createdAt,value
2023-05-10T05:22:56.528Z,49.23
2023-05-10T05:23:56.436Z,48.25
2023-05-10T05:24:56.296Z,47.56
2023-05-10T05:25:56.755Z,47.25
2023-05-10T05:26:55.988Z,47.05
2023-05-10T05:27:56.264Z,46.61
2023-05-10T05:28:55.696Z,46.33
2023-05-10T05:29:55.448Z,45.60
2023-05-10T05:30:55.246Z,46.40
2023-05-10T05:31:55.642Z,45.94
2023-05-10T05:32:54.879Z,45.23
2023-05-10T05:33:54.640Z,44.91
2023-05-10T05:34:54.428Z,44.85
2023-05-10T05:35:54.220Z,45.10
2023-05-10T05:36:53.989Z,45.11
2023-05-10T05:37:53.769Z,45.10
2023-05-10T05:38:53.545Z,45.50
2023-05-10T05:39:54.178Z,45.38
2023-05-10T05:40:53.099Z,45.44
2023-05-10T05:41:52.883Z,45.39
2023-05-10T05:42:52.688Z,45.27
2023-05-10T05:43:52.424Z,44.81
2023-05-10T05:44:52.207Z,44.69
2023-05-10T05:45:52.036Z,44.33
2023-05-10T05:46:51.777Z,44.14
2023-05-10T05:47:51.596Z,43.69
2023-05-10T05:48:52.180Z,44.01
2023-05-10T05:49:51.126Z,43.68
2023-05-10T05:50:50.933Z,43.75
2023-05-10T05:51:50.714Z,44.47
2023-05-10T05:52:50.507Z,44.35
2023-05-10T05:53:50.451Z,44.40
2023-05-10T05:54:50.053Z,44.45
2023-05-10T05:55:49.836Z,44.44
2023-05-10T05:56:49.677Z,44.50
2023-05-10T05:57:49.368Z,44.58
2023-05-10T05:58:49.137Z,44.47
2023-05-10T05:59:48.917Z,44.50
2023-05-10T06:00:48.683Z,44.57
2023-05-10T06:01:48.475Z,44.54
2023-05-10T06:02:48.361Z,44.39
2023-05-10T06:03:48.751Z,44.43
2023-05-10T06:04:47.847Z,44.45
2023-05-10T06:05:47.537Z,44.45
2023-05-10T06:06:47.346Z,44.30
2023-05-10T06:07:47.092Z,44.25
2023-05-10T06:08:46.860Z,44.28
2023-05-10T06:09:46.632Z,44.30
2023-05-10T06:10:46.423Z,44.28
2023-05-10T06:11:46.184Z,44.37
2023-05-10T06:12:45.978Z,44.34
2023-05-10T06:13:45.746Z,44.35
2023-05-10T06:14:45.521Z,44.45
2023-05-10T06:15:45.302Z,44.31
2023-05-10T06:16:45.098Z,44.24
2023-05-10T06:17:44.863Z,44.32
2023-05-10T06:18:44.619Z,44.27
2023-05-10T06:19:44.377Z,44.42
2023-05-10T06:20:44.201Z,44.25
2023-05-10T06:21:43.925Z,44.12
2023-05-10T06:22:43.733Z,43.41
2023-05-10T06:23:43.503Z,43.61
2023-05-10T06:24:43.280Z,43.94
2023-05-10T06:25:43.057Z,44.58
2023-05-10T06:26:42.865Z,44.28
2023-05-10T06:27:42.612Z,44.47
2023-05-10T06:28:42.407Z,44.28
2023-05-10T06:29:42.186Z,44.18
2023-05-10T06:30:41.957Z,44.09
2023-05-10T06:31:41.757Z,44.20
2023-05-10T06:32:41.595Z,44.22
2023-05-10T06:33:41.307Z,43.93
2023-05-10T06:34:41.107Z,44.25
2023-05-10T06:35:40.906Z,43.73
2023-05-10T06:36:40.725Z,43.48
2023-05-10T06:37:40.536Z,42.89
2023-05-10T06:38:40.365Z,42.45
2023-05-10T06:39:40.195Z,41.76
2023-05-10T06:40:40.054Z,41.06
2023-05-10T06:41:39.920Z,40.99
2023-05-10T06:42:39.748Z,40.82
2023-05-10T06:43:39.584Z,40.69
2023-05-10T06:44:39.391Z,40.75
2023-05-10T06:45:39.219Z,41.17
2023-05-10T06:46:39.073Z,40.63
2023-05-10T06:47:39.518Z,40.41
2023-05-10T06:48:38.669Z,40.67
2023-05-10T06:49:38.502Z,40.52
2023-05-10T06:50:38.293Z,40.76
2023-05-10T06:51:38.105Z,40.61
2023-05-10T06:52:37.905Z,40.57
2023-05-10T06:53:37.719Z,40.70
2023-05-10T06:54:37.541Z,40.86
2023-05-10T06:55:37.357Z,41.28
2023-05-10T06:56:37.177Z,41.15
2023-05-10T06:57:36.994Z,41.37
2023-05-10T06:58:36.810Z,41.31
2023-05-10T06:59:36.748Z,41.07
2023-05-10T07:00:36.441Z,41.19
2023-05-10T07:01:36.299Z,41.02
2023-05-10T07:02:36.097Z,41.10
2023-05-10T07:03:35.851Z,40.99
2023-05-10T07:04:35.739Z,41.00
2023-05-10T07:05:35.630Z,40.88
2023-05-10T07:06:35.267Z,40.91
2023-05-10T07:07:35.040Z,40.67
2023-05-10T07:08:34.830Z,40.70
2023-05-10T07:09:34.679Z,40.75
2023-05-10T07:10:34.521Z,41.22
2023-05-10T07:11:34.375Z,40.89
2023-05-10T07:12:34.281Z,41.04
2023-05-10T07:13:34.126Z,41.15
2023-05-10T07:14:34.081Z,41.19
2023-05-10T07:15:33.735Z,41.44
2023-05-10T07:16:33.632Z,41.62
2023-05-10T07:17:33.420Z,41.71
2023-05-10T07:18:33.210Z,42.01
2023-05-10T07:19:33.011Z,42.86
2023-05-10T07:20:32.828Z,42.41
2023-05-10T07:21:32.670Z,42.26
2023-05-10T07:22:33.423Z,42.39
2023-05-10T07:23:32.238Z,42.30
2023-05-10T07:24:32.062Z,41.42
2023-05-10T07:25:31.863Z,40.75
2023-05-10T07:26:31.670Z,40.87
2023-05-10T07:27:31.473Z,41.26
2023-05-10T07:28:31.262Z,41.71
2023-05-10T07:29:31.063Z,42.14
2023-05-10T07:30:30.874Z,42.02
2023-05-10T07:31:30.724Z,41.91
2023-05-10T07:32:30.574Z,41.52
2023-05-10T07:33:30.252Z,41.35
2023-05-10T07:34:30.077Z,41.53
2023-05-10T07:35:29.860Z,41.58
2023-05-10T07:36:29.676Z,41.58
2023-05-10T07:37:29.492Z,41.08
2023-05-10T07:38:29.345Z,41.24
2023-05-10T07:39:29.205Z,41.43
2023-05-10T07:40:29.034Z,41.56
2023-05-10T07:41:28.880Z,41.83
2023-05-10T07:42:28.743Z,41.92
2023-05-10T07:43:28.601Z,41.99
2023-05-10T07:44:28.457Z,42.13
2023-05-10T07:45:28.357Z,41.90
2023-05-10T07:46:28.313Z,41.72
2023-05-10T07:47:28.045Z,41.61
2023-05-10T07:48:27.852Z,41.64
2023-05-10T07:49:27.708Z,41.84
2023-05-10T07:50:27.588Z,41.61
2023-05-10T07:51:27.422Z,41.12
2023-05-10T07:52:27.315Z,40.58
2023-05-10T07:53:27.134Z,40.45
2023-05-10T07:54:26.984Z,40.12
2023-05-10T07:55:26.830Z,40.49
2023-05-10T07:56:26.675Z,41.24
2023-05-10T07:57:26.534Z,41.26
2023-05-10T07:58:26.398Z,41.38
2023-05-10T07:59:26.237Z,41.41
2023-05-10T08:00:26.091Z,41.08
2023-05-10T08:01:25.929Z,41.18
2023-05-10T08:02:25.859Z,40.73
2023-05-10T08:03:25.709Z,40.21
2023-05-10T08:04:25.537Z,40.19
2023-05-10T08:05:25.330Z,39.93
2023-05-10T08:06:25.186Z,40.30
2023-05-10T08:07:25.040Z,40.40
2023-05-10T08:08:24.888Z,40.46
2023-05-10T08:09:24.958Z,40.80
2023-05-10T08:10:24.590Z,41.36
2023-05-10T08:11:24.430Z,41.39
2023-05-10T08:12:25.862Z,41.88
2023-05-10T08:13:24.854Z,42.88
2023-05-10T08:14:24.832Z,42.97
2023-05-10T08:15:23.793Z,43.97
2023-05-10T08:16:23.805Z,43.38
2023-05-10T08:17:24.799Z,42.32
2023-05-10T08:18:23.372Z,41.87
2023-05-10T08:19:23.137Z,41.21
2023-05-10T08:20:22.979Z,41.60
2023-05-10T08:21:22.795Z,41.38
2023-05-10T08:22:23.295Z,41.24
2023-05-10T08:23:22.472Z,40.82
2023-05-10T08:24:22.466Z,40.98
2023-05-10T08:25:22.145Z,40.82
2023-05-10T08:26:21.998Z,40.22
2023-05-10T08:27:21.809Z,40.26
2023-05-10T08:28:21.632Z,39.90
2023-05-10T08:29:22.426Z,39.63
2023-05-10T08:30:21.255Z,39.41
2023-05-10T08:31:21.061Z,39.51
2023-05-10T08:32:20.859Z,39.32
2023-05-10T08:33:20.657Z,39.01
2023-05-10T08:34:20.468Z,39.29
2023-05-10T08:35:20.282Z,39.72
2023-05-10T08:36:20.074Z,39.91
2023-05-10T08:37:20.864Z,39.99
2023-05-10T08:38:19.695Z,40.11
2023-05-10T08:39:29.406Z,40.51
2023-05-10T08:40:20.332Z,41.21
2023-05-10T08:41:19.123Z,41.28
2023-05-10T08:42:19.163Z,41.53
2023-05-10T08:43:18.746Z,41.31
2023-05-10T08:44:18.570Z,41.41
2023-05-10T08:45:18.572Z,41.56
2023-05-10T08:46:18.208Z,41.71
2023-05-10T08:47:18.068Z,41.97
2023-05-10T08:48:17.808Z,42.22
2023-05-10T08:49:17.623Z,42.34
2023-05-10T08:50:17.465Z,42.47
2023-05-10T08:51:17.285Z,42.26
2023-05-10T08:52:17.090Z,41.87
2023-05-10T08:53:16.954Z,41.96
2023-05-10T08:54:16.753Z,41.85
2023-05-10T08:55:16.689Z,41.80
2023-05-10T08:56:16.409Z,42.02
2023-05-10T08:57:16.270Z,42.22
2023-05-10T08:58:16.119Z,41.98
2023-05-10T08:59:15.985Z,41.92
2023-05-10T09:00:15.900Z,41.83
2023-05-10T09:01:15.713Z,41.75
2023-05-10T09:02:17.375Z,41.60
2023-05-10T09:03:15.323Z,41.29
2023-05-10T09:04:15.209Z,41.00
2023-05-10T09:05:15.110Z,41.05
2023-05-10T09:06:14.725Z,40.94
2023-05-10T09:07:14.523Z,40.81
2023-05-10T09:08:14.326Z,40.74
2023-05-10T09:09:14.109Z,40.52
2023-05-10T09:10:13.916Z,40.33
2023-05-10T09:11:13.726Z,40.30
2023-05-10T09:12:13.477Z,40.22
2023-05-10T09:13:13.262Z,40.20
2023-05-10T09:14:13.056Z,40.63
2023-05-10T09:15:12.852Z,41.33
2023-05-10T09:16:21.190Z,42.87
2023-05-10T09:17:13.478Z,42.97
2023-05-10T09:18:12.265Z,42.69
2023-05-10T09:19:12.983Z,43.71
2023-05-10T09:20:11.809Z,44.04
2023-05-10T09:21:11.635Z,43.82
2023-05-10T09:22:11.377Z,43.43
2023-05-10T09:23:11.178Z,43.05
2023-05-10T09:24:10.993Z,43.18
2023-05-10T09:25:10.796Z,43.13
2023-05-10T09:26:11.373Z,43.42
2023-05-10T09:27:10.464Z,43.19
2023-05-10T09:28:10.315Z,43.02
2023-05-10T09:29:14.200Z,42.83
2023-05-10T09:30:09.982Z,42.35
2023-05-10T09:31:09.875Z,42.49
2023-05-10T09:32:10.612Z,42.63
2023-05-10T09:33:09.561Z,42.93
2023-05-10T09:34:09.149Z,42.33
2023-05-10T09:35:09.105Z,42.48
2023-05-10T09:36:08.697Z,42.66
2023-05-10T09:37:08.462Z,43.03
2023-05-10T09:38:08.250Z,42.93
2023-05-10T09:39:08.066Z,42.71
2023-05-10T09:40:10.408Z,42.64
2023-05-10T09:41:07.806Z,42.70
2023-05-10T09:42:07.774Z,42.99
2023-05-10T09:43:08.421Z,43.05
2023-05-10T09:44:08.338Z,43.09
2023-05-10T09:46:27.751Z,42.54
2023-05-10T09:47:26.038Z,42.77
2023-05-10T09:48:26.016Z,42.14
2023-05-10T09:49:26.024Z,41.57
2023-05-10T09:50:32.138Z,41.26
2023-05-10T09:52:40.627Z,42.00
2023-05-10T09:53:26.268Z,41.39
2023-05-10T09:54:26.321Z,41.71
2023-05-10T09:55:26.395Z,41.90
2023-05-10T09:56:26.405Z,42.28
2023-05-10T09:57:26.407Z,42.51
2023-05-10T09:58:26.416Z,42.59
2023-05-10T09:59:26.435Z,42.81
2023-05-10T10:00:26.457Z,42.28
2023-05-10T10:01:27.251Z,42.63
2023-05-10T10:02:26.484Z,42.84
2023-05-10T10:03:27.756Z,42.87
2023-05-10T10:04:26.597Z,42.92
2023-05-10T10:05:26.566Z,42.69
2023-05-10T10:06:30.440Z,42.87
2023-05-10T10:07:26.795Z,42.84
2023-05-10T10:08:26.610Z,42.75
2023-05-10T10:09:26.632Z,42.68
2023-05-10T10:10:26.633Z,43.05
2023-05-10T10:11:26.660Z,43.22
2023-05-10T10:12:29.228Z,43.23
2023-05-10T10:13:26.854Z,43.21
2023-05-10T10:14:26.879Z,42.98
2023-05-10T10:15:27.064Z,42.93
2023-05-10T10:16:27.117Z,42.94
2023-05-10T10:17:27.061Z,42.92
2023-05-10T10:18:27.105Z,42.99
2023-05-10T10:19:27.133Z,42.57
2023-05-10T10:20:27.285Z,42.47
2023-05-10T10:21:27.209Z,43.43
2023-05-10T10:22:27.238Z,43.43
2023-05-10T10:23:27.266Z,43.39
2023-05-10T10:24:27.299Z,43.19
2023-05-10T10:25:27.329Z,43.27
2023-05-10T10:26:27.367Z,43.33
2023-05-10T10:27:28.188Z,43.28
2023-05-10T10:28:28.271Z,43.39
2023-05-10T10:29:27.446Z,43.51
2023-05-10T10:30:27.487Z,43.20
2023-05-10T10:31:27.562Z,43.20
2023-05-10T10:32:27.554Z,43.15
2023-05-10T10:33:28.777Z,43.15
2023-05-10T10:34:27.570Z,43.12
2023-05-10T10:35:27.612Z,43.16
2023-05-10T10:36:28.336Z,43.08
2023-05-10T10:37:27.668Z,43.17
2023-05-10T10:38:27.715Z,43.12
2023-05-10T10:39:27.698Z,43.11
2023-05-10T10:40:27.738Z,43.19
2023-05-10T10:41:27.790Z,43.12
2023-05-10T10:42:27.759Z,43.21
2023-05-10T10:43:27.806Z,43.18
2023-05-10T10:44:27.844Z,43.11
2023-05-10T10:45:27.850Z,43.04
2023-05-10T10:46:27.900Z,43.05
2023-05-10T10:47:27.926Z,43.09
2023-05-10T10:48:27.909Z,43.07
2023-05-10T10:49:27.968Z,43.05
2023-05-10T10:50:27.970Z,43.03
2023-05-10T10:51:27.988Z,43.09
2023-05-10T10:52:28.005Z,43.02
2023-05-10T10:53:28.077Z,43.02
2023-05-10T10:54:28.089Z,43.06
2023-05-10T10:55:28.072Z,43.09
2023-05-10T10:56:28.096Z,42.98
2023-05-10T10:57:28.261Z,43.11
2023-05-10T10:58:28.131Z,42.99
2023-05-10T10:59:28.153Z,43.32
2023-05-10T11:00:28.224Z,43.19
2023-05-10T11:01:28.294Z,43.29
2023-05-10T11:02:31.213Z,43.17
2023-05-10T11:03:28.345Z,43.22
2023-05-10T11:04:28.399Z,43.19
2023-05-10T11:05:28.349Z,43.20
2023-05-10T11:06:28.352Z,43.01
2023-05-10T11:07:28.360Z,43.17
2023-05-10T11:08:28.353Z,43.08
2023-05-10T11:09:28.371Z,43.14
2023-05-10T11:10:28.359Z,42.90
2023-05-10T11:11:28.380Z,43.19
2023-05-10T11:12:28.383Z,44.08
2023-05-10T11:13:28.377Z,44.08
2023-05-10T11:14:28.363Z,44.02
2023-05-10T11:15:28.362Z,44.05
2023-05-10T11:16:28.469Z,44.10
2023-05-10T11:17:28.408Z,43.99
2023-05-10T11:18:28.483Z,43.82
2023-05-10T11:19:28.369Z,43.78
2023-05-10T11:20:28.371Z,43.79
2023-05-10T11:21:28.376Z,43.80
2023-05-10T11:22:28.369Z,43.83
2023-05-10T11:23:28.365Z,43.90
2023-05-10T11:24:28.374Z,43.83
2023-05-10T11:25:28.365Z,43.80
2023-05-10T11:26:28.360Z,43.70
2023-05-10T11:27:28.395Z,43.50
2023-05-10T11:28:28.352Z,43.46
2023-05-10T11:29:28.363Z,43.30
2023-05-10T11:30:28.333Z,43.22
2023-05-10T11:31:28.358Z,43.12
2023-05-10T11:32:28.342Z,42.93
2023-05-10T11:33:29.238Z,42.81
2023-05-10T11:34:28.343Z,42.38
2023-05-10T11:35:28.328Z,42.16
2023-05-10T11:36:28.362Z,42.34
2023-05-10T11:37:28.351Z,42.00
2023-05-10T11:38:28.351Z,42.18
2023-05-10T11:39:28.351Z,41.85
2023-05-10T11:40:28.368Z,42.26
2023-05-10T11:41:28.380Z,42.55
2023-05-10T11:42:28.380Z,42.10
2023-05-10T11:43:28.399Z,41.54
2023-05-10T11:44:28.402Z,41.49
2023-05-10T11:45:28.391Z,41.21
2023-05-10T11:46:28.523Z,40.92
2023-05-10T11:47:28.437Z,40.89
2023-05-10T11:48:28.397Z,40.91
2023-05-10T11:49:28.454Z,40.89
2023-05-10T11:50:28.417Z,40.86
2023-05-10T11:51:28.523Z,41.02
2023-05-10T11:52:28.573Z,40.89
2023-05-10T11:53:28.422Z,41.23
2023-05-10T11:54:28.531Z,41.60
2023-05-10T11:55:28.423Z,42.33
2023-05-10T11:56:28.470Z,41.54
2023-05-10T11:57:28.429Z,41.11
2023-05-10T11:58:28.405Z,41.94
2023-05-10T11:59:28.479Z,41.56
2023-05-10T12:00:28.416Z,42.08
2023-05-10T12:01:28.430Z,41.65
2023-05-10T12:02:28.510Z,41.68
2023-05-10T12:03:28.567Z,42.02
2023-05-10T12:04:28.558Z,42.16
2023-05-10T12:05:28.459Z,42.14
2023-05-10T12:06:28.462Z,42.23
2023-05-10T12:07:28.470Z,42.25
2023-05-10T12:08:33.254Z,42.28
2023-05-10T12:09:42.733Z,42.30
2023-05-10T12:10:29.486Z,42.32
2023-05-10T12:11:28.471Z,42.26
2023-05-10T12:12:28.434Z,42.36
2023-05-10T12:13:28.440Z,42.22
2023-05-10T12:14:28.424Z,42.27
2023-05-10T12:15:28.437Z,42.37
2023-05-10T12:16:28.533Z,42.36
2023-05-10T12:17:28.458Z,42.35
2023-05-10T12:18:28.460Z,42.82
2023-05-10T12:19:28.436Z,43.67
2023-05-10T12:20:28.451Z,43.03
2023-05-10T12:21:29.280Z,43.05
2023-05-10T12:22:28.443Z,42.80
2023-05-10T12:23:28.446Z,42.53
2023-05-10T12:24:28.498Z,42.50
2023-05-10T12:25:28.464Z,42.65
2023-05-10T12:26:28.438Z,42.20
2023-05-10T12:27:28.439Z,42.33
2023-05-10T12:28:28.435Z,42.24
2023-05-10T12:29:28.424Z,42.23
2023-05-10T12:30:28.412Z,42.19
2023-05-10T12:31:28.455Z,42.23
2023-05-10T12:32:28.487Z,42.16
2023-05-10T12:33:28.406Z,42.21
2023-05-10T12:34:28.423Z,42.18
2023-05-10T12:35:28.400Z,42.23
2023-05-10T12:36:28.400Z,42.20
2023-05-10T12:37:28.389Z,42.17
2023-05-10T12:38:28.391Z,42.11
2023-05-10T12:39:28.422Z,42.95
2023-05-10T12:40:28.396Z,43.48
2023-05-10T12:41:28.391Z,43.24
2023-05-10T12:42:28.411Z,43.20
2023-05-10T12:43:28.379Z,43.31
2023-05-10T12:44:28.383Z,43.23
2023-05-10T12:45:28.391Z,43.19
2023-05-10T12:46:28.426Z,43.16
2023-05-10T12:47:28.395Z,42.95
2023-05-10T12:48:28.406Z,43.33
2023-05-10T12:49:28.437Z,43.28
2023-05-10T12:50:28.429Z,43.26
2023-05-10T12:51:28.433Z,43.16
2023-05-10T12:52:28.447Z,43.10
2023-05-10T12:53:28.433Z,43.12
2023-05-10T12:54:28.448Z,42.96
2023-05-10T12:55:28.456Z,42.84
2023-05-10T12:56:28.464Z,43.16
2023-05-10T12:57:28.479Z,43.30
2023-05-10T12:58:35.482Z,43.27
2023-05-10T12:59:29.488Z,43.16
2023-05-10T13:00:28.488Z,43.30
2023-05-10T13:01:28.516Z,43.50
2023-05-10T13:02:28.505Z,43.63
2023-05-10T13:03:28.498Z,43.43
2023-05-10T13:04:28.509Z,43.07
2023-05-10T13:05:28.481Z,43.10
2023-05-10T13:06:28.488Z,42.86
2023-05-10T13:07:28.491Z,42.78
2023-05-10T13:08:28.502Z,42.77
2023-05-10T13:09:28.489Z,42.78
2023-05-10T13:10:28.489Z,42.85
2023-05-10T13:11:28.494Z,42.83
2023-05-10T13:12:28.485Z,42.88
2023-05-10T13:13:28.490Z,42.92
2023-05-10T13:14:28.484Z,42.98
2023-05-10T13:15:28.495Z,42.88
2023-05-10T13:16:28.539Z,42.95
2023-05-10T13:17:28.517Z,42.98
2023-05-10T13:18:28.552Z,42.92
2023-05-10T13:19:28.497Z,42.95
2023-05-10T13:20:28.499Z,42.85
2023-05-10T13:21:28.506Z,42.90
2023-05-10T13:22:39.289Z,42.86
2023-05-10T13:23:29.493Z,42.85
2023-05-10T13:24:28.482Z,42.86
2023-05-10T13:25:28.475Z,42.78
2023-05-10T13:26:28.492Z,42.69
2023-05-10T13:27:28.478Z,42.79
2023-05-10T13:28:28.485Z,42.81
2023-05-10T13:29:28.478Z,42.81
2023-05-10T13:30:28.476Z,42.75
2023-05-10T13:31:28.522Z,42.76
2023-05-10T13:32:28.503Z,42.79
2023-05-10T13:33:28.477Z,42.65
2023-05-10T13:34:28.476Z,42.63
2023-05-10T13:35:28.485Z,42.59
2023-05-10T13:36:28.484Z,42.61
2023-05-10T13:37:28.479Z,42.78
2023-05-10T13:38:28.477Z,42.69
2023-05-10T13:39:28.481Z,42.62
2023-05-10T13:40:28.484Z,42.59
2023-05-10T13:41:28.500Z,42.49
2023-05-10T13:42:28.492Z,42.51
2023-05-10T13:43:28.487Z,42.46
2023-05-10T13:44:28.492Z,42.70
2023-05-10T13:45:28.482Z,42.72
2023-05-10T13:46:28.578Z,42.54
2023-05-10T13:47:28.503Z,42.58
2023-05-10T13:48:28.484Z,42.66
2023-05-10T13:49:28.483Z,42.75
2023-05-10T13:50:28.481Z,42.53
2023-05-10T13:51:28.482Z,42.67
2023-05-10T13:52:28.480Z,42.62
2023-05-10T13:53:29.016Z,42.61
2023-05-10T13:54:28.475Z,42.62
2023-05-10T13:55:28.486Z,42.58
2023-05-10T13:56:28.525Z,42.71
2023-05-10T13:57:28.507Z,42.65
2023-05-10T13:58:28.512Z,42.65
2023-05-10T13:59:28.521Z,42.63
2023-05-10T14:00:28.536Z,42.77
2023-05-10T14:01:28.588Z,42.74
2023-05-10T14:02:28.673Z,42.76
2023-05-10T14:03:28.668Z,42.75
2023-05-10T14:04:28.581Z,42.72
2023-05-10T14:05:28.862Z,42.60
2023-05-10T14:06:28.573Z,42.60
2023-05-10T14:07:28.588Z,42.47
2023-05-10T14:08:28.610Z,42.43
2023-05-10T14:09:28.604Z,42.70
2023-05-10T14:10:28.624Z,42.72
2023-05-10T14:11:28.645Z,42.72
2023-05-10T14:12:28.670Z,42.75
2023-05-10T14:13:28.698Z,42.62
2023-05-10T14:14:28.696Z,42.55
2023-05-10T14:15:28.733Z,42.60
2023-05-10T14:16:28.775Z,42.56
2023-05-10T14:17:28.771Z,42.52
2023-05-10T14:18:28.782Z,42.50
2023-05-10T14:19:28.783Z,42.34
2023-05-10T14:20:28.800Z,42.53
2023-05-10T14:21:28.810Z,42.18
2023-05-10T14:22:28.805Z,42.14
2023-05-10T14:23:28.826Z,41.98
2023-05-10T14:24:28.843Z,42.07
2023-05-10T14:25:28.863Z,42.05
2023-05-10T14:26:28.902Z,42.06
2023-05-10T14:27:28.920Z,42.00
2023-05-10T14:28:28.991Z,41.90
2023-05-10T14:29:28.991Z,41.90
2023-05-10T14:30:29.010Z,41.85
2023-05-10T14:31:29.090Z,41.81
2023-05-10T14:32:29.184Z,41.76
2023-05-10T14:33:29.147Z,41.59
2023-05-10T14:34:29.152Z,41.52
2023-05-10T14:35:29.182Z,41.56
2023-05-10T14:36:29.219Z,41.89
2023-05-10T14:37:29.258Z,42.16
2023-05-10T14:38:29.298Z,41.99
2023-05-10T14:39:29.331Z,42.09
2023-05-10T14:40:29.363Z,42.25
2023-05-10T14:41:29.399Z,42.51
2023-05-10T14:42:29.492Z,42.86
2023-05-10T14:43:29.455Z,42.97
2023-05-10T14:44:29.471Z,43.02
2023-05-10T14:45:29.515Z,43.02
2023-05-10T14:46:29.619Z,43.01
2023-05-10T14:47:29.602Z,43.06
2023-05-10T14:48:29.620Z,43.06
2023-05-10T14:49:29.660Z,43.19
2023-05-10T14:51:29.708Z,43.41
2023-05-10T14:52:29.947Z,43.44
2023-05-10T14:53:29.717Z,43.45
2023-05-10T14:54:29.696Z,43.49
2023-05-10T14:55:29.704Z,43.46
2023-05-10T14:56:29.715Z,43.63
2023-05-10T14:57:29.721Z,43.59
2023-05-10T14:58:29.703Z,43.72
2023-05-10T14:59:29.716Z,45.38
2023-05-10T15:00:29.706Z,45.93
2023-05-10T15:01:29.746Z,46.23
2023-05-10T15:02:29.807Z,46.23
2023-05-10T15:03:30.175Z,45.68
2023-05-10T15:04:29.782Z,45.22
2023-05-10T15:05:29.713Z,44.74
2023-05-10T15:06:29.703Z,44.58
2023-05-10T15:07:29.795Z,44.28
2023-05-10T15:08:29.718Z,44.01
2023-05-10T15:09:29.720Z,43.85
2023-05-10T15:10:29.698Z,43.94
2023-05-10T15:11:29.697Z,44.14
2023-05-10T15:12:29.702Z,43.78
2023-05-10T15:13:29.711Z,43.59
2023-05-10T15:14:29.709Z,43.39
2023-05-10T15:15:29.716Z,43.17
2023-05-10T15:16:29.777Z,43.30
2023-05-10T15:17:29.768Z,43.03
2023-05-10T15:18:29.785Z,43.07
2023-05-10T15:19:29.750Z,43.18
2023-05-10T15:20:29.741Z,43.21
2023-05-10T15:21:29.748Z,43.20
2023-05-10T15:22:29.743Z,43.70
2023-05-10T15:23:29.762Z,43.68
2023-05-10T15:24:29.762Z,43.64
2023-05-10T15:25:29.818Z,43.61
2023-05-10T15:26:29.758Z,43.51
2023-05-10T15:27:29.762Z,43.48
2023-05-10T15:28:29.760Z,43.47
2023-05-10T15:29:29.761Z,43.48
2023-05-10T15:30:29.759Z,43.48
2023-05-10T15:31:29.806Z,43.50
2023-05-10T15:32:29.758Z,43.47
2023-05-10T15:33:29.740Z,43.49
2023-05-10T15:34:29.792Z,43.36
2023-05-10T15:35:29.728Z,43.35
2023-05-10T15:36:29.743Z,43.32
2023-05-10T15:37:29.722Z,43.31
2023-05-10T15:38:29.726Z,43.26
2023-05-10T15:39:29.729Z,43.21
2023-05-10T15:40:29.722Z,43.18
2023-05-10T15:41:29.779Z,43.20
2023-05-10T15:42:29.722Z,43.16
2023-05-10T15:43:29.702Z,43.20
2023-05-10T15:44:29.709Z,43.16
2023-05-10T15:45:29.726Z,43.21
2023-05-10T15:46:29.739Z,43.20
2023-05-10T15:47:29.789Z,43.15
2023-05-10T15:48:29.743Z,43.07
2023-05-10T15:49:29.746Z,43.07
2023-05-10T15:50:29.764Z,43.12
2023-05-10T15:51:29.778Z,43.18
2023-05-10T15:52:29.832Z,43.10
2023-05-10T15:53:29.817Z,43.11
2023-05-10T15:54:29.832Z,43.09
2023-05-10T15:55:29.856Z,43.03
2023-05-10T15:56:29.862Z,43.07
2023-05-10T15:57:29.881Z,43.10
2023-05-10T15:58:29.918Z,43.02
2023-05-10T15:59:29.905Z,43.06
2023-05-10T16:00:29.920Z,43.09
2023-05-10T16:01:29.980Z,43.01
2023-05-10T16:02:30.025Z,43.06
2023-05-10T16:03:29.978Z,43.03
2023-05-10T16:04:29.966Z,43.01
2023-05-10T16:05:29.997Z,43.06
2023-05-10T16:06:29.996Z,43.01
2023-05-10T16:07:30.364Z,43.01
2023-05-10T16:08:30.031Z,43.00
2023-05-10T16:09:30.036Z,42.97
2023-05-10T16:10:30.062Z,42.94
2023-05-10T16:11:30.084Z,42.90
2023-05-10T16:12:30.090Z,42.95
2023-05-10T16:13:30.117Z,43.00
2023-05-10T16:14:30.137Z,42.99
2023-05-10T16:15:30.139Z,42.93
2023-05-10T16:16:30.300Z,42.93
2023-05-10T16:17:30.216Z,42.83
2023-05-10T16:18:30.315Z,42.87
2023-05-10T16:19:30.231Z,42.90
2023-05-10T16:20:30.223Z,42.86
2023-05-10T16:21:30.231Z,42.83
2023-05-10T16:22:30.242Z,42.88
2023-05-10T16:23:30.259Z,42.83
2023-05-10T16:24:30.272Z,42.88
2023-05-10T16:25:30.300Z,42.83
2023-05-10T16:26:30.301Z,42.83
2023-05-10T16:27:30.477Z,42.82
2023-05-10T16:28:30.333Z,42.84
2023-05-10T16:29:30.361Z,42.82
2023-05-10T16:30:30.411Z,42.80
2023-05-10T16:31:30.426Z,42.88
2023-05-10T16:32:30.454Z,42.79
2023-05-10T16:33:30.436Z,42.79
2023-05-10T16:34:30.453Z,42.82
2023-05-10T16:35:30.478Z,42.73
2023-05-10T16:36:30.485Z,42.76
2023-05-10T16:37:30.503Z,42.78
2023-05-10T16:38:30.507Z,42.77
2023-05-10T16:39:30.521Z,42.80
2023-05-10T16:40:30.540Z,42.79
2023-05-10T16:41:30.555Z,42.76
2023-05-10T16:42:30.566Z,42.74
2023-05-10T16:43:30.577Z,42.77
2023-05-10T16:44:30.606Z,42.77
2023-05-10T16:45:30.612Z,42.68
2023-05-10T16:46:30.671Z,42.80
2023-05-10T16:47:30.698Z,42.77
2023-05-10T16:48:30.668Z,42.77
2023-05-10T16:49:30.678Z,42.79
2023-05-10T16:50:30.699Z,42.78
2023-05-10T16:51:30.740Z,42.77
2023-05-10T16:52:30.745Z,42.82
2023-05-10T16:53:30.754Z,42.76
2023-05-10T16:54:30.768Z,42.77
2023-05-10T16:55:30.797Z,42.77
2023-05-10T16:56:30.802Z,42.83
2023-05-10T16:57:30.819Z,42.83
2023-05-10T16:58:30.838Z,42.93
2023-05-10T16:59:30.850Z,42.87
2023-05-10T17:00:30.878Z,42.86
2023-05-10T17:01:30.948Z,42.86
2023-05-10T17:02:31.030Z,42.88
2023-05-10T17:03:31.175Z,42.86
2023-05-10T17:04:30.936Z,42.99
2023-05-10T17:05:30.968Z,42.88
2023-05-10T17:06:30.981Z,42.83
2023-05-10T17:07:31.011Z,42.91
2023-05-10T17:08:31.001Z,42.91
2023-05-10T17:09:31.017Z,42.92
2023-05-10T17:10:31.052Z,42.89
2023-05-10T17:11:31.061Z,42.86
2023-05-10T17:12:31.085Z,42.82
2023-05-10T17:13:31.092Z,42.82
2023-05-10T17:14:31.105Z,42.80
2023-05-10T17:15:31.155Z,42.72
2023-05-10T17:16:31.167Z,42.80
2023-05-10T17:17:31.202Z,42.83
2023-05-10T17:18:31.232Z,42.76
2023-05-10T17:19:31.199Z,42.74
2023-05-10T17:20:31.230Z,42.79
2023-05-10T17:21:31.245Z,42.90
2023-05-10T17:22:31.259Z,42.76
2023-05-10T17:23:31.295Z,42.83
2023-05-10T17:24:31.310Z,42.76
2023-05-10T17:25:31.313Z,42.77
2023-05-10T17:26:31.335Z,42.76
2023-05-10T17:27:31.361Z,42.66
2023-05-10T17:28:31.392Z,42.74
2023-05-10T17:29:31.393Z,42.76
2023-05-10T17:30:31.414Z,42.77
2023-05-10T17:31:31.478Z,42.68
2023-05-10T17:32:31.524Z,42.76
2023-05-10T17:33:31.471Z,42.74
2023-05-10T17:34:31.479Z,42.76
2023-05-10T17:35:31.521Z,42.73
2023-05-10T17:36:31.517Z,42.73
2023-05-10T17:37:31.532Z,42.68
2023-05-10T17:38:31.561Z,42.76
2023-05-10T17:39:31.577Z,42.74
2023-05-10T17:40:31.608Z,42.68
2023-05-10T17:41:31.621Z,42.66
2023-05-10T17:42:31.624Z,42.71
2023-05-10T17:43:31.677Z,42.74
2023-05-10T17:44:31.648Z,42.71
2023-05-10T17:45:31.690Z,42.73
2023-05-10T17:46:31.694Z,42.74
2023-05-10T17:47:31.734Z,42.72
2023-05-10T17:48:31.742Z,42.71
2023-05-10T17:49:31.775Z,42.74
2023-05-10T17:50:31.790Z,42.77
2023-05-10T17:51:31.855Z,42.71
2023-05-10T17:52:33.615Z,42.73
2023-05-10T17:53:31.846Z,42.76
2023-05-10T17:54:31.868Z,42.74
2023-05-10T17:55:31.855Z,42.71
2023-05-10T17:56:31.875Z,42.71
2023-05-10T17:57:31.907Z,42.78
2023-05-10T17:58:31.904Z,42.76
2023-05-10T17:59:31.925Z,42.71
2023-05-10T18:00:31.943Z,42.78
2023-05-10T18:01:32.030Z,42.75
2023-05-10T18:02:32.005Z,42.71
2023-05-10T18:03:31.991Z,42.75
2023-05-10T18:04:32.027Z,42.74
2023-05-10T18:05:32.091Z,42.70
2023-05-10T18:06:32.043Z,42.71
2023-05-10T18:07:32.060Z,42.67
2023-05-10T18:08:32.067Z,42.81
2023-05-10T18:09:32.090Z,42.71
2023-05-10T18:10:32.095Z,42.72
2023-05-10T18:11:32.095Z,42.78
2023-05-10T18:12:32.112Z,42.69
2023-05-10T18:13:32.131Z,42.74
2023-05-10T18:14:40.570Z,42.76
2023-05-10T18:15:33.140Z,42.70
2023-05-10T18:16:32.150Z,42.77
2023-05-10T18:17:32.147Z,42.72