createdAt,value
2018-07-19T00:00:20.245Z,1012.37
2018-07-19T00:01:20.248Z,1012.36
2018-07-19T00:02:20.240Z,1012.36
2018-07-19T00:03:20.232Z,1012.32
2018-07-19T00:04:20.231Z,1012.38
2018-07-19T00:05:20.229Z,1012.34
2018-07-19T00:06:20.228Z,1012.37
2018-07-19T00:07:20.907Z,1012.41
2018-07-19T00:08:20.222Z,1012.40
2018-07-19T00:09:20.225Z,1012.36
2018-07-19T00:10:20.225Z,1012.38
2018-07-19T00:11:20.217Z,1012.38
2018-07-19T00:12:20.214Z,1012.41
2018-07-19T00:13:20.206Z,1012.38
2018-07-19T00:14:20.210Z,1012.37
2018-07-19T00:15:20.202Z,1012.39
2018-07-19T00:16:20.200Z,1012.42
2018-07-19T00:17:20.197Z,1012.39
2018-07-19T00:18:20.198Z,1012.40
2018-07-19T00:19:20.200Z,1012.38
2018-07-19T00:20:20.188Z,1012.39
2018-07-19T00:21:20.186Z,1012.41
2018-07-19T00:22:20.184Z,1012.43
2018-07-19T00:23:20.187Z,1012.41
2018-07-19T00:24:20.183Z,1012.42
2018-07-19T00:25:20.184Z,1012.45
2018-07-19T00:26:20.173Z,1012.42
2018-07-19T00:27:20.174Z,1012.47
2018-07-19T00:28:20.168Z,1012.46
2018-07-19T00:29:20.165Z,1012.41
2018-07-19T00:30:20.176Z,1012.41
2018-07-19T00:31:20.161Z,1012.51
2018-07-19T00:32:20.160Z,1012.48
2018-07-19T00:33:20.158Z,1012.52
2018-07-19T00:34:20.159Z,1012.49
2018-07-19T00:35:20.153Z,1012.49
2018-07-19T00:36:20.159Z,1012.49
2018-07-19T00:37:20.155Z,1012.53
2018-07-19T00:38:20.143Z,1012.48
2018-07-19T00:39:20.143Z,1012.51
2018-07-19T00:40:20.137Z,1012.47
2018-07-19T00:41:20.170Z,1012.52
2018-07-19T00:42:20.131Z,1012.50
2018-07-19T00:43:20.167Z,1012.50
2018-07-19T00:44:20.126Z,1012.50
2018-07-19T00:45:20.127Z,1012.50
2018-07-19T00:46:20.124Z,1012.50
2018-07-19T00:47:20.118Z,1012.50
2018-07-19T00:48:20.117Z,1012.52
2018-07-19T00:49:20.113Z,1012.50
2018-07-19T00:50:20.111Z,1012.45
2018-07-19T00:51:20.105Z,1012.48
2018-07-19T00:52:20.114Z,1012.46
2018-07-19T00:53:20.109Z,1012.47
2018-07-19T00:54:20.097Z,1012.48
2018-07-19T00:55:20.103Z,1012.48
2018-07-19T00:56:20.095Z,1012.48
2018-07-19T00:57:20.090Z,1012.48
2018-07-19T00:58:20.091Z,1012.46
2018-07-19T00:59:20.089Z,1012.45
2018-07-19T01:00:20.080Z,1012.46
2018-07-19T01:01:20.078Z,1012.45
2018-07-19T01:02:20.075Z,1012.47
2018-07-19T01:03:20.073Z,1012.48
2018-07-19T01:04:20.074Z,1012.49
2018-07-19T01:05:20.072Z,1012.50
2018-07-19T01:06:20.068Z,1012.47
2018-07-19T01:07:20.077Z,1012.49
2018-07-19T01:08:20.062Z,1012.47
2018-07-19T01:09:20.059Z,1012.47
2018-07-19T01:10:20.053Z,1012.49
2018-07-19T01:11:20.931Z,1012.52
2018-07-19T01:12:20.049Z,1012.50
2018-07-19T01:13:20.050Z,1012.47
2018-07-19T01:14:20.043Z,1012.46
2018-07-19T01:15:20.040Z,1012.44
2018-07-19T01:16:20.040Z,1012.44
2018-07-19T01:17:20.045Z,1012.47
2018-07-19T01:18:20.033Z,1012.45
2018-07-19T01:19:20.040Z,1012.44
2018-07-19T01:20:20.029Z,1012.43
2018-07-19T01:21:20.026Z,1012.43
2018-07-19T01:22:20.032Z,1012.42
2018-07-19T01:23:20.025Z,1012.41
2018-07-19T01:24:20.016Z,1012.42
2018-07-19T01:25:20.017Z,1012.36
2018-07-19T01:26:20.010Z,1012.39
2018-07-19T01:27:20.011Z,1012.40
2018-07-19T01:28:20.024Z,1012.40
2018-07-19T01:29:20.005Z,1012.43
2018-07-19T01:30:19.998Z,1012.38
2018-07-19T01:31:19.995Z,1012.38
2018-07-19T01:32:19.995Z,1012.36
2018-07-19T01:33:19.991Z,1012.39
2018-07-19T01:34:19.987Z,1012.39
2018-07-19T01:35:19.988Z,1012.35
2018-07-19T01:36:19.984Z,1012.36
2018-07-19T01:37:19.983Z,1012.34
2018-07-19T01:38:20.952Z,1012.33
2018-07-19T01:39:20.953Z,1012.37
2018-07-19T01:40:19.973Z,1012.34
2018-07-19T01:41:19.972Z,1012.29
2018-07-19T01:42:19.983Z,1012.30
2018-07-19T01:43:19.961Z,1012.27
2018-07-19T01:44:19.965Z,1012.30
2018-07-19T01:45:19.958Z,1012.29
2018-07-19T01:46:19.954Z,1012.29
2018-07-19T01:47:20.457Z,1012.34
2018-07-19T01:48:19.950Z,1012.29
2018-07-19T01:49:19.946Z,1012.32
2018-07-19T01:50:19.940Z,1012.31
2018-07-19T01:51:19.942Z,1012.30
2018-07-19T01:52:26.451Z,1012.29
2018-07-19T01:53:19.932Z,1012.33
2018-07-19T01:54:19.928Z,1012.33
2018-07-19T01:55:19.925Z,1012.38
2018-07-19T01:56:19.927Z,1012.37
2018-07-19T01:57:19.923Z,1012.36
2018-07-19T01:58:19.918Z,1012.37
2018-07-19T01:59:19.919Z,1012.39
2018-07-19T02:00:19.928Z,1012.36
2018-07-19T02:01:19.910Z,1012.38
2018-07-19T02:02:19.903Z,1012.37
2018-07-19T02:03:19.904Z,1012.38
2018-07-19T02:04:19.898Z,1012.38
2018-07-19T02:05:19.903Z,1012.39
2018-07-19T02:06:34.457Z,1012.36
2018-07-19T02:07:19.889Z,1012.40
2018-07-19T02:08:19.896Z,1012.39
2018-07-19T02:09:19.883Z,1012.38
2018-07-19T02:10:19.882Z,1012.42
2018-07-19T02:11:19.895Z,1012.41
2018-07-19T02:12:19.877Z,1012.42
2018-07-19T02:13:19.877Z,1012.43
2018-07-19T02:14:19.870Z,1012.45
2018-07-19T02:15:19.866Z,1012.37
2018-07-19T02:16:19.864Z,1012.41
2018-07-19T02:17:19.887Z,1012.46
2018-07-19T02:18:19.857Z,1012.42
2018-07-19T02:19:19.853Z,1012.45
2018-07-19T02:20:19.854Z,1012.41
2018-07-19T02:21:19.849Z,1012.46
2018-07-19T02:22:19.848Z,1012.47
2018-07-19T02:23:19.842Z,1012.47
2018-07-19T02:24:19.842Z,1012.49
2018-07-19T02:25:19.840Z,1012.49
2018-07-19T02:26:19.837Z,1012.52
2018-07-19T02:27:19.837Z,1012.46
2018-07-19T02:28:19.831Z,1012.50
2018-07-19T02:29:19.824Z,1012.50
2018-07-19T02:30:19.822Z,1012.49
2018-07-19T02:31:19.822Z,1012.49
2018-07-19T02:32:19.816Z,1012.50
2018-07-19T02:33:19.814Z,1012.51
2018-07-19T02:34:19.808Z,1012.47
2018-07-19T02:35:19.804Z,1012.49
2018-07-19T02:36:19.801Z,1012.47
2018-07-19T02:37:19.801Z,1012.45
2018-07-19T02:38:19.798Z,1012.44
2018-07-19T02:39:19.795Z,1012.45
2018-07-19T02:40:19.789Z,1012.47
2018-07-19T02:41:19.788Z,1012.43
2018-07-19T02:42:19.791Z,1012.46
2018-07-19T02:43:19.781Z,1012.46
2018-07-19T02:44:19.776Z,1012.49
2018-07-19T02:45:19.777Z,1012.49
2018-07-19T02:46:19.777Z,1012.45
2018-07-19T02:47:19.772Z,1012.50
2018-07-19T02:48:19.765Z,1012.46
2018-07-19T02:49:19.766Z,1012.46
2018-07-19T02:50:19.760Z,1012.46
2018-07-19T02:51:19.754Z,1012.46
2018-07-19T02:52:19.762Z,1012.49
2018-07-19T02:53:19.754Z,1012.45
2018-07-19T02:54:19.749Z,1012.48
2018-07-19T02:55:19.744Z,1012.46
2018-07-19T02:56:19.739Z,1012.47
2018-07-19T02:57:19.752Z,1012.44
2018-07-19T02:58:19.740Z,1012.42
2018-07-19T02:59:19.731Z,1012.41
2018-07-19T03:00:19.727Z,1012.40
2018-07-19T03:01:19.728Z,1012.40
2018-07-19T03:02:19.724Z,1012.40
2018-07-19T03:03:19.722Z,1012.44
2018-07-19T03:04:19.715Z,1012.46
2018-07-19T03:05:19.718Z,1012.43
2018-07-19T03:06:19.710Z,1012.41
2018-07-19T03:07:19.708Z,1012.40
2018-07-19T03:08:19.703Z,1012.39
2018-07-19T03:09:19.697Z,1012.40
2018-07-19T03:10:19.692Z,1012.42
2018-07-19T03:11:19.694Z,1012.40
2018-07-19T03:12:19.694Z,1012.42
2018-07-19T03:13:19.690Z,1012.42
2018-07-19T03:14:19.684Z,1012.42
2018-07-19T03:15:19.693Z,1012.42
2018-07-19T03:16:19.678Z,1012.44
2018-07-19T03:17:19.674Z,1012.46
2018-07-19T03:18:19.671Z,1012.48
2018-07-19T03:19:19.667Z,1012.45
2018-07-19T03:20:19.664Z,1012.46
2018-07-19T03:21:19.697Z,1012.46
2018-07-19T03:22:19.655Z,1012.45
2018-07-19T03:23:19.659Z,1012.46
2018-07-19T03:24:19.652Z,1012.46
2018-07-19T03:25:19.649Z,1012.44
2018-07-19T03:26:19.641Z,1012.44
2018-07-19T03:27:19.638Z,1012.48
2018-07-19T03:28:19.637Z,1012.43
2018-07-19T03:29:19.638Z,1012.42
2018-07-19T03:30:19.630Z,1012.41
2018-07-19T03:31:19.629Z,1012.45
2018-07-19T03:32:19.622Z,1012.43
2018-07-19T03:33:19.625Z,1012.44
2018-07-19T03:34:19.618Z,1012.48
2018-07-19T03:35:19.612Z,1012.43
2018-07-19T03:36:19.607Z,1012.44
2018-07-19T03:37:19.605Z,1012.47
2018-07-19T03:38:19.606Z,1012.42
2018-07-19T03:39:19.599Z,1012.44
2018-07-19T03:40:19.601Z,1012.44
2018-07-19T03:41:19.593Z,1012.48
2018-07-19T03:42:19.594Z,1012.47
2018-07-19T03:43:19.588Z,1012.44
2018-07-19T03:44:19.586Z,1012.40
2018-07-19T03:45:19.583Z,1012.46
2018-07-19T03:46:19.626Z,1012.42
2018-07-19T03:47:19.572Z,1012.42
2018-07-19T03:48:19.569Z,1012.42
2018-07-19T03:49:19.567Z,1012.39
2018-07-19T03:50:19.563Z,1012.38
2018-07-19T03:51:19.560Z,1012.43
2018-07-19T03:52:19.563Z,1012.42
2018-07-19T03:53:19.559Z,1012.38
2018-07-19T03:54:19.555Z,1012.39
2018-07-19T03:55:19.547Z,1012.40
2018-07-19T03:56:19.548Z,1012.38
2018-07-19T03:57:19.540Z,1012.40
2018-07-19T03:58:19.534Z,1012.38
2018-07-19T03:59:19.539Z,1012.38
2018-07-19T04:00:19.528Z,1012.38
2018-07-19T04:01:19.527Z,1012.38
2018-07-19T04:02:19.521Z,1012.39
2018-07-19T04:03:19.522Z,1012.40
2018-07-19T04:04:19.514Z,1012.38
2018-07-19T04:05:19.516Z,1012.37
2018-07-19T04:06:19.511Z,1012.38
2018-07-19T04:07:19.504Z,1012.38
2018-07-19T04:08:19.500Z,1012.39
2018-07-19T04:09:19.500Z,1012.40
2018-07-19T04:10:19.495Z,1012.36
2018-07-19T04:11:19.493Z,1012.39
2018-07-19T04:12:19.500Z,1012.39
2018-07-19T04:13:19.492Z,1012.40
2018-07-19T04:14:19.495Z,1012.39
2018-07-19T04:15:19.479Z,1012.37
2018-07-19T04:16:19.475Z,1012.39
2018-07-19T04:17:19.472Z,1012.40
2018-07-19T04:18:19.472Z,1012.39
2018-07-19T04:19:19.469Z,1012.37
2018-07-19T04:20:19.464Z,1012.38
2018-07-19T04:21:19.463Z,1012.38
2018-07-19T04:22:19.454Z,1012.36
2018-07-19T04:23:19.452Z,1012.41
2018-07-19T04:24:19.456Z,1012.42
2018-07-19T04:25:19.443Z,1012.38
2018-07-19T04:26:19.440Z,1012.41
2018-07-19T04:27:19.439Z,1012.41
2018-07-19T04:28:19.462Z,1012.39
2018-07-19T04:29:19.433Z,1012.41
2018-07-19T04:30:19.426Z,1012.41
2018-07-19T04:31:19.424Z,1012.40
2018-07-19T04:32:19.481Z,1012.39
2018-07-19T04:33:19.425Z,1012.42
2018-07-19T04:34:19.413Z,1012.41
2018-07-19T04:35:19.420Z,1012.39
2018-07-19T04:36:19.411Z,1012.38
2018-07-19T04:37:19.405Z,1012.40
2018-07-19T04:38:19.407Z,1012.42
2018-07-19T04:39:19.404Z,1012.42
2018-07-19T04:40:19.395Z,1012.41
2018-07-19T04:41:19.395Z,1012.43
2018-07-19T04:42:19.391Z,1012.42
2018-07-19T04:43:19.386Z,1012.42
2018-07-19T04:44:19.388Z,1012.42
2018-07-19T04:45:19.386Z,1012.42
2018-07-19T04:46:19.392Z,1012.39
2018-07-19T04:47:19.376Z,1012.45
2018-07-19T04:48:19.396Z,1012.45
2018-07-19T04:49:19.368Z,1012.44
2018-07-19T04:50:19.382Z,1012.46
2018-07-19T04:51:19.357Z,1012.45
2018-07-19T04:52:19.352Z,1012.49
2018-07-19T04:53:19.354Z,1012.49
2018-07-19T04:54:19.351Z,1012.47
2018-07-19T04:55:19.349Z,1012.48
2018-07-19T04:56:19.342Z,1012.47
2018-07-19T04:57:19.348Z,1012.47
2018-07-19T04:58:19.336Z,1012.45
2018-07-19T04:59:19.331Z,1012.44
2018-07-19T05:00:19.345Z,1012.45
2018-07-19T05:01:19.329Z,1012.42
2018-07-19T05:02:19.328Z,1012.47
2018-07-19T05:03:19.327Z,1012.44
2018-07-19T05:04:19.320Z,1012.44
2018-07-19T05:05:19.318Z,1012.49
2018-07-19T05:06:19.309Z,1012.48
2018-07-19T05:07:19.307Z,1012.49
2018-07-19T05:08:19.304Z,1012.49
2018-07-19T05:09:19.306Z,1012.53
2018-07-19T05:10:19.300Z,1012.55
2018-07-19T05:11:19.301Z,1012.58
2018-07-19T05:12:19.295Z,1012.55
2018-07-19T05:13:19.296Z,1012.61
2018-07-19T05:14:19.289Z,1012.52
2018-07-19T05:15:19.287Z,1012.54
2018-07-19T05:16:19.285Z,1012.59
2018-07-19T05:17:19.280Z,1012.58
2018-07-19T05:18:19.275Z,1012.58
2018-07-19T05:19:19.275Z,1012.64
2018-07-19T05:20:19.277Z,1012.61
2018-07-19T05:21:19.311Z,1012.61
2018-07-19T05:22:19.270Z,1012.58
2018-07-19T05:23:19.262Z,1012.58
2018-07-19T05:24:19.275Z,1012.58
2018-07-19T05:25:19.260Z,1012.62
2018-07-19T05:26:19.255Z,1012.62
2018-07-19T05:27:19.252Z,1012.67
2018-07-19T05:28:19.252Z,1012.67
2018-07-19T05:29:19.253Z,1012.65
2018-07-19T05:30:19.247Z,1012.64
2018-07-19T05:31:19.256Z,1012.65
2018-07-19T05:32:19.246Z,1012.66
2018-07-19T05:33:19.245Z,1012.61
2018-07-19T05:34:19.245Z,1012.62
2018-07-19T05:35:19.236Z,1012.59
2018-07-19T05:36:19.240Z,1012.65
2018-07-19T05:37:19.244Z,1012.59
2018-07-19T05:38:19.254Z,1012.62
2018-07-19T05:39:19.233Z,1012.63
2018-07-19T05:40:19.233Z,1012.59
2018-07-19T05:41:19.235Z,1012.62
2018-07-19T05:42:19.241Z,1012.62
2018-07-19T05:43:19.224Z,1012.63
2018-07-19T05:44:19.229Z,1012.67
2018-07-19T05:45:19.234Z,1012.69
2018-07-19T05:46:19.224Z,1012.69
2018-07-19T05:47:19.226Z,1012.68
2018-07-19T05:48:19.224Z,1012.70
2018-07-19T05:49:19.222Z,1012.71
2018-07-19T05:50:19.221Z,1012.71
2018-07-19T05:51:19.221Z,1012.70
2018-07-19T05:52:19.224Z,1012.67
2018-07-19T05:53:19.223Z,1012.68
2018-07-19T05:54:19.223Z,1012.66
2018-07-19T05:55:19.224Z,1012.72
2018-07-19T05:56:19.220Z,1012.70
2018-07-19T05:57:19.221Z,1012.65
2018-07-19T05:58:19.311Z,1012.67
2018-07-19T05:59:19.229Z,1012.68
2018-07-19T06:00:19.222Z,1012.69
2018-07-19T06:01:19.226Z,1012.65
2018-07-19T06:02:19.226Z,1012.66
2018-07-19T06:03:19.222Z,1012.63
2018-07-19T06:04:19.225Z,1012.65
2018-07-19T06:05:19.229Z,1012.63
2018-07-19T06:06:19.225Z,1012.63
2018-07-19T06:07:19.230Z,1012.66
2018-07-19T06:08:19.229Z,1012.59
2018-07-19T06:09:19.237Z,1012.63
2018-07-19T06:10:19.226Z,1012.65
2018-07-19T06:11:19.227Z,1012.60
2018-07-19T06:12:19.251Z,1012.62
2018-07-19T06:13:19.234Z,1012.62
2018-07-19T06:14:19.233Z,1012.62
2018-07-19T06:15:19.233Z,1012.64
2018-07-19T06:16:19.230Z,1012.63
2018-07-19T06:17:19.230Z,1012.61
2018-07-19T06:18:19.230Z,1012.61
2018-07-19T06:19:19.231Z,1012.61
2018-07-19T06:20:19.230Z,1012.66
2018-07-19T06:21:19.237Z,1012.62
2018-07-19T06:22:19.234Z,1012.66
2018-07-19T06:23:19.242Z,1012.67
2018-07-19T06:24:19.237Z,1012.62
2018-07-19T06:25:19.241Z,1012.62
2018-07-19T06:26:19.237Z,1012.65
2018-07-19T06:27:19.238Z,1012.67
2018-07-19T06:28:19.269Z,1012.66
2018-07-19T06:29:19.237Z,1012.66
2018-07-19T06:30:19.235Z,1012.72
2018-07-19T06:31:19.256Z,1012.70
2018-07-19T06:32:19.236Z,1012.72
2018-07-19T06:33:19.239Z,1012.70
2018-07-19T06:34:19.239Z,1012.73
2018-07-19T06:35:19.251Z,1012.67
2018-07-19T06:36:19.243Z,1012.71
2018-07-19T06:37:19.248Z,1012.66
2018-07-19T06:38:19.240Z,1012.70
2018-07-19T06:39:19.246Z,1012.66
2018-07-19T06:40:20.106Z,1012.67
2018-07-19T06:41:19.267Z,1012.71
2018-07-19T06:42:19.245Z,1012.73
2018-07-19T06:43:20.112Z,1012.69
2018-07-19T06:44:19.251Z,1012.71
2018-07-19T06:45:19.247Z,1012.67
2018-07-19T06:46:19.249Z,1012.69
2018-07-19T06:47:19.253Z,1012.67
2018-07-19T06:48:19.254Z,1012.63
2018-07-19T06:49:19.310Z,1012.66
2018-07-19T06:50:19.255Z,1012.66
2018-07-19T06:51:19.256Z,1012.67
2018-07-19T06:52:19.257Z,1012.66
2018-07-19T06:53:19.260Z,1012.64
2018-07-19T06:54:19.258Z,1012.66
2018-07-19T06:55:19.279Z,1012.61
2018-07-19T06:56:19.280Z,1012.63
2018-07-19T06:57:19.267Z,1012.67
2018-07-19T06:58:19.268Z,1012.67
2018-07-19T06:59:19.290Z,1012.69
2018-07-19T07:00:19.273Z,1012.71
2018-07-19T07:01:19.285Z,1012.69
2018-07-19T07:02:19.275Z,1012.68
2018-07-19T07:03:19.278Z,1012.68
2018-07-19T07:04:19.280Z,1012.64
2018-07-19T07:05:19.287Z,1012.72
2018-07-19T07:06:19.286Z,1012.67
2018-07-19T07:07:19.290Z,1012.72
2018-07-19T07:08:19.290Z,1012.69
2018-07-19T07:09:19.299Z,1012.73
2018-07-19T07:10:19.299Z,1012.73
2018-07-19T07:11:19.305Z,1012.69
2018-07-19T07:12:19.305Z,1012.70
2018-07-19T07:13:19.312Z,1012.70
2018-07-19T07:14:19.313Z,1012.71
2018-07-19T07:15:19.317Z,1012.71
2018-07-19T07:16:19.320Z,1012.74
2018-07-19T07:17:19.336Z,1012.67
2018-07-19T07:18:19.333Z,1012.68
2018-07-19T07:19:19.336Z,1012.67
2018-07-19T07:20:19.362Z,1012.72
2018-07-19T07:21:20.151Z,1012.71
2018-07-19T07:22:19.354Z,1012.75
2018-07-19T07:23:19.357Z,1012.71
2018-07-19T07:24:19.363Z,1012.74
2018-07-19T07:25:19.372Z,1012.74
2018-07-19T07:26:19.382Z,1012.72
2018-07-19T07:27:19.384Z,1012.74
2018-07-19T07:28:19.473Z,1012.72
2018-07-19T07:29:19.392Z,1012.72
2018-07-19T07:30:19.392Z,1012.73
2018-07-19T07:31:19.400Z,1012.75
2018-07-19T07:32:19.405Z,1012.75
2018-07-19T07:33:19.427Z,1012.77
2018-07-19T07:34:19.417Z,1012.80
2018-07-19T07:35:19.425Z,1012.81
2018-07-19T07:36:19.432Z,1012.83
2018-07-19T07:37:19.432Z,1012.79
2018-07-19T07:38:19.454Z,1012.78
2018-07-19T07:39:19.445Z,1012.82
2018-07-19T07:40:19.455Z,1012.79
2018-07-19T07:41:19.461Z,1012.81
2018-07-19T07:42:19.465Z,1012.82
2018-07-19T07:43:19.470Z,1012.77
2018-07-19T07:44:19.503Z,1012.82
2018-07-19T07:45:19.478Z,1012.83
2018-07-19T07:46:19.491Z,1012.79
2018-07-19T07:47:19.490Z,1012.80
2018-07-19T07:48:19.499Z,1012.79
2018-07-19T07:49:19.497Z,1012.79
2018-07-19T07:50:19.504Z,1012.81
2018-07-19T07:51:19.531Z,1012.86
2018-07-19T07:52:19.517Z,1012.86
2018-07-19T07:53:19.519Z,1012.83
2018-07-19T07:54:19.587Z,1012.82
2018-07-19T07:55:19.530Z,1012.80
2018-07-19T07:56:19.535Z,1012.83
2018-07-19T07:57:19.539Z,1012.82
2018-07-19T07:58:19.546Z,1012.85
2018-07-19T07:59:19.602Z,1012.83
2018-07-19T08:00:19.555Z,1012.80
2018-07-19T08:01:19.556Z,1012.81
2018-07-19T08:02:19.566Z,1012.82
2018-07-19T08:03:19.577Z,1012.83
2018-07-19T08:04:19.571Z,1012.83
2018-07-19T08:05:19.596Z,1012.80
2018-07-19T08:06:19.584Z,1012.83
2018-07-19T08:07:19.591Z,1012.84
2018-07-19T08:08:19.588Z,1012.84
2018-07-19T08:09:19.595Z,1012.84
2018-07-19T08:10:19.597Z,1012.87
2018-07-19T08:11:19.599Z,1012.86
2018-07-19T08:12:19.605Z,1012.85
2018-07-19T08:13:19.611Z,1012.86
2018-07-19T08:14:19.615Z,1012.86
2018-07-19T08:15:19.621Z,1012.85
2018-07-19T08:16:19.628Z,1012.83
2018-07-19T08:17:19.628Z,1012.86
2018-07-19T08:18:19.633Z,1012.86
2018-07-19T08:19:19.634Z,1012.85
2018-07-19T08:20:19.640Z,1012.87
2018-07-19T08:21:19.645Z,1012.84
2018-07-19T08:22:19.650Z,1012.87
2018-07-19T08:23:19.662Z,1012.91
2018-07-19T08:24:19.656Z,1012.85
2018-07-19T08:25:19.663Z,1012.91
2018-07-19T08:26:19.665Z,1012.87
2018-07-19T08:27:19.676Z,1012.87
2018-07-19T08:28:19.681Z,1012.89
2018-07-19T08:29:19.685Z,1012.86
2018-07-19T08:30:19.687Z,1012.83
2018-07-19T08:31:19.689Z,1012.84
2018-07-19T08:32:19.741Z,1012.82
2018-07-19T08:33:20.692Z,1012.84
2018-07-19T08:34:19.700Z,1012.86
2018-07-19T08:35:19.711Z,1012.83
2018-07-19T08:36:19.713Z,1012.82
2018-07-19T08:37:19.717Z,1012.82
2018-07-19T08:38:19.720Z,1012.85
2018-07-19T08:39:19.727Z,1012.86
2018-07-19T08:40:19.737Z,1012.83
2018-07-19T08:41:19.736Z,1012.82
2018-07-19T08:42:19.740Z,1012.83
2018-07-19T08:43:19.745Z,1012.80
2018-07-19T08:44:19.746Z,1012.79
2018-07-19T08:45:19.749Z,1012.79
2018-07-19T08:46:19.754Z,1012.82
2018-07-19T08:47:19.758Z,1012.83
2018-07-19T08:48:19.761Z,1012.77
2018-07-19T08:49:19.769Z,1012.77
2018-07-19T08:50:19.774Z,1012.79
2018-07-19T08:51:19.779Z,1012.81
2018-07-19T08:52:19.783Z,1012.82
2018-07-19T08:53:19.785Z,1012.77
2018-07-19T08:54:19.791Z,1012.81
2018-07-19T08:55:19.791Z,1012.77
2018-07-19T08:56:19.797Z,1012.74
2018-07-19T08:57:19.805Z,1012.78
2018-07-19T08:58:19.805Z,1012.77
2018-07-19T08:59:19.812Z,1012.77
2018-07-19T09:00:19.832Z,1012.75
2018-07-19T09:01:19.818Z,1012.78
2018-07-19T09:02:19.854Z,1012.77
2018-07-19T09:03:19.835Z,1012.73
2018-07-19T09:04:19.837Z,1012.71
2018-07-19T09:05:19.848Z,1012.74
2018-07-19T09:06:19.848Z,1012.74
2018-07-19T09:07:19.849Z,1012.73
2018-07-19T09:08:19.854Z,1012.75
2018-07-19T09:09:19.866Z,1012.73
2018-07-19T09:10:19.860Z,1012.75
2018-07-19T09:11:19.876Z,1012.71
2018-07-19T09:12:19.905Z,1012.76
2018-07-19T09:13:19.890Z,1012.71
2018-07-19T09:14:19.885Z,1012.74
2018-07-19T09:15:19.925Z,1012.71
2018-07-19T09:16:19.902Z,1012.75
2018-07-19T09:17:19.920Z,1012.72
2018-07-19T09:18:19.904Z,1012.69
2018-07-19T09:19:19.928Z,1012.70
2018-07-19T09:20:19.918Z,1012.68
2018-07-19T09:21:19.929Z,1012.63
2018-07-19T09:22:19.922Z,1012.64
2018-07-19T09:23:19.932Z,1012.62
2018-07-19T09:24:19.933Z,1012.64
2018-07-19T09:25:19.946Z,1012.65
2018-07-19T09:26:19.942Z,1012.62
2018-07-19T09:27:19.946Z,1012.66
2018-07-19T09:28:20.733Z,1012.67
2018-07-19T09:29:19.955Z,1012.59
2018-07-19T09:30:19.960Z,1012.62
2018-07-19T09:31:19.968Z,1012.64
2018-07-19T09:32:19.973Z,1012.68
2018-07-19T09:33:19.977Z,1012.59
2018-07-19T09:34:19.984Z,1012.57
2018-07-19T09:35:19.994Z,1012.61
2018-07-19T09:36:19.998Z,1012.63
2018-07-19T09:37:20.739Z,1012.57
2018-07-19T09:38:20.030Z,1012.55
2018-07-19T09:39:20.015Z,1012.53
2018-07-19T09:40:20.024Z,1012.55
2018-07-19T09:41:20.033Z,1012.49
2018-07-19T09:42:20.033Z,1012.53
2018-07-19T09:43:20.040Z,1012.48
2018-07-19T09:44:20.051Z,1012.49
2018-07-19T09:45:20.053Z,1012.52
2018-07-19T09:46:20.062Z,1012.49
2018-07-19T09:47:20.068Z,1012.50
2018-07-19T09:48:20.108Z,1012.50
2018-07-19T09:49:20.086Z,1012.48
2018-07-19T09:50:20.092Z,1012.47
2018-07-19T09:51:20.104Z,1012.50
2018-07-19T09:52:20.113Z,1012.47
2018-07-19T09:53:20.125Z,1012.51
2018-07-19T09:54:20.129Z,1012.52
2018-07-19T09:55:20.141Z,1012.46
2018-07-19T09:56:20.147Z,1012.46
2018-07-19T09:57:20.159Z,1012.46
2018-07-19T09:58:20.166Z,1012.47
2018-07-19T09:59:20.189Z,1012.47
2018-07-19T10:00:20.183Z,1012.45
2018-07-19T10:01:20.235Z,1012.46
2018-07-19T10:02:20.205Z,1012.46
2018-07-19T10:03:20.206Z,1012.47
2018-07-19T10:04:20.218Z,1012.48
2018-07-19T10:05:20.225Z,1012.46
2018-07-19T10:06:20.232Z,1012.43
2018-07-19T10:07:20.259Z,1012.42
2018-07-19T10:08:20.251Z,1012.40
2018-07-19T10:09:20.265Z,1012.40
2018-07-19T10:10:20.332Z,1012.39
2018-07-19T10:11:20.277Z,1012.36
2018-07-19T10:12:20.286Z,1012.37
2018-07-19T10:13:21.267Z,1012.39
2018-07-19T10:14:20.308Z,1012.40
2018-07-19T10:15:20.335Z,1012.40
2018-07-19T10:16:20.324Z,1012.40
2018-07-19T10:17:20.365Z,1012.37
2018-07-19T10:18:20.349Z,1012.39
2018-07-19T10:19:20.370Z,1012.39
2018-07-19T10:20:20.427Z,1012.38
2018-07-19T10:21:20.376Z,1012.35
2018-07-19T10:22:20.393Z,1012.36
2018-07-19T10:23:20.427Z,1012.34
2018-07-19T10:24:20.489Z,1012.34
2018-07-19T10:25:20.422Z,1012.36
2018-07-19T10:26:20.430Z,1012.34
2018-07-19T10:27:20.445Z,1012.33
2018-07-19T10:28:20.448Z,1012.31
2018-07-19T10:29:20.460Z,1012.30
2018-07-19T10:30:20.489Z,1012.28
2018-07-19T10:31:20.481Z,1012.27
2018-07-19T10:32:20.619Z,1012.28
2018-07-19T10:33:20.520Z,1012.24
2018-07-19T10:34:20.554Z,1012.32
2018-07-19T10:35:20.537Z,1012.30
2018-07-19T10:36:20.540Z,1012.31
2018-07-19T10:37:20.562Z,1012.30
2018-07-19T10:38:20.612Z,1012.27
2018-07-19T10:39:20.579Z,1012.27
2018-07-19T10:40:20.594Z,1012.25
2018-07-19T10:41:20.596Z,1012.26
2018-07-19T10:42:20.607Z,1012.23
2018-07-19T10:43:20.621Z,1012.25
2018-07-19T10:44:20.683Z,1012.18
2018-07-19T10:45:20.679Z,1012.24
2018-07-19T10:46:21.287Z,1012.22
2018-07-19T10:47:20.673Z,1012.20
2018-07-19T10:48:20.676Z,1012.19
2018-07-19T10:49:20.681Z,1012.22
2018-07-19T10:50:20.693Z,1012.22
2018-07-19T10:51:20.710Z,1012.27
2018-07-19T10:52:20.726Z,1012.25
2018-07-19T10:53:20.725Z,1012.21
2018-07-19T10:54:20.736Z,1012.17
2018-07-19T10:55:20.742Z,1012.24
2018-07-19T10:56:20.759Z,1012.21
2018-07-19T10:57:20.768Z,1012.18
2018-07-19T10:58:20.773Z,1012.21
2018-07-19T10:59:20.784Z,1012.20
2018-07-19T11:00:20.791Z,1012.20
2018-07-19T11:01:20.802Z,1012.15
2018-07-19T11:02:20.805Z,1012.20
2018-07-19T11:03:20.815Z,1012.18
2018-07-19T11:04:20.825Z,1012.13
2018-07-19T11:05:20.836Z,1012.14
2018-07-19T11:06:20.843Z,1012.14
2018-07-19T11:07:20.851Z,1012.09
2018-07-19T11:08:20.855Z,1012.10
2018-07-19T11:09:20.882Z,1012.11
2018-07-19T11:10:20.870Z,1012.16
2018-07-19T11:11:20.880Z,1012.16
2018-07-19T11:12:20.894Z,1012.08
2018-07-19T11:13:20.902Z,1012.09
2018-07-19T11:14:20.910Z,1012.05
2018-07-19T11:15:20.915Z,1012.10
2018-07-19T11:16:20.926Z,1012.08
2018-07-19T11:17:20.929Z,1012.00
2018-07-19T11:18:20.944Z,1011.97
2018-07-19T11:19:20.947Z,1012.04
2018-07-19T11:20:20.962Z,1011.99
2018-07-19T11:21:20.965Z,1012.02
2018-07-19T11:22:20.968Z,1011.96
2018-07-19T11:23:20.973Z,1012.00
2018-07-19T11:24:20.980Z,1011.96
2018-07-19T11:25:20.989Z,1011.97
2018-07-19T11:26:20.998Z,1011.99
2018-07-19T11:27:21.003Z,1011.97
2018-07-19T11:28:21.028Z,1011.96
2018-07-19T11:29:21.021Z,1011.97
2018-07-19T11:30:21.023Z,1011.89
2018-07-19T11:31:21.030Z,1011.90
2018-07-19T11:32:21.041Z,1011.91
2018-07-19T11:33:21.046Z,1011.85
2018-07-19T11:34:21.053Z,1011.87
2018-07-19T11:35:21.088Z,1011.86
2018-07-19T11:36:21.066Z,1011.88
2018-07-19T11:37:21.071Z,1011.91
2018-07-19T11:38:21.823Z,1011.90
2018-07-19T11:39:21.081Z,1011.93
2018-07-19T11:40:21.091Z,1011.88
2018-07-19T11:41:21.099Z,1011.84
2018-07-19T11:42:21.107Z,1011.85
2018-07-19T11:43:21.124Z,1011.84
2018-07-19T11:44:21.121Z,1011.85
2018-07-19T11:45:21.125Z,1011.82
2018-07-19T11:46:21.129Z,1011.85
2018-07-19T11:47:21.131Z,1011.89
2018-07-19T11:48:21.144Z,1011.84
2018-07-19T11:49:21.186Z,1011.85
2018-07-19T11:50:21.148Z,1011.84
2018-07-19T11:51:21.157Z,1011.83
2018-07-19T11:52:22.833Z,1011.84
2018-07-19T11:53:21.180Z,1011.82
2018-07-19T11:54:21.173Z,1011.80
2018-07-19T11:55:21.182Z,1011.76
2018-07-19T11:56:21.195Z,1011.77
2018-07-19T11:57:21.220Z,1011.75
2018-07-19T11:58:21.200Z,1011.76
2018-07-19T11:59:21.206Z,1011.77
2018-07-19T12:00:21.208Z,1011.75
2018-07-19T12:01:21.210Z,1011.72
2018-07-19T12:02:21.220Z,1011.73
2018-07-19T12:03:21.224Z,1011.69
2018-07-19T12:04:21.231Z,1011.68
2018-07-19T12:05:21.236Z,1011.70