createdAt,value
2018-04-13T00:00:23.404Z,12.29
2018-04-13T00:01:23.150Z,12.27
2018-04-13T00:02:22.902Z,12.35
2018-04-13T00:03:23.148Z,12.4
2018-04-13T00:04:23.144Z,12.27
2018-04-13T00:05:23.137Z,12.27
2018-04-13T00:06:23.396Z,12.28
2018-04-13T00:07:23.145Z,12.27
2018-04-13T00:08:23.385Z,12.32
2018-04-13T00:09:23.385Z,12.29
2018-04-13T00:10:23.398Z,12.31
2018-04-13T00:11:23.418Z,12.32
2018-04-13T00:12:22.866Z,12.22
2018-04-13T00:13:22.863Z,12.18
2018-04-13T00:14:23.425Z,12.13
2018-04-13T00:15:23.362Z,12.04
2018-04-13T00:16:23.369Z,11.99
2018-04-13T00:17:23.349Z,11.88
2018-04-13T00:18:23.354Z,11.91
2018-04-13T00:19:23.352Z,11.94
2018-04-13T00:20:23.101Z,11.87
2018-04-13T00:21:23.343Z,11.73
2018-04-13T00:22:23.113Z,11.81
2018-04-13T00:23:23.084Z,11.77
2018-04-13T00:24:23.334Z,11.72
2018-04-13T00:25:23.326Z,11.72
2018-04-13T00:26:23.329Z,11.75
2018-04-13T00:27:23.326Z,11.7
2018-04-13T00:28:22.831Z,11.73
2018-04-13T00:29:22.819Z,11.66
2018-04-13T00:30:23.314Z,11.73
2018-04-13T00:31:22.816Z,11.6
2018-04-13T00:32:23.140Z,11.6
2018-04-13T00:33:23.061Z,11.59
2018-04-13T00:34:23.064Z,11.59
2018-04-13T00:35:23.323Z,11.52
2018-04-13T00:36:23.050Z,11.57
2018-04-13T00:37:23.041Z,11.5
2018-04-13T00:38:23.291Z,11.5
2018-04-13T00:39:23.035Z,11.5
2018-04-13T00:40:23.044Z,11.4
2018-04-13T00:41:23.029Z,11.4
2018-04-13T00:42:23.279Z,11.43
2018-04-13T00:43:25.880Z,11.43
2018-04-13T00:44:23.282Z,11.35
2018-04-13T00:45:23.262Z,11.43
2018-04-13T00:46:23.260Z,11.29
2018-04-13T00:47:23.016Z,11.4
2018-04-13T00:48:23.039Z,11.36
2018-04-13T00:49:23.254Z,11.19
2018-04-13T00:50:23.274Z,11.25
2018-04-13T00:51:23.258Z,11.33
2018-04-13T00:52:23.015Z,11.25
2018-04-13T00:53:23.245Z,11.36
2018-04-13T00:54:22.999Z,11.27
2018-04-13T00:55:22.742Z,11.3
2018-04-13T00:56:22.744Z,11.33
2018-04-13T00:57:22.976Z,11.29
2018-04-13T00:58:24.279Z,11.27
2018-04-13T00:59:23.224Z,11.27
2018-04-13T01:00:22.976Z,11.3
2018-04-13T01:01:22.966Z,11.15
2018-04-13T01:02:22.961Z,11.17
2018-04-13T01:03:22.957Z,11.14
2018-04-13T01:04:22.714Z,11.1
2018-04-13T01:05:22.951Z,11.08
2018-04-13T01:06:22.950Z,10.99
2018-04-13T01:07:23.195Z,10.97
2018-04-13T01:08:23.193Z,10.93
2018-04-13T01:09:23.189Z,10.9
2018-04-13T01:10:22.936Z,10.93
2018-04-13T01:11:23.192Z,10.96
2018-04-13T01:12:23.177Z,10.94
2018-04-13T01:13:22.935Z,10.93
2018-04-13T01:14:22.930Z,10.94
2018-04-13T01:15:22.667Z,10.93
2018-04-13T01:16:22.665Z,10.96
2018-04-13T01:17:23.162Z,10.89
2018-04-13T01:18:23.163Z,10.87
2018-04-13T01:19:23.165Z,10.92
2018-04-13T01:20:22.910Z,10.94
2018-04-13T01:21:23.147Z,10.86
2018-04-13T01:22:22.892Z,10.86
2018-04-13T01:23:22.899Z,10.86
2018-04-13T01:24:22.890Z,10.82
2018-04-13T01:25:22.659Z,10.82
2018-04-13T01:26:22.887Z,10.81
2018-04-13T01:27:22.885Z,10.84
2018-04-13T01:28:22.869Z,10.84
2018-04-13T01:29:23.150Z,10.79
2018-04-13T01:30:22.872Z,10.74
2018-04-13T01:31:22.872Z,10.72
2018-04-13T01:32:22.859Z,10.61
2018-04-13T01:33:22.862Z,10.57
2018-04-13T01:34:22.851Z,10.61
2018-04-13T01:35:23.108Z,10.61
2018-04-13T01:36:23.102Z,10.51
2018-04-13T01:37:23.092Z,10.6
2018-04-13T01:38:23.100Z,10.48
2018-04-13T01:39:22.852Z,10.56
2018-04-13T01:40:23.079Z,10.46
2018-04-13T01:41:22.831Z,10.38
2018-04-13T01:42:23.085Z,10.31
2018-04-13T01:43:22.827Z,10.38
2018-04-13T01:44:24.737Z,10.31
2018-04-13T01:45:23.101Z,10.26
2018-04-13T01:46:22.558Z,10.3
2018-04-13T01:47:23.058Z,10.25
2018-04-13T01:48:23.048Z,10.31
2018-04-13T01:49:23.058Z,10.2
2018-04-13T01:50:22.796Z,10.23
2018-04-13T01:51:23.039Z,10.13
2018-04-13T01:52:22.540Z,10.17
2018-04-13T01:53:22.794Z,10.17
2018-04-13T01:54:23.029Z,10.2
2018-04-13T01:55:23.029Z,10.25
2018-04-13T01:56:22.771Z,10.23
2018-04-13T01:57:23.024Z,10.16
2018-04-13T01:58:22.514Z,10.22
2018-04-13T01:59:23.562Z,10.15
2018-04-13T02:00:23.010Z,10.1
2018-04-13T02:01:23.003Z,10.25
2018-04-13T02:02:23.007Z,10.26
2018-04-13T02:03:22.748Z,10.15
2018-04-13T02:04:23.003Z,10.16
2018-04-13T02:05:22.984Z,10.31
2018-04-13T02:06:22.986Z,10.31
2018-04-13T02:07:22.480Z,10.33
2018-04-13T02:08:22.478Z,10.41
2018-04-13T02:09:22.720Z,10.33
2018-04-13T02:10:22.723Z,10.4
2018-04-13T02:11:22.963Z,10.42
2018-04-13T02:12:22.967Z,10.42
2018-04-13T02:13:22.705Z,10.56
2018-04-13T02:14:22.700Z,10.54
2018-04-13T02:15:22.713Z,10.56
2018-04-13T02:16:22.695Z,10.56
2018-04-13T02:17:22.691Z,10.67
2018-04-13T02:18:22.690Z,10.56
2018-04-13T02:19:22.448Z,10.64
2018-04-13T02:20:22.927Z,10.71
2018-04-13T02:21:22.423Z,10.78
2018-04-13T02:22:22.422Z,10.75
2018-04-13T02:23:22.929Z,10.74
2018-04-13T02:24:22.419Z,10.72
2018-04-13T02:25:22.671Z,10.78
2018-04-13T02:26:22.863Z,10.74
2018-04-13T02:27:22.651Z,10.74
2018-04-13T02:28:22.650Z,10.78
2018-04-13T02:29:22.892Z,10.75
2018-04-13T02:30:22.887Z,10.87
2018-04-13T02:31:22.640Z,10.79
2018-04-13T02:32:22.377Z,10.84
2018-04-13T02:33:22.630Z,10.96
2018-04-13T02:34:22.862Z,11.04
2018-04-13T02:35:22.875Z,11.04
2018-04-13T02:36:22.620Z,11.08
2018-04-13T02:37:22.610Z,11.12
2018-04-13T02:38:22.363Z,11.05
2018-04-13T02:39:22.852Z,11.1
2018-04-13T02:40:22.602Z,10.93
2018-04-13T02:41:22.595Z,11.08
2018-04-13T02:42:22.851Z,11
2018-04-13T02:43:22.586Z,10.94
2018-04-13T02:44:22.638Z,10.9
2018-04-13T02:45:22.830Z,10.96
2018-04-13T02:46:22.579Z,11
2018-04-13T02:47:22.832Z,10.96
2018-04-13T02:48:22.822Z,10.87
2018-04-13T02:49:22.562Z,10.82
2018-04-13T02:50:22.555Z,10.81
2018-04-13T02:51:22.803Z,10.82
2018-04-13T02:52:22.800Z,10.87
2018-04-13T02:53:22.545Z,10.82
2018-04-13T02:54:22.792Z,10.86
2018-04-13T02:55:22.792Z,10.79
2018-04-13T02:56:22.531Z,10.78
2018-04-13T02:57:22.781Z,10.79
2018-04-13T02:58:22.527Z,10.79
2018-04-13T02:59:22.780Z,10.78
2018-04-13T03:00:22.768Z,10.89
2018-04-13T03:01:22.783Z,10.93
2018-04-13T03:02:22.264Z,10.79
2018-04-13T03:03:22.506Z,10.84
2018-04-13T03:04:22.500Z,10.82
2018-04-13T03:05:22.749Z,10.75
2018-04-13T03:06:22.744Z,10.75
2018-04-13T03:07:22.736Z,10.76
2018-04-13T03:08:22.754Z,10.74
2018-04-13T03:09:22.239Z,10.69
2018-04-13T03:10:22.731Z,10.71
2018-04-13T03:11:22.730Z,10.6
2018-04-13T03:12:22.719Z,10.67
2018-04-13T03:13:22.473Z,10.64
2018-04-13T03:14:22.715Z,10.75
2018-04-13T03:15:22.712Z,10.72
2018-04-13T03:16:22.713Z,10.79
2018-04-13T03:17:22.204Z,10.86
2018-04-13T03:18:22.692Z,10.87
2018-04-13T03:19:22.693Z,10.86
2018-04-13T03:20:22.189Z,10.81
2018-04-13T03:21:22.684Z,10.89
2018-04-13T03:22:22.181Z,10.79
2018-04-13T03:23:22.674Z,10.82
2018-04-13T03:24:22.171Z,10.82
2018-04-13T03:25:22.670Z,10.72
2018-04-13T03:26:22.419Z,10.67
2018-04-13T03:27:22.419Z,10.6
2018-04-13T03:28:22.422Z,10.53
2018-04-13T03:29:22.655Z,10.48
2018-04-13T03:37:33.724Z,10.44
2018-04-13T03:38:16.487Z,10.38
2018-04-13T03:39:16.225Z,10.41
2018-04-13T03:40:17.318Z,10.38
2018-04-13T03:41:16.229Z,10.48
2018-04-13T03:42:16.469Z,10.54
2018-04-13T03:43:16.471Z,10.48
2018-04-13T03:44:16.467Z,10.56
2018-04-13T03:45:16.760Z,10.51
2018-04-13T03:46:16.205Z,10.41
2018-04-13T03:47:16.207Z,10.38
2018-04-13T03:48:16.240Z,10.48
2018-04-13T03:49:15.956Z,10.38
2018-04-13T03:50:16.993Z,10.38
2018-04-13T03:51:16.475Z,10.38
2018-04-13T03:52:16.495Z,10.34
2018-04-13T03:53:16.171Z,10.33
2018-04-13T03:54:16.431Z,10.34
2018-04-13T03:55:17.277Z,10.35
2018-04-13T03:56:16.179Z,10.31
2018-04-13T03:57:16.156Z,10.38
2018-04-13T03:58:16.151Z,10.34
2018-04-13T03:59:16.416Z,10.41
2018-04-13T04:00:17.199Z,10.33
2018-04-13T04:01:16.392Z,10.33
2018-04-13T04:02:16.218Z,10.34
2018-04-13T04:03:16.581Z,10.51
2018-04-13T04:04:16.129Z,10.46
2018-04-13T04:05:17.614Z,10.53
2018-04-13T04:06:16.117Z,10.56
2018-04-13T04:07:16.117Z,10.6
2018-04-13T04:08:16.113Z,10.75
2018-04-13T04:09:16.356Z,10.75
2018-04-13T04:10:17.406Z,10.82
2018-04-13T04:11:16.105Z,10.82
2018-04-13T04:12:16.098Z,10.94
2018-04-13T04:13:15.842Z,10.97
2018-04-13T04:14:16.348Z,10.79
2018-04-13T04:15:17.620Z,10.86
2018-04-13T04:16:16.081Z,10.74
2018-04-13T04:17:16.077Z,10.75
2018-04-13T04:18:16.379Z,10.64
2018-04-13T04:19:16.319Z,10.61
2018-04-13T04:20:17.378Z,10.64
2018-04-13T04:21:15.814Z,10.63
2018-04-13T04:22:16.067Z,10.51
2018-04-13T04:23:16.304Z,10.56
2018-04-13T04:24:16.108Z,10.54
2018-04-13T04:25:16.784Z,10.54
2018-04-13T04:26:16.041Z,10.61
2018-04-13T04:27:16.039Z,10.59
2018-04-13T04:28:16.282Z,10.57
2018-04-13T04:29:16.030Z,10.49
2018-04-13T04:30:17.000Z,10.6
2018-04-13T04:31:16.027Z,10.51
2018-04-13T04:32:16.011Z,10.48
2018-04-13T04:33:21.361Z,10.51
2018-04-13T04:34:16.013Z,10.48
2018-04-13T04:35:17.016Z,10.56
2018-04-13T04:36:16.253Z,10.59
2018-04-13T04:37:15.999Z,10.54
2018-04-13T04:38:16.238Z,10.48
2018-04-13T04:39:16.232Z,10.4
2018-04-13T04:40:16.523Z,10.51
2018-04-13T04:41:15.986Z,10.51
2018-04-13T04:42:15.721Z,10.59
2018-04-13T04:43:15.721Z,10.61
2018-04-13T04:44:16.224Z,10.71
2018-04-13T04:45:17.010Z,10.72
2018-04-13T04:46:15.967Z,10.75
2018-04-13T04:47:16.212Z,10.75
2018-04-13T04:48:15.945Z,10.76
2018-04-13T04:49:15.942Z,10.81
2018-04-13T04:50:17.449Z,10.76
2018-04-13T04:51:15.945Z,10.71
2018-04-13T04:52:16.179Z,10.71
2018-04-13T04:53:15.927Z,10.74
2018-04-13T04:54:16.173Z,10.69
2018-04-13T04:55:16.673Z,10.74
2018-04-13T04:56:15.928Z,10.72
2018-04-13T04:57:15.909Z,10.69
2018-04-13T04:58:15.657Z,10.72
2018-04-13T04:59:15.903Z,10.78
2018-04-13T05:00:17.034Z,10.72
2018-04-13T05:01:15.930Z,10.61
2018-04-13T05:02:16.147Z,10.64
2018-04-13T05:03:16.164Z,10.57
2018-04-13T05:04:16.329Z,10.59
2018-04-13T05:05:17.651Z,10.54
2018-04-13T05:06:15.622Z,10.56
2018-04-13T05:07:15.874Z,10.63
2018-04-13T05:08:16.126Z,10.61
2018-04-13T05:09:15.888Z,10.67
2018-04-13T05:10:16.671Z,10.76
2018-04-13T05:11:16.102Z,10.75
2018-04-13T05:12:15.877Z,10.86
2018-04-13T05:13:16.114Z,10.87
2018-04-13T05:14:15.843Z,10.96
2018-04-13T05:15:16.920Z,10.92
2018-04-13T05:16:16.102Z,10.96
2018-04-13T05:17:15.588Z,11.04
2018-04-13T05:18:15.843Z,10.9
2018-04-13T05:19:16.136Z,10.86
2018-04-13T05:20:17.649Z,10.87
2018-04-13T05:21:16.059Z,10.9
2018-04-13T05:22:16.060Z,10.92
2018-04-13T05:23:15.803Z,10.93
2018-04-13T05:24:16.047Z,10.96
2018-04-13T05:25:16.930Z,11.02
2018-04-13T05:26:15.591Z,11
2018-04-13T05:27:15.790Z,11.08
2018-04-13T05:28:15.803Z,11.08
2018-04-13T05:29:16.110Z,11.08
2018-04-13T05:30:16.919Z,11.1
2018-04-13T05:31:15.789Z,11.23
2018-04-13T05:32:15.770Z,11.1
2018-04-13T05:33:16.028Z,11.19
2018-04-13T05:34:19.323Z,11.25
2018-04-13T05:35:17.623Z,11.23
2018-04-13T05:36:15.757Z,11.27
2018-04-13T05:37:15.998Z,11.4
2018-04-13T05:38:15.998Z,11.43
2018-04-13T05:39:15.496Z,11.41
2018-04-13T05:40:16.307Z,11.29
2018-04-13T05:41:15.740Z,11.35
2018-04-13T05:42:15.735Z,11.37
2018-04-13T05:43:15.742Z,11.4
2018-04-13T05:44:15.725Z,11.45
2018-04-13T05:45:16.776Z,11.4
2018-04-13T05:46:15.970Z,11.4
2018-04-13T05:47:15.481Z,11.26
2018-04-13T05:48:15.980Z,11.36
2018-04-13T05:49:16.028Z,11.35
2018-04-13T05:50:16.532Z,11.33
2018-04-13T05:51:15.463Z,11.36
2018-04-13T05:52:15.700Z,11.3
2018-04-13T05:53:15.695Z,11.37
2018-04-13T05:54:15.945Z,11.44
2018-04-13T05:55:16.756Z,11.32
2018-04-13T05:56:15.687Z,11.36
2018-04-13T05:57:15.437Z,11.45
2018-04-13T05:58:15.931Z,11.47
2018-04-13T05:59:15.685Z,11.54
2018-04-13T06:00:16.807Z,11.48
2018-04-13T06:01:15.421Z,11.5
2018-04-13T06:02:15.926Z,11.5
2018-04-13T06:03:15.931Z,11.47
2018-04-13T06:04:16.759Z,11.54
2018-04-13T06:05:16.588Z,11.62
2018-04-13T06:06:15.663Z,11.54
2018-04-13T06:07:15.648Z,11.52
2018-04-13T06:08:15.650Z,11.55
2018-04-13T06:09:15.642Z,11.55
2018-04-13T06:10:16.916Z,11.57
2018-04-13T06:11:15.887Z,11.59
2018-04-13T06:12:15.396Z,11.57
2018-04-13T06:13:15.938Z,11.63
2018-04-13T06:23:01.772Z,11.95
2018-04-13T06:24:01.769Z,11.99
2018-04-13T06:25:02.007Z,11.97
2018-04-13T06:26:01.758Z,11.99
2018-04-13T06:27:01.747Z,12.04
2018-04-13T06:28:01.996Z,11.97
2018-04-13T06:29:01.751Z,12.06
2018-04-13T06:30:01.999Z,12.09
2018-04-13T06:31:01.988Z,12.18
2018-04-13T06:32:01.720Z,12.25
2018-04-13T06:33:01.966Z,12.32
2018-04-13T06:34:01.970Z,12.35
2018-04-13T06:35:01.717Z,12.4
2018-04-13T06:36:01.954Z,12.46
2018-04-13T06:37:01.708Z,12.57
2018-04-13T06:38:02.263Z,12.57
2018-04-13T06:39:01.951Z,12.68
2018-04-13T06:40:01.694Z,12.72
2018-04-13T06:41:01.693Z,12.78
2018-04-13T06:42:01.950Z,12.79
2018-04-13T06:43:01.949Z,12.78
2018-04-13T06:44:01.931Z,12.83
2018-04-13T06:45:01.936Z,12.79
2018-04-13T06:46:01.941Z,12.82
2018-04-13T06:47:01.676Z,12.83
2018-04-13T06:48:01.974Z,12.79
2018-04-13T06:49:01.932Z,12.83
2018-04-13T06:50:01.936Z,12.83
2018-04-13T06:51:01.914Z,12.82
2018-04-13T06:52:01.417Z,12.87
2018-04-13T06:53:02.612Z,12.91
2018-04-13T06:54:01.662Z,12.95
2018-04-13T06:55:01.665Z,12.94
2018-04-13T06:56:01.916Z,12.98
2018-04-13T06:57:01.908Z,13
2018-04-13T06:58:01.912Z,13.03
2018-04-13T06:59:01.665Z,13.03
2018-04-13T07:00:01.918Z,13.13
2018-04-13T07:01:01.898Z,13.05
2018-04-13T07:02:01.645Z,13.08
2018-04-13T07:03:01.889Z,13.16
2018-04-13T07:04:01.672Z,13.11
2018-04-13T07:05:01.899Z,13.01
2018-04-13T07:06:01.649Z,13.04
2018-04-13T07:07:01.893Z,13.13
2018-04-13T07:08:01.941Z,13.12
2018-04-13T07:09:01.892Z,13.25
2018-04-13T07:10:01.885Z,13.25
2018-04-13T07:11:01.382Z,13.33
2018-04-13T07:12:01.886Z,13.28
2018-04-13T07:13:01.631Z,13.37
2018-04-13T07:14:01.891Z,13.41
2018-04-13T07:15:01.888Z,13.44
2018-04-13T07:16:01.869Z,13.44
2018-04-13T07:17:01.876Z,13.42
2018-04-13T07:18:01.868Z,13.56
2018-04-13T07:19:01.865Z,13.47
2018-04-13T07:20:01.879Z,13.59
2018-04-13T07:21:01.860Z,13.52
2018-04-13T07:22:01.893Z,13.62
2018-04-13T07:23:01.859Z,13.49
2018-04-13T07:24:02.758Z,13.59
2018-04-13T07:25:02.072Z,13.54
2018-04-13T07:26:01.610Z,13.59
2018-04-13T07:27:01.617Z,13.53
2018-04-13T07:28:01.610Z,13.59
2018-04-13T07:29:01.353Z,13.6
2018-04-13T07:30:01.867Z,13.57
2018-04-13T07:31:01.602Z,13.57
2018-04-13T07:32:01.853Z,13.7
2018-04-13T07:33:01.596Z,13.65
2018-04-13T07:34:01.599Z,13.67
2018-04-13T07:35:01.845Z,13.68
2018-04-13T07:36:01.841Z,13.63
2018-04-13T07:37:01.596Z,13.67
2018-04-13T07:38:02.173Z,13.67
2018-04-13T07:39:05.609Z,13.63
2018-04-13T07:40:02.386Z,13.67
2018-04-13T07:41:01.844Z,13.7
2018-04-13T07:42:01.592Z,13.7
2018-04-13T07:43:01.601Z,13.72
2018-04-13T07:44:01.859Z,13.75
2018-04-13T07:45:01.998Z,13.65
2018-04-13T07:46:01.586Z,13.77
2018-04-13T07:47:01.581Z,13.74
2018-04-13T07:48:01.850Z,13.67
2018-04-13T07:49:01.849Z,13.67
2018-04-13T07:50:02.061Z,13.71
2018-04-13T07:51:01.827Z,13.81
2018-04-13T07:52:01.581Z,13.85
2018-04-13T07:53:01.838Z,13.92
2018-04-13T07:54:01.829Z,13.87
2018-04-13T07:55:01.582Z,13.96
2018-04-13T07:56:01.831Z,13.99
2018-04-13T07:57:01.833Z,14.07
2018-04-13T07:58:01.854Z,14.11
2018-04-13T07:59:02.271Z,14.15
2018-04-13T08:00:01.822Z,14.18
2018-04-13T08:01:02.330Z,14.23
2018-04-13T08:02:01.820Z,14.22
2018-04-13T08:03:02.644Z,14.25
2018-04-13T08:04:01.572Z,14.28
2018-04-13T08:05:01.815Z,14.32
2018-04-13T08:06:01.565Z,14.35
2018-04-13T08:07:01.755Z,14.41
2018-04-13T08:08:01.566Z,14.33
2018-04-13T08:09:02.292Z,14.35
2018-04-13T08:10:01.560Z,14.35
2018-04-13T08:11:01.810Z,14.43
2018-04-13T08:12:01.565Z,14.36
2018-04-13T08:13:01.832Z,14.41
2018-04-13T08:14:01.803Z,14.48
2018-04-13T08:15:02.839Z,14.48
2018-04-13T08:16:01.561Z,14.58
2018-04-13T08:17:01.562Z,14.6
2018-04-13T08:18:01.896Z,14.59
2018-04-13T08:19:01.553Z,14.69
2018-04-13T08:20:01.551Z,14.68
2018-04-13T08:21:01.803Z,14.77
2018-04-13T08:22:01.305Z,14.92
2018-04-13T08:23:01.558Z,14.91
2018-04-13T08:24:01.548Z,14.97
2018-04-13T08:25:03.062Z,15.09
2018-04-13T08:26:01.798Z,15.02
2018-04-13T08:27:01.805Z,15.24
2018-04-13T08:28:01.805Z,15.27
2018-04-13T08:29:01.583Z,15.27
2018-04-13T08:30:01.867Z,15.37
2018-04-13T08:31:01.800Z,15.43
2018-04-13T08:32:01.554Z,15.39
2018-04-13T08:33:01.818Z,15.29
2018-04-13T08:34:01.859Z,15.43
2018-04-13T08:35:01.556Z,15.57
2018-04-13T08:36:01.795Z,15.75
2018-04-13T08:37:01.547Z,15.64
2018-04-13T08:38:01.795Z,15.72
2018-04-13T08:39:01.553Z,15.84
2018-04-13T08:40:02.002Z,15.8
2018-04-13T08:41:01.544Z,15.8
2018-04-13T08:42:01.299Z,15.79
2018-04-13T08:43:01.301Z,15.75
2018-04-13T08:44:01.813Z,15.51
2018-04-13T08:45:01.796Z,15.46
2018-04-13T08:46:01.881Z,15.31
2018-04-13T08:47:01.890Z,15.24
2018-04-13T08:48:01.544Z,15.21
2018-04-13T08:49:01.674Z,15.14
2018-04-13T08:50:01.306Z,15.11
2018-04-13T08:51:01.554Z,15.25
2018-04-13T08:52:01.804Z,15.28
2018-04-13T08:53:01.802Z,15.25
2018-04-13T08:54:01.810Z,15.28
2018-04-13T08:55:01.608Z,15.29
2018-04-13T08:56:01.560Z,15.28
2018-04-13T08:57:01.308Z,15.17
2018-04-13T08:58:01.556Z,15.19
2018-04-13T08:59:01.550Z,15.18
2018-04-13T09:00:02.150Z,15.19
2018-04-13T09:01:01.621Z,15.14
2018-04-13T09:02:01.802Z,15.36
2018-04-13T09:03:01.809Z,15.36
2018-04-13T09:04:01.323Z,15.35
2018-04-13T09:05:02.214Z,15.42
2018-04-13T09:06:01.551Z,15.57
2018-04-13T09:07:01.796Z,15.62
2018-04-13T09:08:01.304Z,15.64
2018-04-13T09:09:01.801Z,15.62
2018-04-13T09:10:03.765Z,15.73
2018-04-13T09:11:01.556Z,15.76
2018-04-13T09:12:01.816Z,15.72
2018-04-13T09:13:01.951Z,15.83
2018-04-13T09:14:01.809Z,15.76
2018-04-13T09:15:01.828Z,15.72
2018-04-13T09:16:01.807Z,15.8
2018-04-13T09:17:01.550Z,15.82
2018-04-13T09:18:01.849Z,15.84
2018-04-13T09:19:01.806Z,15.75
2018-04-13T09:20:01.810Z,15.67
2018-04-13T09:21:01.558Z,15.62
2018-04-13T09:22:01.551Z,15.52
2018-04-13T09:23:01.551Z,15.42
2018-04-13T09:24:01.821Z,15.44
2018-04-13T09:25:01.802Z,15.44
2018-04-13T09:26:01.805Z,15.46
2018-04-13T09:27:01.944Z,15.39
2018-04-13T09:28:01.939Z,15.43
2018-04-13T09:29:01.589Z,15.44
2018-04-13T09:30:01.554Z,15.46
2018-04-13T09:31:01.797Z,15.43
2018-04-13T09:32:01.800Z,15.51
2018-04-13T09:33:01.810Z,15.44
2018-04-13T09:34:01.560Z,15.49
2018-04-13T09:35:01.555Z,15.35
2018-04-13T09:36:01.869Z,15.49
2018-04-13T09:37:01.560Z,15.39
2018-04-13T09:38:01.816Z,15.47
2018-04-13T09:39:01.562Z,15.44
2018-04-13T09:40:01.556Z,15.58
2018-04-13T09:41:01.546Z,15.61
2018-04-13T09:42:01.558Z,15.61
2018-04-13T09:43:01.808Z,15.59
2018-04-13T09:44:01.816Z,15.64
2018-04-13T09:45:01.318Z,15.61
2018-04-13T09:46:01.803Z,15.61
2018-04-13T09:47:01.819Z,15.59
2018-04-13T09:48:01.553Z,15.72
2018-04-13T09:49:01.796Z,15.73
2018-04-13T09:50:01.559Z,15.67
2018-04-13T09:51:01.560Z,15.64
2018-04-13T09:52:01.808Z,15.72
2018-04-13T09:53:01.804Z,15.77
2018-04-13T09:54:01.547Z,15.77
2018-04-13T09:55:01.809Z,15.77
2018-04-13T09:56:02.052Z,15.75
2018-04-13T09:57:01.539Z,15.8
2018-04-13T09:58:01.542Z,15.77
2018-04-13T09:59:01.797Z,15.84
2018-04-13T10:00:01.801Z,15.83
2018-04-13T10:01:01.802Z,15.79
2018-04-13T10:02:01.555Z,15.8
2018-04-13T10:03:01.550Z,15.86
2018-04-13T10:04:01.292Z,15.88
2018-04-13T10:05:01.542Z,15.83
2018-04-13T10:06:01.806Z,15.64
2018-04-13T10:07:01.789Z,15.67
2018-04-13T10:08:01.859Z,15.42
2018-04-13T10:09:02.100Z,15.39
2018-04-13T10:10:01.801Z,15.19
2018-04-13T10:11:03.142Z,15.11
2018-04-13T10:12:01.801Z,15.03
2018-04-13T10:13:01.791Z,14.99
2018-04-13T10:14:01.807Z,14.92
2018-04-13T10:15:01.785Z,14.81
2018-04-13T10:16:01.784Z,14.62
2018-04-13T10:17:01.804Z,14.54
2018-04-13T10:18:01.789Z,14.33
2018-04-13T10:19:01.288Z,14.2
2018-04-13T10:20:01.786Z,14.14
2018-04-13T10:21:01.795Z,13.95
2018-04-13T10:22:01.788Z,13.92
2018-04-13T10:52:40.651Z,13.12
2018-04-13T10:53:40.105Z,13.25
2018-04-13T10:54:40.093Z,13.22
2018-04-13T10:55:40.086Z,13.18
2018-04-13T10:56:40.316Z,13.13
2018-04-13T10:57:40.320Z,13.22
2018-04-13T10:58:40.309Z,13.18
2018-04-13T10:59:40.304Z,13.2
2018-04-13T11:00:40.299Z,13.16
2018-04-13T11:01:40.055Z,13.13
2018-04-13T11:02:40.055Z,13.13
2018-04-13T11:03:40.315Z,13.03
2018-04-13T11:04:40.284Z,13.05
2018-04-13T11:05:40.289Z,12.98
2018-04-13T11:06:40.033Z,12.98
2018-04-13T11:07:40.330Z,13.01
2018-04-13T11:08:40.022Z,13.01
2018-04-13T11:09:40.030Z,13.03
2018-04-13T11:10:40.272Z,13.03
2018-04-13T11:11:39.769Z,13.04
2018-04-13T11:12:40.041Z,13
2018-04-13T11:13:40.018Z,13.05
2018-04-13T11:14:40.010Z,13.13
2018-04-13T11:15:40.266Z,13.04
2018-04-13T11:16:40.304Z,13.04
2018-04-13T11:17:40.005Z,13.05
2018-04-13T11:18:40.004Z,13.04
2018-04-13T11:19:40.262Z,13.03
2018-04-13T11:20:40.248Z,13.01
2018-04-13T11:21:40.250Z,13.05
2018-04-13T11:22:42.108Z,12.97
2018-04-13T11:23:39.753Z,12.97
2018-04-13T11:24:40.244Z,12.91
2018-04-13T11:25:40.007Z,12.94
2018-04-13T11:26:40.007Z,12.95
2018-04-13T11:27:40.236Z,12.95
2018-04-13T11:28:39.984Z,12.97
2018-04-13T11:29:39.988Z,13.03
2018-04-13T11:30:39.987Z,12.95
2018-04-13T11:31:39.982Z,12.86
2018-04-13T11:32:40.225Z,12.93
2018-04-13T11:33:40.298Z,12.82
2018-04-13T11:34:40.222Z,12.85
2018-04-13T11:35:40.265Z,12.76
2018-04-13T11:36:40.225Z,12.78
2018-04-13T11:37:40.313Z,12.75
2018-04-13T11:38:40.013Z,12.67
2018-04-13T11:39:40.031Z,12.73
2018-04-13T11:40:40.021Z,12.76
2018-04-13T11:41:40.034Z,12.8
2018-04-13T11:42:40.213Z,12.78
2018-04-13T11:43:39.955Z,12.79
2018-04-13T11:44:39.955Z,12.73
2018-04-13T11:45:40.214Z,12.72
2018-04-13T11:46:39.967Z,12.68
2018-04-13T11:47:39.973Z,12.79
2018-04-13T11:48:40.201Z,12.79
2018-04-13T11:49:40.202Z,12.68
2018-04-13T11:50:40.213Z,12.78
2018-04-13T11:51:40.208Z,12.82
2018-04-13T11:52:41.307Z,12.76
2018-04-13T11:53:39.934Z,12.8
2018-04-13T11:54:40.191Z,12.8
2018-04-13T11:55:39.937Z,12.83
2018-04-13T11:56:39.931Z,12.82
2018-04-13T11:57:40.187Z,12.67
2018-04-13T11:58:40.185Z,12.8
2018-04-13T11:59:40.184Z,12.68
2018-04-13T12:00:40.176Z,12.72
2018-04-13T12:01:40.176Z,12.62
2018-04-13T12:02:39.923Z,12.64
2018-04-13T12:03:40.175Z,12.61
2018-04-13T12:04:40.176Z,12.49
2018-04-13T12:05:40.164Z,12.53
2018-04-13T12:06:39.923Z,12.55
2018-04-13T12:07:39.935Z,12.53
2018-04-13T12:08:39.935Z,12.47
2018-04-13T12:09:40.169Z,12.49
2018-04-13T12:10:40.165Z,12.47
2018-04-13T12:11:39.904Z,12.49
2018-04-13T12:12:39.908Z,12.47
2018-04-13T12:13:39.650Z,12.46
2018-04-13T12:14:39.896Z,12.42
2018-04-13T12:15:40.203Z,12.39
2018-04-13T12:16:39.891Z,12.39
2018-04-13T12:17:39.644Z,12.5
2018-04-13T12:18:39.888Z,12.54
2018-04-13T12:19:39.889Z,12.43
2018-04-13T12:20:40.138Z,12.47
2018-04-13T12:21:39.895Z,12.47
2018-04-13T12:22:39.898Z,12.45
2018-04-13T12:23:40.140Z,12.36
2018-04-13T12:24:39.881Z,12.36
2018-04-13T12:25:40.128Z,12.31
2018-04-13T12:26:40.197Z,12.31
2018-04-13T12:27:39.876Z,12.37
2018-04-13T12:28:39.864Z,12.4
2018-04-13T12:29:39.863Z,12.25
2018-04-13T12:30:39.861Z,12.31
2018-04-13T12:31:40.119Z,12.36
2018-04-13T12:32:39.622Z,12.4
2018-04-13T12:33:40.118Z,12.42
2018-04-13T12:34:40.109Z,12.27
2018-04-13T12:35:39.604Z,12.25
2018-04-13T12:36:39.854Z,12.29
2018-04-13T12:37:39.895Z,12.39
2018-04-13T12:38:40.101Z,12.28
2018-04-13T12:39:40.123Z,12.39
2018-04-13T12:40:40.112Z,12.32
2018-04-13T12:41:40.171Z,12.46
2018-04-13T12:42:39.831Z,12.5
2018-04-13T12:43:39.827Z,12.4
2018-04-13T12:44:39.827Z,12.5
2018-04-13T12:45:39.854Z,12.46
2018-04-13T12:46:39.832Z,12.46
2018-04-13T12:47:39.831Z,12.49
2018-04-13T12:48:39.916Z,12.49
2018-04-13T12:49:40.071Z,12.49
2018-04-13T12:50:39.816Z,12.54
2018-04-13T12:51:40.082Z,12.47
2018-04-13T12:52:40.187Z,12.47
2018-04-13T12:53:40.129Z,12.42
2018-04-13T12:54:41.185Z,12.53
2018-04-13T12:55:39.918Z,12.47
2018-04-13T12:56:40.231Z,12.47
2018-04-13T12:57:39.556Z,12.47
2018-04-13T12:58:39.799Z,12.46
2018-04-13T12:59:39.795Z,12.49
2018-04-13T13:00:39.564Z,12.62
2018-04-13T13:01:40.056Z,12.6
2018-04-13T13:02:39.790Z,12.6
2018-04-13T13:03:40.056Z,12.62
2018-04-13T13:04:39.570Z,12.68
2018-04-13T13:05:39.801Z,12.6
2018-04-13T13:06:40.031Z,12.6
2018-04-13T13:07:40.028Z,12.64
2018-04-13T13:08:43.492Z,12.65
2018-04-13T13:09:40.029Z,12.62
2018-04-13T13:10:39.773Z,12.53
2018-04-13T13:11:40.018Z,12.49
2018-04-13T13:12:40.065Z,12.47
2018-04-13T13:13:40.019Z,12.55
2018-04-13T13:14:39.766Z,12.46
2018-04-13T13:15:39.818Z,12.47
2018-04-13T13:16:39.758Z,12.49
2018-04-13T13:17:40.010Z,12.43
2018-04-13T13:18:40.000Z,12.49
2018-04-13T13:19:40.001Z,12.45
2018-04-13T13:20:39.745Z,12.43
2018-04-13T13:21:39.759Z,12.37
2018-04-13T13:22:40.110Z,12.49
2018-04-13T13:23:39.748Z,12.4
2018-04-13T13:24:39.499Z,12.43
2018-04-13T13:25:39.994Z,12.43
2018-04-13T13:26:39.992Z,12.46
2018-04-13T13:27:39.740Z,12.47
2018-04-13T13:28:39.985Z,12.5
2018-04-13T13:29:39.763Z,12.47
2018-04-13T13:30:39.730Z,12.58
2018-04-13T13:31:40.075Z,12.5
2018-04-13T13:32:39.729Z,12.53
2018-04-13T13:33:39.750Z,12.65
2018-04-13T13:34:39.725Z,12.62
2018-04-13T13:35:39.725Z,12.61
2018-04-13T13:36:39.725Z,12.58
2018-04-13T13:37:39.972Z,12.57
2018-04-13T13:38:41.818Z,12.53
2018-04-13T13:39:39.715Z,12.47
2018-04-13T13:40:39.706Z,12.46