createdAt,value
2023-05-10T00:00:44.416Z,55.90
2023-05-10T00:06:04.660Z,55.65
2023-05-10T00:11:25.715Z,55.66
2023-05-10T00:16:46.033Z,55.70
2023-05-10T00:22:06.746Z,55.65
2023-05-10T00:27:27.129Z,55.58
2023-05-10T00:32:49.185Z,55.56
2023-05-10T00:38:09.709Z,55.32
2023-05-10T00:43:30.928Z,55.54
2023-05-10T00:48:51.367Z,55.74
2023-05-10T00:54:13.293Z,55.83
2023-05-10T00:59:34.074Z,55.90
2023-05-10T01:04:55.042Z,56.14
2023-05-10T01:10:16.013Z,56.24
2023-05-10T01:15:37.771Z,56.09
2023-05-10T01:21:09.874Z,56.30
2023-05-10T01:27:04.524Z,56.38
2023-05-10T01:32:46.513Z,56.40
2023-05-10T01:38:32.479Z,56.33
2023-05-10T01:44:02.160Z,56.32
2023-05-10T01:49:29.963Z,56.14
2023-05-10T01:54:56.300Z,56.18
2023-05-10T02:00:19.027Z,56.05
2023-05-10T02:05:42.282Z,55.72
2023-05-10T02:11:04.713Z,55.62
2023-05-10T02:16:28.151Z,55.31
2023-05-10T02:21:52.199Z,55.03
2023-05-10T02:27:13.592Z,54.81
2023-05-10T02:32:36.460Z,54.59
2023-05-10T02:37:59.447Z,54.56
2023-05-10T02:43:24.057Z,54.47
2023-05-10T02:48:44.882Z,54.53
2023-05-10T02:54:13.049Z,54.42
2023-05-10T02:59:33.689Z,54.49
2023-05-10T03:04:54.588Z,54.35
2023-05-10T03:10:16.831Z,54.20
2023-05-10T03:16:10.095Z,54.07
2023-05-10T03:21:32.738Z,54.21
2023-05-10T03:26:58.008Z,53.98
2023-05-10T03:32:18.923Z,54.25
2023-05-10T03:37:40.782Z,54.32
2023-05-10T03:43:01.404Z,54.26
2023-05-10T03:48:22.676Z,54.50
2023-05-10T03:53:43.088Z,54.51
2023-05-10T03:59:08.207Z,54.59
2023-05-10T04:04:28.697Z,54.84
2023-05-10T04:09:49.026Z,54.62
2023-05-10T04:15:09.760Z,54.72
2023-05-10T04:20:34.097Z,54.77
2023-05-10T04:26:00.871Z,54.82
2023-05-10T04:31:21.605Z,54.71
2023-05-10T04:36:42.245Z,54.67
2023-05-10T04:42:04.247Z,54.76
2023-05-10T04:47:24.586Z,54.74
2023-05-10T04:52:45.217Z,54.85
2023-05-10T05:06:04.229Z,54.76
2023-05-10T05:11:26.401Z,54.61
2023-05-10T05:16:47.084Z,54.72
2023-05-10T05:22:08.472Z,54.59
2023-05-10T05:27:28.935Z,54.68
2023-05-10T05:32:49.364Z,54.77
2023-05-10T05:38:09.761Z,54.41
2023-05-10T05:43:30.492Z,54.38
2023-05-10T05:48:50.863Z,54.63
2023-05-10T05:54:11.676Z,54.58
2023-05-10T05:59:32.386Z,54.52
2023-05-10T06:04:53.075Z,54.64
2023-05-10T06:10:13.876Z,54.42
2023-05-10T06:15:34.313Z,54.43
2023-05-10T06:20:55.003Z,54.48
2023-05-10T06:26:15.699Z,54.64
2023-05-10T06:31:36.389Z,54.60
2023-05-10T06:36:56.438Z,54.64
2023-05-10T06:42:16.907Z,54.59
2023-05-10T06:47:41.557Z,54.55
2023-05-10T06:53:05.265Z,54.58
2023-05-10T06:58:26.200Z,54.75
2023-05-10T07:03:46.927Z,54.67
2023-05-10T07:09:08.679Z,54.77
2023-05-10T07:14:29.218Z,54.78
2023-05-10T07:19:50.047Z,54.65
2023-05-10T07:25:10.742Z,54.59
2023-05-10T07:30:31.659Z,55.04
2023-05-10T07:35:52.634Z,55.01
2023-05-10T07:41:13.531Z,54.88
2023-05-10T07:46:34.134Z,54.77
2023-05-10T07:51:54.897Z,54.49
2023-05-10T07:57:18.309Z,54.76
2023-05-10T08:02:39.110Z,54.39
2023-05-10T08:08:00.486Z,54.07
2023-05-10T08:13:21.063Z,53.86
2023-05-10T08:18:42.444Z,53.64
2023-05-10T08:24:03.099Z,53.29
2023-05-10T08:29:23.392Z,53.42
2023-05-10T08:34:44.235Z,53.14
2023-05-10T08:40:05.144Z,53.03
2023-05-10T08:45:32.011Z,52.85
2023-05-10T08:50:58.577Z,52.83
2023-05-10T08:56:20.859Z,53.01
2023-05-10T09:01:45.083Z,53.23
2023-05-10T09:07:07.173Z,53.46
2023-05-10T09:12:28.303Z,53.62
2023-05-10T09:17:50.553Z,53.86
2023-05-10T09:23:11.221Z,53.86
2023-05-10T09:28:50.681Z,53.94
2023-05-10T09:34:11.556Z,53.89
2023-05-10T09:39:39.264Z,54.13
2023-05-10T09:45:07.632Z,54.19
2023-05-10T09:50:28.862Z,54.25
2023-05-10T09:55:51.462Z,54.35
2023-05-10T10:01:13.175Z,54.95
2023-05-10T10:06:40.858Z,55.40
2023-05-10T10:12:03.034Z,55.72
2023-05-10T10:17:28.762Z,56.13
2023-05-10T10:22:49.686Z,56.12
2023-05-10T10:28:33.342Z,56.26
2023-05-10T10:34:06.396Z,56.56
2023-05-10T10:39:27.660Z,57.33
2023-05-10T10:44:48.568Z,58.32
2023-05-10T10:50:09.776Z,58.84
2023-05-10T10:55:31.315Z,59.31
2023-05-10T11:01:11.239Z,59.80
2023-05-10T11:06:36.408Z,60.59
2023-05-10T11:11:57.255Z,61.01
2023-05-10T11:17:26.011Z,61.49
2023-05-10T11:22:54.038Z,62.21
2023-05-10T11:28:15.245Z,62.89
2023-05-10T11:33:49.025Z,63.76
2023-05-10T11:39:10.827Z,63.83
2023-05-10T11:44:34.433Z,64.29
2023-05-10T11:49:54.937Z,64.52
2023-05-10T11:55:15.396Z,65.10
2023-05-10T12:00:36.126Z,65.47
2023-05-10T12:05:57.472Z,65.67
2023-05-10T12:11:18.667Z,65.68
2023-05-10T12:16:39.793Z,66.23
2023-05-10T12:22:00.322Z,66.46
2023-05-10T12:27:21.615Z,66.48
2023-05-10T12:32:43.124Z,66.74
2023-05-10T12:38:27.966Z,67.17
2023-05-10T12:43:49.173Z,67.36
2023-05-10T12:49:10.149Z,68.08
2023-05-10T12:54:30.596Z,68.15
2023-05-10T12:59:51.740Z,68.19
2023-05-10T13:05:14.197Z,68.47
2023-05-10T13:10:34.973Z,68.25
2023-05-10T13:15:55.627Z,68.43
2023-05-10T13:21:16.289Z,68.63
2023-05-10T13:26:37.979Z,68.78
2023-05-10T13:32:00.435Z,69.05
2023-05-10T13:37:21.137Z,68.92
2023-05-10T13:42:41.936Z,69.36
2023-05-10T13:48:02.773Z,69.15
2023-05-10T13:53:23.357Z,69.27
2023-05-10T13:58:44.184Z,69.35
2023-05-10T14:04:04.810Z,69.38
2023-05-10T14:09:25.771Z,69.70
2023-05-10T14:14:46.614Z,69.45
2023-05-10T14:20:08.067Z,69.87
2023-05-10T14:25:29.043Z,69.65
2023-05-10T14:30:49.633Z,70.07
2023-05-10T14:36:10.217Z,70.03
2023-05-10T14:41:31.276Z,70.34
2023-05-10T14:46:51.960Z,70.48
2023-05-10T14:52:13.294Z,70.46
2023-05-10T14:57:34.432Z,70.18
2023-05-10T15:02:55.128Z,70.69
2023-05-10T15:08:16.515Z,71.02
2023-05-10T15:13:37.505Z,70.86
2023-05-10T15:18:58.551Z,70.79
2023-05-10T15:24:19.158Z,70.90
2023-05-10T15:29:39.933Z,71.17
2023-05-10T15:35:00.325Z,71.16
2023-05-10T15:40:20.783Z,71.06
2023-05-10T15:45:42.502Z,71.17
2023-05-10T15:51:02.925Z,71.44
2023-05-10T15:56:23.553Z,71.80
2023-05-10T16:01:44.449Z,71.94
2023-05-10T16:07:05.283Z,72.25
2023-05-10T16:12:26.305Z,72.59
2023-05-10T16:17:46.788Z,72.67
2023-05-10T16:23:08.034Z,72.80
2023-05-10T16:28:28.791Z,73.38
2023-05-10T16:33:49.639Z,73.68
2023-05-10T16:39:10.138Z,73.88
2023-05-10T16:44:31.055Z,74.04
2023-05-10T16:49:51.499Z,74.09
2023-05-10T16:55:12.344Z,74.59
2023-05-10T17:00:33.383Z,74.26
2023-05-10T17:05:53.930Z,74.54
2023-05-10T17:11:14.599Z,74.44
2023-05-10T17:16:35.784Z,74.56
2023-05-10T17:21:56.774Z,74.77
2023-05-10T17:27:17.343Z,74.57
2023-05-10T17:32:37.689Z,75.07
2023-05-10T17:37:58.328Z,75.10
2023-05-10T17:43:18.863Z,75.28
2023-05-10T17:48:39.840Z,75.71
2023-05-10T17:53:59.976Z,76.12
2023-05-10T17:59:21.030Z,76.40
2023-05-10T18:04:41.265Z,76.39
2023-05-10T18:10:01.942Z,76.25
2023-05-10T18:15:22.294Z,76.37
2023-05-10T18:20:43.418Z,76.32
2023-05-10T18:26:03.775Z,76.24
2023-05-10T18:31:24.680Z,76.32
2023-05-10T18:36:45.364Z,76.43
2023-05-10T18:42:05.909Z,76.63
2023-05-10T18:47:26.756Z,77.07
2023-05-10T18:52:47.431Z,77.34
2023-05-10T18:58:08.105Z,77.41
2023-05-10T19:03:30.002Z,77.67
2023-05-10T19:08:50.815Z,77.84
2023-05-10T19:14:11.410Z,77.90
2023-05-10T19:19:32.094Z,78.22
2023-05-10T19:24:53.499Z,78.69
2023-05-10T19:30:14.611Z,78.97
2023-05-10T19:35:35.222Z,79.20
2023-05-10T19:40:59.551Z,79.43
2023-05-10T19:46:20.443Z,79.40
2023-05-10T19:51:41.265Z,79.67
2023-05-10T19:57:02.695Z,79.92
2023-05-10T20:02:23.390Z,80.09
2023-05-10T20:07:43.842Z,80.33
2023-05-10T20:13:04.205Z,80.27
2023-05-10T20:18:25.975Z,80.15
2023-05-10T20:23:46.185Z,80.10
2023-05-10T20:29:09.396Z,80.05
2023-05-10T20:34:29.803Z,80.08
2023-05-10T20:39:50.536Z,80.22
2023-05-10T20:45:11.342Z,80.26
2023-05-10T20:50:32.245Z,80.04
2023-05-10T20:55:53.088Z,80.09
2023-05-10T21:01:14.168Z,79.91
2023-05-10T21:06:35.131Z,79.57
2023-05-10T21:11:55.867Z,79.86
2023-05-10T21:17:18.762Z,79.93
2023-05-10T21:22:40.528Z,79.81
2023-05-10T21:28:01.253Z,79.86
2023-05-10T21:33:21.718Z,79.91
2023-05-10T21:38:44.410Z,80.00
2023-05-10T21:44:05.135Z,79.88
2023-05-10T21:49:26.192Z,79.87
2023-05-10T21:54:47.009Z,80.05
2023-05-10T22:00:08.221Z,80.07
2023-05-10T22:05:28.820Z,80.09
2023-05-10T22:10:49.157Z,80.20
2023-05-10T22:16:09.911Z,80.33
2023-05-10T22:21:30.636Z,80.52
2023-05-10T22:26:54.052Z,80.46
2023-05-10T22:32:15.111Z,80.50
2023-05-10T22:37:35.775Z,80.40
2023-05-10T22:42:56.801Z,80.41
2023-05-10T22:48:17.383Z,80.53
2023-05-10T22:53:37.863Z,80.32
2023-05-10T22:58:58.699Z,80.24
2023-05-10T23:04:19.722Z,80.34
2023-05-10T23:09:40.384Z,80.47
2023-05-10T23:15:00.902Z,80.56
2023-05-10T23:20:21.953Z,80.58
2023-05-10T23:25:42.900Z,80.31
2023-05-10T23:31:03.302Z,80.28
2023-05-10T23:36:23.662Z,80.52
2023-05-10T23:41:44.833Z,80.36
2023-05-10T23:47:06.088Z,80.25
2023-05-10T23:52:26.823Z,80.43
2023-05-10T23:57:47.524Z,80.12
