createdAt,value
2022-10-23T00:00:48.544Z,100403.40
2022-10-23T00:03:38.517Z,100404.80
2022-10-23T00:06:13.062Z,100411.00
2022-10-23T00:08:46.895Z,100407.00
2022-10-23T00:11:24.213Z,100407.40
2022-10-23T00:14:00.656Z,100407.20
2022-10-23T00:16:34.850Z,100399.40
2022-10-23T01:39:25.387Z,100405.40
2022-10-23T03:56:59.209Z,100442.00
2022-10-23T03:59:33.007Z,100445.20
2022-10-23T04:02:06.283Z,100440.00
2022-10-23T04:04:39.770Z,100441.60
2022-10-23T04:07:13.414Z,100435.60
2022-10-23T04:09:46.814Z,100431.00
2022-10-23T04:12:22.663Z,100424.40
2022-10-23T04:14:59.154Z,100425.80
2022-10-23T04:17:32.439Z,100419.60
2022-10-23T04:20:06.851Z,100418.40
2022-10-23T04:22:40.947Z,100418.80
2022-10-23T04:25:14.656Z,100415.40
2022-10-23T04:27:47.952Z,100414.80
2022-10-23T04:30:21.386Z,100422.40
2022-10-23T04:32:56.165Z,100421.60
2022-10-23T04:35:29.566Z,100420.80
2022-10-23T04:38:02.977Z,100421.20
2022-10-23T04:40:36.466Z,100421.40
2022-10-23T04:43:09.856Z,100420.20
2022-10-23T04:45:45.394Z,100425.00
2022-10-23T04:48:18.753Z,100425.00
2022-10-23T04:51:17.962Z,100431.60
2022-10-23T04:54:01.173Z,100432.80
2022-10-23T04:56:46.053Z,100432.00
2022-10-23T04:59:25.090Z,100434.60
2022-10-23T05:01:58.702Z,100435.20
2022-10-23T05:04:32.442Z,100438.80
2022-10-23T05:07:24.756Z,100442.40
2022-10-23T05:10:21.197Z,100445.20
2022-10-23T05:13:01.557Z,100449.60
2022-10-23T05:15:35.898Z,100450.60
2022-10-23T05:18:17.575Z,100452.20
2022-10-23T05:20:56.514Z,100454.00
2022-10-23T05:23:34.017Z,100454.60
2022-10-23T05:26:09.536Z,100456.40
2022-10-23T05:28:44.307Z,100460.40
2022-10-23T05:31:22.282Z,100457.80
2022-10-23T05:33:57.941Z,100459.60
2022-10-23T05:36:31.951Z,100460.60
2022-10-23T05:39:06.783Z,100466.80
2022-10-23T05:41:40.041Z,100461.20
2022-10-23T05:44:13.590Z,100459.60
2022-10-23T05:47:02.227Z,100458.80
2022-10-23T05:49:54.092Z,100459.60
2022-10-23T05:52:49.289Z,100464.80
2022-10-23T05:55:44.956Z,100464.80
2022-10-23T05:58:38.687Z,100462.60
2022-10-23T06:01:20.206Z,100460.40
2022-10-23T06:04:06.247Z,100457.20
2022-10-23T06:09:49.378Z,100457.80
2022-10-23T06:12:22.664Z,100454.60
2022-10-23T06:14:56.755Z,100453.40
2022-10-23T06:17:34.317Z,100451.60
2022-10-23T06:20:10.339Z,100447.20
2022-10-23T06:22:44.931Z,100448.80
2022-10-23T06:25:29.898Z,100460.20
2022-10-23T06:28:03.917Z,100468.00
2022-10-23T06:30:39.678Z,100477.40
2022-10-23T06:33:12.866Z,100477.20
2022-10-23T06:35:46.047Z,100480.80
2022-10-23T06:38:19.596Z,100477.40
2022-10-23T06:40:59.301Z,100476.40
2022-10-23T06:43:41.034Z,100480.00
2022-10-23T06:46:47.237Z,100481.80
2022-10-23T06:49:43.195Z,100483.20
2022-10-23T06:52:34.879Z,100489.20
2022-10-23T06:55:12.902Z,100500.20
2022-10-23T06:57:54.943Z,100497.80
2022-10-23T07:00:29.074Z,100492.40
2022-10-23T07:03:04.482Z,100493.60
2022-10-23T07:05:41.360Z,100501.40
2022-10-23T07:08:21.805Z,100502.00
2022-10-23T07:11:01.464Z,100498.20
2022-10-23T07:13:37.167Z,100499.00
2022-10-23T07:16:26.412Z,100499.80
2022-10-23T07:19:03.689Z,100502.80
2022-10-23T07:21:59.599Z,100502.40
2022-10-23T07:25:09.636Z,100488.80
2022-10-23T07:28:14.926Z,100484.40
2022-10-23T07:30:58.914Z,100481.60
2022-10-23T07:33:56.283Z,100485.40
2022-10-23T07:36:33.757Z,100481.60
2022-10-23T07:39:21.259Z,100489.00
2022-10-23T07:41:57.887Z,100486.00
2022-10-23T07:44:32.067Z,100487.40
2022-10-23T07:47:41.095Z,100491.60
2022-10-23T07:51:01.952Z,100489.00
2022-10-23T08:07:00.579Z,100487.40
2022-10-23T08:09:31.386Z,100490.40
2022-10-23T08:12:00.532Z,100498.20
2022-10-23T08:14:29.967Z,100498.20
2022-10-23T08:19:57.715Z,100504.80
2022-10-23T08:22:42.139Z,100501.60
2022-10-23T08:25:20.838Z,100502.80
2022-10-23T08:27:55.122Z,100508.40
2022-10-23T08:30:51.088Z,100509.20
2022-10-23T08:33:21.668Z,100502.80
2022-10-23T08:35:54.661Z,100501.20
2022-10-23T08:38:31.134Z,100509.40
2022-10-23T08:41:07.223Z,100510.20
2022-10-23T08:44:23.407Z,100503.00
2022-10-23T08:47:31.616Z,100499.60
2022-10-23T08:50:40.745Z,100506.40
2022-10-23T08:53:32.829Z,100512.20
2022-10-23T08:56:17.957Z,100504.60
2022-10-23T08:59:19.722Z,100511.80
2022-10-23T09:02:01.095Z,100511.60
2022-10-23T09:04:43.180Z,100512.60
2022-10-23T09:07:35.550Z,100509.60
2022-10-23T09:10:35.043Z,100516.40
2022-10-23T09:13:37.925Z,100518.80
2022-10-23T09:16:16.494Z,100521.40
2022-10-23T09:18:49.616Z,100520.20
2022-10-23T09:21:21.309Z,100514.20
2022-10-23T09:24:08.781Z,100515.40
2022-10-23T09:26:53.837Z,100514.60
2022-10-23T09:29:32.456Z,100518.00
2022-10-23T09:32:08.417Z,100511.60
2022-10-23T09:34:51.208Z,100515.60
2022-10-23T09:37:45.851Z,100515.40
2022-10-23T09:40:39.430Z,100516.20
2022-10-23T09:43:31.015Z,100512.00
2022-10-23T09:46:07.286Z,100521.80
2022-10-23T09:48:52.099Z,100511.20
2022-10-23T09:52:03.473Z,100515.00
2022-10-23T09:54:47.134Z,100506.00
2022-10-23T09:57:30.320Z,100510.40
2022-10-23T10:00:06.854Z,100509.20
2022-10-23T10:02:44.794Z,100512.00
2022-10-23T10:05:29.376Z,100506.80
2022-10-23T10:08:13.501Z,100503.20
2022-10-23T10:10:50.727Z,100493.20
2022-10-23T10:13:48.301Z,100496.00
2022-10-23T10:16:32.248Z,100493.20
2022-10-23T10:19:12.896Z,100493.80
2022-10-23T10:26:02.936Z,100497.80
2022-10-23T10:29:00.734Z,100494.80
2022-10-23T10:31:50.723Z,100491.00
2022-10-23T10:34:35.781Z,100482.40
2022-10-23T10:37:21.266Z,100486.20
2022-10-23T10:40:02.397Z,100477.60
2022-10-23T10:42:49.874Z,100481.20
2022-10-23T10:45:32.901Z,100480.60
2022-10-23T10:48:23.191Z,100476.60
2022-10-23T10:51:22.063Z,100463.80
2022-10-23T10:54:14.677Z,100462.60
2022-10-23T10:56:49.237Z,100462.60
2022-10-23T10:59:27.896Z,100459.20
2022-10-23T11:02:11.956Z,100456.60
2022-10-23T11:04:51.825Z,100454.00
2022-10-23T11:07:28.125Z,100446.20
2022-10-23T11:10:03.969Z,100446.00
2022-10-23T11:12:44.628Z,100441.80
2022-10-23T11:15:19.015Z,100439.80
2022-10-23T11:17:53.549Z,100432.00
2022-10-23T11:21:00.723Z,100428.60
2022-10-23T11:24:03.631Z,100420.40
2022-10-23T11:26:51.383Z,100420.80
2022-10-23T11:29:51.192Z,100411.00
2022-10-23T11:32:53.520Z,100417.00
2022-10-23T11:35:42.451Z,100421.80
2022-10-23T11:38:19.497Z,100421.40
2022-10-23T11:40:53.505Z,100429.00
2022-10-23T11:43:32.746Z,100351.20
2022-10-23T11:46:14.514Z,100279.20
2022-10-23T11:48:46.597Z,100296.80
2022-10-23T11:51:35.043Z,100334.40
2022-10-23T11:54:23.921Z,100315.40
2022-10-23T11:57:08.049Z,100304.60
2022-10-23T11:59:52.668Z,100293.20
2022-10-23T12:02:31.474Z,100326.60
2022-10-23T12:05:06.538Z,100314.40
2022-10-23T12:07:40.245Z,100336.40
2022-10-23T12:10:30.832Z,100324.00
2022-10-23T12:13:03.427Z,100328.60
2022-10-23T12:15:34.205Z,100344.80
2022-10-23T12:18:15.631Z,100347.60
2022-10-23T12:20:53.898Z,100361.80
2022-10-23T12:23:59.426Z,100367.20
2022-10-23T12:27:22.057Z,100362.60
2022-10-23T12:30:12.991Z,100367.40
2022-10-23T12:33:05.173Z,100359.60
2022-10-23T12:36:01.717Z,100353.40
2022-10-23T12:38:34.110Z,100354.60
2022-10-23T12:41:14.810Z,100347.20
2022-10-23T12:43:57.205Z,100347.40
2022-10-23T12:46:35.813Z,100338.60
2022-10-23T12:49:16.338Z,100331.80
2022-10-23T12:51:54.491Z,100309.60
2022-10-23T12:54:40.507Z,100316.40
2022-10-23T12:57:22.950Z,100315.20
2022-10-23T12:59:59.987Z,100316.80
2022-10-23T13:02:32.085Z,100311.80
2022-10-23T13:05:08.932Z,100312.00
2022-10-23T13:07:47.109Z,100318.20
2022-10-23T13:10:20.647Z,100347.60
2022-10-23T13:13:01.793Z,100330.00
2022-10-23T13:15:55.214Z,100325.00
2022-10-23T13:18:27.224Z,100307.00
2022-10-23T13:21:03.397Z,100324.20
2022-10-23T13:23:35.735Z,100317.60
2022-10-23T13:26:21.714Z,100317.80
2022-10-23T13:28:51.767Z,100314.60
2022-10-23T13:31:29.477Z,100314.40
2022-10-23T13:34:22.721Z,100310.80
2022-10-23T13:36:58.788Z,100316.20
2022-10-23T13:39:31.973Z,100319.60
2022-10-23T13:42:12.769Z,100320.40
2022-10-23T13:44:43.756Z,100321.60
2022-10-23T13:47:17.639Z,100324.00
2022-10-23T13:49:46.721Z,100332.60
2022-10-23T13:52:22.789Z,100332.60
2022-10-23T13:54:52.168Z,100320.00
2022-10-23T13:57:21.378Z,100335.80
2022-10-23T13:59:52.917Z,100337.40
2022-10-23T14:02:24.282Z,100340.00
2022-10-23T14:04:53.485Z,100341.60
2022-10-23T14:07:22.662Z,100341.80
2022-10-23T14:09:51.686Z,100336.00
2022-10-23T14:12:20.678Z,100336.40
2022-10-23T14:14:53.282Z,100339.60
2022-10-23T14:17:22.418Z,100341.00
2022-10-23T14:19:51.488Z,100345.20
2022-10-23T14:22:21.039Z,100342.20
2022-10-23T14:24:50.910Z,100338.80
2022-10-23T14:27:19.989Z,100334.80
2022-10-23T14:29:49.309Z,100336.40
2022-10-23T14:32:18.434Z,100335.60
2022-10-23T14:34:54.982Z,100335.40
2022-10-23T14:37:24.118Z,100335.40
2022-10-23T14:39:53.185Z,100336.00
2022-10-23T14:42:22.506Z,100338.40
2022-10-23T14:44:51.796Z,100333.20
2022-10-23T14:47:21.282Z,100329.20
2022-10-23T14:49:53.684Z,100323.60
2022-10-23T14:52:23.274Z,100320.60
2022-10-23T14:54:56.137Z,100318.60
2022-10-23T14:57:26.685Z,100318.20
2022-10-23T14:59:56.196Z,100312.00
2022-10-23T15:02:25.945Z,100306.40
2022-10-23T15:04:58.576Z,100302.20
2022-10-23T15:07:27.772Z,100302.80
2022-10-23T15:09:57.079Z,100300.80
2022-10-23T15:12:26.299Z,100301.60
2022-10-23T15:14:55.463Z,100302.00
2022-10-23T15:17:24.757Z,100299.60
2022-10-23T15:19:54.027Z,100297.00
2022-10-23T15:22:23.255Z,100301.00
2022-10-23T15:24:52.432Z,100301.40
2022-10-23T15:27:21.600Z,100292.40
2022-10-23T15:29:51.751Z,100295.20
2022-10-23T15:32:20.963Z,100293.60
2022-10-23T15:34:51.851Z,100294.00
2022-10-23T15:37:21.051Z,100291.20
2022-10-23T15:39:50.049Z,100289.60
2022-10-23T15:42:19.457Z,100288.80
2022-10-23T15:44:49.137Z,100286.40
2022-10-23T15:47:19.102Z,100289.80
2022-10-23T15:49:48.819Z,100292.40
2022-10-23T15:52:20.617Z,100283.80
2022-10-23T15:54:49.797Z,100281.20
2022-10-23T15:57:18.804Z,100288.40
2022-10-23T15:59:48.021Z,100290.00
2022-10-23T16:02:17.321Z,100297.80
2022-10-23T16:04:46.796Z,100299.00
2022-10-23T16:07:16.038Z,100295.40
2022-10-23T16:09:45.242Z,100297.80
2022-10-23T16:12:14.559Z,100302.60
2022-10-23T16:14:43.714Z,100301.60
2022-10-23T16:17:13.579Z,100305.80
2022-10-23T16:19:42.830Z,100306.80
2022-10-23T16:22:12.405Z,100299.60
2022-10-23T16:24:41.525Z,100306.60
2022-10-23T16:27:10.689Z,100313.40
2022-10-23T16:29:39.917Z,100317.60
2022-10-23T16:32:09.046Z,100319.40
2022-10-23T16:34:38.341Z,100319.00
2022-10-23T16:37:07.511Z,100313.20
2022-10-23T16:39:50.912Z,100312.60
2022-10-23T16:42:42.760Z,100309.60
2022-10-23T16:45:23.327Z,100300.80
2022-10-23T16:47:53.012Z,100298.40
2022-10-23T16:50:22.956Z,100293.80
2022-10-23T16:52:54.819Z,100296.20
2022-10-23T16:55:25.174Z,100294.60
2022-10-23T16:57:54.544Z,100294.00
2022-10-23T17:00:23.995Z,100291.40
2022-10-23T17:02:53.233Z,100287.00
2022-10-23T17:05:22.637Z,100285.80
2022-10-23T17:07:51.822Z,100285.40
2022-10-23T17:10:21.200Z,100284.00
2022-10-23T17:12:50.630Z,100283.00
2022-10-23T17:15:20.851Z,100281.40
2022-10-23T17:17:50.051Z,100286.20
2022-10-23T17:20:19.695Z,100281.80
2022-10-23T17:22:49.376Z,100279.60
2022-10-23T17:25:18.824Z,100274.20
2022-10-23T17:27:47.896Z,100269.20
2022-10-23T17:30:25.948Z,100273.40
2022-10-23T17:32:59.384Z,100278.00
2022-10-23T17:35:30.543Z,100276.60
2022-10-23T17:38:00.518Z,100276.80
2022-10-23T17:40:32.353Z,100286.20
2022-10-23T17:43:27.629Z,100277.40
2022-10-23T17:45:57.026Z,100274.00
2022-10-23T17:48:27.491Z,100272.00
2022-10-23T17:51:06.563Z,100261.20
2022-10-23T17:53:42.709Z,100256.00
2022-10-23T17:56:22.313Z,100251.40
2022-10-23T17:58:56.562Z,100247.20
2022-10-23T18:01:45.875Z,100245.60
2022-10-23T18:04:17.588Z,100251.40
2022-10-23T18:06:52.001Z,100244.80
2022-10-23T18:09:23.353Z,100241.20
2022-10-23T18:11:52.917Z,100236.60
2022-10-23T18:14:25.185Z,100236.00
2022-10-23T18:17:04.487Z,100237.60
2022-10-23T18:19:33.942Z,100238.80
2022-10-23T18:22:03.871Z,100238.00
2022-10-23T18:24:33.487Z,100237.80
2022-10-23T18:27:04.177Z,100231.00
2022-10-23T18:29:33.520Z,100225.00
2022-10-23T18:32:07.719Z,100215.40
2022-10-23T18:34:39.936Z,100218.40
2022-10-23T18:37:09.381Z,100217.60
2022-10-23T18:39:38.845Z,100219.00
2022-10-23T18:42:10.029Z,100215.00
2022-10-23T18:44:58.911Z,100210.80
2022-10-23T18:47:34.127Z,100203.00
2022-10-23T18:50:03.736Z,100209.00
2022-10-23T18:52:34.297Z,100211.80
2022-10-23T18:55:05.283Z,100217.80
2022-10-23T18:57:37.444Z,100217.60
2022-10-23T19:03:16.674Z,100206.00
2022-10-23T19:05:45.887Z,100207.00
2022-10-23T19:08:15.713Z,100203.40
2022-10-23T19:10:46.158Z,100206.00
2022-10-23T19:13:16.381Z,100212.40
2022-10-23T19:15:45.704Z,100208.60
2022-10-23T19:18:15.025Z,100200.00
2022-10-23T19:20:44.691Z,100190.20
2022-10-23T19:23:16.109Z,100187.00
2022-10-23T19:25:47.718Z,100175.60
2022-10-23T19:28:17.806Z,100164.20
2022-10-23T19:31:02.023Z,100160.40
2022-10-23T19:33:32.020Z,100160.80
2022-10-23T19:36:05.259Z,100168.60
2022-10-23T19:38:35.390Z,100171.60
2022-10-23T19:41:18.325Z,100173.60
2022-10-23T19:43:50.447Z,100166.80
2022-10-23T19:46:34.710Z,100168.40
2022-10-23T19:49:08.705Z,100160.20
2022-10-23T19:51:40.086Z,100159.00
2022-10-23T19:54:10.519Z,100151.80
2022-10-23T19:56:40.899Z,100152.80
2022-10-23T19:59:12.818Z,100152.40
2022-10-23T20:01:47.918Z,100159.80
2022-10-23T20:04:20.840Z,100160.00
2022-10-23T20:06:54.855Z,100157.60
2022-10-23T20:09:26.964Z,100151.80
2022-10-23T20:11:59.982Z,100150.00
2022-10-23T20:14:29.690Z,100152.20
2022-10-23T20:17:16.479Z,100149.40
2022-10-23T20:47:38.811Z,100113.60
2022-10-23T20:50:13.264Z,100117.00
2022-10-23T20:52:46.780Z,100118.20
2022-10-23T20:55:20.854Z,100110.60
2022-10-23T20:57:54.038Z,100107.20
2022-10-23T21:00:27.736Z,100105.80
2022-10-23T21:03:04.376Z,100116.40
2022-10-23T21:05:43.575Z,100108.40
2022-10-23T21:08:17.708Z,100098.80
2022-10-23T21:10:51.949Z,100105.00
2022-10-23T21:13:25.664Z,100104.00
2022-10-23T21:16:01.014Z,100100.60
2022-10-23T21:18:45.636Z,100098.20
2022-10-23T21:21:22.093Z,100092.80
2022-10-23T21:24:00.514Z,100096.00
2022-10-23T21:26:39.456Z,100096.80
2022-10-23T21:29:19.358Z,100094.20
2022-10-23T21:31:59.302Z,100086.00
2022-10-23T21:34:33.065Z,100084.80
2022-10-23T21:37:13.044Z,100078.80
2022-10-23T21:39:48.715Z,100075.60
2022-10-23T21:42:22.052Z,100069.80
2022-10-23T21:44:55.793Z,100066.20
2022-10-23T21:47:29.126Z,100073.00
2022-10-23T21:50:02.467Z,100071.00
2022-10-23T21:52:35.702Z,100069.40
2022-10-23T21:55:11.235Z,100067.40
2022-10-23T21:57:44.638Z,100060.20
2022-10-23T22:00:20.271Z,100047.80
2022-10-23T22:02:53.451Z,100051.00
2022-10-23T22:05:27.012Z,100044.60
2022-10-23T22:08:02.724Z,100036.80
2022-10-23T22:10:36.853Z,100033.20
2022-10-23T22:13:10.713Z,100022.40
2022-10-23T22:18:18.336Z,100028.60
2022-10-23T22:20:58.196Z,100037.00
2022-10-23T22:23:42.764Z,100036.80
2022-10-23T22:26:23.275Z,100034.20
2022-10-23T22:29:02.954Z,100021.60
2022-10-23T22:31:49.798Z,100015.80
2022-10-23T22:34:48.303Z,100017.60
2022-10-23T22:37:24.703Z,100010.00
2022-10-23T22:40:03.174Z,100005.60
2022-10-23T22:42:44.231Z,100009.00
2022-10-23T22:45:25.789Z,100011.80
2022-10-23T22:48:06.358Z,100008.60
2022-10-23T22:50:43.480Z,100006.40
2022-10-23T22:53:20.113Z,100006.00
2022-10-23T22:55:57.315Z,99995.40
2022-10-23T22:58:31.470Z,99995.00
2022-10-23T23:01:11.036Z,100000.80
2022-10-23T23:03:47.622Z,100015.20
2022-10-23T23:06:22.911Z,100014.80
2022-10-23T23:08:57.225Z,100022.80
2022-10-23T23:11:40.816Z,100017.60
2022-10-23T23:14:24.916Z,100024.00
2022-10-23T23:16:58.362Z,100015.80
2022-10-23T23:19:32.168Z,100011.80
2022-10-23T23:22:06.870Z,100019.60
2022-10-23T23:24:40.209Z,100025.00
2022-10-23T23:27:13.599Z,100026.20
2022-10-23T23:29:49.051Z,100026.20
2022-10-23T23:32:22.397Z,100027.40
2022-10-23T23:34:55.577Z,100028.00
2022-10-23T23:37:28.923Z,100042.40
2022-10-23T23:40:02.327Z,100049.00
2022-10-23T23:42:35.771Z,100043.80
2022-10-23T23:45:14.580Z,100032.40
2022-10-23T23:47:48.243Z,100029.20
2022-10-23T23:50:21.764Z,100024.00
2022-10-23T23:52:55.042Z,100026.20
2022-10-23T23:55:28.195Z,100025.60
2022-10-23T23:58:01.631Z,100027.80
