createdAt,value
2023-05-22T00:00:18.657Z,99.90
2023-05-22T00:02:45.588Z,99.90
2023-05-22T00:05:14.857Z,99.90
2023-05-22T00:07:43.271Z,99.90
2023-05-22T00:10:11.058Z,99.90
2023-05-22T00:12:38.197Z,99.90
2023-05-22T00:15:06.218Z,99.90
2023-05-22T00:17:34.166Z,99.90
2023-05-22T00:20:08.145Z,99.90
2023-05-22T00:22:37.939Z,99.90
2023-05-22T00:25:06.064Z,99.90
2023-05-22T00:27:33.921Z,99.90
2023-05-22T00:30:01.331Z,99.90
2023-05-22T00:32:28.508Z,99.90
2023-05-22T00:34:55.481Z,99.90
2023-05-22T00:37:22.350Z,99.90
2023-05-22T00:39:49.425Z,99.90
2023-05-22T00:42:16.945Z,99.90
2023-05-22T00:44:43.862Z,99.90
2023-05-22T00:47:10.894Z,99.90
2023-05-22T00:49:37.787Z,99.90
2023-05-22T00:52:05.025Z,99.90
2023-05-22T00:54:32.591Z,99.90
2023-05-22T00:57:00.817Z,99.90
2023-05-22T00:59:29.254Z,99.90
2023-05-22T01:01:57.454Z,99.90
2023-05-22T01:04:25.948Z,99.90
2023-05-22T01:06:55.147Z,99.90
2023-05-22T01:09:22.048Z,99.90
2023-05-22T01:12:01.914Z,99.90
2023-05-22T01:14:54.011Z,99.90
2023-05-22T01:17:34.754Z,99.90
2023-05-22T01:21:00.238Z,99.90
2023-05-22T01:24:07.174Z,99.90
2023-05-22T01:27:08.382Z,99.90
2023-05-22T01:29:57.395Z,99.90
2023-05-22T01:32:26.792Z,99.90
2023-05-22T01:34:56.792Z,99.90
2023-05-22T01:37:24.534Z,99.90
2023-05-22T01:39:52.274Z,99.90
2023-05-22T01:42:19.645Z,99.90
2023-05-22T01:44:48.533Z,99.90
2023-05-22T01:47:15.470Z,99.90
2023-05-22T01:49:43.013Z,99.90
2023-05-22T01:52:28.855Z,99.90
2023-05-22T01:55:05.161Z,99.90
2023-05-22T01:57:59.278Z,99.90
2023-05-22T02:00:27.790Z,99.90
2023-05-22T02:03:03.021Z,99.90
2023-05-22T02:05:33.414Z,99.90
2023-05-22T02:08:02.225Z,99.90
2023-05-22T02:10:31.583Z,99.90
2023-05-22T02:12:58.618Z,99.90
2023-05-22T02:15:25.575Z,99.90
2023-05-22T02:17:53.452Z,99.90
2023-05-22T02:20:20.497Z,99.90
2023-05-22T02:22:47.720Z,99.90
2023-05-22T02:25:17.283Z,99.90
2023-05-22T02:27:46.030Z,99.90
2023-05-22T02:30:17.285Z,99.90
2023-05-22T02:32:44.328Z,99.90
2023-05-22T02:35:11.849Z,99.90
2023-05-22T02:37:39.685Z,99.90
2023-05-22T02:40:07.427Z,99.90
2023-05-22T02:42:35.046Z,99.90
2023-05-22T02:45:04.807Z,99.90
2023-05-22T02:47:34.482Z,99.90
2023-05-22T02:50:01.432Z,99.90
2023-05-22T02:52:28.453Z,99.90
2023-05-22T02:54:57.929Z,99.90
2023-05-22T02:57:24.788Z,99.90
2023-05-22T02:59:52.898Z,99.90
2023-05-22T03:02:19.983Z,99.90
2023-05-22T03:04:47.800Z,99.90
2023-05-22T03:07:17.094Z,99.90
2023-05-22T03:09:46.096Z,99.90
2023-05-22T03:12:13.098Z,99.90
2023-05-22T03:14:43.256Z,99.90
2023-05-22T03:17:10.145Z,99.90
2023-05-22T03:19:37.071Z,99.90
2023-05-22T03:22:06.463Z,99.90
2023-05-22T03:24:35.651Z,99.90
2023-05-22T03:27:05.474Z,99.90
2023-05-22T03:29:32.385Z,99.90
2023-05-22T03:32:01.970Z,99.90
2023-05-22T03:34:30.028Z,99.90
2023-05-22T03:36:58.080Z,99.90
2023-05-22T03:39:27.987Z,99.90
2023-05-22T03:41:54.901Z,99.90
2023-05-22T03:44:21.701Z,99.90
2023-05-22T03:46:48.543Z,99.90
2023-05-22T03:49:15.512Z,99.90
2023-05-22T03:51:42.460Z,99.90
2023-05-22T03:54:09.376Z,99.90
2023-05-22T03:56:36.350Z,99.90
2023-05-22T03:59:03.362Z,99.90
2023-05-22T04:01:31.527Z,99.90
2023-05-22T04:03:58.502Z,99.90
2023-05-22T04:06:25.774Z,99.90
2023-05-22T04:08:52.813Z,99.90
2023-05-22T04:11:21.045Z,99.90
2023-05-22T04:13:50.949Z,99.90
2023-05-22T04:16:18.312Z,99.90
2023-05-22T04:18:45.265Z,99.90
2023-05-22T04:21:12.804Z,99.90
2023-05-22T04:23:43.302Z,99.90
2023-05-22T04:26:10.375Z,99.90
2023-05-22T04:28:38.029Z,99.90
2023-05-22T04:31:06.526Z,99.90
2023-05-22T04:33:34.616Z,99.90
2023-05-22T04:36:02.544Z,99.90
2023-05-22T04:38:29.576Z,99.90
2023-05-22T04:40:57.040Z,99.90
2023-05-22T04:43:26.622Z,99.90
2023-05-22T04:45:54.921Z,99.90
2023-05-22T04:48:22.628Z,99.90
2023-05-22T04:50:50.289Z,99.90
2023-05-22T04:53:17.173Z,99.90
2023-05-22T04:55:44.561Z,99.90
2023-05-22T04:58:11.636Z,99.90
2023-05-22T05:00:38.856Z,99.90
2023-05-22T05:03:08.694Z,99.90
2023-05-22T05:05:35.688Z,99.90
2023-05-22T05:08:02.546Z,99.90
2023-05-22T05:10:29.451Z,99.90
2023-05-22T05:12:56.329Z,99.90
2023-05-22T05:15:23.964Z,99.90
2023-05-22T05:17:51.510Z,99.90
2023-05-22T05:20:18.610Z,99.90
2023-05-22T05:22:46.470Z,99.90
2023-05-22T05:25:13.723Z,99.90
2023-05-22T05:27:40.659Z,99.90
2023-05-22T05:30:08.723Z,99.90
2023-05-22T05:32:36.059Z,99.90
2023-05-22T05:35:03.034Z,99.90
2023-05-22T05:37:29.892Z,99.90
2023-05-22T05:39:56.766Z,99.90
2023-05-22T05:42:23.654Z,99.90
2023-05-22T05:44:50.500Z,99.90
2023-05-22T05:47:17.864Z,99.90
2023-05-22T05:49:44.745Z,99.90
2023-05-22T05:52:11.561Z,99.90
2023-05-22T05:54:38.459Z,99.90
2023-05-22T05:57:06.464Z,99.90
2023-05-22T05:59:33.332Z,99.90
2023-05-22T06:02:00.237Z,99.90
2023-05-22T06:04:28.300Z,99.90
2023-05-22T06:06:55.385Z,99.90
2023-05-22T06:09:22.513Z,99.90
2023-05-22T06:11:49.402Z,99.90
2023-05-22T06:14:16.611Z,99.90
2023-05-22T06:16:44.123Z,99.90
2023-05-22T06:19:11.135Z,99.90
2023-05-22T06:21:38.033Z,99.90
2023-05-22T06:24:05.595Z,99.90
2023-05-22T06:26:33.095Z,99.90
2023-05-22T06:29:00.045Z,99.90
2023-05-22T06:31:28.117Z,99.90
2023-05-22T06:33:55.376Z,99.90
2023-05-22T06:36:22.426Z,99.90
2023-05-22T06:38:49.712Z,99.90
2023-05-22T06:41:16.585Z,99.90
2023-05-22T06:43:43.423Z,99.90
2023-05-22T06:46:10.606Z,99.90
2023-05-22T06:48:37.666Z,99.90
2023-05-22T06:51:04.840Z,99.90
2023-05-22T06:53:31.725Z,99.90
2023-05-22T06:55:58.698Z,99.50
2023-05-22T06:58:25.640Z,99.90
2023-05-22T07:00:54.103Z,99.90
2023-05-22T07:03:21.551Z,95.60
2023-05-22T07:05:48.542Z,90.10
2023-05-22T07:08:15.776Z,87.80
2023-05-22T07:10:42.636Z,75.60
2023-05-22T07:13:09.490Z,62.50
2023-05-22T07:15:36.372Z,58.60
2023-05-22T07:18:03.351Z,56.90
2023-05-22T07:20:30.333Z,50.00
2023-05-22T07:22:58.414Z,42.20
2023-05-22T07:25:25.615Z,40.30
2023-05-22T07:27:52.511Z,31.40
2023-05-22T07:30:19.525Z,34.00
2023-05-22T07:32:47.071Z,32.30
2023-05-22T07:35:14.137Z,31.60
2023-05-22T07:37:41.531Z,31.30
2023-05-22T07:40:09.856Z,26.80
2023-05-22T07:42:36.753Z,29.60
2023-05-22T07:45:03.957Z,23.40
2023-05-22T07:47:30.943Z,21.00
2023-05-22T07:49:57.971Z,15.20
2023-05-22T07:52:24.911Z,14.70
2023-05-22T07:54:51.852Z,7.30
2023-05-22T07:57:18.724Z,6.10
2023-05-22T07:59:45.769Z,4.90
2023-05-22T08:02:12.783Z,1.00
2023-05-22T08:04:39.739Z,1.00
2023-05-22T08:07:07.171Z,1.00
2023-05-22T08:09:34.212Z,1.00
2023-05-22T08:12:01.291Z,1.00
2023-05-22T08:14:28.523Z,1.00
2023-05-22T08:16:57.055Z,1.00
2023-05-22T08:19:24.170Z,1.00
2023-05-22T08:21:52.998Z,1.00
2023-05-22T08:24:19.956Z,1.00
2023-05-22T08:26:46.768Z,1.00
2023-05-22T08:29:13.656Z,1.00
2023-05-22T08:31:40.842Z,1.00
2023-05-22T08:34:07.762Z,1.00
2023-05-22T08:36:35.560Z,1.00
2023-05-22T08:39:02.512Z,1.00
2023-05-22T08:41:30.301Z,1.00
2023-05-22T08:43:57.587Z,1.00
2023-05-22T08:46:29.226Z,1.00
2023-05-22T08:48:57.967Z,1.00
2023-05-22T08:51:29.483Z,1.00
2023-05-22T08:53:56.739Z,1.00
2023-05-22T08:56:27.865Z,1.00
2023-05-22T08:58:57.609Z,1.00
2023-05-22T09:01:24.790Z,1.00
2023-05-22T09:03:52.048Z,1.00
2023-05-22T09:06:19.060Z,1.00
2023-05-22T09:08:46.156Z,1.00
2023-05-22T09:11:13.446Z,1.00
2023-05-22T09:13:41.532Z,1.00
2023-05-22T09:16:15.171Z,1.00
2023-05-22T09:18:42.710Z,1.00
2023-05-22T09:21:28.970Z,1.00
2023-05-22T09:24:01.898Z,1.00
2023-05-22T09:26:29.681Z,1.00
2023-05-22T09:28:59.039Z,1.00
2023-05-22T09:31:26.189Z,1.00
2023-05-22T09:33:53.974Z,1.00
2023-05-22T09:36:22.105Z,1.00
2023-05-22T09:38:49.280Z,1.00
2023-05-22T09:41:22.551Z,1.00
2023-05-22T09:43:52.550Z,1.00
2023-05-22T09:46:19.578Z,1.00
2023-05-22T09:48:52.540Z,1.00
2023-05-22T09:51:26.582Z,1.00
2023-05-22T09:54:03.450Z,1.00
2023-05-22T09:56:39.367Z,1.00
2023-05-22T09:59:09.714Z,1.00
2023-05-22T10:01:39.100Z,1.00
2023-05-22T10:04:08.536Z,1.00
2023-05-22T10:06:37.155Z,1.00
2023-05-22T10:09:07.213Z,1.00
2023-05-22T10:11:35.374Z,1.00
2023-05-22T10:14:03.942Z,1.00
2023-05-22T10:16:31.584Z,1.00
2023-05-22T10:18:58.892Z,1.00
2023-05-22T10:21:26.148Z,1.00
2023-05-22T10:23:55.086Z,1.00
2023-05-22T10:26:23.134Z,1.00
2023-05-22T10:28:58.224Z,1.00
2023-05-22T10:31:46.082Z,1.00
2023-05-22T10:34:21.567Z,1.00
2023-05-22T10:37:36.083Z,1.00
2023-05-22T10:40:08.264Z,1.00
2023-05-22T10:42:37.209Z,1.00
2023-05-22T10:45:07.502Z,1.00
2023-05-22T10:47:34.835Z,1.00
2023-05-22T10:50:12.422Z,1.00
2023-05-22T10:52:40.167Z,1.00
2023-05-22T10:55:09.252Z,1.00
2023-05-22T10:57:39.282Z,1.00
2023-05-22T11:00:10.915Z,1.00
2023-05-22T11:02:46.088Z,1.00
2023-05-22T11:05:39.408Z,1.00
2023-05-22T11:08:10.813Z,1.00
2023-05-22T11:10:54.458Z,1.00
2023-05-22T11:13:21.551Z,1.00
2023-05-22T11:15:48.767Z,1.00
2023-05-22T11:18:17.282Z,1.00
2023-05-22T11:20:44.447Z,1.00
2023-05-22T11:23:11.653Z,1.00
2023-05-22T11:25:41.457Z,1.00
2023-05-22T11:28:10.732Z,1.00
2023-05-22T11:30:38.566Z,1.00
2023-05-22T11:33:06.808Z,1.00
2023-05-22T11:35:34.066Z,1.00
2023-05-22T11:38:05.207Z,1.00
2023-05-22T11:40:32.163Z,1.00
2023-05-22T11:42:59.064Z,1.00
2023-05-22T11:45:27.023Z,1.00
2023-05-22T11:47:54.065Z,1.00
2023-05-22T11:50:33.347Z,1.00
2023-05-22T11:53:08.091Z,1.00
2023-05-22T11:55:35.099Z,1.00
2023-05-22T11:58:02.835Z,1.00
2023-05-22T12:00:31.564Z,1.00
2023-05-22T12:02:58.997Z,1.00
2023-05-22T12:05:26.145Z,1.00
2023-05-22T12:07:53.356Z,1.00
2023-05-22T12:10:20.553Z,1.00
2023-05-22T12:12:48.262Z,1.00
2023-05-22T12:15:20.256Z,1.00
2023-05-22T12:17:47.285Z,1.00
2023-05-22T12:20:15.572Z,1.00
2023-05-22T12:22:43.945Z,1.00
2023-05-22T12:25:17.639Z,1.00
2023-05-22T12:27:46.102Z,1.00
2023-05-22T12:30:14.230Z,1.00
2023-05-22T12:32:41.832Z,1.00
2023-05-22T12:35:16.641Z,1.00
2023-05-22T12:37:49.581Z,1.00
2023-05-22T12:40:16.720Z,1.00
2023-05-22T12:42:44.995Z,1.00
2023-05-22T12:45:13.398Z,1.00
2023-05-22T12:47:40.460Z,1.00
2023-05-22T12:50:08.571Z,1.00
2023-05-22T12:52:36.116Z,1.00
2023-05-22T12:55:03.136Z,1.00
2023-05-22T12:57:30.017Z,1.00
2023-05-22T12:59:56.922Z,1.00
2023-05-22T13:02:23.909Z,1.00
2023-05-22T13:04:50.894Z,1.00
2023-05-22T13:07:17.931Z,1.00
2023-05-22T13:09:44.783Z,1.00
2023-05-22T13:12:11.775Z,1.00
2023-05-22T13:14:40.434Z,1.00
2023-05-22T13:17:07.820Z,1.00
2023-05-22T13:19:34.894Z,1.00
2023-05-22T13:22:01.902Z,1.00
2023-05-22T13:24:28.714Z,1.00
2023-05-22T13:26:55.641Z,1.00
2023-05-22T13:29:22.480Z,1.00
2023-05-22T13:31:49.426Z,1.00
2023-05-22T13:34:16.377Z,1.00
2023-05-22T13:36:43.600Z,1.00
2023-05-22T13:39:10.503Z,1.00
2023-05-22T13:41:37.425Z,1.00
2023-05-22T13:44:04.302Z,1.00
2023-05-22T13:46:31.221Z,1.00
2023-05-22T13:48:58.146Z,1.00
2023-05-22T13:51:25.024Z,1.00
2023-05-22T13:53:51.901Z,1.00
2023-05-22T13:56:18.889Z,1.00
2023-05-22T13:58:45.735Z,1.00
2023-05-22T14:01:12.574Z,1.00
2023-05-22T14:03:39.522Z,1.00
2023-05-22T14:06:06.829Z,1.00
2023-05-22T14:08:33.673Z,1.00
2023-05-22T14:11:01.048Z,1.00
2023-05-22T14:13:27.953Z,1.00
2023-05-22T14:15:54.931Z,1.00
2023-05-22T14:18:21.889Z,1.00
2023-05-22T14:20:48.899Z,1.00
2023-05-22T14:23:15.878Z,1.00
2023-05-22T14:25:43.299Z,1.00
2023-05-22T14:28:14.165Z,1.00
2023-05-22T14:30:41.218Z,1.00
2023-05-22T14:33:08.456Z,1.00
2023-05-22T14:35:35.414Z,1.00
2023-05-22T14:38:02.349Z,1.00
2023-05-22T14:40:29.287Z,1.00
2023-05-22T14:42:56.307Z,1.00
2023-05-22T14:45:23.334Z,1.00
2023-05-22T14:47:50.656Z,1.00
2023-05-22T14:50:20.164Z,1.00
2023-05-22T14:52:47.838Z,1.00
2023-05-22T14:55:15.103Z,1.00
2023-05-22T14:57:42.059Z,1.00
2023-05-22T15:00:10.931Z,1.00
2023-05-22T15:02:38.153Z,1.00
2023-05-22T15:05:07.120Z,1.00
2023-05-22T15:10:05.226Z,1.00
2023-05-22T15:12:32.610Z,1.00
2023-05-22T15:14:59.650Z,1.00
2023-05-22T15:17:26.616Z,1.00
2023-05-22T15:19:53.623Z,1.00
2023-05-22T15:22:20.547Z,1.00
2023-05-22T15:24:48.301Z,1.00
2023-05-22T15:27:17.358Z,1.00
2023-05-22T15:29:44.241Z,6.30
2023-05-22T15:32:11.265Z,3.10
2023-05-22T15:34:38.260Z,6.90
2023-05-22T15:37:05.583Z,16.70
2023-05-22T15:39:32.518Z,10.70
2023-05-22T15:42:06.277Z,21.50
2023-05-22T15:44:33.865Z,39.90
2023-05-22T15:47:00.949Z,51.00
2023-05-22T15:49:30.960Z,66.30
2023-05-22T15:51:58.947Z,66.50
2023-05-22T15:54:25.907Z,83.90
2023-05-22T15:56:52.817Z,73.30
2023-05-22T15:59:19.794Z,79.00
2023-05-22T16:01:46.800Z,67.90
2023-05-22T16:04:13.901Z,61.70
2023-05-22T16:06:41.033Z,55.60
2023-05-22T16:09:08.118Z,47.60
2023-05-22T16:11:35.071Z,35.10
2023-05-22T16:14:02.002Z,33.80
2023-05-22T16:16:28.967Z,32.20
2023-05-22T16:18:56.079Z,44.70
2023-05-22T16:21:23.027Z,35.40
2023-05-22T16:23:50.028Z,29.30
2023-05-22T16:26:16.939Z,20.30
2023-05-22T16:28:43.920Z,27.90
2023-05-22T16:31:12.883Z,27.30
2023-05-22T16:33:39.923Z,31.40
2023-05-22T16:36:07.306Z,39.60
2023-05-22T16:38:34.347Z,40.20
2023-05-22T16:41:01.425Z,39.40
2023-05-22T16:43:28.318Z,41.70
2023-05-22T16:45:55.341Z,46.50
2023-05-22T16:48:22.267Z,45.90
2023-05-22T16:50:49.329Z,48.30
2023-05-22T16:53:17.344Z,56.50
2023-05-22T16:55:45.037Z,64.50
2023-05-22T16:58:12.824Z,64.50
2023-05-22T17:00:40.362Z,66.50
2023-05-22T17:03:08.237Z,64.90
2023-05-22T17:05:35.848Z,68.30
2023-05-22T17:08:03.208Z,79.10
2023-05-22T17:10:30.322Z,91.00
2023-05-22T17:12:57.282Z,95.40
2023-05-22T17:15:24.287Z,99.90
2023-05-22T17:17:51.559Z,99.90
2023-05-22T17:20:19.007Z,99.90
2023-05-22T17:22:45.998Z,99.90
2023-05-22T17:25:13.731Z,99.90
2023-05-22T17:27:40.635Z,99.90
2023-05-22T17:30:08.470Z,99.90
2023-05-22T17:32:35.886Z,99.90
2023-05-22T17:35:03.094Z,99.90
2023-05-22T17:37:30.112Z,99.90
2023-05-22T17:39:56.977Z,99.90
2023-05-22T17:42:25.974Z,99.90
2023-05-22T17:44:52.876Z,99.90
2023-05-22T17:47:19.815Z,99.90
2023-05-22T17:49:46.796Z,99.90
2023-05-22T17:52:14.599Z,99.90
2023-05-22T17:54:41.485Z,99.90
2023-05-22T17:57:08.443Z,99.90
2023-05-22T17:59:36.635Z,99.90
2023-05-22T18:02:04.920Z,99.90
2023-05-22T18:04:31.805Z,99.90
2023-05-22T18:06:58.719Z,99.90
2023-05-22T18:09:25.742Z,99.90
2023-05-22T18:11:53.218Z,99.90
2023-05-22T18:14:20.320Z,99.90
2023-05-22T18:16:47.208Z,99.90
2023-05-22T18:19:14.098Z,99.90
2023-05-22T18:21:41.019Z,99.90
2023-05-22T18:24:08.364Z,99.90
2023-05-22T18:26:35.269Z,99.90
2023-05-22T18:29:02.214Z,99.90
2023-05-22T18:31:29.738Z,99.90
2023-05-22T18:33:56.686Z,99.90
2023-05-22T18:36:23.697Z,99.90
2023-05-22T18:38:50.735Z,99.90
2023-05-22T18:41:17.644Z,99.90
2023-05-22T18:43:44.613Z,99.90
2023-05-22T18:46:11.573Z,99.90
2023-05-22T18:48:38.467Z,99.90
2023-05-22T18:51:05.424Z,99.90
2023-05-22T18:53:32.430Z,99.90
2023-05-22T18:55:59.371Z,99.90
2023-05-22T18:58:26.797Z,99.90
2023-05-22T19:00:55.712Z,99.90
2023-05-22T19:03:22.938Z,99.90
2023-05-22T19:05:49.951Z,99.90
2023-05-22T19:08:16.874Z,99.90
2023-05-22T19:10:43.886Z,99.90
2023-05-22T19:13:10.818Z,99.90
2023-05-22T19:15:38.434Z,99.90
2023-05-22T19:18:05.758Z,99.90
2023-05-22T19:20:32.738Z,99.90
2023-05-22T19:22:59.628Z,99.90
2023-05-22T19:25:26.580Z,99.90
2023-05-22T19:27:53.499Z,99.90
2023-05-22T19:30:21.961Z,99.90
2023-05-22T19:32:55.724Z,99.90
2023-05-22T19:35:23.010Z,99.90
2023-05-22T19:37:50.266Z,99.90
2023-05-22T19:40:17.515Z,99.90
2023-05-22T19:42:44.488Z,99.90
2023-05-22T19:45:11.545Z,99.90
2023-05-22T19:47:38.489Z,99.90
2023-05-22T19:50:06.181Z,99.90
2023-05-22T19:52:33.133Z,99.90
2023-05-22T19:55:00.155Z,99.90
2023-05-22T19:57:27.305Z,99.90
2023-05-22T19:59:54.714Z,99.90
2023-05-22T20:02:23.182Z,99.90
2023-05-22T20:04:51.989Z,99.90
2023-05-22T20:07:18.904Z,99.90
2023-05-22T20:09:45.847Z,99.90
2023-05-22T20:12:12.717Z,99.90
2023-05-22T20:14:39.640Z,99.90
2023-05-22T20:17:07.014Z,99.90
2023-05-22T20:19:34.618Z,99.90
2023-05-22T20:22:02.144Z,99.90
2023-05-22T20:24:29.717Z,99.90
2023-05-22T20:26:56.985Z,99.90
2023-05-22T20:29:23.917Z,99.90
2023-05-22T20:31:55.881Z,99.90
2023-05-22T20:34:23.566Z,99.90
2023-05-22T20:36:50.507Z,99.90
2023-05-22T20:39:18.199Z,99.90
2023-05-22T20:41:46.729Z,99.90
2023-05-22T20:44:13.644Z,99.90
2023-05-22T20:46:40.623Z,99.90
2023-05-22T20:49:07.673Z,99.90
2023-05-22T20:51:34.807Z,99.90
2023-05-22T20:54:01.719Z,99.90
2023-05-22T20:56:30.102Z,99.90
2023-05-22T20:58:57.117Z,99.90
2023-05-22T21:01:24.986Z,99.90
2023-05-22T21:03:53.149Z,99.90
2023-05-22T21:06:20.565Z,99.90
2023-05-22T21:08:47.640Z,99.90
2023-05-22T21:11:14.585Z,99.90
2023-05-22T21:13:41.422Z,99.90
2023-05-22T21:16:08.354Z,99.90
2023-05-22T21:18:35.427Z,99.90
2023-05-22T21:21:02.904Z,99.90
2023-05-22T21:23:29.909Z,99.90
2023-05-22T21:25:56.778Z,99.90
2023-05-22T21:28:24.189Z,99.90
2023-05-22T21:30:51.172Z,99.90
2023-05-22T21:33:18.051Z,99.90
2023-05-22T21:35:45.019Z,99.90
2023-05-22T21:38:11.908Z,99.90
2023-05-22T21:40:40.687Z,99.90
2023-05-22T21:43:07.853Z,99.90
2023-05-22T21:45:34.700Z,99.90
2023-05-22T21:48:01.712Z,99.90
2023-05-22T21:50:29.394Z,99.90
2023-05-22T21:52:56.411Z,99.90
2023-05-22T21:55:23.508Z,99.90
2023-05-22T21:57:50.593Z,99.90
2023-05-22T22:00:18.984Z,99.90
2023-05-22T22:02:45.999Z,99.90
2023-05-22T22:05:13.035Z,99.90
2023-05-22T22:07:40.023Z,99.90
2023-05-22T22:10:07.570Z,99.90
2023-05-22T22:12:34.486Z,99.90
2023-05-22T22:15:02.359Z,99.90
2023-05-22T22:17:30.119Z,99.90
2023-05-22T22:19:57.678Z,99.90
2023-05-22T22:22:25.225Z,99.90
2023-05-22T22:24:52.127Z,99.90
2023-05-22T22:27:19.798Z,99.90
2023-05-22T22:29:46.714Z,99.90
2023-05-22T22:32:13.698Z,99.90
2023-05-22T22:34:40.636Z,99.90
2023-05-22T22:37:07.731Z,99.90
2023-05-22T22:39:34.721Z,99.90
2023-05-22T22:42:04.936Z,99.90
2023-05-22T22:44:32.474Z,99.90
2023-05-22T22:47:01.816Z,99.90
2023-05-22T22:49:28.813Z,99.90
2023-05-22T22:51:56.443Z,99.90
2023-05-22T22:54:24.091Z,99.90
2023-05-22T22:56:51.448Z,99.90
2023-05-22T22:59:18.356Z,99.90
2023-05-22T23:01:45.277Z,99.90
2023-05-22T23:04:13.108Z,99.90
2023-05-22T23:06:42.671Z,99.90
2023-05-22T23:09:11.126Z,99.90
2023-05-22T23:11:38.932Z,99.90
2023-05-22T23:14:07.690Z,99.90
2023-05-22T23:16:40.788Z,99.90
2023-05-22T23:19:08.786Z,99.90
2023-05-22T23:21:36.076Z,99.90
2023-05-22T23:24:04.549Z,99.90
2023-05-22T23:26:32.052Z,99.90
2023-05-22T23:28:59.718Z,99.90
2023-05-22T23:31:30.307Z,99.90
2023-05-22T23:33:57.989Z,99.90
2023-05-22T23:36:25.633Z,99.90
2023-05-22T23:38:52.567Z,99.90
2023-05-22T23:41:19.552Z,99.90
2023-05-22T23:43:47.038Z,99.90
2023-05-22T23:46:14.168Z,99.90
2023-05-22T23:48:42.266Z,99.90
2023-05-22T23:51:10.042Z,99.90
2023-05-22T23:53:37.393Z,99.90
2023-05-22T23:56:05.129Z,99.90
2023-05-22T23:58:32.298Z,99.90
