createdAt,value
2022-12-25T00:01:41.354Z,99.90
2022-12-25T00:03:47.882Z,99.90
2022-12-25T00:05:55.548Z,99.90
2022-12-25T00:08:00.525Z,99.90
2022-12-25T00:10:05.513Z,99.90
2022-12-25T00:12:10.543Z,99.90
2022-12-25T00:14:15.574Z,99.90
2022-12-25T00:16:24.136Z,99.90
2022-12-25T00:18:29.932Z,99.90
2022-12-25T00:20:35.184Z,99.90
2022-12-25T00:22:43.063Z,99.90
2022-12-25T00:24:49.886Z,99.90
2022-12-25T00:26:55.160Z,99.90
2022-12-25T00:29:01.504Z,99.90
2022-12-25T00:31:11.765Z,99.90
2022-12-25T00:33:16.898Z,99.90
2022-12-25T00:35:21.864Z,99.90
2022-12-25T00:37:27.371Z,99.90
2022-12-25T00:39:35.284Z,99.90
2022-12-25T00:41:52.519Z,99.90
2022-12-25T00:43:57.455Z,99.90
2022-12-25T00:46:06.610Z,99.90
2022-12-25T00:48:11.719Z,99.90
2022-12-25T00:52:25.365Z,99.90
2022-12-25T00:54:30.727Z,99.90
2022-12-25T00:56:38.824Z,99.90
2022-12-25T00:58:44.043Z,99.90
2022-12-25T01:00:50.207Z,99.90
2022-12-25T01:02:55.653Z,99.90
2022-12-25T01:05:01.321Z,99.90
2022-12-25T01:07:06.268Z,99.90
2022-12-25T01:09:24.516Z,99.90
2022-12-25T01:11:30.689Z,99.90
2022-12-25T01:13:40.173Z,99.90
2022-12-25T01:15:45.079Z,99.90
2022-12-25T01:17:50.460Z,99.90
2022-12-25T01:19:55.765Z,99.90
2022-12-25T01:22:01.062Z,99.90
2022-12-25T01:24:06.915Z,99.90
2022-12-25T01:26:15.198Z,99.90
2022-12-25T01:28:20.152Z,99.90
2022-12-25T01:30:28.077Z,99.90
2022-12-25T01:32:33.027Z,99.90
2022-12-25T01:34:35.604Z,99.90
2022-12-25T01:36:48.087Z,99.90
2022-12-25T01:38:54.867Z,99.90
2022-12-25T01:40:59.879Z,99.90
2022-12-25T01:43:06.265Z,99.90
2022-12-25T01:45:38.189Z,99.90
2022-12-25T01:47:43.228Z,99.90
2022-12-25T01:49:52.308Z,99.90
2022-12-25T01:52:03.570Z,99.90
2022-12-25T01:54:12.289Z,99.90
2022-12-25T01:56:17.296Z,99.90
2022-12-25T01:58:22.796Z,99.90
2022-12-25T02:00:27.751Z,99.90
2022-12-25T02:02:36.032Z,99.90
2022-12-25T02:04:49.182Z,99.90
2022-12-25T02:06:55.051Z,99.90
2022-12-25T02:09:00.954Z,99.90
2022-12-25T02:11:06.293Z,99.90
2022-12-25T02:13:11.516Z,99.90
2022-12-25T02:15:23.350Z,99.90
2022-12-25T02:17:41.182Z,99.90
2022-12-25T02:20:18.865Z,99.90
2022-12-25T02:22:39.328Z,99.90
2022-12-25T02:25:05.229Z,99.90
2022-12-25T02:27:27.228Z,99.90
2022-12-25T02:29:49.202Z,99.90
2022-12-25T02:32:02.189Z,99.90
2022-12-25T02:34:15.008Z,99.90
2022-12-25T02:36:26.474Z,99.90
2022-12-25T02:38:38.498Z,99.90
2022-12-25T02:40:48.244Z,99.90
2022-12-25T02:43:11.790Z,99.90
2022-12-25T02:45:39.246Z,99.90
2022-12-25T02:47:57.157Z,99.90
2022-12-25T02:50:16.289Z,99.90
2022-12-25T02:52:37.932Z,99.90
2022-12-25T02:55:02.086Z,99.90
2022-12-25T02:57:26.299Z,99.90
2022-12-25T02:59:46.993Z,99.90
2022-12-25T03:02:08.433Z,99.90
2022-12-25T03:04:33.811Z,99.90
2022-12-25T03:06:46.668Z,99.90
2022-12-25T03:09:19.477Z,99.90
2022-12-25T03:11:33.894Z,99.90
2022-12-25T03:13:42.383Z,99.90
2022-12-25T03:16:01.535Z,99.90
2022-12-25T03:18:16.152Z,99.90
2022-12-25T03:20:33.835Z,99.90
2022-12-25T03:22:51.705Z,99.90
2022-12-25T03:25:09.159Z,99.90
2022-12-25T03:27:14.095Z,99.90
2022-12-25T03:29:38.991Z,99.90
2022-12-25T03:31:50.948Z,99.90
2022-12-25T03:34:44.251Z,99.90
2022-12-25T03:37:09.933Z,99.90
2022-12-25T03:39:36.979Z,99.90
2022-12-25T03:42:00.599Z,99.90
2022-12-25T03:44:29.703Z,99.90
2022-12-25T03:46:54.109Z,99.90
2022-12-25T03:49:26.068Z,99.90
2022-12-25T03:51:51.475Z,99.90
2022-12-25T03:54:13.125Z,99.90
2022-12-25T03:56:32.912Z,99.90
2022-12-25T03:58:50.787Z,99.90
2022-12-25T04:01:09.021Z,99.90
2022-12-25T04:03:26.614Z,99.90
2022-12-25T04:05:44.052Z,99.90
2022-12-25T04:08:04.017Z,99.90
2022-12-25T04:10:23.969Z,99.90
2022-12-25T04:12:41.407Z,99.90
2022-12-25T04:14:58.952Z,99.90
2022-12-25T04:17:16.381Z,99.90
2022-12-25T04:19:34.229Z,99.90
2022-12-25T04:21:51.686Z,99.90
2022-12-25T04:24:23.774Z,99.90
2022-12-25T04:26:41.515Z,99.90
2022-12-25T04:29:07.532Z,99.90
2022-12-25T04:31:25.075Z,99.90
2022-12-25T04:33:42.523Z,99.90
2022-12-25T04:36:02.631Z,99.90
2022-12-25T04:38:07.549Z,99.90
2022-12-25T04:40:15.875Z,99.90
2022-12-25T04:42:20.913Z,99.90
2022-12-25T04:44:26.212Z,99.90
2022-12-25T04:46:31.784Z,99.90
2022-12-25T04:48:38.907Z,99.90
2022-12-25T04:50:43.853Z,99.90
2022-12-25T04:52:48.812Z,99.90
2022-12-25T04:54:53.885Z,99.90
2022-12-25T04:57:01.407Z,99.90
2022-12-25T04:59:06.581Z,99.90
2022-12-25T05:01:11.852Z,99.90
2022-12-25T05:03:16.868Z,99.90
2022-12-25T05:05:22.226Z,99.90
2022-12-25T05:07:27.532Z,99.90
2022-12-25T05:09:32.674Z,99.90
2022-12-25T05:11:37.629Z,99.90
2022-12-25T05:13:45.828Z,99.90
2022-12-25T05:15:50.960Z,99.90
2022-12-25T05:17:55.940Z,99.90
2022-12-25T05:20:00.937Z,99.90
2022-12-25T05:22:05.864Z,99.90
2022-12-25T05:24:11.038Z,99.90
2022-12-25T05:26:16.624Z,99.90
2022-12-25T05:28:21.867Z,99.90
2022-12-25T05:30:29.404Z,99.90
2022-12-25T05:32:34.532Z,99.90
2022-12-25T05:34:39.521Z,99.90
2022-12-25T05:36:44.526Z,99.90
2022-12-25T05:38:49.549Z,99.90
2022-12-25T05:40:55.043Z,99.90
2022-12-25T05:43:00.040Z,99.90
2022-12-25T05:45:04.945Z,99.90
2022-12-25T05:47:12.451Z,99.90
2022-12-25T05:49:17.464Z,99.90
2022-12-25T05:51:22.495Z,99.90
2022-12-25T05:53:27.415Z,99.90
2022-12-25T05:55:32.396Z,99.90
2022-12-25T05:57:37.343Z,99.90
2022-12-25T05:59:42.335Z,99.90
2022-12-25T06:01:48.220Z,99.90
2022-12-25T06:03:56.043Z,99.90
2022-12-25T06:06:01.028Z,99.90
2022-12-25T06:08:06.052Z,99.90
2022-12-25T06:10:12.284Z,99.90
2022-12-25T06:12:17.298Z,99.90
2022-12-25T06:14:22.228Z,99.90
2022-12-25T06:16:27.372Z,99.90
2022-12-25T06:18:33.188Z,99.90
2022-12-25T06:20:43.534Z,99.90
2022-12-25T06:22:48.442Z,99.90
2022-12-25T06:24:53.433Z,99.90
2022-12-25T06:26:58.449Z,99.90
2022-12-25T06:29:03.403Z,99.90
2022-12-25T06:31:12.505Z,99.90
2022-12-25T06:33:17.505Z,99.90
2022-12-25T06:35:22.478Z,99.90
2022-12-25T06:37:30.038Z,99.90
2022-12-25T06:39:35.308Z,99.90
2022-12-25T06:41:40.258Z,99.90
2022-12-25T06:43:45.597Z,99.90
2022-12-25T06:45:51.661Z,99.90
2022-12-25T06:47:56.642Z,99.90
2022-12-25T06:50:01.887Z,99.90
2022-12-25T06:52:06.998Z,99.90
2022-12-25T06:54:14.518Z,99.90
2022-12-25T06:56:24.104Z,99.90
2022-12-25T06:58:29.253Z,99.90
2022-12-25T07:00:34.616Z,99.90
2022-12-25T07:02:40.462Z,99.90
2022-12-25T07:04:45.976Z,99.90
2022-12-25T07:06:51.060Z,99.90
2022-12-25T07:08:56.427Z,99.90
2022-12-25T07:11:03.966Z,99.90
2022-12-25T07:13:09.254Z,99.90
2022-12-25T07:15:14.435Z,99.90
2022-12-25T07:17:20.545Z,99.90
2022-12-25T07:19:25.801Z,99.90
2022-12-25T07:21:30.748Z,99.90
2022-12-25T07:23:35.954Z,99.90
2022-12-25T07:25:41.260Z,99.90
2022-12-25T07:27:48.829Z,99.90
2022-12-25T07:29:53.794Z,99.90
2022-12-25T07:31:58.856Z,99.90
2022-12-25T07:34:04.205Z,99.90
2022-12-25T07:36:12.970Z,99.90
2022-12-25T07:38:18.645Z,99.90
2022-12-25T07:40:24.596Z,99.90
2022-12-25T07:42:29.517Z,99.90
2022-12-25T07:44:37.020Z,99.90
2022-12-25T07:46:41.954Z,99.90
2022-12-25T07:48:46.927Z,99.90
2022-12-25T07:50:57.732Z,99.90
2022-12-25T07:53:02.689Z,99.90
2022-12-25T07:55:08.460Z,99.90
2022-12-25T07:57:13.414Z,99.90
2022-12-25T07:59:18.319Z,99.90
2022-12-25T08:01:29.877Z,99.90
2022-12-25T08:03:35.540Z,99.90
2022-12-25T08:05:40.645Z,99.90
2022-12-25T08:07:45.557Z,99.90
2022-12-25T08:09:50.535Z,99.90
2022-12-25T08:11:55.457Z,99.90
2022-12-25T08:14:00.640Z,99.90
2022-12-25T08:16:09.306Z,99.90
2022-12-25T08:18:16.930Z,99.40
2022-12-25T08:20:22.611Z,98.40
2022-12-25T08:22:27.521Z,97.10
2022-12-25T08:24:33.245Z,97.10
2022-12-25T08:26:38.151Z,98.60
2022-12-25T08:28:43.636Z,95.60
2022-12-25T08:30:49.439Z,95.30
2022-12-25T08:32:54.828Z,95.60
2022-12-25T08:35:02.649Z,97.80
2022-12-25T08:37:07.722Z,91.10
2022-12-25T08:39:12.988Z,93.60
2022-12-25T08:41:19.502Z,90.00
2022-12-25T08:43:24.430Z,73.60
2022-12-25T08:45:34.680Z,73.40
2022-12-25T08:47:40.276Z,72.60
2022-12-25T08:49:45.547Z,82.10
2022-12-25T08:51:53.612Z,83.10
2022-12-25T08:54:03.141Z,63.10
2022-12-25T08:56:09.058Z,66.20
2022-12-25T08:58:15.097Z,80.30
2022-12-25T09:00:21.766Z,72.40
2022-12-25T09:02:26.927Z,73.00
2022-12-25T09:04:32.375Z,72.40
2022-12-25T09:06:37.358Z,70.60
2022-12-25T09:08:49.031Z,79.50
2022-12-25T09:10:55.223Z,83.40
2022-12-25T09:13:00.487Z,65.70
2022-12-25T09:15:06.193Z,75.30
2022-12-25T09:17:11.287Z,72.10
2022-12-25T09:19:16.248Z,63.90
2022-12-25T09:21:21.855Z,60.80
2022-12-25T09:23:27.236Z,28.40
2022-12-25T09:25:34.729Z,28.90
2022-12-25T09:27:39.720Z,20.60
2022-12-25T09:29:44.705Z,13.70
2022-12-25T09:31:49.696Z,16.20
2022-12-25T09:33:58.379Z,22.10
2022-12-25T09:36:05.548Z,12.70
2022-12-25T09:38:11.479Z,6.60
2022-12-25T09:40:20.806Z,10.40
2022-12-25T09:42:34.551Z,12.20
2022-12-25T09:44:45.724Z,4.80
2022-12-25T09:46:56.635Z,9.90
2022-12-25T09:49:09.781Z,12.20
2022-12-25T09:51:19.242Z,1.00
2022-12-25T09:53:28.134Z,1.00
2022-12-25T09:55:36.965Z,1.00
2022-12-25T09:57:44.517Z,1.00
2022-12-25T09:59:49.619Z,1.00
2022-12-25T10:02:13.392Z,1.00
2022-12-25T10:04:40.996Z,1.00
2022-12-25T10:07:05.844Z,1.00
2022-12-25T10:09:41.819Z,1.00
2022-12-25T10:12:15.577Z,1.00
2022-12-25T10:14:31.421Z,1.00
2022-12-25T10:16:47.995Z,1.00
2022-12-25T10:19:13.045Z,1.00
2022-12-25T10:21:21.349Z,1.00
2022-12-25T10:23:32.255Z,1.00
2022-12-25T10:25:41.322Z,1.00
2022-12-25T10:27:46.859Z,1.00
2022-12-25T10:29:57.074Z,1.00
2022-12-25T10:32:02.223Z,1.00
2022-12-25T10:34:08.793Z,1.00
2022-12-25T10:36:14.460Z,1.00
2022-12-25T10:38:22.447Z,1.00
2022-12-25T10:40:43.198Z,1.00
2022-12-25T10:42:52.550Z,1.00
2022-12-25T10:45:02.842Z,1.00
2022-12-25T10:47:08.682Z,1.00
2022-12-25T10:49:19.471Z,1.00
2022-12-25T10:51:34.126Z,1.00
2022-12-25T10:53:43.414Z,1.00
2022-12-25T10:55:58.768Z,1.00
2022-12-25T10:58:04.254Z,1.00
2022-12-25T11:00:24.634Z,1.00
2022-12-25T11:02:32.028Z,1.00
2022-12-25T11:04:38.461Z,1.00
2022-12-25T11:06:45.690Z,1.00
2022-12-25T11:08:56.124Z,1.00
2022-12-25T11:11:06.373Z,1.00
2022-12-25T11:13:24.407Z,1.00
2022-12-25T11:15:41.960Z,1.00
2022-12-25T11:17:51.898Z,1.00
2022-12-25T11:20:00.675Z,1.00
2022-12-25T11:22:06.598Z,1.00
2022-12-25T11:24:23.495Z,1.00
2022-12-25T11:26:29.877Z,1.00
2022-12-25T11:28:39.799Z,1.00
2022-12-25T11:30:55.201Z,1.00
2022-12-25T11:33:03.542Z,1.00
2022-12-25T11:35:15.305Z,1.00
2022-12-25T11:37:29.303Z,1.00
2022-12-25T11:39:38.198Z,1.00
2022-12-25T11:41:44.261Z,1.00
2022-12-25T11:43:58.060Z,1.00
2022-12-25T11:46:16.294Z,1.00
2022-12-25T11:48:28.567Z,1.00
2022-12-25T11:50:37.920Z,1.00
2022-12-25T11:52:47.596Z,1.00
2022-12-25T11:55:01.039Z,1.00
2022-12-25T11:57:09.447Z,1.00
2022-12-25T11:59:26.052Z,1.00
2022-12-25T12:01:39.809Z,1.00
2022-12-25T12:03:46.476Z,1.00
2022-12-25T12:05:58.152Z,1.00
2022-12-25T12:08:05.567Z,1.00
2022-12-25T12:10:19.172Z,1.00
2022-12-25T12:12:34.337Z,1.00
2022-12-25T12:14:53.734Z,1.00
2022-12-25T12:17:02.382Z,1.00
2022-12-25T12:19:15.903Z,1.00
2022-12-25T12:21:25.834Z,1.00
2022-12-25T12:23:33.274Z,1.00
2022-12-25T12:25:42.900Z,1.00
2022-12-25T12:27:48.479Z,1.00
2022-12-25T12:29:56.392Z,1.00
2022-12-25T12:32:06.708Z,1.00
2022-12-25T12:34:29.219Z,1.00
2022-12-25T12:36:36.709Z,1.00
2022-12-25T12:38:43.604Z,1.00
2022-12-25T12:40:56.974Z,1.00
2022-12-25T12:43:02.936Z,1.00
2022-12-25T12:45:13.429Z,1.00
2022-12-25T12:47:40.161Z,1.00
2022-12-25T12:49:45.510Z,1.00
2022-12-25T12:51:51.401Z,1.00
2022-12-25T12:54:17.638Z,1.00
2022-12-25T12:56:25.691Z,1.00
2022-12-25T12:58:34.014Z,1.00
2022-12-25T13:00:48.351Z,1.00
2022-12-25T13:03:26.352Z,1.00
2022-12-25T13:05:41.692Z,1.00
2022-12-25T13:07:59.098Z,1.00
2022-12-25T13:10:18.154Z,1.00
2022-12-25T13:12:24.848Z,1.00
2022-12-25T13:14:30.150Z,1.00
2022-12-25T13:16:40.402Z,1.00
2022-12-25T13:18:48.224Z,1.00
2022-12-25T13:20:58.555Z,1.00
2022-12-25T13:23:03.468Z,1.00
2022-12-25T13:25:21.804Z,1.00
2022-12-25T13:27:29.893Z,1.00
2022-12-25T13:29:39.531Z,1.00
2022-12-25T13:31:44.836Z,1.00
2022-12-25T13:34:00.989Z,1.00
2022-12-25T13:36:07.167Z,1.00
2022-12-25T13:38:17.483Z,1.00
2022-12-25T13:40:28.531Z,1.00
2022-12-25T13:42:33.036Z,1.00
2022-12-25T13:44:50.525Z,1.00
2022-12-25T13:46:55.652Z,1.00
2022-12-25T13:49:04.600Z,1.00
2022-12-25T13:51:17.116Z,1.00
2022-12-25T13:53:22.389Z,1.00
2022-12-25T13:55:30.574Z,1.00
2022-12-25T13:57:41.226Z,1.00
2022-12-25T13:59:47.875Z,1.00
2022-12-25T14:01:57.783Z,1.00
2022-12-25T14:04:06.629Z,1.00
2022-12-25T14:06:22.644Z,1.00
2022-12-25T14:08:31.606Z,1.00
2022-12-25T14:10:40.941Z,1.00
2022-12-25T14:12:46.281Z,1.00
2022-12-25T14:14:53.427Z,1.00
2022-12-25T14:17:01.867Z,1.00
2022-12-25T14:19:30.525Z,1.00
2022-12-25T14:21:41.263Z,1.00
2022-12-25T14:23:48.712Z,1.00
2022-12-25T14:25:54.363Z,1.00
2022-12-25T14:28:00.021Z,1.00
2022-12-25T14:30:06.524Z,1.00
2022-12-25T14:32:18.594Z,1.00
2022-12-25T14:34:32.143Z,1.00
2022-12-25T14:36:37.836Z,1.00
2022-12-25T14:38:44.269Z,1.00
2022-12-25T14:40:49.304Z,1.00
2022-12-25T14:42:59.400Z,1.00
2022-12-25T14:45:08.716Z,1.00
2022-12-25T14:47:20.978Z,1.00
2022-12-25T14:49:28.763Z,1.00
2022-12-25T14:51:41.583Z,1.00
2022-12-25T14:53:53.919Z,1.00
2022-12-25T14:55:58.900Z,1.00
2022-12-25T14:58:08.239Z,1.00
2022-12-25T15:00:27.817Z,1.00
2022-12-25T15:02:47.235Z,1.00
2022-12-25T15:04:56.116Z,1.00
2022-12-25T15:07:07.490Z,1.00
2022-12-25T15:09:19.149Z,1.00
2022-12-25T15:11:24.954Z,1.00
2022-12-25T15:13:30.930Z,1.00
2022-12-25T15:15:37.295Z,1.00
2022-12-25T15:17:42.715Z,1.00
2022-12-25T15:19:47.787Z,1.00
2022-12-25T15:21:55.600Z,1.00
2022-12-25T15:24:01.770Z,1.00
2022-12-25T15:26:06.976Z,1.00
2022-12-25T15:28:13.971Z,1.00
2022-12-25T15:30:19.419Z,1.00
2022-12-25T15:32:26.796Z,1.00
2022-12-25T15:34:31.713Z,1.00
2022-12-25T15:36:36.933Z,1.00
2022-12-25T15:38:44.539Z,1.00
2022-12-25T15:40:49.741Z,1.00
2022-12-25T15:42:56.487Z,1.00
2022-12-25T15:45:01.771Z,1.00
2022-12-25T15:47:06.998Z,1.00
2022-12-25T15:49:13.254Z,1.00
2022-12-25T15:51:18.448Z,1.00
2022-12-25T15:53:24.135Z,1.00
2022-12-25T15:55:31.896Z,1.00
2022-12-25T15:57:36.806Z,1.00
2022-12-25T15:59:41.716Z,1.00
2022-12-25T16:01:51.215Z,1.00
2022-12-25T16:03:57.112Z,1.00
2022-12-25T16:06:02.093Z,1.00
2022-12-25T16:08:08.961Z,1.00
2022-12-25T16:10:19.865Z,1.00
2022-12-25T16:12:27.413Z,1.00
2022-12-25T16:14:32.361Z,1.00
2022-12-25T16:16:37.696Z,1.00
2022-12-25T16:18:47.399Z,1.00
2022-12-25T16:20:53.071Z,1.00
2022-12-25T16:22:58.252Z,1.00
2022-12-25T16:25:03.549Z,1.00
2022-12-25T16:27:08.679Z,1.00
2022-12-25T16:29:16.227Z,1.00
2022-12-25T16:31:21.453Z,1.00
2022-12-25T16:33:26.719Z,1.00
2022-12-25T16:35:31.862Z,1.00
2022-12-25T16:37:38.114Z,1.00
2022-12-25T16:39:43.024Z,1.00
2022-12-25T16:41:48.100Z,1.00
2022-12-25T16:43:53.075Z,1.00
2022-12-25T16:46:00.678Z,1.00
2022-12-25T16:48:05.648Z,1.00
2022-12-25T16:50:12.551Z,1.00
2022-12-25T16:52:17.523Z,1.00
2022-12-25T16:54:22.443Z,1.00
2022-12-25T16:56:28.597Z,1.00
2022-12-25T16:58:34.903Z,1.00
2022-12-25T17:00:43.069Z,1.00
2022-12-25T17:02:53.498Z,1.00
2022-12-25T17:04:59.421Z,1.00
2022-12-25T17:07:05.470Z,1.00
2022-12-25T17:09:10.652Z,1.00
2022-12-25T17:11:16.283Z,1.00
2022-12-25T17:13:21.743Z,1.00
2022-12-25T17:15:26.648Z,1.00
2022-12-25T17:17:31.576Z,1.00
2022-12-25T17:19:39.145Z,1.00
2022-12-25T17:21:44.102Z,1.00
2022-12-25T17:23:49.073Z,1.00
2022-12-25T17:25:54.082Z,1.00
2022-12-25T17:27:59.013Z,1.00
2022-12-25T17:30:03.910Z,1.00
2022-12-25T17:32:09.703Z,1.00
2022-12-25T17:34:15.008Z,1.00
2022-12-25T17:36:24.559Z,1.00
2022-12-25T17:38:31.192Z,1.00
2022-12-25T17:40:36.631Z,1.00
2022-12-25T17:42:41.574Z,1.00
2022-12-25T17:44:46.542Z,1.00
2022-12-25T17:46:52.583Z,1.00
2022-12-25T17:49:01.139Z,1.00
2022-12-25T17:51:08.291Z,1.00
2022-12-25T17:53:15.943Z,1.00
2022-12-25T17:55:21.089Z,1.00
2022-12-25T17:57:26.025Z,1.00
2022-12-25T17:59:30.995Z,1.00
2022-12-25T18:01:37.662Z,1.00
2022-12-25T18:03:43.804Z,1.00
2022-12-25T18:05:49.424Z,1.00
2022-12-25T18:07:54.374Z,1.00
2022-12-25T18:10:01.881Z,1.00
2022-12-25T18:12:07.917Z,1.00
2022-12-25T18:14:17.236Z,1.00
2022-12-25T18:16:26.014Z,1.00
2022-12-25T18:18:31.134Z,1.00
2022-12-25T18:20:40.183Z,1.00
2022-12-25T18:22:45.533Z,1.00
2022-12-25T18:24:50.702Z,1.00
2022-12-25T18:26:58.237Z,1.00
2022-12-25T18:29:03.784Z,1.00
2022-12-25T18:31:11.704Z,1.00
2022-12-25T18:33:16.999Z,1.00
2022-12-25T18:35:21.973Z,1.00
2022-12-25T18:37:28.024Z,1.00
2022-12-25T18:39:33.523Z,1.00
2022-12-25T18:41:58.748Z,1.00
2022-12-25T18:44:06.618Z,1.00
2022-12-25T18:46:11.944Z,1.00
2022-12-25T18:48:16.903Z,1.00
2022-12-25T18:50:22.056Z,1.00
2022-12-25T18:52:50.079Z,1.00
2022-12-25T18:54:53.795Z,1.00
2022-12-25T18:57:02.338Z,1.00
2022-12-25T18:59:12.855Z,1.00
2022-12-25T19:01:20.805Z,1.00
2022-12-25T19:03:25.912Z,1.00
2022-12-25T19:05:30.890Z,1.00
2022-12-25T19:07:35.912Z,1.00
2022-12-25T19:09:40.872Z,1.00
2022-12-25T19:11:47.011Z,1.00
2022-12-25T19:13:52.535Z,1.00
2022-12-25T19:16:03.080Z,1.00
2022-12-25T19:18:08.650Z,1.00
2022-12-25T19:20:15.036Z,1.00
2022-12-25T19:22:20.340Z,1.00
2022-12-25T19:24:26.882Z,1.00
2022-12-25T19:26:32.099Z,1.00
2022-12-25T19:28:37.148Z,1.00
2022-12-25T19:30:42.463Z,1.00
2022-12-25T19:32:50.149Z,1.00
2022-12-25T19:34:55.068Z,1.00
2022-12-25T19:37:00.555Z,1.00
2022-12-25T19:39:06.366Z,1.00
2022-12-25T19:41:13.583Z,1.00
2022-12-25T19:43:18.511Z,1.00
2022-12-25T19:45:24.380Z,1.00
2022-12-25T19:47:29.360Z,1.00
2022-12-25T19:49:36.843Z,1.00
2022-12-25T19:51:45.074Z,1.00
2022-12-25T19:53:50.528Z,1.00
2022-12-25T19:55:56.516Z,1.00
2022-12-25T19:58:01.768Z,1.00
2022-12-25T20:00:08.182Z,1.00
2022-12-25T20:02:18.552Z,1.00
2022-12-25T20:04:23.921Z,1.00
2022-12-25T20:06:35.582Z,1.00
2022-12-25T20:08:40.524Z,1.00
2022-12-25T20:10:46.943Z,1.00
2022-12-25T20:12:53.018Z,1.00
2022-12-25T20:14:57.991Z,1.00
2022-12-25T20:17:02.990Z,1.00
2022-12-25T20:19:08.601Z,1.00
2022-12-25T20:21:17.792Z,1.00
2022-12-25T20:23:25.319Z,1.00
2022-12-25T20:25:30.446Z,2.00
2022-12-25T20:27:35.377Z,3.50
2022-12-25T20:29:41.319Z,3.90
2022-12-25T20:31:46.357Z,4.50
2022-12-25T20:33:51.398Z,5.40
2022-12-25T20:35:59.998Z,4.70
2022-12-25T20:38:05.017Z,6.30
2022-12-25T20:40:15.165Z,6.20
2022-12-25T20:42:21.464Z,7.00
2022-12-25T20:44:26.504Z,7.30
2022-12-25T20:46:31.531Z,7.80
2022-12-25T20:48:37.291Z,8.50
2022-12-25T20:50:42.372Z,9.80
2022-12-25T20:52:47.397Z,10.10
2022-12-25T20:54:52.435Z,10.70
2022-12-25T20:57:00.106Z,12.00
2022-12-25T20:59:05.750Z,12.00
2022-12-25T21:01:14.087Z,12.10
2022-12-25T21:03:22.405Z,12.60
2022-12-25T21:05:27.407Z,12.70
2022-12-25T21:07:32.431Z,13.40
2022-12-25T21:09:37.512Z,13.60
2022-12-25T21:11:42.482Z,14.10
2022-12-25T21:13:51.305Z,14.00
2022-12-25T21:15:56.688Z,14.40
2022-12-25T21:18:02.961Z,14.40
2022-12-25T21:20:10.471Z,14.00
2022-12-25T21:22:17.029Z,15.20
2022-12-25T21:24:23.090Z,16.80
2022-12-25T21:26:31.801Z,11.80
2022-12-25T21:28:37.701Z,14.40
2022-12-25T21:30:45.728Z,13.20
2022-12-25T21:33:14.755Z,16.90
2022-12-25T21:35:21.856Z,20.20
2022-12-25T21:37:27.556Z,23.20
2022-12-25T21:39:32.531Z,24.40
2022-12-25T21:41:41.259Z,21.30
2022-12-25T21:43:46.200Z,17.90
2022-12-25T21:45:53.728Z,19.10
2022-12-25T21:48:02.655Z,20.90
2022-12-25T21:50:22.860Z,23.10
2022-12-25T21:52:27.807Z,24.50
2022-12-25T21:54:32.770Z,23.80
2022-12-25T21:56:43.932Z,25.60
2022-12-25T21:58:49.918Z,26.60
2022-12-25T22:00:57.527Z,28.90
2022-12-25T22:03:02.597Z,29.40
2022-12-25T22:05:09.286Z,30.20
2022-12-25T22:07:19.406Z,32.10
2022-12-25T22:09:25.341Z,30.90
2022-12-25T22:11:42.977Z,33.50
2022-12-25T22:14:00.803Z,33.60
2022-12-25T22:16:22.421Z,31.80
2022-12-25T22:18:39.872Z,36.60
2022-12-25T22:20:45.140Z,35.50
2022-12-25T22:22:50.460Z,40.00
2022-12-25T22:24:59.474Z,42.00
2022-12-25T22:27:04.402Z,43.60
2022-12-25T22:29:10.356Z,43.60
2022-12-25T22:31:17.960Z,45.80
2022-12-25T22:33:25.508Z,41.70
2022-12-25T22:35:30.427Z,42.30
2022-12-25T22:37:35.979Z,41.80
2022-12-25T22:39:41.171Z,40.80
2022-12-25T22:41:46.095Z,37.80
2022-12-25T22:44:16.718Z,33.00
2022-12-25T22:46:19.091Z,27.50
2022-12-25T22:48:23.933Z,29.10
2022-12-25T22:50:28.872Z,26.70
2022-12-25T22:52:33.853Z,25.50
2022-12-25T22:54:39.185Z,26.30
2022-12-25T22:56:45.325Z,22.40
2022-12-25T22:58:50.994Z,17.90
2022-12-25T23:00:57.091Z,17.20
2022-12-25T23:03:04.759Z,11.90
2022-12-25T23:05:11.153Z,12.20
2022-12-25T23:07:16.493Z,4.70
2022-12-25T23:09:27.865Z,2.90
2022-12-25T23:11:35.800Z,4.00
2022-12-25T23:13:53.858Z,8.00
2022-12-25T23:16:00.011Z,6.60
2022-12-25T23:18:20.866Z,1.00
2022-12-25T23:20:39.199Z,1.00
2022-12-25T23:22:57.268Z,1.00
2022-12-25T23:25:15.417Z,5.20
2022-12-25T23:27:21.119Z,7.10
2022-12-25T23:29:39.422Z,4.60
2022-12-25T23:31:45.289Z,3.20
2022-12-25T23:33:52.840Z,3.90
2022-12-25T23:35:57.791Z,5.20
2022-12-25T23:38:02.721Z,3.10
2022-12-25T23:40:10.356Z,4.70
2022-12-25T23:42:15.438Z,2.90
2022-12-25T23:44:21.893Z,3.80
2022-12-25T23:46:26.871Z,1.00
2022-12-25T23:48:31.842Z,1.00
2022-12-25T23:50:39.606Z,1.00
2022-12-25T23:52:44.335Z,1.00
2022-12-25T23:54:49.604Z,1.00
2022-12-25T23:56:54.927Z,1.00
2022-12-25T23:59:00.247Z,1.00
