createdAt,value
2023-03-11T00:01:01.728Z,99.90
2023-03-11T00:03:35.463Z,99.90
2023-03-11T00:06:02.550Z,99.90
2023-03-11T00:08:36.547Z,99.90
2023-03-11T00:11:03.408Z,99.90
2023-03-11T00:13:37.468Z,99.90
2023-03-11T00:16:04.598Z,99.90
2023-03-11T00:18:37.475Z,99.90
2023-03-11T00:21:16.426Z,99.90
2023-03-11T00:23:49.505Z,99.90
2023-03-11T00:26:16.250Z,99.90
2023-03-11T00:28:49.518Z,99.90
2023-03-11T00:31:16.881Z,99.90
2023-03-11T00:33:50.547Z,99.90
2023-03-11T00:36:37.621Z,99.90
2023-03-11T00:39:13.523Z,99.90
2023-03-11T00:41:40.421Z,99.90
2023-03-11T00:44:13.524Z,99.90
2023-03-11T00:46:40.465Z,99.90
2023-03-11T00:49:14.571Z,99.90
2023-03-11T00:51:41.358Z,99.90
2023-03-11T00:54:08.123Z,99.90
2023-03-11T00:56:41.553Z,99.90
2023-03-11T00:59:08.379Z,99.90
2023-03-11T01:01:41.569Z,99.90
2023-03-11T01:04:08.433Z,99.90
2023-03-11T01:06:45.715Z,99.90
2023-03-11T01:09:26.564Z,99.90
2023-03-11T01:11:54.231Z,99.90
2023-03-11T01:14:21.325Z,99.90
2023-03-11T01:16:54.591Z,99.90
2023-03-11T01:19:21.481Z,99.90
2023-03-11T01:21:54.647Z,99.90
2023-03-11T01:24:27.641Z,99.90
2023-03-11T01:27:00.631Z,99.90
2023-03-11T01:29:27.586Z,99.90
2023-03-11T01:31:54.405Z,99.90
2023-03-11T01:34:27.608Z,99.90
2023-03-11T01:37:00.590Z,99.90
2023-03-11T01:39:27.527Z,99.90
2023-03-11T01:42:02.623Z,99.90
2023-03-11T01:44:29.499Z,99.90
2023-03-11T01:47:06.620Z,99.90
2023-03-11T01:49:39.612Z,99.90
2023-03-11T01:52:09.684Z,99.90
2023-03-11T01:54:46.623Z,99.90
2023-03-11T01:57:21.631Z,99.90
2023-03-11T01:59:51.956Z,99.90
2023-03-11T02:02:46.699Z,99.90
2023-03-11T02:05:13.825Z,99.90
2023-03-11T02:07:47.722Z,99.90
2023-03-11T02:10:21.707Z,99.90
2023-03-11T02:12:57.835Z,99.90
2023-03-11T02:15:25.881Z,99.90
2023-03-11T02:18:00.707Z,99.90
2023-03-11T02:20:54.563Z,99.90
2023-03-11T02:23:34.690Z,99.90
2023-03-11T02:26:28.658Z,99.90
2023-03-11T02:29:05.707Z,99.90
2023-03-11T02:31:33.728Z,99.90
2023-03-11T02:34:03.670Z,99.90
2023-03-11T02:36:42.669Z,99.90
2023-03-11T02:39:16.744Z,99.90
2023-03-11T02:41:47.373Z,99.90
2023-03-11T02:44:21.712Z,99.90
2023-03-11T02:46:48.794Z,99.90
2023-03-11T02:49:22.762Z,99.90
2023-03-11T02:51:55.744Z,99.90
2023-03-11T02:54:28.743Z,99.90
2023-03-11T02:56:57.109Z,99.90
2023-03-11T02:59:30.725Z,99.90
2023-03-11T03:02:03.706Z,99.90
2023-03-11T03:04:36.881Z,99.90
2023-03-11T03:07:10.756Z,99.90
2023-03-11T03:09:37.818Z,99.90
2023-03-11T03:12:16.769Z,99.90
2023-03-11T03:14:49.747Z,99.90
2023-03-11T03:17:22.818Z,99.90
2023-03-11T03:19:49.990Z,99.90
2023-03-11T03:22:23.747Z,99.90
2023-03-11T03:24:50.501Z,99.90
2023-03-11T03:27:23.808Z,99.90
2023-03-11T03:29:50.568Z,99.90
2023-03-11T03:32:23.901Z,99.90
2023-03-11T03:35:04.784Z,99.90
2023-03-11T03:37:37.443Z,99.90
2023-03-11T03:40:14.867Z,99.90
2023-03-11T03:42:41.860Z,99.90
2023-03-11T03:45:09.562Z,99.90
2023-03-11T03:47:43.774Z,99.90
2023-03-11T03:50:12.061Z,99.90
2023-03-11T03:52:39.045Z,99.90
2023-03-11T03:55:12.804Z,99.90
2023-03-11T03:57:46.850Z,99.90
2023-03-11T04:00:14.301Z,99.90
2023-03-11T04:02:42.794Z,99.90
2023-03-11T04:05:16.874Z,99.90
2023-03-11T04:07:43.699Z,99.90
2023-03-11T04:10:13.540Z,99.90
2023-03-11T04:12:46.807Z,99.90
2023-03-11T04:15:13.559Z,99.90
2023-03-11T04:17:46.838Z,99.90
2023-03-11T04:20:13.709Z,99.90
2023-03-11T04:22:40.540Z,99.90
2023-03-11T04:25:14.851Z,99.90
2023-03-11T04:27:46.141Z,99.90
2023-03-11T04:30:13.509Z,99.90
2023-03-11T04:32:47.150Z,99.90
2023-03-11T04:35:13.986Z,99.90
2023-03-11T04:37:40.850Z,99.90
2023-03-11T04:40:16.000Z,99.90
2023-03-11T04:42:42.757Z,99.90
2023-03-11T04:45:11.210Z,99.90
2023-03-11T04:47:44.920Z,99.90
2023-03-11T04:50:14.994Z,99.90
2023-03-11T04:52:41.900Z,99.90
2023-03-11T04:55:21.898Z,99.90
2023-03-11T04:57:48.883Z,99.90
2023-03-11T05:00:22.883Z,99.90
2023-03-11T05:02:54.189Z,99.90
2023-03-11T05:05:21.197Z,99.90
2023-03-11T05:07:55.919Z,99.90
2023-03-11T05:10:22.864Z,99.90
2023-03-11T05:12:50.721Z,99.90
2023-03-11T05:15:24.931Z,99.90
2023-03-11T05:17:51.749Z,99.90
2023-03-11T05:20:18.734Z,99.90
2023-03-11T05:22:52.946Z,99.90
2023-03-11T05:25:25.944Z,99.90
2023-03-11T05:27:59.303Z,99.90
2023-03-11T05:30:33.010Z,99.90
2023-03-11T05:33:11.670Z,99.90
2023-03-11T05:35:45.010Z,99.90
2023-03-11T05:38:11.786Z,99.90
2023-03-11T05:40:38.519Z,99.90
2023-03-11T05:43:21.114Z,99.90
2023-03-11T05:45:47.906Z,99.90
2023-03-11T05:48:14.754Z,99.90
2023-03-11T05:50:47.947Z,99.90
2023-03-11T05:53:15.308Z,99.90
2023-03-11T05:55:42.048Z,99.90
2023-03-11T05:58:23.124Z,99.90
2023-03-11T06:00:50.015Z,99.90
2023-03-11T06:03:16.837Z,99.90
2023-03-11T06:05:54.018Z,99.90
2023-03-11T06:08:21.990Z,99.90
2023-03-11T06:10:49.119Z,99.90
2023-03-11T06:13:23.083Z,99.90
2023-03-11T06:15:49.961Z,99.90
2023-03-11T06:18:29.983Z,99.90
2023-03-11T06:21:01.421Z,99.90
2023-03-11T06:23:41.006Z,99.90
2023-03-11T06:26:14.037Z,99.90
2023-03-11T06:28:49.179Z,99.90
2023-03-11T06:31:26.087Z,99.90
2023-03-11T06:33:53.529Z,99.90
2023-03-11T06:36:20.836Z,99.90
2023-03-11T06:38:56.037Z,99.90
2023-03-11T06:41:22.894Z,99.90
2023-03-11T06:43:56.039Z,99.90
2023-03-11T06:46:30.027Z,99.90
2023-03-11T06:48:57.407Z,99.90
2023-03-11T06:51:31.082Z,99.90
2023-03-11T06:54:04.119Z,99.90
2023-03-11T06:56:30.909Z,99.90
2023-03-11T06:58:58.193Z,99.90
2023-03-11T07:01:34.377Z,99.90
2023-03-11T07:04:01.317Z,99.90
2023-03-11T07:06:28.961Z,99.90
2023-03-11T07:09:02.115Z,99.90
2023-03-11T07:11:29.027Z,99.90
2023-03-11T07:14:03.113Z,99.90
2023-03-11T07:16:30.695Z,99.90
2023-03-11T07:19:00.766Z,99.90
2023-03-11T07:21:35.121Z,99.90
2023-03-11T07:24:10.181Z,99.90
2023-03-11T07:26:37.550Z,99.90
2023-03-11T07:29:11.148Z,99.90
2023-03-11T07:31:45.282Z,99.90
2023-03-11T07:34:12.745Z,99.90
2023-03-11T07:36:41.345Z,99.90
2023-03-11T07:39:15.168Z,99.90
2023-03-11T07:41:42.085Z,99.90
2023-03-11T07:44:11.693Z,99.90
2023-03-11T07:46:45.225Z,99.90
2023-03-11T07:49:12.198Z,99.90
2023-03-11T07:51:42.448Z,99.90
2023-03-11T07:54:18.175Z,99.90
2023-03-11T07:56:51.160Z,99.90
2023-03-11T07:59:17.937Z,99.90
2023-03-11T08:01:58.160Z,99.90
2023-03-11T08:04:24.949Z,99.90
2023-03-11T08:06:51.721Z,99.90
2023-03-11T08:09:25.388Z,99.90
2023-03-11T08:11:52.237Z,99.90
2023-03-11T08:14:19.060Z,99.90
2023-03-11T08:16:52.216Z,99.90
2023-03-11T08:19:19.094Z,99.90
2023-03-11T08:21:46.541Z,99.90
2023-03-11T08:24:21.206Z,99.90
2023-03-11T08:26:48.008Z,99.90
2023-03-11T08:29:15.021Z,99.90
2023-03-11T08:31:48.202Z,99.90
2023-03-11T08:34:15.523Z,99.90
2023-03-11T08:36:49.275Z,99.90
2023-03-11T08:39:16.048Z,99.90
2023-03-11T08:41:42.851Z,99.90
2023-03-11T08:44:16.243Z,99.90
2023-03-11T08:46:50.420Z,99.90
2023-03-11T08:49:17.338Z,99.90
2023-03-11T08:51:44.114Z,99.90
2023-03-11T08:54:17.242Z,99.90
2023-03-11T08:56:44.113Z,99.90
2023-03-11T08:59:17.294Z,99.90
2023-03-11T09:01:44.086Z,99.90
2023-03-11T09:04:18.432Z,99.90
2023-03-11T09:06:45.856Z,99.90
2023-03-11T09:09:28.265Z,99.90
2023-03-11T09:12:01.294Z,99.90
2023-03-11T09:14:28.062Z,99.90
2023-03-11T09:16:54.874Z,99.90
2023-03-11T09:19:28.270Z,99.90
2023-03-11T09:21:55.182Z,99.90
2023-03-11T09:24:22.855Z,99.90
2023-03-11T09:26:56.468Z,99.90
2023-03-11T09:29:23.360Z,99.90
2023-03-11T09:31:50.281Z,99.90
2023-03-11T09:34:23.323Z,99.90
2023-03-11T09:36:50.230Z,99.90
2023-03-11T09:39:17.192Z,99.90
2023-03-11T09:42:01.325Z,99.90
2023-03-11T09:44:41.327Z,99.90
2023-03-11T09:47:17.114Z,99.90
2023-03-11T09:50:23.417Z,99.90
2023-03-11T09:53:15.804Z,99.90
2023-03-11T09:55:56.365Z,99.90
2023-03-11T09:59:11.326Z,99.90
2023-03-11T10:01:47.070Z,99.90
2023-03-11T10:04:33.379Z,99.90
2023-03-11T10:07:18.372Z,99.90
2023-03-11T10:10:02.494Z,99.90
2023-03-11T10:12:45.391Z,99.90
2023-03-11T10:15:31.348Z,99.90
2023-03-11T10:18:38.366Z,99.90
2023-03-11T10:21:26.515Z,99.90
2023-03-11T10:24:41.379Z,99.90
2023-03-11T10:27:25.407Z,99.90
2023-03-11T10:30:09.401Z,99.90
2023-03-11T10:33:00.437Z,99.90
2023-03-11T10:35:49.951Z,99.90
2023-03-11T10:38:37.395Z,99.90
2023-03-11T10:41:19.448Z,99.90
2023-03-11T10:44:01.414Z,99.90
2023-03-11T10:46:29.646Z,99.90
2023-03-11T10:49:03.465Z,99.90
2023-03-11T10:51:36.298Z,99.90
2023-03-11T10:54:42.450Z,99.90
2023-03-11T10:57:42.499Z,99.90
2023-03-11T11:00:23.447Z,99.90
2023-03-11T11:02:53.715Z,99.90
2023-03-11T11:05:39.454Z,99.90
2023-03-11T11:08:20.448Z,99.90
2023-03-11T11:11:00.453Z,99.90
2023-03-11T11:13:40.539Z,99.90
2023-03-11T11:16:15.924Z,99.90
2023-03-11T11:18:53.520Z,99.90
2023-03-11T11:21:44.484Z,99.90
2023-03-11T11:24:17.199Z,99.90
2023-03-11T11:27:10.489Z,99.90
2023-03-11T11:29:44.460Z,99.90
2023-03-11T11:32:24.276Z,99.90
2023-03-11T11:35:08.516Z,99.90
2023-03-11T11:37:39.239Z,99.90
2023-03-11T11:40:22.520Z,99.90
2023-03-11T11:43:11.411Z,99.90
2023-03-11T11:45:55.589Z,99.90
2023-03-11T11:48:25.628Z,99.90
2023-03-11T11:51:05.630Z,99.90
2023-03-11T11:53:50.536Z,99.90
2023-03-11T11:56:24.550Z,99.90
2023-03-11T11:58:59.660Z,99.90
2023-03-11T12:01:53.547Z,99.90
2023-03-11T12:04:55.741Z,99.90
2023-03-11T12:08:01.542Z,99.90
2023-03-11T12:10:59.558Z,99.90
2023-03-11T12:13:51.973Z,99.90
2023-03-11T12:16:49.644Z,99.90
2023-03-11T12:19:24.149Z,99.90
2023-03-11T12:22:42.608Z,99.90
2023-03-11T12:25:31.584Z,99.90
2023-03-11T12:28:25.584Z,99.90
2023-03-11T12:31:07.660Z,99.90
2023-03-11T12:34:03.054Z,99.90
2023-03-11T12:36:45.645Z,99.90
2023-03-11T12:39:25.141Z,99.90
2023-03-11T12:42:19.663Z,99.90
2023-03-11T12:44:48.151Z,99.70
2023-03-11T12:47:21.581Z,99.90
2023-03-11T12:49:55.025Z,99.90
2023-03-11T12:52:34.625Z,99.90
2023-03-11T12:55:07.694Z,99.90
2023-03-11T12:57:44.625Z,98.30
2023-03-11T13:00:32.665Z,98.20
2023-03-11T13:03:37.653Z,97.30
2023-03-11T13:06:54.090Z,95.90
2023-03-11T13:09:28.788Z,94.80
2023-03-11T13:11:59.079Z,96.40
2023-03-11T13:14:42.635Z,94.80
2023-03-11T13:17:31.241Z,94.20
2023-03-11T13:20:05.640Z,94.10
2023-03-11T13:23:07.717Z,94.10
2023-03-11T13:25:41.114Z,94.20
2023-03-11T13:28:42.716Z,95.50
2023-03-11T13:31:29.450Z,94.70
2023-03-11T13:34:22.677Z,94.20
2023-03-11T13:37:11.893Z,94.10
2023-03-11T13:39:48.727Z,93.10
2023-03-11T13:42:43.742Z,93.80
2023-03-11T13:45:42.765Z,92.90
2023-03-11T13:48:22.717Z,91.40
2023-03-11T13:51:05.740Z,91.30
2023-03-11T13:53:38.591Z,92.30
2023-03-11T13:56:12.703Z,91.70
2023-03-11T13:58:39.496Z,92.80
2023-03-11T14:01:12.772Z,93.00
2023-03-11T14:03:44.161Z,93.30
2023-03-11T14:06:24.751Z,91.40
2023-03-11T14:08:56.714Z,92.30
2023-03-11T14:11:35.726Z,91.40
2023-03-11T14:14:23.797Z,91.60
2023-03-11T14:17:02.817Z,92.30
2023-03-11T14:19:29.998Z,92.10
2023-03-11T14:21:57.013Z,92.50
2023-03-11T14:24:35.793Z,92.70
2023-03-11T14:27:16.787Z,93.10
2023-03-11T14:29:45.287Z,88.60
2023-03-11T14:32:38.807Z,87.20
2023-03-11T14:35:20.353Z,80.40
2023-03-11T14:37:53.765Z,83.40
2023-03-11T14:40:29.355Z,85.50
2023-03-11T14:43:08.802Z,85.50
2023-03-11T14:45:38.973Z,87.10
2023-03-11T14:48:32.826Z,84.60
2023-03-11T14:51:08.816Z,86.10
2023-03-11T14:53:50.064Z,87.70
2023-03-11T14:56:27.838Z,87.20
2023-03-11T14:59:12.814Z,87.30
2023-03-11T15:01:48.811Z,89.00
2023-03-11T15:04:33.248Z,89.00
2023-03-11T15:07:12.860Z,90.10
2023-03-11T15:09:41.654Z,90.70
2023-03-11T15:12:36.957Z,91.30
2023-03-11T15:15:20.417Z,90.80
2023-03-11T15:17:59.949Z,90.80
2023-03-11T15:20:39.880Z,90.20
2023-03-11T15:23:22.876Z,90.20
2023-03-11T15:25:56.893Z,89.20
2023-03-11T15:28:32.325Z,86.90
2023-03-11T15:31:27.860Z,86.80
2023-03-11T15:34:02.907Z,85.80
2023-03-11T15:36:44.970Z,83.50
2023-03-11T15:39:27.909Z,82.70
2023-03-11T15:42:10.472Z,82.20
2023-03-11T15:44:47.913Z,84.60
2023-03-11T15:47:17.857Z,85.60
2023-03-11T15:49:53.128Z,86.20
2023-03-11T15:52:26.889Z,86.20
2023-03-11T15:54:55.987Z,86.60
2023-03-11T15:57:33.907Z,85.90
2023-03-11T16:00:01.952Z,86.60
2023-03-11T16:02:36.895Z,87.20
2023-03-11T16:05:16.516Z,88.30
2023-03-11T16:07:49.916Z,89.30
2023-03-11T16:10:19.602Z,88.00
2023-03-11T16:12:52.982Z,86.60
2023-03-11T16:15:28.599Z,87.50
2023-03-11T16:18:05.946Z,89.60
2023-03-11T16:20:44.723Z,89.20
2023-03-11T16:23:26.959Z,90.00
2023-03-11T16:26:06.939Z,90.70
2023-03-11T16:28:33.867Z,90.80
2023-03-11T16:31:07.095Z,90.40
2023-03-11T16:33:34.428Z,90.90
2023-03-11T16:36:08.107Z,91.60
2023-03-11T16:38:47.326Z,91.70
2023-03-11T16:41:20.974Z,92.50
2023-03-11T16:43:48.055Z,94.20
2023-03-11T16:46:20.999Z,95.80
2023-03-11T16:49:00.996Z,97.20
2023-03-11T16:51:34.873Z,97.90
2023-03-11T16:54:08.074Z,98.90
2023-03-11T16:56:42.034Z,99.90
2023-03-11T16:59:09.042Z,99.90
2023-03-11T17:01:49.050Z,99.90
2023-03-11T17:04:22.096Z,99.90
2023-03-11T17:06:55.047Z,99.90
2023-03-11T17:09:23.751Z,99.90
2023-03-11T17:11:57.091Z,99.90
2023-03-11T17:14:24.499Z,99.90
2023-03-11T17:17:00.090Z,99.90
2023-03-11T17:19:26.889Z,99.90
2023-03-11T17:21:53.667Z,99.90
2023-03-11T17:24:27.059Z,99.90
2023-03-11T17:26:56.485Z,99.90
2023-03-11T17:29:30.155Z,99.90
2023-03-11T17:31:57.493Z,99.90
2023-03-11T17:34:31.043Z,99.90
2023-03-11T17:36:59.946Z,99.90
2023-03-11T17:39:33.092Z,99.90
2023-03-11T17:42:00.754Z,99.90
2023-03-11T17:44:50.235Z,99.90
2023-03-11T17:47:26.082Z,99.90
2023-03-11T17:50:00.132Z,99.90
2023-03-11T17:52:39.045Z,99.90
2023-03-11T17:55:13.112Z,99.90
2023-03-11T17:57:55.124Z,99.90
2023-03-11T18:00:29.070Z,99.90
2023-03-11T18:02:57.685Z,99.90
2023-03-11T18:05:31.087Z,99.90
2023-03-11T18:07:58.526Z,99.90
2023-03-11T18:10:32.132Z,99.90
2023-03-11T18:12:59.042Z,99.90
2023-03-11T18:15:32.146Z,99.90
2023-03-11T18:17:59.527Z,99.90
2023-03-11T18:20:33.129Z,99.90
2023-03-11T18:22:59.932Z,99.90
2023-03-11T18:25:33.145Z,99.90
2023-03-11T18:27:59.940Z,99.90
2023-03-11T18:30:33.138Z,99.90
2023-03-11T18:33:05.186Z,99.90
2023-03-11T18:35:39.208Z,99.90
2023-03-11T18:38:06.804Z,99.90
2023-03-11T18:40:40.158Z,99.90
2023-03-11T18:43:12.535Z,99.90
2023-03-11T18:45:46.198Z,99.90
2023-03-11T18:48:13.626Z,99.90
2023-03-11T18:50:47.170Z,99.90
2023-03-11T18:53:13.976Z,99.90
2023-03-11T18:55:47.242Z,99.90
2023-03-11T18:58:14.724Z,99.90
2023-03-11T19:00:56.391Z,99.90
2023-03-11T19:03:27.253Z,99.90
2023-03-11T19:06:01.173Z,99.90
2023-03-11T19:08:28.587Z,99.90
2023-03-11T19:11:02.200Z,99.90
2023-03-11T19:13:46.249Z,99.90
2023-03-11T19:16:15.501Z,99.90
2023-03-11T19:18:49.192Z,99.90
2023-03-11T19:21:16.965Z,99.90
2023-03-11T19:23:52.247Z,99.90
2023-03-11T19:26:19.037Z,99.90
2023-03-11T19:28:52.274Z,99.90
2023-03-11T19:31:19.289Z,99.90
2023-03-11T19:33:56.335Z,99.90
2023-03-11T19:36:23.277Z,99.90
2023-03-11T19:38:58.317Z,99.90
2023-03-11T19:41:25.634Z,99.90
2023-03-11T19:43:59.268Z,99.90
2023-03-11T19:46:29.285Z,99.90
2023-03-11T19:49:03.260Z,99.90
2023-03-11T19:51:38.773Z,99.90
2023-03-11T19:54:22.301Z,99.90
2023-03-11T19:56:49.145Z,99.90
2023-03-11T19:59:22.333Z,99.90
2023-03-11T20:01:49.260Z,99.90
2023-03-11T20:04:23.336Z,99.90
2023-03-11T20:07:00.138Z,99.90
2023-03-11T20:09:33.371Z,99.90
2023-03-11T20:12:00.173Z,99.90
2023-03-11T20:14:33.325Z,99.90
2023-03-11T20:17:00.308Z,99.90
2023-03-11T20:19:27.157Z,99.90
2023-03-11T20:22:00.438Z,99.90
2023-03-11T20:24:27.707Z,99.90
2023-03-11T20:27:01.404Z,99.90
2023-03-11T20:29:28.186Z,99.90
2023-03-11T20:32:11.394Z,99.90
2023-03-11T20:34:45.363Z,99.90
2023-03-11T20:37:12.367Z,99.90
2023-03-11T20:39:46.406Z,99.90
2023-03-11T20:42:13.214Z,99.90
2023-03-11T20:44:46.385Z,99.90
2023-03-11T20:47:19.583Z,99.90
2023-03-11T20:49:46.708Z,99.90
2023-03-11T20:52:13.813Z,99.90
2023-03-11T20:54:47.381Z,99.90
2023-03-11T20:57:20.359Z,99.90
2023-03-11T20:59:47.388Z,99.90
2023-03-11T21:02:20.482Z,99.90
2023-03-11T21:04:47.961Z,99.90
2023-03-11T21:07:14.883Z,99.90
2023-03-11T21:09:48.465Z,99.90
2023-03-11T21:12:21.407Z,99.90
2023-03-11T21:14:48.193Z,99.90
2023-03-11T21:17:19.728Z,99.90
2023-03-11T21:19:53.535Z,99.90
2023-03-11T21:22:21.331Z,99.90
2023-03-11T21:25:01.565Z,99.90
2023-03-11T21:27:28.966Z,99.90
2023-03-11T21:29:56.271Z,99.90
2023-03-11T21:32:31.516Z,99.90
2023-03-11T21:34:59.742Z,99.90
2023-03-11T21:37:27.747Z,99.90
2023-03-11T21:40:01.627Z,99.90
2023-03-11T21:42:29.962Z,99.90
2023-03-11T21:44:56.906Z,99.90
2023-03-11T21:47:30.481Z,99.90
2023-03-11T21:50:03.517Z,99.90
2023-03-11T21:52:30.406Z,99.90
2023-03-11T21:55:03.510Z,99.90
2023-03-11T21:57:30.753Z,99.90
2023-03-11T22:00:04.528Z,99.90
2023-03-11T22:02:31.318Z,99.90
2023-03-11T22:05:04.688Z,99.90
2023-03-11T22:07:38.716Z,99.90
2023-03-11T22:10:06.279Z,99.90
2023-03-11T22:12:45.476Z,99.90
2023-03-11T22:15:18.514Z,99.90
2023-03-11T22:17:51.513Z,99.90
2023-03-11T22:20:24.571Z,99.90
2023-03-11T22:22:51.784Z,99.90
2023-03-11T22:25:25.513Z,99.90
2023-03-11T22:27:58.483Z,99.90
2023-03-11T22:30:32.556Z,99.90
2023-03-11T22:33:01.875Z,99.90
2023-03-11T22:35:35.654Z,99.90
2023-03-11T22:38:12.446Z,99.90
2023-03-11T22:40:45.526Z,99.90
2023-03-11T22:43:12.791Z,99.90
2023-03-11T22:45:46.642Z,99.90
2023-03-11T22:48:13.566Z,99.90
2023-03-11T22:50:50.575Z,99.90
2023-03-11T22:53:17.423Z,99.90
2023-03-11T22:55:51.573Z,99.90
2023-03-11T22:58:19.143Z,99.90
2023-03-11T23:00:52.561Z,99.90
2023-03-11T23:03:25.636Z,99.90
2023-03-11T23:05:52.584Z,99.90
2023-03-11T23:08:25.568Z,99.90
2023-03-11T23:10:52.423Z,99.90
2023-03-11T23:13:28.551Z,99.90
2023-03-11T23:15:55.338Z,99.90
2023-03-11T23:18:28.625Z,99.90
2023-03-11T23:20:55.537Z,99.90
2023-03-11T23:23:34.610Z,99.90
2023-03-11T23:26:08.599Z,99.90
2023-03-11T23:28:41.631Z,99.90
2023-03-11T23:31:16.677Z,99.90
2023-03-11T23:33:51.605Z,99.90
2023-03-11T23:36:20.452Z,99.90
2023-03-11T23:38:54.610Z,99.90
2023-03-11T23:41:30.657Z,99.90
2023-03-11T23:43:57.545Z,99.90
2023-03-11T23:46:30.647Z,99.90
2023-03-11T23:49:03.641Z,99.90
2023-03-11T23:51:36.633Z,99.90
2023-03-11T23:54:03.525Z,99.90
2023-03-11T23:56:36.621Z,99.90
2023-03-11T23:59:04.074Z,99.90
