createdAt,value
2023-03-22T00:01:30.928Z,7.90
2023-03-22T00:06:26.976Z,7.90
2023-03-22T00:08:55.319Z,7.90
2023-03-22T00:11:26.663Z,7.90
2023-03-22T00:13:54.661Z,8.00
2023-03-22T00:18:49.460Z,8.00
2023-03-22T00:21:17.717Z,8.00
2023-03-22T00:23:46.145Z,8.00
2023-03-22T00:26:14.950Z,7.90
2023-03-22T00:31:11.487Z,7.90
2023-03-22T00:33:39.022Z,7.90
2023-03-22T00:36:12.074Z,8.00
2023-03-22T00:41:21.157Z,8.20
2023-03-22T00:43:50.196Z,8.10
2023-03-22T00:46:21.085Z,8.00
2023-03-22T00:48:49.031Z,8.00
2023-03-22T00:51:17.925Z,8.00
2023-03-22T00:53:45.192Z,7.90
2023-03-22T00:56:14.047Z,7.80
2023-03-22T01:01:18.771Z,7.90
2023-03-22T01:03:49.675Z,7.90
2023-03-22T01:13:44.230Z,7.70
2023-03-22T01:18:39.942Z,7.50
2023-03-22T01:21:08.757Z,7.40
2023-03-22T01:26:05.963Z,7.40
2023-03-22T01:28:33.144Z,7.40
2023-03-22T01:31:04.040Z,7.40
2023-03-22T01:33:31.541Z,7.50
2023-03-22T01:35:59.391Z,7.50
2023-03-22T01:38:27.281Z,7.50
2023-03-22T01:40:58.614Z,7.50
2023-03-22T01:43:27.381Z,7.40
2023-03-22T01:45:55.351Z,7.40
2023-03-22T01:48:34.906Z,7.30
2023-03-22T01:51:19.067Z,7.20
2023-03-22T01:54:35.925Z,7.20
2023-03-22T01:57:18.774Z,7.10
2023-03-22T01:59:47.918Z,7.00
2023-03-22T02:02:30.786Z,7.00
2023-03-22T02:05:13.069Z,7.00
2023-03-22T02:07:43.369Z,7.10
2023-03-22T02:10:23.330Z,7.20
2023-03-22T02:13:50.366Z,7.20
2023-03-22T02:16:59.480Z,7.10
2023-03-22T02:20:10.893Z,7.10
2023-03-22T02:26:34.586Z,7.10
2023-03-22T02:29:29.897Z,7.20
2023-03-22T02:32:47.267Z,7.30
2023-03-22T02:35:34.054Z,7.20
2023-03-22T02:39:11.245Z,7.30
2023-03-22T02:42:42.918Z,7.20
2023-03-22T02:49:14.483Z,7.00
2023-03-22T02:52:17.196Z,6.80
2023-03-22T02:55:37.812Z,6.80
2023-03-22T02:58:36.879Z,6.70
2023-03-22T03:01:13.435Z,6.70
2023-03-22T03:06:15.048Z,6.60
2023-03-22T03:08:46.666Z,6.60
2023-03-22T03:11:14.223Z,6.60
2023-03-22T03:13:41.901Z,6.50
2023-03-22T03:16:17.264Z,6.50
2023-03-22T03:19:08.873Z,6.40
2023-03-22T03:22:15.629Z,6.40
2023-03-22T03:25:02.022Z,6.30
2023-03-22T03:27:57.544Z,6.10
2023-03-22T03:30:43.750Z,6.10
2023-03-22T03:33:17.860Z,5.90
2023-03-22T03:35:55.841Z,5.80
2023-03-22T03:38:30.758Z,5.80
2023-03-22T03:41:10.871Z,5.70
2023-03-22T03:43:40.117Z,5.60
2023-03-22T03:46:08.703Z,5.50
2023-03-22T03:48:40.936Z,5.40
2023-03-22T03:51:11.055Z,5.40
2023-03-22T03:53:38.607Z,5.30
2023-03-22T03:56:06.801Z,5.30
2023-03-22T03:58:38.837Z,5.30
2023-03-22T04:03:55.283Z,5.20
2023-03-22T04:09:21.146Z,5.10
2023-03-22T04:11:55.830Z,5.00
2023-03-22T04:14:24.951Z,5.10
2023-03-22T04:21:53.059Z,4.90
2023-03-22T04:24:22.156Z,4.80
2023-03-22T04:26:52.558Z,4.80
2023-03-22T04:34:42.395Z,4.70
2023-03-22T04:37:13.579Z,4.80
2023-03-22T04:39:47.601Z,4.80
2023-03-22T04:42:36.244Z,4.80
2023-03-22T04:45:16.952Z,4.90
2023-03-22T04:47:48.907Z,4.90
2023-03-22T04:50:16.213Z,4.90
2023-03-22T04:52:50.684Z,4.90
2023-03-22T04:57:46.222Z,4.90
2023-03-22T05:00:15.251Z,4.90
2023-03-22T05:05:18.952Z,4.70
2023-03-22T05:10:15.858Z,4.80
2023-03-22T05:15:16.640Z,4.80
2023-03-22T05:25:11.511Z,4.60
2023-03-22T05:27:42.225Z,4.60
2023-03-22T05:30:24.062Z,4.70
2023-03-22T05:33:04.300Z,4.80
2023-03-22T05:35:40.977Z,4.90
2023-03-22T05:38:10.613Z,5.00
2023-03-22T05:43:09.920Z,5.10
2023-03-22T05:53:16.341Z,5.10
2023-03-22T05:58:18.975Z,5.20
2023-03-22T06:03:19.457Z,5.30
2023-03-22T06:13:27.146Z,5.70
2023-03-22T06:15:54.277Z,5.80
2023-03-22T06:18:24.577Z,5.90
2023-03-22T06:21:00.377Z,5.90
2023-03-22T06:33:28.171Z,6.20
2023-03-22T06:36:01.949Z,6.30
2023-03-22T06:41:16.362Z,6.60
2023-03-22T06:43:43.357Z,6.80
2023-03-22T06:46:23.733Z,7.00
2023-03-22T06:51:28.035Z,7.30
2023-03-22T06:53:55.697Z,7.50
2023-03-22T06:56:23.309Z,7.70
2023-03-22T06:58:54.642Z,7.80
2023-03-22T07:01:21.977Z,7.90
2023-03-22T07:08:51.582Z,8.50
2023-03-22T07:21:30.758Z,9.00
2023-03-22T07:24:01.734Z,9.00
2023-03-22T07:26:30.788Z,9.10
2023-03-22T07:31:31.432Z,9.20
2023-03-22T07:34:04.618Z,9.40
2023-03-22T07:36:38.229Z,9.50
2023-03-22T07:39:08.288Z,9.60
2023-03-22T07:41:40.213Z,9.80
2023-03-22T07:57:23.662Z,10.70
2023-03-22T07:59:56.978Z,10.80
2023-03-22T08:02:27.553Z,11.10
2023-03-22T08:07:38.496Z,11.50
2023-03-22T08:10:06.292Z,11.70
2023-03-22T08:15:16.022Z,12.80
2023-03-22T08:20:18.619Z,13.40
2023-03-22T08:22:51.388Z,13.50
2023-03-22T08:27:49.465Z,14.30
2023-03-22T08:32:44.274Z,14.50
2023-03-22T08:35:11.898Z,14.40
2023-03-22T08:40:09.756Z,14.80
2023-03-22T08:47:44.879Z,14.80
2023-03-22T08:50:13.432Z,15.20
2023-03-22T08:52:48.154Z,15.30
2023-03-22T09:03:41.328Z,15.90
2023-03-22T09:06:12.785Z,16.30
2023-03-22T09:11:13.259Z,15.90
2023-03-22T09:13:42.069Z,15.90
2023-03-22T09:16:09.483Z,15.70
2023-03-22T09:18:39.255Z,16.00
2023-03-22T09:21:12.846Z,16.00
2023-03-22T09:23:48.820Z,15.70
2023-03-22T09:26:19.008Z,15.80
2023-03-22T09:28:50.193Z,16.10
2023-03-22T09:31:20.174Z,16.20
2023-03-22T09:33:49.552Z,16.30
2023-03-22T09:36:16.619Z,16.20
2023-03-22T09:38:43.825Z,16.50
2023-03-22T09:42:01.674Z,16.30
2023-03-22T09:44:45.503Z,16.50
2023-03-22T09:47:45.291Z,16.30
2023-03-22T09:50:30.436Z,16.80
2023-03-22T09:53:00.358Z,16.80
2023-03-22T09:55:41.699Z,16.70
2023-03-22T09:58:33.119Z,17.10
2023-03-22T10:01:06.719Z,17.40
2023-03-22T10:04:03.552Z,17.20
2023-03-22T10:06:32.246Z,17.40
2023-03-22T10:09:10.896Z,17.60
2023-03-22T10:11:54.245Z,17.30
2023-03-22T10:14:48.770Z,17.10
2023-03-22T10:17:23.990Z,17.60
2023-03-22T10:19:59.234Z,17.70
2023-03-22T10:22:42.082Z,18.10
2023-03-22T10:25:17.707Z,17.60
2023-03-22T10:27:49.086Z,17.70
2023-03-22T10:30:27.708Z,18.20
2023-03-22T10:33:04.468Z,17.80
2023-03-22T10:35:32.927Z,17.70
2023-03-22T10:38:07.235Z,17.60
2023-03-22T10:40:36.879Z,18.00
2023-03-22T10:43:34.765Z,17.60
2023-03-22T10:46:07.546Z,18.20
2023-03-22T10:48:42.185Z,17.50
2023-03-22T10:51:52.022Z,17.20
2023-03-22T10:54:22.389Z,16.80
2023-03-22T10:56:49.665Z,17.70
2023-03-22T10:59:49.493Z,18.40
2023-03-22T11:02:32.483Z,18.20
2023-03-22T11:05:05.769Z,18.00
2023-03-22T11:07:43.398Z,18.60
2023-03-22T11:13:09.625Z,18.30
2023-03-22T11:15:48.869Z,18.80
2023-03-22T11:18:17.959Z,18.40
2023-03-22T11:21:07.618Z,17.90
2023-03-22T11:26:11.326Z,17.80
2023-03-22T11:28:50.131Z,18.30
2023-03-22T11:31:20.425Z,18.60
2023-03-22T11:34:01.818Z,18.70
2023-03-22T11:36:31.015Z,19.30
2023-03-22T11:39:07.743Z,19.70
2023-03-22T11:41:40.758Z,20.10
2023-03-22T11:44:18.023Z,20.00
2023-03-22T11:47:02.599Z,19.30
2023-03-22T11:49:51.423Z,19.60
2023-03-22T11:52:25.606Z,19.80
2023-03-22T11:54:56.028Z,19.40
2023-03-22T11:57:34.063Z,18.90
2023-03-22T12:03:16.481Z,19.90
2023-03-22T12:05:48.858Z,20.20
2023-03-22T12:11:05.300Z,20.30
2023-03-22T12:13:52.084Z,20.60
2023-03-22T12:16:28.980Z,20.20
2023-03-22T12:19:23.836Z,20.80
2023-03-22T12:21:52.758Z,20.80
2023-03-22T12:24:32.312Z,20.60
2023-03-22T12:27:17.476Z,18.80
2023-03-22T12:30:01.590Z,19.70
2023-03-22T12:32:50.159Z,19.70
2023-03-22T12:35:29.436Z,19.70
2023-03-22T12:38:07.130Z,19.40
2023-03-22T12:40:44.630Z,19.40
2023-03-22T12:43:48.580Z,19.40
2023-03-22T12:46:25.093Z,18.60
2023-03-22T12:49:29.750Z,18.60
2023-03-22T12:52:15.980Z,18.70
2023-03-22T12:54:44.561Z,18.60
2023-03-22T12:57:14.385Z,19.50
2023-03-22T12:59:49.489Z,19.50
2023-03-22T13:02:31.073Z,18.80
2023-03-22T13:05:04.757Z,18.70
2023-03-22T13:07:57.032Z,18.70
2023-03-22T13:10:34.219Z,18.90
2023-03-22T13:13:23.530Z,18.50
2023-03-22T13:16:08.455Z,18.50
2023-03-22T13:18:38.432Z,19.10
2023-03-22T13:21:26.529Z,19.30
2023-03-22T13:24:20.395Z,19.30
2023-03-22T13:26:54.583Z,19.60
2023-03-22T13:29:38.048Z,20.20
2023-03-22T13:32:30.923Z,19.40
2023-03-22T13:37:49.060Z,18.30
2023-03-22T13:40:38.617Z,18.40
2023-03-22T13:43:47.867Z,19.00
2023-03-22T13:46:37.429Z,19.30
2023-03-22T13:51:52.240Z,18.60
2023-03-22T13:54:26.248Z,18.40
2023-03-22T13:57:01.561Z,18.20
2023-03-22T14:02:43.177Z,17.90
2023-03-22T14:05:19.823Z,18.20
2023-03-22T14:07:59.222Z,18.70
2023-03-22T14:10:56.954Z,18.70
2023-03-22T14:13:46.356Z,18.90
2023-03-22T14:16:35.234Z,18.90
2023-03-22T14:19:06.281Z,19.10
