createdAt,value
2018-08-30T00:00:45.126Z,99.90
2018-08-30T00:03:14.282Z,99.90
2018-08-30T00:05:43.261Z,99.90
2018-08-30T00:08:12.137Z,99.90
2018-08-30T00:10:40.554Z,99.90
2018-08-30T00:13:09.343Z,99.90
2018-08-30T00:15:38.104Z,99.90
2018-08-30T00:18:06.533Z,99.90
2018-08-30T00:20:34.914Z,99.90
2018-08-30T00:23:03.315Z,99.90
2018-08-30T00:25:31.721Z,99.90
2018-08-30T00:28:00.065Z,99.90
2018-08-30T00:30:28.481Z,99.90
2018-08-30T00:32:56.897Z,99.90
2018-08-30T00:35:25.312Z,99.90
2018-08-30T00:37:53.635Z,99.90
2018-08-30T00:40:21.994Z,99.90
2018-08-30T00:42:50.475Z,99.90
2018-08-30T00:45:18.931Z,99.90
2018-08-30T00:47:48.067Z,99.90
2018-08-30T00:50:17.019Z,99.90
2018-08-30T00:52:45.516Z,99.90
2018-08-30T00:55:14.836Z,99.90
2018-08-30T00:57:43.724Z,99.90
2018-08-30T01:00:12.225Z,99.90
2018-08-30T01:02:40.580Z,99.90
2018-08-30T01:05:09.025Z,99.90
2018-08-30T01:07:37.641Z,99.90
2018-08-30T01:10:06.283Z,99.90
2018-08-30T01:12:38.325Z,99.90
2018-08-30T01:15:06.965Z,99.90
2018-08-30T01:17:35.325Z,99.90
2018-08-30T01:20:03.849Z,99.90
2018-08-30T01:22:32.244Z,99.90
2018-08-30T01:25:00.723Z,99.90
2018-08-30T01:27:29.187Z,99.90
2018-08-30T01:29:57.640Z,99.90
2018-08-30T01:32:26.123Z,99.90
2018-08-30T01:34:54.667Z,99.90
2018-08-30T01:37:23.203Z,99.90
2018-08-30T01:39:51.684Z,99.90
2018-08-30T01:42:20.094Z,99.90
2018-08-30T01:44:48.555Z,99.90
2018-08-30T01:47:17.062Z,99.90
2018-08-30T01:49:45.875Z,99.90
2018-08-30T01:52:14.305Z,99.90
2018-08-30T01:54:42.843Z,99.90
2018-08-30T01:57:11.228Z,99.90
2018-08-30T01:59:39.907Z,99.90
2018-08-30T02:02:08.332Z,99.90
2018-08-30T02:04:37.294Z,99.90
2018-08-30T02:07:05.758Z,99.90
2018-08-30T02:09:34.918Z,99.90
2018-08-30T02:12:04.657Z,99.90
2018-08-30T02:14:33.441Z,99.90
2018-08-30T02:17:02.236Z,99.90
2018-08-30T02:19:30.623Z,99.90
2018-08-30T02:21:59.022Z,99.90
2018-08-30T02:24:27.410Z,99.90
2018-08-30T02:26:55.847Z,99.90
2018-08-30T02:29:24.290Z,99.90
2018-08-30T02:31:52.657Z,99.90
2018-08-30T02:34:21.364Z,99.90
2018-08-30T02:36:50.244Z,99.90
2018-08-30T02:39:19.918Z,99.90
2018-08-30T02:41:48.492Z,99.90
2018-08-30T02:44:16.922Z,99.90
2018-08-30T02:46:45.371Z,99.90
2018-08-30T02:49:13.847Z,99.90
2018-08-30T02:51:42.372Z,99.80
2018-08-30T02:54:10.940Z,99.90
2018-08-30T02:56:39.677Z,99.90
2018-08-30T02:59:08.578Z,99.80
2018-08-30T03:01:37.382Z,99.90
2018-08-30T03:04:07.141Z,99.90
2018-08-30T03:06:37.204Z,99.90
2018-08-30T03:09:08.590Z,99.90
2018-08-30T03:11:37.460Z,99.90
2018-08-30T03:14:07.176Z,99.90
2018-08-30T03:16:36.243Z,99.90
2018-08-30T03:19:05.000Z,99.90
2018-08-30T03:21:33.464Z,99.70
2018-08-30T03:24:01.884Z,99.60
2018-08-30T03:26:30.263Z,99.60
2018-08-30T03:28:58.670Z,99.70
2018-08-30T03:31:27.061Z,99.90
2018-08-30T03:33:55.453Z,99.90
2018-08-30T03:36:23.833Z,99.90
2018-08-30T03:38:52.370Z,99.70
2018-08-30T03:41:20.908Z,99.70
2018-08-30T03:43:49.594Z,99.70
2018-08-30T03:46:17.934Z,99.40
2018-08-30T03:48:46.368Z,99.60
2018-08-30T03:51:14.767Z,99.70
2018-08-30T03:53:43.144Z,99.70
2018-08-30T03:56:11.645Z,99.70
2018-08-30T03:58:40.117Z,99.70
2018-08-30T04:01:08.601Z,99.50
2018-08-30T04:03:37.248Z,99.10
2018-08-30T04:06:06.264Z,99.20
2018-08-30T04:08:34.699Z,99.50
2018-08-30T04:11:03.195Z,99.50
2018-08-30T04:13:32.035Z,99.70
2018-08-30T04:16:00.979Z,99.70
2018-08-30T04:18:29.396Z,99.80
2018-08-30T04:20:57.812Z,99.50
2018-08-30T04:23:26.188Z,99.60
2018-08-30T04:25:54.820Z,99.50
2018-08-30T04:28:23.199Z,99.80
2018-08-30T04:30:51.841Z,99.50
2018-08-30T04:33:20.321Z,99.40
2018-08-30T04:35:48.749Z,99.30
2018-08-30T04:38:17.141Z,99.30
2018-08-30T04:40:45.546Z,99.20
2018-08-30T04:43:13.913Z,99.20
2018-08-30T04:45:42.275Z,99.20
2018-08-30T04:48:10.678Z,99.20
2018-08-30T04:50:39.288Z,99.30
2018-08-30T04:53:07.662Z,99.00
2018-08-30T04:55:36.103Z,99.10
2018-08-30T04:58:04.642Z,99.20
2018-08-30T05:00:33.397Z,98.70
2018-08-30T05:03:01.790Z,98.70
2018-08-30T05:05:30.238Z,98.30
2018-08-30T05:07:58.675Z,98.70
2018-08-30T05:10:27.213Z,99.10
2018-08-30T05:12:55.557Z,98.70
2018-08-30T05:15:23.907Z,98.70
2018-08-30T05:17:52.338Z,98.70
2018-08-30T05:20:20.772Z,98.60
2018-08-30T05:22:49.414Z,98.60
2018-08-30T05:25:17.794Z,98.60
2018-08-30T05:27:46.602Z,99.10
2018-08-30T05:30:15.346Z,99.20
2018-08-30T05:32:43.779Z,98.80
2018-08-30T05:35:12.208Z,98.90
2018-08-30T05:37:40.895Z,99.10
2018-08-30T05:40:09.273Z,98.60
2018-08-30T05:42:37.932Z,98.80
2018-08-30T05:45:06.660Z,98.50
2018-08-30T05:47:35.326Z,98.50
2018-08-30T05:50:03.857Z,98.30
2018-08-30T05:52:32.245Z,98.10
2018-08-30T05:55:00.586Z,98.50
2018-08-30T05:57:29.069Z,98.50
2018-08-30T05:59:57.497Z,98.30
2018-08-30T06:02:27.381Z,97.90
2018-08-30T06:04:55.748Z,97.90
2018-08-30T06:07:24.266Z,97.80
2018-08-30T06:09:52.551Z,97.60
2018-08-30T06:12:21.039Z,97.40
2018-08-30T06:14:49.715Z,98.00
2018-08-30T06:17:18.279Z,98.00
2018-08-30T06:19:46.832Z,97.70
2018-08-30T06:22:15.283Z,98.00
2018-08-30T06:24:43.696Z,98.00
2018-08-30T06:27:12.177Z,97.70
2018-08-30T06:29:40.651Z,98.20
2018-08-30T06:32:09.374Z,97.90
2018-08-30T06:34:37.948Z,97.30
2018-08-30T06:37:06.882Z,96.90
2018-08-30T06:39:35.537Z,96.50
2018-08-30T06:42:03.982Z,96.50
2018-08-30T06:44:32.515Z,96.50
2018-08-30T06:47:01.241Z,96.10
2018-08-30T06:49:29.977Z,96.10
2018-08-30T06:51:58.423Z,95.60
2018-08-30T06:54:26.799Z,94.80
2018-08-30T06:56:55.225Z,94.90
2018-08-30T06:59:23.673Z,94.80
2018-08-30T07:01:52.039Z,94.40
2018-08-30T07:04:20.700Z,94.60
2018-08-30T07:06:49.045Z,94.60
2018-08-30T07:09:17.514Z,94.60
2018-08-30T07:11:45.966Z,94.50
2018-08-30T07:14:16.364Z,93.60
2018-08-30T07:16:44.759Z,93.80
2018-08-30T07:19:13.209Z,93.10
2018-08-30T07:21:41.573Z,92.50
2018-08-30T07:24:10.048Z,92.80
2018-08-30T07:26:38.374Z,92.00
2018-08-30T07:29:06.753Z,92.50
2018-08-30T07:31:35.132Z,92.40
2018-08-30T07:34:03.512Z,93.10
2018-08-30T07:36:31.975Z,93.20
2018-08-30T07:39:00.365Z,92.30
2018-08-30T07:41:28.715Z,92.90
2018-08-30T07:43:57.076Z,92.20
2018-08-30T07:46:25.440Z,92.40
2018-08-30T07:48:54.344Z,91.90
2018-08-30T07:51:22.803Z,91.70
2018-08-30T07:53:51.339Z,91.00
2018-08-30T07:56:19.923Z,90.20
2018-08-30T07:58:48.405Z,90.20
2018-08-30T08:01:17.585Z,90.10
2018-08-30T08:03:46.046Z,90.10
2018-08-30T08:06:14.664Z,91.10
2018-08-30T08:08:43.132Z,90.50
2018-08-30T08:11:11.492Z,90.10
2018-08-30T08:13:39.873Z,90.00
2018-08-30T08:16:08.437Z,89.40
2018-08-30T08:18:36.938Z,89.30
2018-08-30T08:21:05.368Z,88.80
2018-08-30T08:23:34.034Z,89.40
2018-08-30T08:26:02.470Z,90.00
2018-08-30T08:28:30.844Z,90.00
2018-08-30T08:30:59.241Z,88.80
2018-08-30T08:33:27.669Z,89.30
2018-08-30T08:35:56.133Z,87.50
2018-08-30T08:38:24.493Z,87.50
2018-08-30T08:40:53.067Z,86.30
2018-08-30T08:43:22.207Z,85.20
2018-08-30T08:45:50.617Z,84.40
2018-08-30T08:48:19.272Z,86.30
2018-08-30T08:50:47.666Z,85.40
2018-08-30T08:53:16.423Z,84.70
2018-08-30T08:55:44.915Z,83.00
2018-08-30T08:58:13.364Z,84.20
2018-08-30T09:00:41.833Z,82.00
2018-08-30T09:03:10.184Z,81.80
2018-08-30T09:05:38.671Z,83.40
2018-08-30T09:08:07.164Z,83.10
2018-08-30T09:10:35.627Z,83.20
2018-08-30T09:13:04.071Z,82.50
2018-08-30T09:15:32.718Z,82.40
2018-08-30T09:18:01.182Z,84.40
2018-08-30T09:20:29.697Z,82.90
2018-08-30T09:22:58.445Z,80.40
2018-08-30T09:25:26.859Z,78.40
2018-08-30T09:27:55.300Z,80.30
2018-08-30T09:30:23.807Z,79.90
2018-08-30T09:32:52.221Z,81.20
2018-08-30T09:35:20.621Z,81.30
2018-08-30T09:37:49.143Z,80.10
2018-08-30T09:40:17.485Z,80.90
2018-08-30T09:42:46.021Z,80.10
2018-08-30T09:45:14.434Z,80.00
2018-08-30T09:47:43.034Z,81.10
2018-08-30T09:50:12.231Z,77.50
2018-08-30T09:52:40.980Z,79.10
2018-08-30T09:55:09.653Z,79.70
2018-08-30T09:57:38.098Z,79.20
2018-08-30T10:00:07.273Z,78.80
2018-08-30T10:02:39.869Z,79.60
2018-08-30T10:05:08.484Z,79.30
2018-08-30T10:07:37.073Z,79.00
2018-08-30T10:10:05.554Z,80.30
2018-08-30T10:12:34.030Z,82.50
2018-08-30T10:15:02.564Z,82.50
2018-08-30T10:17:31.010Z,81.20
2018-08-30T10:19:59.444Z,78.90
2018-08-30T10:22:27.827Z,75.90
2018-08-30T10:24:57.961Z,76.30
2018-08-30T10:27:27.243Z,78.10
2018-08-30T10:29:55.590Z,75.10
2018-08-30T10:32:24.032Z,74.90
2018-08-30T10:34:52.552Z,74.80
2018-08-30T10:37:21.328Z,75.10
2018-08-30T10:39:49.724Z,73.30
2018-08-30T10:42:18.191Z,74.00
2018-08-30T10:44:46.926Z,72.80
2018-08-30T10:47:15.619Z,74.40
2018-08-30T10:49:44.171Z,74.80
2018-08-30T10:52:12.548Z,74.10
2018-08-30T10:54:40.925Z,72.90
2018-08-30T10:57:09.392Z,74.30
2018-08-30T10:59:37.776Z,72.40
2018-08-30T11:02:06.290Z,74.90
2018-08-30T11:04:34.772Z,74.50
2018-08-30T11:07:03.244Z,76.30
2018-08-30T11:09:31.619Z,76.60
2018-08-30T11:12:00.013Z,74.70
2018-08-30T11:14:29.321Z,75.70
2018-08-30T11:16:57.789Z,72.80
2018-08-30T11:19:26.273Z,69.10
2018-08-30T11:21:54.792Z,66.30
2018-08-30T11:24:23.191Z,66.90
2018-08-30T11:26:51.611Z,68.10
2018-08-30T11:29:20.043Z,68.00
2018-08-30T11:31:48.460Z,66.90
2018-08-30T11:34:17.032Z,64.40
2018-08-30T11:36:46.036Z,65.60
2018-08-30T11:39:14.453Z,65.50
2018-08-30T11:41:42.919Z,64.40
2018-08-30T11:44:11.315Z,64.20
2018-08-30T11:46:39.849Z,65.90
2018-08-30T11:49:08.373Z,66.40
2018-08-30T11:51:36.803Z,66.40
2018-08-30T11:54:05.438Z,67.40
2018-08-30T11:56:33.856Z,66.30
2018-08-30T11:59:02.294Z,67.70
2018-08-30T12:01:30.714Z,70.00
2018-08-30T12:03:59.589Z,70.80
2018-08-30T12:06:28.229Z,71.10
2018-08-30T12:08:56.741Z,72.00
2018-08-30T12:11:25.135Z,71.40
2018-08-30T12:13:53.485Z,71.10
2018-08-30T12:16:21.978Z,70.90
2018-08-30T12:18:50.427Z,69.90
2018-08-30T12:21:19.391Z,71.80
2018-08-30T12:23:47.834Z,72.00
2018-08-30T12:26:16.646Z,70.30
2018-08-30T12:28:45.146Z,71.60
2018-08-30T12:31:13.554Z,69.60
2018-08-30T12:33:41.986Z,69.10
2018-08-30T12:36:10.436Z,69.00
2018-08-30T12:38:38.799Z,70.90
2018-08-30T12:41:07.259Z,69.20
2018-08-30T12:43:35.778Z,70.20
2018-08-30T12:46:04.177Z,70.10
2018-08-30T12:48:32.615Z,68.50
2018-08-30T12:51:01.049Z,70.20
2018-08-30T12:53:29.463Z,69.20
2018-08-30T12:55:58.089Z,68.80
2018-08-30T12:58:26.911Z,66.70
2018-08-30T13:00:55.296Z,65.90
2018-08-30T13:03:23.657Z,66.70
2018-08-30T13:05:52.112Z,66.50
2018-08-30T13:08:20.504Z,67.70
2018-08-30T13:10:49.070Z,67.80
2018-08-30T13:13:17.275Z,68.00
2018-08-30T13:15:45.594Z,66.90
2018-08-30T13:18:14.151Z,69.90
2018-08-30T13:20:42.487Z,71.50
2018-08-30T13:23:11.187Z,70.10
2018-08-30T13:25:39.716Z,71.50
2018-08-30T13:28:08.240Z,70.20
2018-08-30T13:30:36.381Z,71.10
2018-08-30T13:33:05.262Z,71.10
2018-08-30T13:35:33.930Z,70.10
2018-08-30T13:38:04.705Z,70.20
2018-08-30T13:40:32.956Z,70.30
2018-08-30T13:43:01.255Z,71.90
2018-08-30T13:45:29.597Z,70.20
2018-08-30T13:47:57.981Z,68.50
2018-08-30T13:50:26.295Z,67.30
2018-08-30T13:52:54.717Z,68.10
2018-08-30T13:55:23.546Z,68.90
2018-08-30T13:57:51.839Z,71.30
2018-08-30T14:00:20.622Z,71.10
2018-08-30T14:02:48.353Z,72.70
2018-08-30T14:05:16.745Z,71.50
2018-08-30T14:07:45.172Z,72.90
2018-08-30T14:10:13.717Z,71.90
2018-08-30T14:12:41.920Z,72.10
2018-08-30T14:15:10.706Z,73.40
2018-08-30T14:17:38.644Z,71.70
2018-08-30T14:20:07.168Z,70.90
2018-08-30T14:22:35.774Z,71.80
2018-08-30T14:25:04.129Z,71.20
2018-08-30T14:27:33.055Z,70.50
2018-08-30T14:30:01.878Z,69.50
2018-08-30T14:32:30.181Z,68.90
2018-08-30T14:34:58.521Z,68.50
2018-08-30T14:37:26.896Z,69.60
2018-08-30T14:39:55.248Z,69.20
2018-08-30T14:42:24.077Z,70.70
2018-08-30T14:44:52.630Z,70.30
2018-08-30T14:47:21.201Z,67.20
2018-08-30T14:49:49.655Z,68.20
2018-08-30T14:52:18.013Z,70.60
2018-08-30T14:54:46.422Z,68.90
2018-08-30T14:57:14.860Z,68.30
2018-08-30T14:59:43.336Z,69.80
2018-08-30T15:02:11.768Z,69.60
2018-08-30T15:04:40.614Z,68.70
2018-08-30T15:07:09.409Z,68.60
2018-08-30T15:09:37.781Z,67.70
2018-08-30T15:12:06.209Z,67.50
2018-08-30T15:14:34.559Z,67.00
2018-08-30T15:17:03.379Z,66.20
2018-08-30T15:19:31.777Z,67.40
2018-08-30T15:22:00.220Z,67.40
2018-08-30T15:24:28.761Z,67.70
2018-08-30T15:26:57.097Z,66.90
2018-08-30T15:29:25.642Z,65.80
2018-08-30T15:31:54.147Z,67.00
2018-08-30T15:34:22.519Z,65.60
2018-08-30T15:36:50.918Z,65.10
2018-08-30T15:39:19.374Z,67.30
2018-08-30T15:41:47.748Z,68.00
2018-08-30T15:44:16.218Z,66.40
2018-08-30T15:46:44.634Z,65.90
2018-08-30T15:49:13.091Z,67.40
2018-08-30T15:51:41.429Z,66.90
2018-08-30T15:54:09.803Z,66.50
2018-08-30T15:56:38.223Z,66.50
2018-08-30T15:59:07.365Z,67.40
2018-08-30T16:01:36.184Z,67.40
2018-08-30T16:04:04.600Z,67.20
2018-08-30T16:06:33.163Z,65.90
2018-08-30T16:09:01.547Z,65.70
2018-08-30T16:11:29.914Z,66.20
2018-08-30T16:13:58.224Z,65.10
2018-08-30T16:16:26.616Z,66.40
2018-08-30T16:18:55.128Z,65.50
2018-08-30T16:21:23.348Z,65.40
2018-08-30T16:23:51.830Z,65.80
2018-08-30T16:26:20.213Z,65.40
2018-08-30T16:28:48.772Z,64.80
2018-08-30T16:31:17.181Z,65.60
2018-08-30T16:33:45.516Z,65.60
2018-08-30T16:36:13.942Z,64.30
2018-08-30T16:38:42.308Z,64.60
2018-08-30T16:41:10.677Z,64.40
2018-08-30T16:43:39.057Z,64.40
2018-08-30T16:46:07.426Z,65.00
2018-08-30T16:48:35.758Z,65.00
2018-08-30T16:51:04.287Z,65.50
2018-08-30T16:53:32.628Z,65.00
2018-08-30T16:56:01.210Z,65.50
2018-08-30T16:58:29.428Z,64.50
2018-08-30T17:00:57.774Z,63.60
2018-08-30T17:03:26.162Z,65.40
2018-08-30T17:05:54.562Z,65.80
2018-08-30T17:08:22.911Z,65.40
2018-08-30T17:10:51.242Z,64.70
2018-08-30T17:13:19.572Z,63.90
2018-08-30T17:15:47.898Z,63.10
2018-08-30T17:18:16.245Z,63.80
2018-08-30T17:20:46.346Z,65.40
2018-08-30T17:23:14.711Z,63.70
2018-08-30T17:25:43.603Z,64.40
2018-08-30T17:28:12.401Z,65.10
2018-08-30T17:30:41.187Z,65.70
2018-08-30T17:33:10.142Z,65.70
2018-08-30T17:35:38.554Z,66.70
2018-08-30T17:38:06.973Z,67.20
2018-08-30T17:40:35.533Z,67.20
2018-08-30T17:43:03.885Z,67.70
2018-08-30T17:45:32.390Z,68.10
2018-08-30T17:48:00.683Z,68.90
2018-08-30T17:50:29.134Z,69.20
2018-08-30T17:52:57.420Z,69.90
2018-08-30T17:55:26.691Z,69.70
2018-08-30T17:57:56.679Z,69.50
2018-08-30T18:00:24.996Z,69.80
2018-08-30T18:02:53.368Z,69.90
2018-08-30T18:05:21.753Z,70.80
2018-08-30T18:07:50.065Z,70.90
2018-08-30T18:10:18.419Z,71.10
2018-08-30T18:12:46.826Z,70.80
2018-08-30T18:15:15.981Z,71.70
2018-08-30T18:17:45.440Z,71.90
2018-08-30T18:20:13.903Z,73.20
2018-08-30T18:22:42.260Z,72.40
2018-08-30T18:25:10.931Z,72.70
2018-08-30T18:27:39.325Z,73.30
2018-08-30T18:30:09.059Z,73.80
2018-08-30T18:32:37.669Z,73.70
2018-08-30T18:35:07.682Z,73.00
2018-08-30T18:37:36.049Z,73.70
2018-08-30T18:40:04.484Z,73.70
2018-08-30T18:42:32.862Z,74.10
2018-08-30T18:45:01.239Z,73.10
2018-08-30T18:47:29.591Z,73.60
2018-08-30T18:49:57.961Z,73.80
2018-08-30T18:52:26.350Z,74.80
2018-08-30T18:54:54.740Z,74.30
2018-08-30T18:57:23.089Z,74.10
2018-08-30T18:59:51.428Z,74.70
2018-08-30T19:02:19.832Z,75.40
2018-08-30T19:04:48.392Z,76.30
2018-08-30T19:07:16.814Z,76.00
2018-08-30T19:09:45.400Z,76.10
2018-08-30T19:12:14.121Z,76.60
2018-08-30T19:14:42.752Z,77.20
2018-08-30T19:17:16.621Z,76.90
2018-08-30T19:19:45.226Z,77.40
2018-08-30T19:22:13.879Z,78.40
2018-08-30T19:24:47.916Z,78.90
2018-08-30T19:27:16.624Z,79.20
2018-08-30T19:29:50.336Z,79.50
2018-08-30T19:32:18.994Z,80.00
2018-08-30T19:34:47.674Z,80.30
2018-08-30T19:37:16.318Z,80.50
2018-08-30T19:39:44.704Z,80.90
2018-08-30T19:42:13.048Z,82.30
2018-08-30T19:44:41.827Z,81.50
2018-08-30T19:47:10.395Z,81.40
2018-08-30T19:49:38.922Z,81.20
2018-08-30T19:52:07.348Z,82.20
2018-08-30T19:54:35.806Z,82.20
2018-08-30T19:57:04.211Z,82.00
2018-08-30T19:59:32.569Z,82.00
2018-08-30T20:02:00.978Z,82.00
2018-08-30T20:04:29.354Z,82.00
2018-08-30T20:06:57.732Z,82.50
2018-08-30T20:09:26.029Z,82.70
2018-08-30T20:11:54.412Z,83.10
2018-08-30T20:14:22.773Z,83.20
2018-08-30T20:16:51.169Z,83.50
2018-08-30T20:19:19.511Z,83.80
2018-08-30T20:21:47.833Z,84.20
2018-08-30T20:24:16.301Z,84.70
2018-08-30T20:26:44.684Z,84.70
2018-08-30T20:29:13.044Z,84.20
2018-08-30T20:31:41.424Z,84.50
2018-08-30T20:34:09.809Z,85.00
2018-08-30T20:36:38.208Z,85.00
2018-08-30T20:39:06.893Z,85.20
2018-08-30T20:41:35.209Z,85.40
2018-08-30T20:44:03.613Z,85.80
2018-08-30T20:46:32.013Z,85.60
2018-08-30T20:49:00.460Z,85.80
2018-08-30T20:51:28.815Z,86.30
2018-08-30T20:53:57.197Z,87.10
2018-08-30T20:56:25.576Z,87.10
2018-08-30T20:58:54.045Z,87.10
2018-08-30T21:01:22.413Z,86.40
2018-08-30T21:03:50.752Z,86.20
2018-08-30T21:06:19.120Z,87.40
2018-08-30T21:08:47.596Z,87.80
2018-08-30T21:11:15.981Z,87.70
2018-08-30T21:13:44.447Z,88.20
2018-08-30T21:16:12.851Z,88.00
2018-08-30T21:18:41.244Z,88.50
2018-08-30T21:21:09.627Z,88.50
2018-08-30T21:23:37.996Z,88.60
2018-08-30T21:26:06.784Z,88.80
2018-08-30T21:28:35.136Z,89.10
2018-08-30T21:31:03.540Z,89.10
2018-08-30T21:33:31.977Z,89.30
2018-08-30T21:36:00.384Z,89.70
2018-08-30T21:38:28.748Z,89.80
2018-08-30T21:40:57.081Z,90.00
2018-08-30T21:43:26.278Z,90.20
2018-08-30T21:45:54.774Z,90.00
2018-08-30T21:48:23.112Z,90.50
2018-08-30T21:50:51.545Z,90.60
2018-08-30T21:53:19.953Z,90.60
2018-08-30T21:55:48.344Z,90.80
2018-08-30T21:58:16.732Z,90.40
2018-08-30T22:00:45.093Z,90.90
2018-08-30T22:03:13.563Z,91.30
2018-08-30T22:05:42.125Z,91.50
2018-08-30T22:08:11.809Z,92.20
2018-08-30T22:10:40.359Z,92.00
2018-08-30T22:13:08.924Z,91.70
2018-08-30T22:15:37.406Z,91.80
2018-08-30T22:18:06.209Z,92.50
2018-08-30T22:20:34.577Z,92.80
2018-08-30T22:23:03.021Z,93.30
2018-08-30T22:25:31.420Z,93.20
2018-08-30T22:27:59.811Z,93.30
2018-08-30T22:30:28.163Z,93.50
2018-08-30T22:32:56.569Z,94.40
2018-08-30T22:35:25.001Z,94.90
2018-08-30T22:37:53.386Z,94.70
2018-08-30T22:40:21.910Z,94.30
2018-08-30T22:42:50.313Z,94.30
2018-08-30T22:45:18.670Z,93.60
2018-08-30T22:47:47.176Z,93.70
2018-08-30T22:50:15.524Z,93.50
2018-08-30T22:52:43.892Z,93.60
2018-08-30T22:55:12.288Z,94.00
2018-08-30T22:57:40.704Z,93.70
2018-08-30T23:00:09.140Z,93.90
2018-08-30T23:02:37.854Z,94.20
2018-08-30T23:05:06.994Z,94.30
2018-08-30T23:07:35.391Z,94.30
2018-08-30T23:10:03.847Z,94.30
2018-08-30T23:12:32.248Z,94.30
2018-08-30T23:15:00.781Z,94.40
2018-08-30T23:17:29.273Z,94.40
2018-08-30T23:19:58.756Z,94.70
2018-08-30T23:22:27.096Z,94.40
2018-08-30T23:24:55.472Z,94.50
2018-08-30T23:27:23.791Z,94.30
2018-08-30T23:29:52.159Z,94.80
2018-08-30T23:32:20.541Z,95.00
2018-08-30T23:34:49.024Z,95.00
2018-08-30T23:37:17.364Z,94.80
2018-08-30T23:39:45.744Z,94.60
2018-08-30T23:42:14.175Z,94.70
2018-08-30T23:44:42.535Z,94.40
2018-08-30T23:47:10.921Z,94.20
2018-08-30T23:49:39.279Z,94.20
2018-08-30T23:52:07.686Z,94.40
2018-08-30T23:54:36.092Z,94.50
2018-08-30T23:57:05.613Z,94.30
2018-08-30T23:59:45.424Z,94.30
