createdAt,value
2023-04-02T00:03:02.400Z,100.00
2023-04-02T00:08:21.364Z,100.00
2023-04-02T00:13:32.692Z,100.00
2023-04-02T00:18:44.416Z,100.00
2023-04-02T00:23:52.026Z,100.00
2023-04-02T00:28:57.766Z,100.00
2023-04-02T00:34:11.975Z,100.00
2023-04-02T00:39:28.581Z,100.00
2023-04-02T00:44:38.898Z,100.00
2023-04-02T00:49:48.036Z,100.00
2023-04-02T00:55:01.854Z,100.00
2023-04-02T01:00:30.825Z,100.00
2023-04-02T01:05:40.419Z,100.00
2023-04-02T01:11:03.132Z,100.00
2023-04-02T01:16:14.166Z,100.00
2023-04-02T01:21:34.225Z,100.00
2023-04-02T01:26:50.202Z,100.00
2023-04-02T01:32:05.159Z,100.00
2023-04-02T01:37:23.120Z,100.00
2023-04-02T01:42:36.144Z,100.00
2023-04-02T01:47:45.526Z,100.00
2023-04-02T01:52:53.345Z,100.00
2023-04-02T01:58:01.727Z,100.00
2023-04-02T02:03:11.313Z,100.00
2023-04-02T02:08:31.521Z,100.00
2023-04-02T02:13:36.808Z,100.00
2023-04-02T02:18:46.222Z,100.00
2023-04-02T02:23:53.397Z,100.00
2023-04-02T02:29:02.062Z,100.00
2023-04-02T02:34:17.675Z,100.00
2023-04-02T02:39:26.350Z,100.00
2023-04-02T02:44:36.689Z,100.00
2023-04-02T02:49:47.704Z,100.00
2023-04-02T02:54:53.423Z,100.00
2023-04-02T03:00:01.576Z,100.00
2023-04-02T03:05:11.034Z,100.00
2023-04-02T03:10:21.149Z,100.00
2023-04-02T03:15:51.484Z,100.00
2023-04-02T03:21:03.516Z,100.00
2023-04-02T03:26:15.530Z,100.00
2023-04-02T03:31:28.055Z,100.00
2023-04-02T03:36:43.920Z,100.00
2023-04-02T03:41:53.949Z,100.00
2023-04-02T03:47:06.137Z,100.00
2023-04-02T03:52:18.866Z,100.00
2023-04-02T03:57:32.620Z,100.00
2023-04-02T04:02:45.153Z,100.00
2023-04-02T04:07:57.700Z,100.00
2023-04-02T04:13:09.380Z,100.00
2023-04-02T04:18:33.623Z,100.00
2023-04-02T04:23:43.325Z,100.00
2023-04-02T04:29:00.132Z,100.00
2023-04-02T04:34:12.117Z,100.00
2023-04-02T04:39:29.937Z,100.00
2023-04-02T04:44:45.105Z,100.00
2023-04-02T04:49:55.839Z,100.00
2023-04-02T04:55:06.412Z,100.00
2023-04-02T05:00:20.916Z,100.00
2023-04-02T05:05:30.879Z,100.00
2023-04-02T05:10:51.422Z,100.00
2023-04-02T05:16:06.421Z,100.00
2023-04-02T05:21:24.951Z,100.00
2023-04-02T05:26:43.358Z,100.00
2023-04-02T05:31:56.774Z,100.00
2023-04-02T05:37:02.098Z,100.00
2023-04-02T05:42:25.110Z,100.00
2023-04-02T05:47:42.460Z,100.00
2023-04-02T05:52:52.227Z,100.00
2023-04-02T05:58:29.522Z,100.00
2023-04-02T06:03:42.392Z,100.00
2023-04-02T06:08:56.208Z,100.00
2023-04-02T06:14:03.665Z,100.00
2023-04-02T06:19:16.571Z,100.00
2023-04-02T06:24:26.743Z,100.00
2023-04-02T06:29:40.992Z,100.00
2023-04-02T06:34:52.012Z,100.00
2023-04-02T06:39:59.727Z,100.00
2023-04-02T06:45:08.190Z,100.00
2023-04-02T06:50:18.932Z,100.00
2023-04-02T06:55:33.431Z,100.00
2023-04-02T07:00:44.682Z,100.00
2023-04-02T07:05:54.165Z,100.00
2023-04-02T07:10:58.676Z,100.00
2023-04-02T07:16:06.762Z,100.00
2023-04-02T07:21:12.427Z,100.00
2023-04-02T07:26:22.553Z,100.00
2023-04-02T07:31:30.102Z,100.00
2023-04-02T07:36:37.107Z,99.78
2023-04-02T07:41:55.244Z,97.44
2023-04-02T07:47:07.645Z,96.54
2023-04-02T07:52:13.680Z,95.52
2023-04-02T07:57:22.866Z,95.50
2023-04-02T08:02:42.069Z,93.90
2023-04-02T08:07:57.117Z,93.22
2023-04-02T08:13:02.895Z,94.15
2023-04-02T08:18:11.585Z,92.41
2023-04-02T08:23:25.947Z,92.63
2023-04-02T08:28:33.827Z,92.64
2023-04-02T08:33:54.042Z,92.59
2023-04-02T08:39:03.648Z,92.78
2023-04-02T08:44:43.033Z,92.26
2023-04-02T08:50:01.074Z,92.12
2023-04-02T08:55:17.638Z,92.08
2023-04-02T09:00:40.834Z,91.72
2023-04-02T09:05:52.991Z,92.19
2023-04-02T09:11:10.785Z,90.94
2023-04-02T09:16:21.534Z,90.27
2023-04-02T09:21:49.828Z,89.57
2023-04-02T09:27:00.360Z,89.45
2023-04-02T09:32:21.971Z,89.88
2023-04-02T09:37:31.865Z,89.80
2023-04-02T09:42:38.642Z,90.27
2023-04-02T09:47:48.041Z,90.12
2023-04-02T09:53:08.018Z,89.92
2023-04-02T09:58:23.057Z,89.26
2023-04-02T10:03:29.087Z,89.64
2023-04-02T10:08:42.771Z,89.34
2023-04-02T10:13:59.690Z,89.35
2023-04-02T10:19:14.890Z,88.37
2023-04-02T10:24:37.826Z,87.20
2023-04-02T10:30:20.960Z,87.07
2023-04-02T10:35:40.215Z,87.04
2023-04-02T10:41:02.950Z,86.28
2023-04-02T10:46:15.177Z,84.85
2023-04-02T10:51:35.275Z,83.46
2023-04-02T10:56:50.643Z,83.54
2023-04-02T11:02:01.732Z,83.19
2023-04-02T11:07:20.331Z,82.88
2023-04-02T11:12:36.584Z,81.84
2023-04-02T11:17:46.960Z,80.73
2023-04-02T11:23:14.870Z,79.99
2023-04-02T11:28:30.736Z,78.57
2023-04-02T11:34:03.776Z,80.58
2023-04-02T11:39:26.826Z,78.78
2023-04-02T11:44:39.961Z,78.22
2023-04-02T11:50:02.355Z,76.08
2023-04-02T11:55:31.224Z,75.22
2023-04-02T12:01:05.296Z,73.48
2023-04-02T12:06:20.872Z,72.90
2023-04-02T12:11:43.734Z,72.66
2023-04-02T12:17:09.981Z,71.19
2023-04-02T12:22:22.266Z,70.97
2023-04-02T12:27:30.317Z,71.75
2023-04-02T12:32:37.266Z,72.77
2023-04-02T12:38:00.364Z,72.03
2023-04-02T12:43:04.632Z,72.72
2023-04-02T12:48:20.506Z,71.28
2023-04-02T12:53:33.115Z,70.76
2023-04-02T12:58:47.362Z,70.67
2023-04-02T13:04:25.380Z,69.36
2023-04-02T13:09:44.962Z,70.23
2023-04-02T13:14:59.407Z,67.85
2023-04-02T13:20:33.697Z,66.10
2023-04-02T13:25:38.422Z,67.35
2023-04-02T13:30:52.072Z,66.26
2023-04-02T13:36:32.077Z,65.94
2023-04-02T13:41:44.762Z,67.68
2023-04-02T13:46:59.507Z,65.09
2023-04-02T13:52:45.294Z,65.51
2023-04-02T13:57:50.214Z,66.22
2023-04-02T14:03:01.942Z,65.70
2023-04-02T14:08:17.103Z,63.58
2023-04-02T14:13:37.662Z,61.48
2023-04-02T14:19:12.835Z,60.80
2023-04-02T14:24:38.304Z,61.21
2023-04-02T14:29:55.073Z,59.06
2023-04-02T14:35:09.502Z,60.35
2023-04-02T14:40:34.237Z,59.70
2023-04-02T14:46:00.474Z,60.12
2023-04-02T14:51:16.693Z,59.92
2023-04-02T14:56:32.963Z,60.07
2023-04-02T15:01:42.916Z,60.60
2023-04-02T15:07:07.979Z,60.14
2023-04-02T15:12:24.604Z,60.95
2023-04-02T15:17:32.496Z,61.18
2023-04-02T15:22:49.984Z,61.47
2023-04-02T15:33:37.434Z,61.56
2023-04-02T15:38:45.901Z,60.45
2023-04-02T15:44:14.823Z,60.92
2023-04-02T15:49:43.450Z,61.03
2023-04-02T15:54:59.916Z,60.39
2023-04-02T16:00:23.383Z,60.11
2023-04-02T16:05:43.276Z,60.70
2023-04-02T16:10:47.910Z,60.05
2023-04-02T16:16:01.921Z,58.48
2023-04-02T16:21:12.009Z,59.82
2023-04-02T16:26:34.493Z,59.20
2023-04-02T16:31:46.384Z,59.23
2023-04-02T16:37:23.380Z,59.39
2023-04-02T16:42:39.408Z,59.29
2023-04-02T16:48:03.430Z,58.90
2023-04-02T16:53:24.517Z,58.83
2023-04-02T16:58:40.822Z,59.96
2023-04-02T17:04:03.138Z,60.72
2023-04-02T17:09:16.968Z,60.79
2023-04-02T17:14:30.624Z,61.25
2023-04-02T17:19:34.511Z,61.83
2023-04-02T17:24:47.030Z,60.93
2023-04-02T17:29:54.029Z,61.19
2023-04-02T17:34:59.148Z,62.17
2023-04-02T17:40:20.045Z,62.94
2023-04-02T17:45:32.725Z,62.49
2023-04-02T17:50:54.902Z,63.25
2023-04-02T17:56:28.775Z,63.39
2023-04-02T18:01:46.793Z,63.91
2023-04-02T18:07:11.616Z,63.24
2023-04-02T18:12:34.331Z,63.31
2023-04-02T18:17:51.827Z,63.50
2023-04-02T18:23:08.905Z,63.92
2023-04-02T18:28:29.234Z,64.09
2023-04-02T18:33:52.871Z,64.60
2023-04-02T18:39:11.722Z,65.43
2023-04-02T18:44:49.427Z,65.74
2023-04-02T18:50:06.192Z,65.57
2023-04-02T18:55:17.331Z,66.41
2023-04-02T19:00:31.842Z,67.28
2023-04-02T19:05:46.921Z,68.28
2023-04-02T19:10:59.224Z,69.33
2023-04-02T19:16:29.799Z,69.98
2023-04-02T19:21:41.004Z,69.71
2023-04-02T19:26:54.012Z,68.73
2023-04-02T19:32:15.022Z,69.11
2023-04-02T19:37:25.037Z,68.71
2023-04-02T19:42:49.496Z,68.89
2023-04-02T19:47:54.782Z,68.54
2023-04-02T19:53:01.623Z,68.96
2023-04-02T19:58:18.828Z,69.92
2023-04-02T20:03:26.981Z,68.90
2023-04-02T20:08:31.091Z,69.65
2023-04-02T20:13:40.392Z,69.05
2023-04-02T20:18:45.168Z,68.42
2023-04-02T20:23:51.508Z,69.57
2023-04-02T20:28:55.134Z,68.87
2023-04-02T20:34:02.694Z,68.68
2023-04-02T20:39:08.014Z,69.13
2023-04-02T20:44:11.397Z,69.08
2023-04-02T20:49:17.131Z,69.20
2023-04-02T20:54:20.515Z,70.05
2023-04-02T20:59:23.646Z,69.44
2023-04-02T21:04:28.952Z,68.76
2023-04-02T21:09:32.173Z,68.85
2023-04-02T21:14:38.529Z,69.06
2023-04-02T21:19:43.599Z,69.60
2023-04-02T21:24:46.818Z,69.53
2023-04-02T21:29:49.949Z,69.05
2023-04-02T21:34:56.003Z,69.57
2023-04-02T21:39:59.509Z,69.46
2023-04-02T21:45:02.939Z,69.83
2023-04-02T21:50:09.798Z,70.16
2023-04-02T21:55:13.111Z,70.73
2023-04-02T22:00:17.042Z,70.65
2023-04-02T22:05:21.923Z,71.03
2023-04-02T22:10:25.220Z,71.33
2023-04-02T22:15:28.618Z,71.67
2023-04-02T22:20:33.349Z,72.46
2023-04-02T22:25:36.621Z,72.07
2023-04-02T22:30:39.885Z,72.02
2023-04-02T22:35:44.852Z,72.36
2023-04-02T22:40:48.655Z,73.02
2023-04-02T22:45:52.010Z,73.24
2023-04-02T22:50:56.727Z,73.86
2023-04-02T22:56:03.664Z,73.84
2023-04-02T23:01:08.745Z,73.83
2023-04-02T23:06:16.272Z,74.46
2023-04-02T23:11:22.076Z,75.13
2023-04-02T23:16:27.853Z,74.33
2023-04-02T23:21:32.609Z,75.10
2023-04-02T23:26:35.878Z,75.03
2023-04-02T23:31:39.238Z,74.35
2023-04-02T23:36:43.868Z,74.65
2023-04-02T23:41:48.630Z,74.93
2023-04-02T23:46:52.461Z,74.90
2023-04-02T23:51:57.239Z,74.84
2023-04-02T23:57:00.627Z,75.01
