createdAt,value
2019-05-15T00:00:15.192Z,8.13
2019-05-15T00:02:42.698Z,8.17
2019-05-15T00:05:10.158Z,5.70
2019-05-15T00:07:39.201Z,7.57
2019-05-15T00:10:05.091Z,6.00
2019-05-15T00:12:32.546Z,8.87
2019-05-15T00:15:00.029Z,6.80
2019-05-15T00:17:28.276Z,6.60
2019-05-15T00:19:54.970Z,7.07
2019-05-15T00:22:22.433Z,7.43
2019-05-15T00:24:49.884Z,5.43
2019-05-15T00:27:17.355Z,6.27
2019-05-15T00:29:44.817Z,7.83
2019-05-15T00:32:12.302Z,6.77
2019-05-15T00:34:39.775Z,6.30
2019-05-15T00:37:09.046Z,5.80
2019-05-15T00:39:34.661Z,5.97
2019-05-15T00:42:02.108Z,6.80
2019-05-15T00:44:29.507Z,6.27
2019-05-15T00:46:58.239Z,6.57
2019-05-15T00:49:24.360Z,7.80
2019-05-15T00:51:51.779Z,6.87
2019-05-15T00:54:19.365Z,8.47
2019-05-15T00:56:48.441Z,6.33
2019-05-15T00:59:25.059Z,8.73
2019-05-15T01:01:41.508Z,6.30
2019-05-15T01:04:08.906Z,8.77
2019-05-15T01:06:38.753Z,7.87
2019-05-15T01:09:03.759Z,7.17
2019-05-15T01:11:31.173Z,8.33
2019-05-15T01:13:58.683Z,6.07
2019-05-15T01:16:28.123Z,8.00
2019-05-15T01:18:53.472Z,7.97
2019-05-15T01:21:20.900Z,6.90
2019-05-15T01:23:48.522Z,6.77
2019-05-15T01:26:15.731Z,6.53
2019-05-15T01:28:43.152Z,8.33
2019-05-15T01:31:10.572Z,7.50
2019-05-15T01:33:39.086Z,6.63
2019-05-15T01:36:05.406Z,6.40
2019-05-15T01:38:32.852Z,6.70
2019-05-15T01:41:00.253Z,8.00
2019-05-15T01:43:29.102Z,7.30
2019-05-15T01:45:55.097Z,6.93
2019-05-15T01:48:22.509Z,6.77
2019-05-15T01:50:49.914Z,9.13
2019-05-15T01:53:18.679Z,8.70
2019-05-15T01:55:44.754Z,7.03
2019-05-15T01:58:12.534Z,8.27
2019-05-15T02:00:39.959Z,7.40
2019-05-15T02:03:09.432Z,12.63
2019-05-15T02:05:34.792Z,6.97
2019-05-15T02:08:02.211Z,7.53
2019-05-15T02:10:29.635Z,7.73
2019-05-15T02:12:58.799Z,7.67
2019-05-15T02:15:24.466Z,7.70
2019-05-15T02:17:51.922Z,10.37
2019-05-15T02:20:19.328Z,8.53
2019-05-15T02:22:48.481Z,9.23
2019-05-15T02:25:14.170Z,10.90
2019-05-15T02:27:41.597Z,9.37
2019-05-15T02:30:22.306Z,10.73
2019-05-15T02:32:39.551Z,9.37
2019-05-15T02:35:03.859Z,11.50
2019-05-15T02:37:31.276Z,9.00
2019-05-15T02:39:59.025Z,8.33
2019-05-15T02:42:28.766Z,8.27
2019-05-15T02:44:53.567Z,9.53
2019-05-15T02:47:21.009Z,7.97
2019-05-15T02:49:48.755Z,9.27
2019-05-15T02:52:15.843Z,8.23
2019-05-15T02:54:43.269Z,6.90
2019-05-15T02:57:10.667Z,9.37
2019-05-15T02:59:39.641Z,8.00
2019-05-15T03:02:05.520Z,12.63
2019-05-15T03:04:32.947Z,11.00
2019-05-15T03:07:00.572Z,15.50
2019-05-15T03:09:29.845Z,9.07
2019-05-15T03:11:55.206Z,8.77
2019-05-15T03:14:22.645Z,10.87
2019-05-15T03:16:50.071Z,11.03
2019-05-15T03:19:19.246Z,8.70
2019-05-15T03:21:44.915Z,8.87
2019-05-15T03:24:12.354Z,10.13
2019-05-15T03:26:39.784Z,14.77
2019-05-15T03:29:09.862Z,8.97
2019-05-15T03:31:50.573Z,12.40
2019-05-15T03:34:03.599Z,10.07
2019-05-15T03:36:31.541Z,11.00
2019-05-15T03:38:58.708Z,10.93
2019-05-15T03:41:24.392Z,10.30
2019-05-15T03:43:51.822Z,9.60
2019-05-15T03:46:20.177Z,9.70
2019-05-15T03:48:48.762Z,12.77
2019-05-15T03:51:14.081Z,13.63
2019-05-15T03:53:41.518Z,9.57
2019-05-15T03:56:09.656Z,10.37
2019-05-15T03:58:39.734Z,11.50
2019-05-15T04:01:03.787Z,9.40
2019-05-15T04:03:34.273Z,10.17
2019-05-15T04:06:01.669Z,13.87
2019-05-15T04:08:29.965Z,11.17
2019-05-15T04:10:59.384Z,11.90
2019-05-15T04:13:23.924Z,11.63
2019-05-15T04:15:51.361Z,15.30
2019-05-15T04:18:19.875Z,15.43
2019-05-15T04:20:49.178Z,10.27
2019-05-15T04:23:13.652Z,12.40
2019-05-15T04:25:41.077Z,11.13
2019-05-15T04:28:09.598Z,13.03
2019-05-15T04:30:38.912Z,11.43
2019-05-15T04:33:03.405Z,12.67
2019-05-15T04:35:30.811Z,13.50
2019-05-15T04:37:59.779Z,12.00
2019-05-15T04:40:25.685Z,12.93
2019-05-15T04:42:53.105Z,12.13
2019-05-15T04:45:20.547Z,14.27
2019-05-15T04:47:49.901Z,11.57
2019-05-15T04:50:19.309Z,12.57
2019-05-15T04:52:44.925Z,14.97
2019-05-15T04:55:12.347Z,13.07
2019-05-15T04:57:40.662Z,12.70
2019-05-15T05:00:09.593Z,14.70
2019-05-15T05:02:34.632Z,16.00
2019-05-15T05:05:02.058Z,13.70
2019-05-15T05:07:29.685Z,14.63
2019-05-15T05:09:59.484Z,13.23
2019-05-15T05:12:24.339Z,9.30
2019-05-15T05:14:51.776Z,14.33
2019-05-15T05:17:19.641Z,30.30
2019-05-15T05:19:47.858Z,10.73
2019-05-15T05:22:14.082Z,9.63
2019-05-15T05:24:41.518Z,19.07
2019-05-15T05:27:08.920Z,9.17
2019-05-15T05:29:38.473Z,9.03
2019-05-15T05:32:03.761Z,10.37
2019-05-15T05:34:31.197Z,10.70
2019-05-15T05:36:59.031Z,9.60
2019-05-15T05:39:26.046Z,8.30
2019-05-15T05:41:53.461Z,9.90
2019-05-15T05:44:20.895Z,9.43
2019-05-15T05:46:48.785Z,9.40
2019-05-15T05:49:15.765Z,13.83
2019-05-15T05:51:43.178Z,11.10
2019-05-15T05:54:10.595Z,8.20
2019-05-15T05:56:38.065Z,10.30
2019-05-15T05:59:05.442Z,8.80
2019-05-15T06:01:35.954Z,10.67
2019-05-15T06:04:00.298Z,10.77
2019-05-15T06:06:29.231Z,11.80
2019-05-15T06:08:55.156Z,10.47
2019-05-15T06:11:22.571Z,11.60
2019-05-15T06:13:52.490Z,9.77
2019-05-15T06:16:18.992Z,9.97
2019-05-15T06:18:44.845Z,8.37
2019-05-15T06:21:13.266Z,8.77
2019-05-15T06:23:45.123Z,8.87
2019-05-15T06:26:09.443Z,10.10
2019-05-15T06:28:35.508Z,9.73
2019-05-15T06:31:02.953Z,11.00
2019-05-15T06:33:30.421Z,8.33
2019-05-15T06:35:59.243Z,7.97
2019-05-15T06:38:25.223Z,10.47
2019-05-15T06:40:52.635Z,10.03
2019-05-15T06:43:20.096Z,8.27
2019-05-15T06:45:48.706Z,9.90
2019-05-15T06:48:14.939Z,8.43
2019-05-15T06:50:42.363Z,8.63
2019-05-15T06:53:10.771Z,9.03
2019-05-15T06:55:38.901Z,10.80
2019-05-15T06:58:04.654Z,9.40
2019-05-15T07:00:32.106Z,13.43
2019-05-15T07:02:59.496Z,8.67
2019-05-15T07:05:29.450Z,7.00
2019-05-15T07:07:54.321Z,8.63
2019-05-15T07:10:21.754Z,9.07
2019-05-15T07:12:51.457Z,12.43
2019-05-15T07:15:18.305Z,7.67
2019-05-15T07:17:44.031Z,8.40
2019-05-15T07:20:11.439Z,8.23
2019-05-15T07:22:40.224Z,9.23
2019-05-15T07:25:08.879Z,10.23
2019-05-15T07:27:35.046Z,8.13
2019-05-15T07:30:02.470Z,9.03
2019-05-15T07:32:29.900Z,8.80
2019-05-15T07:34:57.924Z,10.23
2019-05-15T07:37:24.688Z,7.10
2019-05-15T07:39:52.098Z,9.23
2019-05-15T07:42:19.524Z,8.23
2019-05-15T07:44:48.170Z,7.03
2019-05-15T07:47:14.376Z,7.07
2019-05-15T07:49:41.785Z,8.83
2019-05-15T07:52:09.231Z,6.40
2019-05-15T07:54:38.300Z,7.60
2019-05-15T07:57:04.050Z,7.50
2019-05-15T07:59:31.453Z,6.67
2019-05-15T08:01:58.881Z,7.50
2019-05-15T08:04:30.584Z,8.10
2019-05-15T08:06:53.748Z,6.67
2019-05-15T08:09:21.168Z,6.03
2019-05-15T08:11:48.843Z,7.73
2019-05-15T08:14:18.344Z,7.03
2019-05-15T08:16:43.419Z,4.20
2019-05-15T08:19:10.825Z,5.53
2019-05-15T08:21:38.589Z,5.27
2019-05-15T08:24:08.268Z,6.50
2019-05-15T08:26:33.092Z,4.57
2019-05-15T08:29:00.526Z,6.27
2019-05-15T08:31:28.794Z,3.80
2019-05-15T08:34:11.676Z,5.10
2019-05-15T08:36:22.774Z,4.63
2019-05-15T08:38:50.183Z,3.93
2019-05-15T08:41:18.588Z,3.50
2019-05-15T08:43:45.016Z,3.17
2019-05-15T08:46:12.422Z,5.10
2019-05-15T08:48:39.829Z,5.60
2019-05-15T08:51:08.691Z,7.00
2019-05-15T08:53:34.653Z,5.40
2019-05-15T08:56:02.063Z,4.47
2019-05-15T08:58:29.473Z,4.33
2019-05-15T09:00:58.649Z,10.13
2019-05-15T09:03:24.330Z,5.63
2019-05-15T09:05:51.739Z,6.17
2019-05-15T09:08:19.806Z,5.83
2019-05-15T09:10:46.574Z,3.40
2019-05-15T09:13:14.030Z,4.77
2019-05-15T09:15:41.406Z,6.37
2019-05-15T09:18:15.599Z,4.57
2019-05-15T09:20:38.317Z,6.33
2019-05-15T09:23:03.657Z,12.67
2019-05-15T09:25:31.113Z,5.40
2019-05-15T09:27:58.501Z,3.30
2019-05-15T09:30:28.485Z,3.43
2019-05-15T09:32:53.407Z,4.20
2019-05-15T09:35:20.836Z,4.97
2019-05-15T09:37:48.803Z,4.90
2019-05-15T09:40:18.415Z,5.37
2019-05-15T09:42:43.081Z,4.53
2019-05-15T09:45:10.524Z,4.47
2019-05-15T09:47:39.721Z,5.83
2019-05-15T09:50:09.108Z,5.73
2019-05-15T09:52:38.769Z,4.00
2019-05-15T09:55:08.583Z,5.47
2019-05-15T09:57:34.065Z,4.23
2019-05-15T10:00:01.500Z,4.47
2019-05-15T10:02:28.885Z,6.13
2019-05-15T10:05:05.880Z,4.77
2019-05-15T10:07:23.777Z,6.23
2019-05-15T10:09:52.477Z,7.47
2019-05-15T10:12:18.675Z,5.27
2019-05-15T10:14:49.155Z,4.27
2019-05-15T10:17:13.596Z,4.33
2019-05-15T10:19:40.999Z,5.80
2019-05-15T10:22:09.661Z,8.87
2019-05-15T10:24:35.835Z,10.97
2019-05-15T10:27:03.266Z,8.97
2019-05-15T10:29:30.676Z,5.37
2019-05-15T10:31:58.083Z,5.40
2019-05-15T10:34:25.546Z,5.67
2019-05-15T10:36:52.945Z,10.57
2019-05-15T10:39:20.399Z,7.53
2019-05-15T10:41:48.301Z,5.87
2019-05-15T10:44:15.213Z,7.90
2019-05-15T10:46:42.614Z,5.63
2019-05-15T10:49:10.215Z,8.07
2019-05-15T10:51:39.699Z,8.77
2019-05-15T10:54:05.075Z,9.33
2019-05-15T10:56:32.481Z,4.97
2019-05-15T10:58:59.949Z,5.37
2019-05-15T11:01:27.366Z,4.53
2019-05-15T11:03:54.809Z,4.50
2019-05-15T11:06:22.237Z,4.10
2019-05-15T11:08:51.608Z,4.27
2019-05-15T11:11:18.365Z,4.83
2019-05-15T11:13:44.511Z,5.10
2019-05-15T11:16:11.935Z,4.87
2019-05-15T11:18:39.714Z,3.87
2019-05-15T11:21:08.241Z,4.93
2019-05-15T11:23:34.218Z,8.97
2019-05-15T11:26:01.664Z,8.80
2019-05-15T11:28:32.140Z,6.47
2019-05-15T11:30:59.184Z,5.27
2019-05-15T11:33:23.922Z,6.33
2019-05-15T11:36:00.381Z,6.30
2019-05-15T11:38:19.515Z,4.93
2019-05-15T11:40:46.226Z,5.10
2019-05-15T11:43:13.632Z,8.43
2019-05-15T11:45:41.068Z,4.00
2019-05-15T11:48:08.998Z,8.63
2019-05-15T11:50:35.901Z,4.83
2019-05-15T11:53:03.298Z,6.70
2019-05-15T11:55:30.744Z,7.43
2019-05-15T11:57:59.383Z,9.13
2019-05-15T12:00:27.060Z,19.87
2019-05-15T12:02:53.020Z,7.23
2019-05-15T12:05:20.430Z,6.20
2019-05-15T12:07:48.075Z,3.93
2019-05-15T12:10:15.272Z,3.27
2019-05-15T12:12:42.719Z,6.27
2019-05-15T12:15:10.137Z,5.80
2019-05-15T12:17:39.126Z,5.97
2019-05-15T12:20:06.841Z,3.70
2019-05-15T12:22:32.448Z,2.37
2019-05-15T12:25:00.950Z,2.40
2019-05-15T12:27:28.275Z,5.80
2019-05-15T12:29:54.723Z,3.40
2019-05-15T12:32:30.080Z,2.10
2019-05-15T12:34:49.717Z,4.93
2019-05-15T12:37:19.037Z,4.17
2019-05-15T12:39:44.397Z,4.77
2019-05-15T13:01:51.243Z,3.07
2019-05-15T13:04:20.008Z,3.67
2019-05-15T13:06:53.197Z,2.93
2019-05-15T13:09:13.514Z,5.67
2019-05-15T13:11:40.928Z,4.97
2019-05-15T13:14:08.356Z,5.83
2019-05-15T13:16:35.802Z,12.73
2019-05-15T13:19:03.220Z,8.20
2019-05-15T13:21:30.623Z,6.03
2019-05-15T13:23:58.640Z,2.87
2019-05-15T13:26:27.146Z,3.70
2019-05-15T13:28:52.907Z,5.60
2019-05-15T13:31:20.365Z,2.20
2019-05-15T13:33:48.134Z,4.07
2019-05-15T13:36:15.227Z,6.23
2019-05-15T13:38:42.633Z,2.97
2019-05-15T13:41:10.087Z,5.17
2019-05-15T13:43:38.551Z,3.37
2019-05-15T13:46:04.911Z,5.03
2019-05-15T13:48:32.338Z,3.97
2019-05-15T13:50:59.740Z,3.00
2019-05-15T13:53:27.927Z,5.17
2019-05-15T13:55:54.820Z,5.83
2019-05-15T13:58:22.229Z,4.07
2019-05-15T14:00:49.667Z,2.83
2019-05-15T14:03:17.110Z,3.30
2019-05-15T14:05:45.229Z,3.03
2019-05-15T14:08:11.929Z,6.77
2019-05-15T14:10:39.361Z,4.50
2019-05-15T14:13:06.769Z,3.73
2019-05-15T14:15:34.212Z,2.60
2019-05-15T14:18:01.611Z,2.50
2019-05-15T14:20:29.054Z,4.10
2019-05-15T14:22:58.648Z,3.77
2019-05-15T14:25:23.874Z,5.03
2019-05-15T14:27:51.295Z,5.13
2019-05-15T14:30:18.724Z,2.27
2019-05-15T14:32:48.248Z,2.60
2019-05-15T14:35:13.544Z,3.83
2019-05-15T14:37:40.981Z,3.10
2019-05-15T14:40:08.859Z,2.87
2019-05-15T14:42:35.805Z,4.03
2019-05-15T14:45:03.260Z,3.13
2019-05-15T14:47:30.683Z,3.03
2019-05-15T14:49:58.485Z,3.30
2019-05-15T14:52:27.891Z,2.53
2019-05-15T14:54:52.944Z,2.53
2019-05-15T14:57:20.380Z,4.77
2019-05-15T14:59:48.801Z,3.80
2019-05-15T15:02:15.222Z,5.80
2019-05-15T15:04:42.659Z,2.93
2019-05-15T15:07:10.092Z,5.00
2019-05-15T15:09:37.538Z,6.13
2019-05-15T15:12:04.945Z,2.97
2019-05-15T15:14:32.353Z,3.40
2019-05-15T15:16:59.797Z,2.93
2019-05-15T15:19:29.315Z,2.40
2019-05-15T15:21:54.649Z,5.80
2019-05-15T15:24:22.091Z,5.73
2019-05-15T15:26:49.519Z,4.10
2019-05-15T15:29:18.919Z,2.60
2019-05-15T15:31:44.370Z,5.27
2019-05-15T15:34:11.820Z,4.60
2019-05-15T15:36:39.236Z,5.53
2019-05-15T15:39:08.339Z,4.27
2019-05-15T15:41:34.093Z,3.30
2019-05-15T15:44:01.499Z,4.53
2019-05-15T15:46:28.950Z,6.90
2019-05-15T15:48:59.078Z,3.20
2019-05-15T15:51:23.770Z,3.07
2019-05-15T15:53:51.188Z,2.67
2019-05-15T15:56:18.682Z,4.80
2019-05-15T15:58:48.569Z,6.27
2019-05-15T16:01:13.453Z,3.77
2019-05-15T16:03:40.889Z,4.17
2019-05-15T16:06:08.283Z,6.00
2019-05-15T16:08:51.653Z,3.50
2019-05-15T16:11:03.122Z,5.30
2019-05-15T16:13:30.563Z,2.90
2019-05-15T16:15:58.013Z,3.33
2019-05-15T16:18:25.440Z,4.07
2019-05-15T16:20:52.874Z,2.90
2019-05-15T16:23:20.329Z,6.53
2019-05-15T16:25:48.996Z,6.53
2019-05-15T16:28:15.184Z,4.13
2019-05-15T16:30:51.160Z,4.17
2019-05-15T16:33:10.091Z,4.50
2019-05-15T16:35:38.052Z,4.37
2019-05-15T16:38:06.036Z,4.60
2019-05-15T16:40:33.415Z,4.97
2019-05-15T16:43:00.818Z,5.80
2019-05-15T16:45:28.839Z,3.07
2019-05-15T16:47:55.675Z,3.30
2019-05-15T16:50:23.103Z,5.07
2019-05-15T16:52:50.495Z,4.40
2019-05-15T16:55:17.929Z,3.17
2019-05-15T16:57:47.798Z,3.10
2019-05-15T17:00:12.788Z,3.40
2019-05-15T17:02:40.303Z,3.67
2019-05-15T17:05:07.607Z,4.53
2019-05-15T17:07:35.036Z,5.17
2019-05-15T17:10:02.453Z,3.20
2019-05-15T17:12:29.887Z,7.83
2019-05-15T17:14:58.282Z,6.30
2019-05-15T17:17:24.712Z,3.73
2019-05-15T17:19:52.122Z,4.40
2019-05-15T17:22:19.561Z,4.77
2019-05-15T17:24:48.836Z,4.00
2019-05-15T17:27:14.408Z,3.63
2019-05-15T17:29:41.839Z,3.33
2019-05-15T17:32:09.242Z,4.73
2019-05-15T17:34:37.980Z,3.87
2019-05-15T17:37:04.106Z,3.87
2019-05-15T17:39:36.666Z,7.13
2019-05-15T17:42:00.170Z,4.70
2019-05-15T17:44:28.492Z,4.50
2019-05-15T17:46:53.792Z,3.87
2019-05-15T17:49:21.233Z,6.40
2019-05-15T17:51:48.957Z,5.63
2019-05-15T17:54:18.108Z,4.83
2019-05-15T17:56:43.478Z,2.70
2019-05-15T17:59:10.909Z,2.90
2019-05-15T18:01:38.542Z,2.67
2019-05-15T18:04:08.230Z,4.70
2019-05-15T18:06:33.202Z,3.47
2019-05-15T18:09:00.610Z,5.33
2019-05-15T18:11:28.042Z,3.27
2019-05-15T18:13:55.463Z,7.27
2019-05-15T18:16:22.886Z,4.20
2019-05-15T18:18:50.283Z,5.23
2019-05-15T18:21:18.412Z,6.43
2019-05-15T18:23:45.129Z,3.80
2019-05-15T18:26:12.592Z,4.60
2019-05-15T18:28:40.018Z,2.90
2019-05-15T18:31:08.947Z,4.63
2019-05-15T18:33:34.867Z,5.57
2019-05-15T18:36:02.310Z,4.17
2019-05-15T18:38:29.722Z,3.20
2019-05-15T18:40:58.298Z,4.07
2019-05-15T18:43:25.032Z,6.43
2019-05-15T18:45:52.458Z,4.10
2019-05-15T18:48:19.861Z,4.47
2019-05-15T18:50:48.175Z,3.07
2019-05-15T18:53:14.676Z,5.23
2019-05-15T18:55:42.108Z,4.70
2019-05-15T18:58:09.518Z,3.67
2019-05-15T19:00:39.701Z,4.17
2019-05-15T19:03:18.315Z,3.90
2019-05-15T19:05:31.782Z,5.40
2019-05-15T19:07:59.242Z,4.37
2019-05-15T19:10:28.196Z,4.73
2019-05-15T19:12:54.073Z,3.30
2019-05-15T19:15:21.475Z,4.50
2019-05-15T19:17:48.915Z,4.87
2019-05-15T19:20:18.802Z,5.80
2019-05-15T19:22:43.786Z,4.50
2019-05-15T19:25:11.203Z,4.93
2019-05-15T19:27:39.409Z,8.00
2019-05-15T19:30:08.147Z,4.03
2019-05-15T19:32:33.504Z,4.80
2019-05-15T19:35:00.916Z,3.60
2019-05-15T19:37:28.781Z,4.90
2019-05-15T19:39:55.860Z,4.67
2019-05-15T19:42:25.847Z,3.47
2019-05-15T19:44:53.281Z,4.03
2019-05-15T19:47:20.690Z,5.77
2019-05-15T19:49:48.436Z,4.87
2019-05-15T19:52:17.766Z,4.33
2019-05-15T19:54:42.973Z,6.50
2019-05-15T19:57:10.369Z,4.27
2019-05-15T19:59:38.147Z,6.70
2019-05-15T20:02:05.220Z,4.60
2019-05-15T20:04:32.625Z,6.10
2019-05-15T20:07:00.053Z,4.43
2019-05-15T20:09:27.830Z,6.30
2019-05-15T20:11:54.904Z,5.30
2019-05-15T20:14:22.321Z,4.70
2019-05-15T20:16:49.729Z,4.73
2019-05-15T20:19:18.111Z,4.53
2019-05-15T20:21:44.935Z,5.67
2019-05-15T20:24:12.348Z,5.20
2019-05-15T20:26:39.788Z,5.10
2019-05-15T20:29:09.164Z,4.07
2019-05-15T20:31:34.614Z,6.00
2019-05-15T20:34:05.803Z,6.30
2019-05-15T20:36:29.900Z,6.50
2019-05-15T20:38:58.839Z,4.10
2019-05-15T20:41:24.679Z,4.37
2019-05-15T20:43:52.119Z,4.80
2019-05-15T20:46:19.553Z,5.50
2019-05-15T20:48:48.735Z,6.83
2019-05-15T20:51:14.357Z,5.67
2019-05-15T20:53:41.789Z,5.90
2019-05-15T20:56:09.197Z,5.63
2019-05-15T20:58:38.299Z,4.30
2019-05-15T21:01:04.026Z,5.90
2019-05-15T21:03:31.488Z,8.03
2019-05-15T21:06:00.850Z,5.03
2019-05-15T21:08:28.725Z,4.13
2019-05-15T21:10:53.744Z,5.33
2019-05-15T21:13:21.152Z,6.83
2019-05-15T21:15:48.628Z,6.00
2019-05-15T21:18:16.009Z,6.50
2019-05-15T21:20:43.443Z,5.73
2019-05-15T21:23:10.855Z,7.00
2019-05-15T21:25:39.212Z,8.97
2019-05-15T21:28:05.696Z,5.77
2019-05-15T21:30:33.137Z,4.37
2019-05-15T21:33:00.573Z,4.10
2019-05-15T21:35:30.386Z,6.03
2019-05-15T21:37:57.430Z,5.70
2019-05-15T21:40:23.191Z,4.43
2019-05-15T21:42:50.599Z,5.87
2019-05-15T21:45:18.456Z,4.07
2019-05-15T21:47:45.422Z,4.07
2019-05-15T21:50:12.833Z,4.80
2019-05-15T21:52:40.268Z,4.10
2019-05-15T21:55:09.308Z,4.23
2019-05-15T21:57:37.266Z,4.33
2019-05-15T22:00:02.556Z,5.37
2019-05-15T22:02:29.962Z,4.17
2019-05-15T22:04:59.664Z,5.03
2019-05-15T22:07:24.944Z,4.53
2019-05-15T22:09:52.352Z,3.80
2019-05-15T22:12:20.711Z,4.77
2019-05-15T22:14:49.176Z,6.13
2019-05-15T22:17:18.677Z,5.37
2019-05-15T22:19:42.984Z,5.93
2019-05-15T22:22:10.418Z,3.67
2019-05-15T22:24:37.927Z,3.97
2019-05-15T22:27:05.256Z,5.93
2019-05-15T22:29:32.705Z,3.80
2019-05-15T22:32:00.105Z,3.90
2019-05-15T22:34:28.492Z,5.53
2019-05-15T22:36:54.949Z,4.20
2019-05-15T22:39:22.388Z,4.97
2019-05-15T22:41:49.829Z,4.43
2019-05-15T22:44:19.198Z,4.83
2019-05-15T22:46:48.721Z,6.07
2019-05-15T22:49:14.474Z,4.97
2019-05-15T22:51:41.887Z,3.77
2019-05-15T22:54:09.318Z,7.03
2019-05-15T22:56:37.839Z,6.30
2019-05-15T22:59:04.166Z,5.70
2019-05-15T23:01:31.610Z,6.63
2019-05-15T23:03:59.010Z,7.57
2019-05-15T23:06:28.234Z,5.03
2019-05-15T23:08:53.864Z,7.37
2019-05-15T23:11:21.270Z,5.90
2019-05-15T23:13:48.727Z,5.70
2019-05-15T23:16:18.267Z,5.33
2019-05-15T23:18:43.584Z,8.40
2019-05-15T23:21:10.995Z,6.53
2019-05-15T23:23:38.423Z,4.57
2019-05-15T23:26:05.826Z,5.57
2019-05-15T23:28:33.252Z,4.43
2019-05-15T23:31:00.684Z,6.37
2019-05-15T23:33:28.331Z,5.27
2019-05-15T23:35:55.498Z,5.57
2019-05-15T23:38:22.930Z,4.57
2019-05-15T23:40:50.395Z,4.63
2019-05-15T23:43:18.959Z,4.23
2019-05-15T23:45:45.247Z,4.50
2019-05-15T23:48:12.685Z,4.03
2019-05-15T23:50:40.106Z,6.10
2019-05-15T23:53:08.701Z,4.07
2019-05-15T23:55:34.936Z,6.47
2019-05-15T23:58:02.362Z,5.90
