createdAt,value
2024-01-16T00:13:45.797Z,8.96
2024-01-16T02:02:12.693Z,3.27
2024-01-16T02:03:48.548Z,3.08
2024-01-16T02:05:21.277Z,3.16
2024-01-16T02:06:53.577Z,3.16
2024-01-16T02:08:26.050Z,3.09
2024-01-16T03:35:07.952Z,2.99
2024-01-16T03:36:40.266Z,2.93
2024-01-16T03:38:12.486Z,2.91
2024-01-16T03:39:46.467Z,2.89
2024-01-16T03:41:18.722Z,2.92
2024-01-16T03:42:50.862Z,2.89
2024-01-16T03:44:23.130Z,2.94
2024-01-16T07:50:07.638Z,4.70
2024-01-16T07:51:41.122Z,4.79
2024-01-16T07:53:13.763Z,4.76
2024-01-16T07:54:46.109Z,4.71
2024-01-16T13:36:39.824Z,5.88
2024-01-16T13:38:15.171Z,5.92
2024-01-16T13:39:47.937Z,5.87
2024-01-16T13:41:20.217Z,5.93
2024-01-16T13:42:53.153Z,5.95
2024-01-16T13:44:25.877Z,6.00
2024-01-16T18:02:43.552Z,-0.88
2024-01-16T18:04:15.897Z,-0.88
2024-01-16T18:05:50.658Z,-0.92
2024-01-16T18:07:22.842Z,-0.97
2024-01-16T18:08:55.310Z,-1.05
2024-01-16T18:10:28.279Z,-1.06
2024-01-16T18:12:00.851Z,-1.06
2024-01-16T18:13:33.581Z,-1.12
2024-01-16T18:15:13.264Z,-1.10
2024-01-16T18:16:45.618Z,-1.08
2024-01-16T18:18:18.952Z,-1.10
2024-01-16T18:19:53.417Z,-1.12
2024-01-16T18:21:25.788Z,-1.21
2024-01-16T18:22:58.039Z,-1.29
2024-01-16T18:24:30.713Z,-1.37
2024-01-16T18:26:03.021Z,-1.36
2024-01-16T18:27:35.463Z,-1.36
2024-01-16T18:29:08.218Z,-1.39
2024-01-16T18:30:40.808Z,-1.32
2024-01-16T18:32:13.923Z,-1.31
2024-01-16T18:33:46.475Z,-1.30
2024-01-16T18:35:20.215Z,-1.37
2024-01-16T18:36:55.195Z,-1.30
2024-01-16T18:38:29.476Z,-1.34
2024-01-16T18:40:02.048Z,-1.46
2024-01-16T18:41:36.029Z,-1.52
2024-01-16T18:43:09.384Z,-1.55
2024-01-16T18:44:41.677Z,-1.64
2024-01-16T18:46:16.096Z,-1.62
2024-01-16T18:47:49.870Z,-1.64
2024-01-16T18:49:22.557Z,-1.59
2024-01-16T18:50:56.168Z,-1.66
2024-01-16T18:52:28.620Z,-1.66
2024-01-16T18:54:00.850Z,-1.70
2024-01-16T18:55:33.158Z,-1.71
2024-01-16T18:57:05.535Z,-1.66
2024-01-16T18:58:38.267Z,-1.64
2024-01-16T19:00:15.366Z,-1.78
2024-01-16T19:01:47.889Z,-1.91
2024-01-16T19:03:20.648Z,-1.93
2024-01-16T19:04:53.249Z,-1.96
2024-01-16T19:06:25.636Z,-1.93
2024-01-16T19:07:58.108Z,-1.92
2024-01-16T19:09:38.362Z,-1.88
2024-01-16T19:11:10.940Z,-1.91
2024-01-16T19:12:44.342Z,-1.94
2024-01-16T19:14:18.483Z,-1.90
2024-01-16T19:15:52.033Z,-1.93
2024-01-16T19:17:24.355Z,-1.98
2024-01-16T19:18:56.730Z,-2.03
2024-01-16T19:20:29.805Z,-2.10
2024-01-16T19:22:02.227Z,-2.17
2024-01-16T19:23:36.148Z,-2.16
2024-01-16T19:25:12.858Z,-2.20
2024-01-16T19:26:45.563Z,-2.14
2024-01-16T19:28:17.989Z,-2.12
2024-01-16T19:29:50.354Z,-2.09
2024-01-16T19:31:22.813Z,-2.06
2024-01-16T19:32:55.703Z,-2.13
2024-01-16T19:34:28.302Z,-2.18
2024-01-16T19:36:03.007Z,-2.19
2024-01-16T19:37:36.044Z,-2.13
2024-01-16T19:39:16.186Z,-2.14
2024-01-16T19:40:48.572Z,-2.25
2024-01-16T19:42:20.872Z,-2.33
2024-01-16T19:43:53.065Z,-2.41
2024-01-16T19:45:25.749Z,-2.44
2024-01-16T19:46:58.282Z,-2.39
2024-01-16T19:48:30.999Z,-2.34
2024-01-16T19:50:06.935Z,-2.27
2024-01-16T19:51:42.167Z,-2.22
2024-01-16T19:53:15.818Z,-2.27
2024-01-16T19:54:48.100Z,-2.27
2024-01-16T19:56:20.381Z,-2.24
2024-01-16T19:57:54.579Z,-2.18
2024-01-16T19:59:27.020Z,-2.26
2024-01-16T20:00:59.444Z,-2.31
2024-01-16T20:02:31.817Z,-2.36
2024-01-16T20:04:04.324Z,-2.42
2024-01-16T20:05:43.686Z,-2.47
2024-01-16T20:07:16.274Z,-2.54
2024-01-16T20:08:53.160Z,-2.62
2024-01-16T20:10:25.527Z,-2.69
2024-01-16T20:12:01.698Z,-2.70
2024-01-16T20:13:33.982Z,-2.59
2024-01-16T20:15:06.996Z,-2.54
2024-01-16T20:16:40.369Z,-2.55
2024-01-16T20:18:13.539Z,-2.54
2024-01-16T20:19:45.848Z,-2.59
2024-01-16T20:21:18.213Z,-2.57
2024-01-16T20:41:04.974Z,-2.59
2024-01-16T20:42:38.514Z,-2.70
2024-01-16T20:44:11.287Z,-2.71
2024-01-16T20:45:43.488Z,-2.87
2024-01-16T20:47:15.745Z,-2.93
2024-01-16T20:48:48.052Z,-3.00
2024-01-16T20:50:20.430Z,-3.01
2024-01-16T20:51:55.352Z,-2.98
2024-01-16T20:53:28.667Z,-2.94
2024-01-16T20:55:03.476Z,-2.93
2024-01-16T20:56:41.604Z,-2.90
2024-01-16T20:58:13.958Z,-3.01
2024-01-16T20:59:46.881Z,-3.05
2024-01-16T21:01:19.103Z,-3.06
2024-01-16T21:02:51.385Z,-3.03
2024-01-16T21:04:23.654Z,-3.09
2024-01-16T21:05:56.665Z,-3.11
2024-01-16T21:07:29.329Z,-3.11
2024-01-16T21:09:02.015Z,-3.10
2024-01-16T21:10:34.247Z,-3.09
2024-01-16T21:12:07.065Z,-3.02
2024-01-16T21:13:39.434Z,-3.00
2024-01-16T21:15:11.608Z,-2.99
2024-01-16T21:16:43.789Z,-3.00
2024-01-16T21:18:17.773Z,-2.99
2024-01-16T21:19:53.718Z,-2.93
2024-01-16T21:21:26.480Z,-2.91
2024-01-16T21:22:58.785Z,-2.88
2024-01-16T21:24:31.149Z,-2.88
2024-01-16T21:26:03.763Z,-2.96
2024-01-16T21:27:38.678Z,-3.04
2024-01-16T21:29:10.965Z,-3.06
2024-01-16T21:30:44.027Z,-3.11
2024-01-16T21:32:16.979Z,-3.16
2024-01-16T21:33:49.390Z,-3.15
2024-01-16T21:35:22.303Z,-3.17
2024-01-16T21:36:54.765Z,-3.26
2024-01-16T21:38:28.254Z,-3.23
2024-01-16T21:40:00.501Z,-3.19
2024-01-16T21:41:32.729Z,-3.19
2024-01-16T21:43:05.145Z,-3.21
2024-01-16T21:44:37.403Z,-3.19
2024-01-16T21:46:10.262Z,-3.18
2024-01-16T21:47:44.121Z,-3.16
2024-01-16T21:49:16.780Z,-3.15
2024-01-16T21:50:49.163Z,-3.09
2024-01-16T21:52:22.278Z,-3.03
2024-01-16T21:53:55.263Z,-3.01
2024-01-16T21:55:27.741Z,-3.06
2024-01-16T21:57:00.113Z,-3.16
2024-01-16T21:58:32.617Z,-3.17
2024-01-16T22:00:06.201Z,-3.18
2024-01-16T22:01:38.269Z,-3.16
2024-01-16T22:03:10.472Z,-3.28
2024-01-16T22:04:42.862Z,-3.27
2024-01-16T22:06:15.395Z,-3.24
2024-01-16T22:07:49.374Z,-3.24
2024-01-16T22:09:27.581Z,-3.23
2024-01-16T22:10:59.939Z,-3.22
2024-01-16T22:12:32.218Z,-3.27
2024-01-16T22:14:04.612Z,-3.32
2024-01-16T22:15:36.781Z,-3.39
2024-01-16T22:17:09.244Z,-3.37
2024-01-16T22:18:44.271Z,-3.38
2024-01-16T22:20:18.322Z,-3.43
2024-01-16T22:21:50.503Z,-3.46
2024-01-16T22:23:22.877Z,-3.52
2024-01-16T22:24:55.307Z,-3.56
2024-01-16T22:26:27.588Z,-3.55
2024-01-16T22:28:00.738Z,-3.49
2024-01-16T22:29:33.009Z,-3.41
2024-01-16T22:31:06.292Z,-3.39
2024-01-16T22:32:38.722Z,-3.39
2024-01-16T22:34:11.314Z,-3.41
2024-01-16T22:35:43.657Z,-3.42
2024-01-16T22:37:16.053Z,-3.46
2024-01-16T22:38:48.644Z,-3.43
2024-01-16T22:40:20.979Z,-3.42
2024-01-16T22:41:53.243Z,-3.46
2024-01-16T22:43:25.652Z,-3.48
2024-01-16T22:44:57.886Z,-3.58
2024-01-16T22:46:30.110Z,-3.61
2024-01-16T22:48:06.770Z,-3.68
2024-01-16T22:49:39.074Z,-3.72
2024-01-16T22:51:11.283Z,-3.78
2024-01-16T22:52:43.430Z,-3.86
2024-01-16T22:54:15.925Z,-3.91
2024-01-16T22:55:48.177Z,-3.94
2024-01-16T22:57:20.402Z,-3.92
2024-01-16T22:58:52.556Z,-3.90
2024-01-16T23:00:24.811Z,-3.92
2024-01-16T23:01:57.306Z,-3.98
2024-01-16T23:03:31.010Z,-4.00
2024-01-16T23:05:03.793Z,-4.01
2024-01-16T23:06:37.245Z,-4.00
2024-01-16T23:08:11.992Z,-3.96
2024-01-16T23:09:48.781Z,-3.92
2024-01-16T23:11:21.068Z,-3.87
2024-01-16T23:12:53.245Z,-3.83
2024-01-16T23:14:25.477Z,-3.81
2024-01-16T23:15:57.614Z,-3.78
2024-01-16T23:17:31.268Z,-3.74
2024-01-16T23:19:03.703Z,-3.70
2024-01-16T23:20:36.068Z,-3.64
2024-01-16T23:22:08.830Z,-3.66
2024-01-16T23:23:45.380Z,-3.65
2024-01-16T23:25:17.638Z,-3.71
2024-01-16T23:26:50.055Z,-3.71
2024-01-16T23:28:22.276Z,-3.66
2024-01-16T23:29:54.519Z,-3.68
2024-01-16T23:31:26.688Z,-3.66
2024-01-16T23:32:58.957Z,-3.71
2024-01-16T23:34:31.245Z,-3.81
2024-01-16T23:36:03.523Z,-3.87
2024-01-16T23:37:37.595Z,-3.87
2024-01-16T23:39:12.818Z,-3.83
2024-01-16T23:40:45.065Z,-3.80
2024-01-16T23:42:20.752Z,-3.77
2024-01-16T23:43:53.081Z,-3.79
2024-01-16T23:47:05.304Z,-3.74
2024-01-16T23:48:38.415Z,-3.76
2024-01-16T23:50:11.462Z,-3.74
2024-01-16T23:52:02.528Z,-3.67
2024-01-16T23:53:37.447Z,-3.73
2024-01-16T23:55:13.124Z,-3.82
2024-01-16T23:56:45.354Z,-3.85
2024-01-16T23:58:17.534Z,-3.85
2024-01-16T23:59:49.753Z,-3.84
