createdAt,value
2018-11-05T00:00:55.014Z,109.03
2018-11-05T00:02:57.287Z,97.87
2018-11-05T00:04:59.779Z,118.53
2018-11-05T00:07:02.238Z,109.47
2018-11-05T00:09:06.640Z,110.07
2018-11-05T00:11:08.901Z,116.97
2018-11-05T00:13:11.200Z,105.07
2018-11-05T00:15:13.454Z,102.07
2018-11-05T00:17:15.755Z,111.73
2018-11-05T00:19:18.347Z,98.03
2018-11-05T00:21:20.628Z,107.37
2018-11-05T00:23:22.877Z,94.57
2018-11-05T00:25:25.652Z,99.60
2018-11-05T00:27:27.891Z,99.17
2018-11-05T00:29:30.425Z,102.97
2018-11-05T00:31:32.679Z,98.37
2018-11-05T00:33:34.934Z,100.73
2018-11-05T00:35:37.195Z,101.67
2018-11-05T00:37:39.511Z,104.47
2018-11-05T00:39:41.761Z,93.40
2018-11-05T00:41:44.029Z,103.90
2018-11-05T00:43:46.316Z,89.87
2018-11-05T00:45:48.630Z,94.77
2018-11-05T00:47:50.859Z,100.90
2018-11-05T00:49:53.280Z,101.53
2018-11-05T00:51:55.521Z,100.43
2018-11-05T00:53:57.724Z,109.13
2018-11-05T00:56:00.531Z,95.30
2018-11-05T00:58:02.725Z,98.33
2018-11-05T01:00:06.791Z,115.00
2018-11-05T01:02:09.222Z,108.67
2018-11-05T01:04:11.403Z,103.40
2018-11-05T01:06:13.578Z,97.00
2018-11-05T01:08:15.826Z,97.60
2018-11-05T01:10:18.041Z,98.27
2018-11-05T01:12:20.262Z,100.03
2018-11-05T01:14:22.474Z,86.13
2018-11-05T01:16:25.513Z,110.10
2018-11-05T01:18:27.722Z,86.77
2018-11-05T01:20:29.962Z,88.13
2018-11-05T01:22:32.305Z,100.47
2018-11-05T01:24:34.753Z,89.57
2018-11-05T01:26:37.644Z,99.70
2018-11-05T01:28:39.974Z,102.23
2018-11-05T01:30:42.233Z,98.07
2018-11-05T01:32:44.565Z,96.90
2018-11-05T01:34:46.804Z,97.20
2018-11-05T01:36:49.070Z,98.00
2018-11-05T01:38:51.935Z,100.50
2018-11-05T01:40:54.260Z,83.33
2018-11-05T01:42:56.509Z,92.70
2018-11-05T01:44:58.766Z,98.90
2018-11-05T01:47:01.026Z,99.10
2018-11-05T01:49:03.366Z,93.07
2018-11-05T01:51:05.915Z,90.30
2018-11-05T01:53:08.178Z,104.40
2018-11-05T01:55:10.565Z,96.77
2018-11-05T01:57:12.794Z,95.03
2018-11-05T01:59:14.958Z,88.07
2018-11-05T02:01:17.287Z,96.67
2018-11-05T02:03:19.843Z,92.13
2018-11-05T02:05:22.030Z,79.93
2018-11-05T02:07:24.788Z,88.33
2018-11-05T02:09:26.978Z,99.83
2018-11-05T02:11:29.194Z,86.30
2018-11-05T02:13:31.627Z,92.77
2018-11-05T02:15:33.763Z,89.63
2018-11-05T02:17:36.021Z,108.13
2018-11-05T02:19:39.671Z,86.87
2018-11-05T02:21:41.908Z,99.17
2018-11-05T02:23:44.325Z,91.00
2018-11-05T02:25:46.663Z,90.93
2018-11-05T02:27:48.872Z,99.03
2018-11-05T02:29:51.122Z,89.20
2018-11-05T02:31:53.310Z,92.37
2018-11-05T02:33:55.586Z,93.63
2018-11-05T02:35:57.797Z,97.23
2018-11-05T02:38:00.235Z,90.90
2018-11-05T02:40:02.874Z,97.27
2018-11-05T02:42:05.436Z,99.57
2018-11-05T02:44:07.663Z,89.57
2018-11-05T02:46:09.928Z,100.57
2018-11-05T02:48:12.202Z,88.77
2018-11-05T02:50:14.934Z,96.80
2018-11-05T02:52:17.165Z,101.00
2018-11-05T02:54:19.382Z,87.83
2018-11-05T02:56:21.597Z,91.40
2018-11-05T02:58:26.286Z,97.50
2018-11-05T03:00:28.497Z,99.50
2018-11-05T03:02:30.888Z,100.03
2018-11-05T03:04:33.190Z,101.73
2018-11-05T03:06:35.469Z,97.53
2018-11-05T03:08:37.724Z,100.57
2018-11-05T03:10:40.438Z,94.93
2018-11-05T03:12:43.408Z,88.53
2018-11-05T03:14:46.237Z,114.67
2018-11-05T03:16:48.911Z,99.80
2018-11-05T03:18:51.159Z,97.17
2018-11-05T03:20:53.372Z,96.50
2018-11-05T03:22:55.647Z,92.53
2018-11-05T03:24:57.899Z,107.53
2018-11-05T03:27:00.359Z,96.27
2018-11-05T03:29:02.624Z,97.50
2018-11-05T03:31:04.851Z,93.30
2018-11-05T03:33:07.312Z,101.23
2018-11-05T03:35:10.680Z,104.23
2018-11-05T03:37:12.937Z,95.00
2018-11-05T03:39:15.135Z,101.10
2018-11-05T03:41:17.329Z,96.47
2018-11-05T03:43:19.502Z,99.70
2018-11-05T03:45:21.693Z,101.47
2018-11-05T03:47:24.247Z,100.07
2018-11-05T03:49:26.465Z,107.63
2018-11-05T03:51:28.667Z,94.07
2018-11-05T03:53:31.137Z,96.23
2018-11-05T03:55:33.400Z,102.87
2018-11-05T03:57:35.497Z,113.60
2018-11-05T03:59:38.382Z,98.20
2018-11-05T04:01:40.574Z,105.83
2018-11-05T04:03:42.771Z,107.30
2018-11-05T04:05:45.008Z,100.73
2018-11-05T04:07:47.229Z,103.33
2018-11-05T04:09:49.476Z,103.33
2018-11-05T04:11:51.733Z,108.17
2018-11-05T04:13:53.983Z,108.30
2018-11-05T04:15:56.277Z,102.50
2018-11-05T04:17:58.855Z,115.57
2018-11-05T04:20:01.094Z,114.90
2018-11-05T04:22:03.289Z,105.70
2018-11-05T04:24:05.782Z,116.10
2018-11-05T04:26:07.970Z,116.53
2018-11-05T04:28:10.203Z,117.40
2018-11-05T04:30:14.799Z,111.17
2018-11-05T04:32:16.999Z,109.67
2018-11-05T04:34:19.216Z,104.80
2018-11-05T04:36:21.881Z,126.13
2018-11-05T04:38:24.062Z,121.10
2018-11-05T04:40:26.411Z,106.50
2018-11-05T04:42:28.678Z,111.57
2018-11-05T04:44:30.940Z,108.57
2018-11-05T04:46:33.207Z,112.60
2018-11-05T04:48:35.827Z,121.87
2018-11-05T04:50:38.055Z,115.57
2018-11-05T04:52:40.968Z,121.43
2018-11-05T04:54:43.247Z,108.47
2018-11-05T04:56:45.437Z,110.47
2018-11-05T04:58:47.751Z,103.23
2018-11-05T05:00:50.063Z,115.97
2018-11-05T05:02:52.475Z,114.17
2018-11-05T05:04:54.743Z,114.17
2018-11-05T05:06:57.014Z,111.10
2018-11-05T05:08:59.307Z,119.17
2018-11-05T05:11:01.526Z,110.03
2018-11-05T05:13:03.944Z,120.83
2018-11-05T05:15:06.338Z,118.77
2018-11-05T05:17:08.718Z,116.83
2018-11-05T05:19:11.056Z,129.80
2018-11-05T05:21:13.380Z,131.37
2018-11-05T05:23:15.627Z,115.30
2018-11-05T05:25:18.005Z,123.37
2018-11-05T05:27:20.318Z,122.77
2018-11-05T05:29:22.579Z,112.67
2018-11-05T05:31:25.067Z,117.73
2018-11-05T05:33:27.315Z,117.23
2018-11-05T05:35:29.564Z,127.83
2018-11-05T05:37:31.811Z,129.50
2018-11-05T05:39:34.068Z,114.83
2018-11-05T05:41:36.268Z,128.93
2018-11-05T05:43:38.759Z,115.27
2018-11-05T05:45:41.016Z,129.23
2018-11-05T05:47:43.395Z,111.53
2018-11-05T05:49:45.683Z,127.30
2018-11-05T05:51:47.901Z,118.17
2018-11-05T05:53:50.122Z,121.77
2018-11-05T05:55:52.441Z,124.93
2018-11-05T05:57:54.700Z,133.50
2018-11-05T05:59:57.523Z,126.57
2018-11-05T06:01:59.701Z,129.17
2018-11-05T06:04:01.951Z,118.40
2018-11-05T06:06:04.612Z,132.50
2018-11-05T06:08:06.787Z,117.73
2018-11-05T06:10:09.978Z,108.40
2018-11-05T06:12:12.621Z,110.93
2018-11-05T06:14:14.818Z,115.23
2018-11-05T06:16:17.129Z,126.07
2018-11-05T06:18:19.434Z,106.40
2018-11-05T06:20:21.761Z,113.00
2018-11-05T06:22:23.961Z,117.93
2018-11-05T06:24:26.182Z,108.93
2018-11-05T06:26:28.437Z,117.50
2018-11-05T06:28:30.809Z,111.67
2018-11-05T06:30:33.072Z,116.33
2018-11-05T06:32:35.354Z,121.90
2018-11-05T06:34:37.695Z,112.60
2018-11-05T06:36:39.935Z,110.00
2018-11-05T06:38:42.310Z,113.40
2018-11-05T06:40:44.585Z,129.53
2018-11-05T06:42:47.021Z,110.90
2018-11-05T06:44:49.481Z,127.40
2018-11-05T06:46:51.662Z,110.63
2018-11-05T06:48:53.908Z,124.20
2018-11-05T06:50:56.317Z,135.30
2018-11-05T06:52:58.686Z,135.27
2018-11-05T06:55:00.825Z,117.60
2018-11-05T06:57:03.226Z,120.73
2018-11-05T06:59:05.647Z,115.73
2018-11-05T07:01:07.895Z,121.80
2018-11-05T07:03:10.129Z,125.17
2018-11-05T07:05:12.937Z,134.00
2018-11-05T07:07:15.172Z,140.33
2018-11-05T07:09:17.673Z,117.97
2018-11-05T07:11:19.976Z,119.20
2018-11-05T07:13:22.144Z,124.23
2018-11-05T07:15:24.533Z,115.47
2018-11-05T07:17:26.806Z,117.23
2018-11-05T07:19:29.087Z,115.13
2018-11-05T07:21:31.599Z,121.43
2018-11-05T07:23:34.156Z,104.93
2018-11-05T07:25:36.518Z,128.27
2018-11-05T07:27:40.196Z,114.17
2018-11-05T07:29:42.410Z,126.63
2018-11-05T07:31:44.683Z,116.13
2018-11-05T07:33:47.060Z,120.03
2018-11-05T07:35:49.222Z,112.27
2018-11-05T07:37:52.067Z,106.27
2018-11-05T07:39:54.502Z,114.73
2018-11-05T07:41:56.794Z,124.80
2018-11-05T07:43:59.084Z,105.87
2018-11-05T07:46:01.407Z,112.50
2018-11-05T07:48:03.631Z,116.53
2018-11-05T07:50:07.048Z,107.57
2018-11-05T07:52:09.440Z,114.17
2018-11-05T07:54:11.652Z,101.93
2018-11-05T07:56:13.946Z,104.97
2018-11-05T07:58:16.471Z,98.93
2018-11-05T08:00:24.455Z,108.33
2018-11-05T08:02:26.807Z,108.60
2018-11-05T08:04:29.162Z,108.90
2018-11-05T08:06:31.412Z,93.33
2018-11-05T08:08:33.681Z,89.93
2018-11-05T08:10:36.214Z,92.37
2018-11-05T08:12:38.970Z,90.67
2018-11-05T08:14:41.192Z,81.63
2018-11-05T08:16:43.631Z,89.27
2018-11-05T08:18:45.855Z,97.00
2018-11-05T08:20:48.120Z,86.80
2018-11-05T08:22:50.390Z,81.63
2018-11-05T08:24:52.639Z,93.50
2018-11-05T08:26:55.050Z,90.30
2018-11-05T08:28:58.147Z,97.93
2018-11-05T08:31:00.511Z,94.13
2018-11-05T08:33:02.742Z,92.87
2018-11-05T08:35:05.368Z,87.87
2018-11-05T08:37:07.823Z,90.80
2018-11-05T08:39:11.110Z,83.63
2018-11-05T08:41:13.351Z,81.73
2018-11-05T08:43:15.602Z,82.60
2018-11-05T08:45:19.155Z,88.93
2018-11-05T08:47:21.403Z,79.67
2018-11-05T08:49:23.663Z,87.20
2018-11-05T08:51:26.167Z,78.00
2018-11-05T08:53:28.160Z,81.73
2018-11-05T08:55:30.439Z,77.03
2018-11-05T08:57:32.744Z,67.30
2018-11-05T08:59:34.976Z,85.27
2018-11-05T09:01:37.209Z,85.77
2018-11-05T09:03:40.486Z,84.33
2018-11-05T09:05:42.883Z,68.93
2018-11-05T09:07:45.992Z,73.63
2018-11-05T09:09:48.303Z,81.33
2018-11-05T09:11:50.492Z,77.13
2018-11-05T09:13:52.751Z,77.40
2018-11-05T09:15:56.097Z,73.07
2018-11-05T09:17:58.331Z,65.30
2018-11-05T09:20:00.575Z,81.13
2018-11-05T09:22:02.861Z,69.47
2018-11-05T09:24:05.167Z,72.37
2018-11-05T09:26:07.434Z,73.97
2018-11-05T09:28:09.716Z,69.83
2018-11-05T09:30:14.664Z,63.37
2018-11-05T09:32:17.411Z,76.77
2018-11-05T09:34:19.989Z,70.43
2018-11-05T09:36:22.249Z,73.23
2018-11-05T09:38:24.522Z,70.63
2018-11-05T09:40:26.903Z,68.23
2018-11-05T09:42:29.155Z,82.13
2018-11-05T09:44:31.402Z,68.40
2018-11-05T09:46:34.159Z,71.63
2018-11-05T09:48:36.471Z,65.73
2018-11-05T09:50:38.788Z,73.47
2018-11-05T09:52:41.076Z,72.27
2018-11-05T09:54:44.325Z,63.87
2018-11-05T09:56:46.497Z,75.17
2018-11-05T09:58:48.958Z,61.80
2018-11-05T10:00:51.749Z,67.50
2018-11-05T10:02:59.812Z,71.63
2018-11-05T10:05:02.255Z,68.93
2018-11-05T10:07:04.532Z,66.53
2018-11-05T10:09:07.718Z,69.97
2018-11-05T10:11:09.922Z,65.20
2018-11-05T10:13:12.963Z,72.60
2018-11-05T10:15:16.172Z,70.80
2018-11-05T10:17:18.349Z,77.17
2018-11-05T10:19:20.597Z,63.83
2018-11-05T10:21:22.766Z,76.37
2018-11-05T10:23:25.265Z,68.97
2018-11-05T10:25:27.451Z,63.30
2018-11-05T10:27:29.634Z,67.60
2018-11-05T10:29:32.942Z,68.37
2018-11-05T10:31:35.256Z,75.03
2018-11-05T10:33:37.634Z,69.00
2018-11-05T10:35:45.490Z,76.60
2018-11-05T10:37:47.727Z,59.10
2018-11-05T10:39:56.889Z,64.30
2018-11-05T10:41:59.120Z,68.90
2018-11-05T10:44:01.872Z,65.63
2018-11-05T10:46:04.577Z,68.57
2018-11-05T10:48:08.191Z,69.80
2018-11-05T10:50:11.402Z,70.77
2018-11-05T10:52:13.816Z,70.77
2018-11-05T10:54:16.222Z,64.97
2018-11-05T10:56:18.742Z,72.03
2018-11-05T10:58:21.107Z,70.40
2018-11-05T11:00:28.710Z,76.43
2018-11-05T11:02:37.557Z,69.20
2018-11-05T11:04:39.745Z,67.63
2018-11-05T11:06:41.972Z,68.77
2018-11-05T11:08:44.145Z,69.87
2018-11-05T11:10:46.345Z,67.23
2018-11-05T11:12:48.555Z,70.27
2018-11-05T11:14:51.017Z,66.50
2018-11-05T11:16:53.384Z,66.80
2018-11-05T11:18:55.558Z,69.80
2018-11-05T11:20:58.655Z,70.43
2018-11-05T11:23:00.805Z,81.83
2018-11-05T11:25:03.086Z,68.53
2018-11-05T11:27:05.758Z,68.50
2018-11-05T11:29:08.039Z,71.97
2018-11-05T11:31:10.154Z,74.17
2018-11-05T11:33:12.430Z,62.43
2018-11-05T11:35:14.632Z,73.10
2018-11-05T11:37:16.901Z,70.83
2018-11-05T11:39:18.993Z,79.43
2018-11-05T11:41:21.158Z,66.33
2018-11-05T11:43:23.327Z,67.10
2018-11-05T11:45:25.993Z,73.03
2018-11-05T11:47:28.148Z,64.77
2018-11-05T11:49:30.313Z,68.67
2018-11-05T11:51:32.570Z,76.30
2018-11-05T11:53:34.822Z,86.77
2018-11-05T11:55:36.960Z,81.67
2018-11-05T11:57:39.492Z,78.80
2018-11-05T11:59:41.634Z,71.47
2018-11-05T12:01:49.402Z,77.40
2018-11-05T12:03:51.598Z,77.10
2018-11-05T12:05:53.828Z,81.30
2018-11-05T12:07:55.983Z,83.90
2018-11-05T12:09:58.237Z,75.00
2018-11-05T12:12:00.421Z,80.80
2018-11-05T12:14:02.702Z,75.73
2018-11-05T12:16:04.779Z,101.30
2018-11-05T12:18:06.972Z,79.97
2018-11-05T12:20:10.538Z,84.40
2018-11-05T12:22:12.730Z,84.47
2018-11-05T12:24:14.927Z,88.00
2018-11-05T12:26:17.106Z,84.33
2018-11-05T12:28:19.447Z,76.33
2018-11-05T12:30:22.671Z,85.03
2018-11-05T12:32:24.964Z,89.37
2018-11-05T12:34:27.444Z,102.90
2018-11-05T12:36:29.622Z,81.43
2018-11-05T12:38:31.792Z,83.30
2018-11-05T12:40:33.993Z,84.37
2018-11-05T12:42:36.181Z,78.80
2018-11-05T12:44:38.498Z,86.70
2018-11-05T12:46:41.637Z,94.40
2018-11-05T12:48:43.857Z,95.57
2018-11-05T12:50:46.105Z,111.90
2018-11-05T12:52:49.361Z,99.27
2018-11-05T12:54:51.529Z,86.50
2018-11-05T12:56:53.718Z,88.23
2018-11-05T12:58:56.057Z,90.17
2018-11-05T13:00:58.278Z,89.60
2018-11-05T13:03:01.001Z,74.37
2018-11-05T13:05:03.506Z,104.80
2018-11-05T13:07:05.666Z,85.50
2018-11-05T13:09:08.287Z,89.67
2018-11-05T13:11:10.437Z,102.20
2018-11-05T13:13:12.602Z,97.20
2018-11-05T13:15:14.901Z,100.77
2018-11-05T13:17:17.059Z,90.33
2018-11-05T13:19:19.306Z,96.03
2018-11-05T13:21:21.458Z,83.33
2018-11-05T13:23:29.205Z,83.13
2018-11-05T13:25:32.193Z,93.50
2018-11-05T13:27:34.596Z,89.13
2018-11-05T13:29:36.817Z,92.43
2018-11-05T13:31:39.145Z,98.27
2018-11-05T13:33:41.346Z,93.37
2018-11-05T13:35:43.578Z,93.80
2018-11-05T13:37:46.256Z,97.13
2018-11-05T13:39:48.187Z,103.40
2018-11-05T13:41:50.401Z,98.33
2018-11-05T13:43:52.866Z,99.13
2018-11-05T13:45:55.628Z,99.20
2018-11-05T13:47:57.913Z,87.23
2018-11-05T13:50:00.341Z,97.23
2018-11-05T13:52:02.355Z,90.37
2018-11-05T13:54:04.824Z,102.53
2018-11-05T13:56:06.962Z,95.53
2018-11-05T13:58:09.109Z,91.93
2018-11-05T14:00:12.796Z,88.90
2018-11-05T14:02:15.100Z,108.47
2018-11-05T14:04:17.202Z,102.23
2018-11-05T14:06:19.358Z,98.80
2018-11-05T14:08:21.530Z,98.73
2018-11-05T14:10:23.769Z,94.10
2018-11-05T14:12:25.917Z,110.00
2018-11-05T14:14:28.129Z,94.27
2018-11-05T14:16:30.373Z,101.30
2018-11-05T14:18:32.481Z,92.50
2018-11-05T14:20:34.653Z,110.10
2018-11-05T14:22:36.810Z,103.90
2018-11-05T14:24:39.004Z,102.73
2018-11-05T14:26:41.373Z,104.17
2018-11-05T14:28:43.847Z,112.53
2018-11-05T14:30:45.957Z,104.27
2018-11-05T14:32:51.145Z,102.70
2018-11-05T14:34:59.145Z,113.60
2018-11-05T14:37:02.673Z,113.20
2018-11-05T14:39:12.651Z,119.83
2018-11-05T14:41:14.856Z,100.20
2018-11-05T14:43:17.192Z,99.00
2018-11-05T14:45:20.214Z,129.93
2018-11-05T14:47:22.369Z,104.90
2018-11-05T14:49:24.522Z,105.47
2018-11-05T14:51:26.706Z,114.13
2018-11-05T14:53:28.900Z,109.53
2018-11-05T14:55:31.095Z,117.97
2018-11-05T14:57:33.567Z,118.47
2018-11-05T14:59:35.770Z,114.13
2018-11-05T15:01:37.930Z,108.47
2018-11-05T15:03:40.108Z,108.00
2018-11-05T15:05:42.254Z,103.83
2018-11-05T15:07:45.397Z,117.27
2018-11-05T15:09:47.463Z,115.00
2018-11-05T15:11:49.607Z,104.20
2018-11-05T15:13:51.798Z,103.97
2018-11-05T15:15:53.961Z,123.43
2018-11-05T15:17:56.201Z,115.83
2018-11-05T15:19:58.803Z,127.10
2018-11-05T15:22:00.746Z,110.90
2018-11-05T15:24:02.930Z,120.93
2018-11-05T15:26:05.185Z,123.90
2018-11-05T15:28:07.662Z,131.67
2018-11-05T15:30:10.706Z,126.13
2018-11-05T15:32:13.585Z,132.00
2018-11-05T15:34:15.763Z,135.37
2018-11-05T15:36:18.353Z,120.00
2018-11-05T15:38:26.398Z,121.97
2018-11-05T15:40:28.775Z,111.20
2018-11-05T15:42:30.958Z,121.03
2018-11-05T15:44:33.130Z,119.17
2018-11-05T15:46:35.317Z,121.93
2018-11-05T15:48:40.801Z,118.03
2018-11-05T15:50:42.993Z,112.73
2018-11-05T15:52:45.522Z,115.53
2018-11-05T15:54:47.657Z,117.67
2018-11-05T15:56:49.854Z,121.10
2018-11-05T15:58:52.073Z,147.77
2018-11-05T16:00:54.241Z,124.87
2018-11-05T16:02:58.422Z,109.30
2018-11-05T16:05:00.666Z,132.37
2018-11-05T16:07:13.686Z,131.30
2018-11-05T16:09:19.302Z,130.57
2018-11-05T16:11:33.946Z,128.23
2018-11-05T16:13:36.219Z,127.97
2018-11-05T16:15:39.030Z,119.33
2018-11-05T16:17:41.310Z,132.13
2018-11-05T16:19:43.954Z,133.30
2018-11-05T16:21:49.587Z,133.77
2018-11-05T16:23:52.174Z,135.47
2018-11-05T16:25:54.550Z,121.73
2018-11-05T16:27:57.206Z,141.30
2018-11-05T16:29:59.680Z,150.63
2018-11-05T16:32:02.023Z,149.53
2018-11-05T16:34:04.570Z,148.67
2018-11-05T16:36:06.817Z,129.73
2018-11-05T16:38:09.090Z,157.00
2018-11-05T16:40:12.935Z,146.33
2018-11-05T16:42:15.299Z,127.27
2018-11-05T16:44:17.518Z,127.80
2018-11-05T16:46:19.823Z,128.07
2018-11-05T16:48:21.998Z,126.70
2018-11-05T16:50:25.593Z,119.03
2018-11-05T16:52:27.980Z,130.70
2018-11-05T16:54:30.292Z,114.90
2018-11-05T16:56:32.664Z,112.33
2018-11-05T16:58:35.064Z,117.93
2018-11-05T17:00:37.420Z,106.23
2018-11-05T17:02:39.875Z,108.93
2018-11-05T17:04:42.971Z,128.13
2018-11-05T17:06:45.803Z,126.07
2018-11-05T17:08:48.041Z,112.57
2018-11-05T17:10:50.608Z,106.17
2018-11-05T17:12:52.832Z,108.73
2018-11-05T17:14:55.066Z,107.87
2018-11-05T17:16:57.300Z,125.17
2018-11-05T17:18:59.594Z,107.17
2018-11-05T17:21:01.950Z,117.57
2018-11-05T17:23:04.246Z,115.23
2018-11-05T17:25:06.675Z,112.83
2018-11-05T17:27:08.991Z,135.07
2018-11-05T17:29:11.254Z,130.53
2018-11-05T17:31:13.504Z,116.57
2018-11-05T17:33:15.726Z,121.10
2018-11-05T17:35:18.401Z,127.07
2018-11-05T17:37:20.634Z,122.83
2018-11-05T17:39:22.877Z,118.67
2018-11-05T17:41:25.118Z,114.80
2018-11-05T17:43:27.361Z,118.73
2018-11-05T17:45:29.560Z,122.40
2018-11-05T17:47:31.822Z,106.37
2018-11-05T17:49:34.010Z,116.73
2018-11-05T17:51:36.344Z,97.50
2018-11-05T17:53:38.613Z,107.07
2018-11-05T17:55:40.897Z,108.63
2018-11-05T17:57:44.374Z,112.50
2018-11-05T17:59:47.687Z,118.20
2018-11-05T18:01:49.955Z,109.33
2018-11-05T18:03:52.215Z,105.57
2018-11-05T18:05:54.371Z,113.27
2018-11-05T18:07:57.030Z,97.13
2018-11-05T18:09:59.222Z,103.60
2018-11-05T18:12:01.438Z,114.03
2018-11-05T18:14:03.826Z,104.87
2018-11-05T18:16:06.082Z,109.30
2018-11-05T18:18:09.390Z,98.80
2018-11-05T18:20:13.002Z,105.90
2018-11-05T18:22:15.183Z,102.63
2018-11-05T18:24:17.440Z,107.17
2018-11-05T18:26:19.577Z,103.37
2018-11-05T18:28:21.775Z,99.97
2018-11-05T18:30:23.958Z,103.97
2018-11-05T18:32:26.381Z,112.03
2018-11-05T18:34:28.703Z,122.83
2018-11-05T18:36:30.926Z,100.80
2018-11-05T18:38:33.523Z,111.10
2018-11-05T18:40:35.738Z,106.77
2018-11-05T18:42:38.325Z,116.40
2018-11-05T18:44:40.662Z,116.20
2018-11-05T18:46:42.858Z,107.83
2018-11-05T18:48:45.178Z,116.60
2018-11-05T18:50:47.724Z,118.97
2018-11-05T18:52:49.923Z,106.23
2018-11-05T18:54:52.219Z,109.67
2018-11-05T18:56:54.568Z,113.90
2018-11-05T18:58:56.781Z,105.87
2018-11-05T19:00:58.987Z,118.10
2018-11-05T19:03:01.233Z,115.20
2018-11-05T19:05:03.568Z,116.70
2018-11-05T19:07:05.751Z,111.73
2018-11-05T19:09:08.280Z,122.93
2018-11-05T19:11:10.474Z,117.00
2018-11-05T19:13:12.666Z,119.27
2018-11-05T19:15:15.218Z,116.80
2018-11-05T19:17:17.407Z,125.00
2018-11-05T19:19:19.628Z,122.83
2018-11-05T19:21:21.909Z,125.63
2018-11-05T19:23:24.276Z,124.67
2018-11-05T19:27:40.881Z,115.30
2018-11-05T19:29:43.034Z,142.67
2018-11-05T19:31:45.362Z,128.07
2018-11-05T19:33:47.619Z,132.57
2018-11-05T19:35:49.741Z,135.73
2018-11-05T19:37:51.960Z,129.90
2018-11-05T19:39:54.675Z,122.53
2018-11-05T19:41:56.351Z,142.93
2018-11-05T19:43:58.457Z,134.70
2018-11-05T19:46:00.607Z,139.10
2018-11-05T19:48:02.761Z,135.20
