createdAt,value
2024-03-22T00:00:33.679Z,5.90
2024-03-22T00:01:33.659Z,5.90
2024-03-22T00:02:33.678Z,6.00
2024-03-22T00:03:33.657Z,6.00
2024-03-22T00:04:33.628Z,5.70
2024-03-22T00:05:33.629Z,5.90
2024-03-22T00:06:33.609Z,5.50
2024-03-22T00:07:33.624Z,6.00
2024-03-22T00:08:33.595Z,5.60
2024-03-22T00:09:33.590Z,5.80
2024-03-22T00:10:33.583Z,6.00
2024-03-22T00:11:33.617Z,5.90
2024-03-22T00:12:33.599Z,5.80
2024-03-22T00:13:33.579Z,5.70
2024-03-22T00:14:35.657Z,5.60
2024-03-22T00:15:33.542Z,5.40
2024-03-22T00:16:33.563Z,5.60
2024-03-22T00:17:33.553Z,5.70
2024-03-22T00:18:33.537Z,6.00
2024-03-22T00:19:33.515Z,5.80
2024-03-22T00:20:35.191Z,5.80
2024-03-22T00:21:33.538Z,5.20
2024-03-22T00:22:33.495Z,6.00
2024-03-22T00:23:33.498Z,5.40
2024-03-22T00:24:33.476Z,6.00
2024-03-22T00:25:33.496Z,5.60
2024-03-22T00:26:33.489Z,6.00
2024-03-22T00:27:33.457Z,5.30
2024-03-22T00:28:33.450Z,5.60
2024-03-22T00:29:33.445Z,5.50
2024-03-22T00:30:33.484Z,5.30
2024-03-22T00:31:33.426Z,5.30
2024-03-22T00:32:33.448Z,5.60
2024-03-22T00:33:33.436Z,5.40
2024-03-22T00:34:33.397Z,5.40
2024-03-22T00:35:33.440Z,5.00
2024-03-22T00:36:33.379Z,5.60
2024-03-22T00:37:33.372Z,6.10
2024-03-22T00:38:33.384Z,5.60
2024-03-22T00:39:33.356Z,5.30
2024-03-22T00:40:33.401Z,6.70
2024-03-22T00:41:33.365Z,5.10
2024-03-22T00:42:33.347Z,6.30
2024-03-22T00:43:33.329Z,5.40
2024-03-22T00:44:33.404Z,6.30
2024-03-22T00:45:33.338Z,5.60
2024-03-22T00:46:33.416Z,5.80
2024-03-22T00:47:33.301Z,5.60
2024-03-22T00:48:33.288Z,5.80
2024-03-22T00:49:33.308Z,6.20
2024-03-22T00:50:33.299Z,5.70
2024-03-22T00:51:33.277Z,5.80
2024-03-22T00:52:33.275Z,5.90
2024-03-22T00:53:33.285Z,5.60
2024-03-22T00:54:33.278Z,5.90
2024-03-22T00:55:33.243Z,5.50
2024-03-22T00:56:33.238Z,5.70
2024-03-22T00:57:33.226Z,5.70
2024-03-22T00:58:33.226Z,5.70
2024-03-22T00:59:33.229Z,6.00
2024-03-22T01:00:33.274Z,5.80
2024-03-22T01:01:33.187Z,6.00
2024-03-22T01:02:33.188Z,5.50
2024-03-22T01:03:33.221Z,6.10
2024-03-22T01:04:33.169Z,6.00
2024-03-22T01:05:33.167Z,5.70
2024-03-22T01:06:33.147Z,5.80
2024-03-22T01:07:33.146Z,6.20
2024-03-22T01:08:33.182Z,6.00
2024-03-22T01:09:33.128Z,5.60
2024-03-22T01:10:33.189Z,5.60
2024-03-22T01:11:33.144Z,5.40
2024-03-22T01:12:33.127Z,5.70
2024-03-22T01:13:33.126Z,5.70
2024-03-22T01:14:33.094Z,5.90
2024-03-22T01:15:33.083Z,5.80
2024-03-22T01:16:33.088Z,5.70
2024-03-22T01:17:33.107Z,5.90
2024-03-22T01:18:33.060Z,5.70
2024-03-22T01:19:33.051Z,6.30
2024-03-22T01:20:33.052Z,6.40
2024-03-22T01:21:33.045Z,5.60
2024-03-22T01:22:33.064Z,5.70
2024-03-22T01:23:33.031Z,5.70
2024-03-22T01:24:33.004Z,5.70
2024-03-22T01:25:33.002Z,6.50
2024-03-22T01:26:33.011Z,5.60
2024-03-22T01:27:33.019Z,6.20
2024-03-22T01:28:32.981Z,5.80
2024-03-22T01:29:32.968Z,5.70
2024-03-22T01:30:32.971Z,6.00
2024-03-22T01:31:32.985Z,6.40
2024-03-22T01:32:32.990Z,5.80
2024-03-22T01:33:32.954Z,5.80
2024-03-22T01:34:32.945Z,5.70
2024-03-22T01:35:32.927Z,6.00
2024-03-22T01:36:32.944Z,7.20
2024-03-22T01:37:32.918Z,6.40
2024-03-22T01:38:32.906Z,5.90
2024-03-22T01:39:32.897Z,6.60
2024-03-22T01:40:32.893Z,6.50
2024-03-22T01:41:32.908Z,6.00
2024-03-22T01:42:32.871Z,6.30
2024-03-22T01:43:32.877Z,6.00
2024-03-22T01:44:32.878Z,6.00
2024-03-22T01:45:32.868Z,6.30
2024-03-22T01:46:32.862Z,6.70
2024-03-22T01:47:32.847Z,6.70
2024-03-22T01:48:32.822Z,6.50
2024-03-22T01:49:32.815Z,6.70
2024-03-22T01:50:32.881Z,6.80
2024-03-22T01:51:32.821Z,7.00
2024-03-22T01:52:32.794Z,6.70
2024-03-22T01:53:32.834Z,7.10
2024-03-22T01:54:32.795Z,7.20
2024-03-22T01:55:32.790Z,6.90
2024-03-22T01:56:32.780Z,6.60
2024-03-22T01:57:32.745Z,6.90
2024-03-22T01:58:32.739Z,7.00
2024-03-22T01:59:32.778Z,6.20
2024-03-22T02:00:32.736Z,6.60
2024-03-22T02:01:32.718Z,7.60
2024-03-22T02:02:32.711Z,6.40
2024-03-22T02:03:32.703Z,6.50
2024-03-22T02:04:32.722Z,7.00
2024-03-22T02:05:32.693Z,6.90
2024-03-22T02:06:32.686Z,7.20
2024-03-22T02:07:32.676Z,7.70
2024-03-22T02:08:32.700Z,6.80
2024-03-22T02:09:32.673Z,6.00
2024-03-22T02:10:32.664Z,6.60
2024-03-22T02:11:32.646Z,6.40
2024-03-22T02:12:32.658Z,6.90
2024-03-22T02:13:32.667Z,6.90
2024-03-22T02:14:32.636Z,6.70
2024-03-22T02:15:32.623Z,6.50
2024-03-22T02:16:32.629Z,7.00
2024-03-22T02:17:32.679Z,6.60
2024-03-22T02:18:32.634Z,7.30
2024-03-22T02:19:32.580Z,6.80
2024-03-22T02:20:32.569Z,6.70
2024-03-22T02:21:32.565Z,7.00
2024-03-22T02:22:32.558Z,6.70
2024-03-22T02:23:32.599Z,6.50
2024-03-22T02:24:33.541Z,6.90
2024-03-22T02:25:32.545Z,6.40
2024-03-22T02:26:32.552Z,6.90
2024-03-22T02:27:32.555Z,7.30
2024-03-22T02:28:32.536Z,6.60
2024-03-22T02:29:32.522Z,6.80
2024-03-22T02:30:32.504Z,7.00
2024-03-22T02:31:32.491Z,7.00
2024-03-22T02:32:32.506Z,7.20
2024-03-22T02:33:32.474Z,7.00
2024-03-22T02:34:35.940Z,7.20
2024-03-22T02:35:34.475Z,7.20
2024-03-22T02:36:32.456Z,7.10
2024-03-22T02:37:32.472Z,7.00
2024-03-22T02:38:32.431Z,7.00
2024-03-22T02:39:32.447Z,7.50
2024-03-22T02:40:32.423Z,7.20
2024-03-22T02:41:32.432Z,7.80
2024-03-22T02:42:32.440Z,7.70
2024-03-22T02:43:32.408Z,7.20
2024-03-22T02:44:32.393Z,7.70
2024-03-22T02:45:32.384Z,6.90
2024-03-22T02:46:32.404Z,7.10
2024-03-22T02:47:32.367Z,7.10
2024-03-22T02:48:32.355Z,7.20
2024-03-22T02:49:32.361Z,6.50
2024-03-22T02:50:32.343Z,7.10
2024-03-22T02:51:32.361Z,7.40
2024-03-22T02:52:32.318Z,7.20
2024-03-22T02:53:32.312Z,7.10
2024-03-22T02:54:32.312Z,7.30
2024-03-22T02:55:32.319Z,7.20
2024-03-22T02:56:32.335Z,7.10
2024-03-22T02:57:32.290Z,7.70
2024-03-22T02:58:32.272Z,6.80
2024-03-22T02:59:32.276Z,7.30
2024-03-22T03:00:32.293Z,6.40
2024-03-22T03:01:32.262Z,6.50
2024-03-22T03:02:32.261Z,6.20
2024-03-22T03:03:32.235Z,6.70
2024-03-22T03:04:32.230Z,7.50
2024-03-22T03:05:32.249Z,6.70
2024-03-22T03:06:32.223Z,6.70
2024-03-22T03:07:32.208Z,6.90
2024-03-22T03:08:32.206Z,7.40
2024-03-22T03:09:32.214Z,7.60
2024-03-22T03:10:32.206Z,7.70
2024-03-22T03:11:32.178Z,7.80
2024-03-22T03:12:32.179Z,7.20
2024-03-22T03:13:32.161Z,6.60
2024-03-22T03:14:32.188Z,7.60
2024-03-22T03:15:32.150Z,7.20
2024-03-22T03:16:32.146Z,8.50
2024-03-22T03:17:32.125Z,11.00
2024-03-22T03:18:32.120Z,11.70
2024-03-22T03:19:32.140Z,11.00
2024-03-22T03:20:32.102Z,11.40
2024-03-22T03:21:32.099Z,11.10
2024-03-22T03:22:32.080Z,11.30
2024-03-22T03:23:32.120Z,11.10
2024-03-22T03:24:32.096Z,11.10
2024-03-22T03:25:32.071Z,10.30
2024-03-22T03:26:32.070Z,9.80
2024-03-22T03:27:32.046Z,10.20
2024-03-22T03:28:32.073Z,10.30
2024-03-22T03:29:32.024Z,9.80
2024-03-22T03:30:33.015Z,9.90
2024-03-22T03:31:32.022Z,9.60
2024-03-22T03:32:32.002Z,8.70
2024-03-22T03:33:32.027Z,7.40
2024-03-22T03:34:31.995Z,8.50
2024-03-22T03:35:31.990Z,7.60
2024-03-22T03:36:31.972Z,7.10
2024-03-22T03:37:32.962Z,6.80
2024-03-22T03:38:31.990Z,6.80
2024-03-22T03:39:31.957Z,7.40
2024-03-22T03:40:31.938Z,7.20
2024-03-22T03:41:31.933Z,6.60
2024-03-22T03:42:31.959Z,7.10
2024-03-22T03:43:31.949Z,6.90
2024-03-22T03:44:31.905Z,7.20
2024-03-22T03:45:31.906Z,7.00
2024-03-22T03:46:31.892Z,6.40
2024-03-22T03:47:31.915Z,7.10
2024-03-22T03:48:31.892Z,7.40
2024-03-22T03:49:31.887Z,7.30
2024-03-22T03:50:31.878Z,6.90
2024-03-22T03:51:31.846Z,8.10
2024-03-22T03:52:31.864Z,7.40
2024-03-22T03:53:31.828Z,8.00
2024-03-22T03:54:31.829Z,7.40
2024-03-22T03:55:31.821Z,7.90
2024-03-22T03:56:31.837Z,7.90
2024-03-22T03:57:31.831Z,9.70
2024-03-22T03:58:31.794Z,10.00
2024-03-22T03:59:31.788Z,10.00
2024-03-22T04:00:31.774Z,9.40
2024-03-22T04:01:31.806Z,9.80
2024-03-22T04:02:31.762Z,10.50
2024-03-22T04:03:31.758Z,10.70
2024-03-22T04:04:31.741Z,11.70
2024-03-22T04:05:31.739Z,11.00
2024-03-22T04:06:31.754Z,11.10
2024-03-22T04:07:31.725Z,11.00
2024-03-22T04:08:31.718Z,10.70
2024-03-22T04:09:31.737Z,11.50
2024-03-22T04:10:31.707Z,11.90
2024-03-22T04:11:31.713Z,11.70
2024-03-22T04:12:31.690Z,11.80
2024-03-22T04:13:31.693Z,11.10
2024-03-22T04:14:31.668Z,11.20
2024-03-22T04:15:31.692Z,11.10
2024-03-22T04:16:31.679Z,11.30
2024-03-22T04:17:31.649Z,10.30
2024-03-22T04:18:31.633Z,11.00
2024-03-22T04:19:31.656Z,10.30
2024-03-22T04:20:31.643Z,10.90
2024-03-22T04:21:31.616Z,10.70
2024-03-22T04:22:31.625Z,11.10
2024-03-22T04:23:31.600Z,11.20
2024-03-22T04:24:31.598Z,11.00
2024-03-22T04:25:31.612Z,11.30
2024-03-22T04:26:31.576Z,10.30
2024-03-22T04:27:31.575Z,10.50
2024-03-22T04:28:31.569Z,10.50
2024-03-22T04:29:31.592Z,10.30
2024-03-22T04:30:31.606Z,11.20
2024-03-22T04:31:31.544Z,11.10
2024-03-22T04:32:31.534Z,10.70
2024-03-22T04:33:31.533Z,10.30
2024-03-22T04:34:31.546Z,10.50
2024-03-22T04:35:31.504Z,10.50
2024-03-22T04:36:31.501Z,11.00
2024-03-22T04:37:31.490Z,10.90
2024-03-22T04:38:31.527Z,10.40
2024-03-22T04:39:31.520Z,10.70
2024-03-22T04:40:31.470Z,10.80
2024-03-22T04:41:31.455Z,11.00
2024-03-22T04:42:31.455Z,10.90
2024-03-22T04:43:31.507Z,10.80
2024-03-22T04:44:31.437Z,11.20
2024-03-22T04:45:31.424Z,11.00
2024-03-22T04:46:31.419Z,10.70
2024-03-22T04:47:31.430Z,10.20
2024-03-22T04:48:31.438Z,10.40
2024-03-22T04:49:31.406Z,10.70
2024-03-22T04:50:31.389Z,10.90
2024-03-22T04:51:31.378Z,10.50
2024-03-22T04:52:31.396Z,11.30
2024-03-22T04:53:31.395Z,11.40
2024-03-22T04:54:31.365Z,11.00
2024-03-22T04:55:31.358Z,11.40
2024-03-22T04:56:31.348Z,10.90
2024-03-22T04:57:31.362Z,11.40
2024-03-22T04:58:31.328Z,11.20
2024-03-22T04:59:31.330Z,11.30
2024-03-22T05:00:31.320Z,11.40
2024-03-22T05:01:31.307Z,10.90
2024-03-22T05:02:31.385Z,11.70
2024-03-22T05:03:31.296Z,11.30
2024-03-22T05:04:31.287Z,11.30
2024-03-22T05:05:31.283Z,11.40
2024-03-22T05:06:31.299Z,12.30
2024-03-22T05:07:31.288Z,11.00
2024-03-22T05:08:31.253Z,11.50
2024-03-22T05:09:31.261Z,11.50
2024-03-22T05:10:31.254Z,12.50
2024-03-22T05:11:31.258Z,12.30
2024-03-22T05:12:31.247Z,11.00
2024-03-22T05:13:31.227Z,11.50
2024-03-22T05:14:31.218Z,11.90
2024-03-22T05:15:31.209Z,11.70
2024-03-22T05:16:31.214Z,11.10
2024-03-22T05:17:31.199Z,11.20
2024-03-22T05:18:31.180Z,11.70
2024-03-22T05:19:31.183Z,12.00
2024-03-22T05:20:31.168Z,11.50
2024-03-22T05:21:31.186Z,11.50
2024-03-22T05:22:31.152Z,11.10
2024-03-22T05:23:31.152Z,12.10
2024-03-22T05:24:31.140Z,11.60
2024-03-22T05:25:31.166Z,11.90
2024-03-22T05:26:31.143Z,11.50
2024-03-22T05:27:31.138Z,10.50
2024-03-22T05:28:31.108Z,12.10
2024-03-22T05:29:31.121Z,10.70
2024-03-22T05:30:31.141Z,11.20
2024-03-22T05:31:31.087Z,12.00
2024-03-22T05:32:31.072Z,12.20
2024-03-22T05:33:31.089Z,11.50
2024-03-22T05:34:31.051Z,11.70
2024-03-22T05:35:32.105Z,12.20
2024-03-22T05:36:31.047Z,12.00
2024-03-22T05:37:31.073Z,12.00
2024-03-22T05:38:31.038Z,12.00
2024-03-22T05:39:31.054Z,11.10
2024-03-22T05:40:31.090Z,11.70
2024-03-22T05:41:31.014Z,11.40
2024-03-22T05:42:31.687Z,11.60
2024-03-22T05:43:31.995Z,11.80
2024-03-22T05:44:31.018Z,12.80
2024-03-22T05:45:30.996Z,11.90
2024-03-22T05:46:30.980Z,11.70
2024-03-22T05:47:37.739Z,12.20
2024-03-22T05:48:31.960Z,12.00
2024-03-22T05:49:30.971Z,12.40
2024-03-22T05:50:30.948Z,13.20
2024-03-22T05:51:30.936Z,12.70
2024-03-22T05:52:30.940Z,11.90
2024-03-22T05:53:30.947Z,12.60
2024-03-22T05:54:30.958Z,12.30
2024-03-22T05:55:30.905Z,12.80
2024-03-22T05:56:30.892Z,12.90
2024-03-22T05:57:30.894Z,12.20
2024-03-22T05:58:30.906Z,12.50
2024-03-22T05:59:30.901Z,13.00
2024-03-22T06:00:30.878Z,12.20
2024-03-22T06:01:30.864Z,12.40
2024-03-22T06:02:30.851Z,12.80
2024-03-22T06:03:30.873Z,12.60
2024-03-22T06:04:30.836Z,12.80
2024-03-22T06:05:30.828Z,12.80
2024-03-22T06:06:30.824Z,13.10
2024-03-22T06:07:30.839Z,13.30
2024-03-22T06:08:30.840Z,14.30
2024-03-22T06:09:30.826Z,12.80
2024-03-22T06:10:30.800Z,13.00
2024-03-22T06:11:30.780Z,13.70
2024-03-22T06:12:30.874Z,13.20
2024-03-22T06:13:30.775Z,14.00
2024-03-22T06:14:30.754Z,13.20
2024-03-22T06:15:30.754Z,13.30
2024-03-22T06:16:30.814Z,14.00
2024-03-22T06:17:30.777Z,13.70
2024-03-22T06:18:30.731Z,13.90
2024-03-22T06:19:30.724Z,13.80
2024-03-22T06:20:30.726Z,14.10
2024-03-22T06:21:30.727Z,14.90
2024-03-22T06:22:30.825Z,14.60
2024-03-22T06:23:30.692Z,15.60
2024-03-22T06:24:30.680Z,14.90
2024-03-22T06:25:30.670Z,13.70
2024-03-22T06:26:37.919Z,14.50
2024-03-22T06:27:32.662Z,13.20
2024-03-22T06:28:30.636Z,13.60
2024-03-22T06:29:30.656Z,12.90
2024-03-22T06:30:30.655Z,13.50
2024-03-22T06:31:30.663Z,14.20
2024-03-22T06:32:30.653Z,14.80
2024-03-22T06:33:30.613Z,13.80
2024-03-22T06:34:30.613Z,14.20
2024-03-22T06:35:31.878Z,13.70
2024-03-22T06:36:30.611Z,14.40
2024-03-22T06:37:30.621Z,15.20
2024-03-22T06:38:30.579Z,15.80
2024-03-22T06:39:30.574Z,15.60
2024-03-22T06:40:30.578Z,16.10
2024-03-22T06:41:30.571Z,15.00
2024-03-22T06:42:30.559Z,16.30
2024-03-22T06:43:30.558Z,16.70
2024-03-22T06:44:30.542Z,17.20
2024-03-22T06:45:30.564Z,17.00
2024-03-22T06:46:30.524Z,17.80
2024-03-22T06:47:30.505Z,17.30
2024-03-22T06:48:30.513Z,16.50
2024-03-22T06:49:30.491Z,17.20
2024-03-22T06:50:30.517Z,17.00
2024-03-22T06:51:30.476Z,16.70
2024-03-22T06:52:30.489Z,17.20
2024-03-22T06:53:30.468Z,17.40
2024-03-22T06:54:30.448Z,17.30
2024-03-22T06:55:30.474Z,17.50
2024-03-22T06:56:30.439Z,17.50
2024-03-22T06:57:30.473Z,17.50
2024-03-22T06:58:30.427Z,16.50
2024-03-22T06:59:30.426Z,16.50
2024-03-22T07:00:30.437Z,17.30
2024-03-22T07:01:30.421Z,17.70
2024-03-22T07:02:30.423Z,17.00
2024-03-22T07:03:30.389Z,17.50
2024-03-22T07:04:30.406Z,18.20
2024-03-22T07:05:30.406Z,17.40
2024-03-22T07:06:30.383Z,17.90
2024-03-22T07:07:30.362Z,17.80
2024-03-22T07:08:30.345Z,17.60
2024-03-22T07:09:30.398Z,17.30
2024-03-22T07:10:30.329Z,17.80
2024-03-22T07:11:30.330Z,17.60
2024-03-22T07:12:30.321Z,17.50
2024-03-22T07:13:30.317Z,17.80
2024-03-22T07:14:31.950Z,18.50
2024-03-22T07:15:30.313Z,17.50
2024-03-22T07:16:30.274Z,18.80
2024-03-22T07:17:31.277Z,17.00
2024-03-22T07:18:30.293Z,17.90
2024-03-22T07:19:30.282Z,19.00
2024-03-22T07:20:30.270Z,18.30
2024-03-22T07:21:30.240Z,18.90
2024-03-22T07:22:30.228Z,17.40
2024-03-22T07:23:30.251Z,18.40
2024-03-22T07:24:30.228Z,17.80
2024-03-22T07:25:30.204Z,18.70
2024-03-22T07:26:31.137Z,18.20
2024-03-22T07:27:31.206Z,18.40
2024-03-22T07:28:30.226Z,17.50
2024-03-22T07:29:30.200Z,17.90
2024-03-22T07:30:30.193Z,18.90
2024-03-22T07:31:30.164Z,16.90
2024-03-22T07:32:30.172Z,18.50
2024-03-22T07:33:30.179Z,17.30
2024-03-22T07:34:30.152Z,17.90
2024-03-22T07:35:30.138Z,17.50
2024-03-22T07:36:30.126Z,17.80
2024-03-22T07:37:30.136Z,16.80
2024-03-22T07:38:30.146Z,17.60
2024-03-22T07:39:30.098Z,17.40
2024-03-22T07:40:30.092Z,18.30
2024-03-22T07:41:30.183Z,17.50
2024-03-22T07:42:30.111Z,17.80
2024-03-22T07:43:30.069Z,18.10
2024-03-22T07:44:30.063Z,17.50
2024-03-22T07:45:30.061Z,17.70
2024-03-22T07:46:30.101Z,18.30
2024-03-22T07:47:30.096Z,17.80
2024-03-22T07:48:30.029Z,17.90
2024-03-22T07:49:30.045Z,17.60
2024-03-22T07:50:30.034Z,18.30
2024-03-22T07:51:30.067Z,18.30
2024-03-22T07:52:30.028Z,18.90
2024-03-22T07:53:31.150Z,18.50
2024-03-22T07:54:29.987Z,17.60
2024-03-22T07:55:30.022Z,18.00
2024-03-22T07:56:30.032Z,17.30
2024-03-22T07:57:30.058Z,17.60
2024-03-22T07:58:29.983Z,17.20
2024-03-22T07:59:29.968Z,17.60
2024-03-22T08:00:29.956Z,17.90
2024-03-22T08:01:29.971Z,19.70
2024-03-22T08:02:29.940Z,18.80
2024-03-22T08:03:29.908Z,18.70
2024-03-22T08:04:31.311Z,19.00
2024-03-22T08:05:29.933Z,19.00
2024-03-22T08:06:29.932Z,18.70
2024-03-22T08:07:29.883Z,18.60
2024-03-22T08:08:29.897Z,18.60
2024-03-22T08:09:29.873Z,18.30
2024-03-22T08:10:29.935Z,19.30
2024-03-22T08:11:29.876Z,19.20
2024-03-22T08:12:29.879Z,19.20
2024-03-22T08:13:29.853Z,18.20
2024-03-22T08:14:29.857Z,18.50
2024-03-22T08:15:29.956Z,19.70
2024-03-22T08:16:29.848Z,19.10
2024-03-22T08:17:29.818Z,19.10
2024-03-22T08:18:29.802Z,18.90
2024-03-22T08:19:30.789Z,19.60
2024-03-22T08:20:29.891Z,20.70
2024-03-22T08:21:29.839Z,20.00
2024-03-22T08:22:29.759Z,19.90
2024-03-22T08:23:30.808Z,19.80
2024-03-22T08:24:29.777Z,19.20
2024-03-22T08:25:29.789Z,19.20
2024-03-22T08:26:29.751Z,19.20
2024-03-22T08:27:34.267Z,19.20
2024-03-22T08:28:37.500Z,19.40
2024-03-22T08:29:31.744Z,20.30
2024-03-22T08:30:29.781Z,18.70
2024-03-22T08:31:29.706Z,19.40
2024-03-22T08:32:29.705Z,19.40
2024-03-22T08:33:29.703Z,20.20
2024-03-22T08:34:29.716Z,19.80
2024-03-22T08:35:29.673Z,18.80
2024-03-22T08:36:29.705Z,19.00
2024-03-22T08:37:29.655Z,19.20
2024-03-22T08:38:29.656Z,19.00
2024-03-22T08:39:29.659Z,19.00
2024-03-22T08:40:29.637Z,19.10
2024-03-22T08:41:29.690Z,17.90
2024-03-22T08:42:29.610Z,18.80
2024-03-22T08:43:29.632Z,19.30
2024-03-22T08:44:29.642Z,19.70
2024-03-22T08:45:29.590Z,19.40
2024-03-22T08:46:29.583Z,19.10
2024-03-22T08:47:29.573Z,19.60
2024-03-22T08:48:29.638Z,18.80
2024-03-22T08:49:29.555Z,18.30
2024-03-22T08:50:30.426Z,18.80
2024-03-22T08:51:29.542Z,19.30
2024-03-22T08:52:29.606Z,17.50
2024-03-22T08:53:30.555Z,18.70
2024-03-22T08:54:29.520Z,18.60
2024-03-22T08:55:29.578Z,18.30
2024-03-22T08:56:29.524Z,18.50
2024-03-22T08:57:29.507Z,17.90
2024-03-22T08:58:29.508Z,19.20
2024-03-22T08:59:29.534Z,19.50
2024-03-22T09:00:29.475Z,19.10
2024-03-22T09:01:29.470Z,18.60
2024-03-22T09:02:29.484Z,17.80
2024-03-22T09:03:29.524Z,18.50
2024-03-22T09:04:29.502Z,18.20
2024-03-22T09:05:29.516Z,18.40
2024-03-22T09:06:29.498Z,17.60
2024-03-22T09:07:29.434Z,17.60
2024-03-22T09:08:29.411Z,17.40
2024-03-22T09:09:29.402Z,17.80
2024-03-22T09:10:29.457Z,17.30
2024-03-22T09:11:29.396Z,17.30
2024-03-22T09:12:29.402Z,18.60
2024-03-22T09:13:29.375Z,18.40
2024-03-22T09:14:29.370Z,17.70
2024-03-22T09:15:29.359Z,17.30
2024-03-22T09:16:29.387Z,18.30
2024-03-22T09:17:29.370Z,17.80
2024-03-22T09:18:29.332Z,17.10
2024-03-22T09:19:29.314Z,17.00
2024-03-22T09:20:29.330Z,16.80
2024-03-22T09:21:29.334Z,17.70
2024-03-22T09:22:29.329Z,16.50
2024-03-22T09:23:29.313Z,17.10
2024-03-22T09:24:29.372Z,17.00
2024-03-22T09:25:29.310Z,17.10
2024-03-22T09:26:29.294Z,16.30
2024-03-22T09:27:29.266Z,17.50
2024-03-22T09:28:29.270Z,16.70
2024-03-22T09:29:29.239Z,16.00
2024-03-22T09:30:31.908Z,14.90
2024-03-22T09:31:30.259Z,15.30
2024-03-22T09:32:29.298Z,15.30
2024-03-22T09:33:29.243Z,14.90
2024-03-22T09:34:29.314Z,15.20
2024-03-22T09:35:29.216Z,15.70
2024-03-22T09:36:30.336Z,16.10
2024-03-22T09:37:29.176Z,14.70
2024-03-22T09:38:29.240Z,13.80
2024-03-22T09:39:29.161Z,14.80
2024-03-22T09:40:29.177Z,13.80
2024-03-22T09:41:29.168Z,14.50
2024-03-22T09:42:29.146Z,14.70
2024-03-22T09:43:29.138Z,14.70
2024-03-22T09:44:29.157Z,13.90
2024-03-22T09:45:29.140Z,13.10
2024-03-22T09:46:29.111Z,13.90
2024-03-22T09:47:29.123Z,12.00
2024-03-22T09:48:29.097Z,12.30
2024-03-22T09:49:29.116Z,13.00
2024-03-22T09:50:29.119Z,11.10
2024-03-22T09:51:29.071Z,11.30
2024-03-22T09:52:29.064Z,11.70
2024-03-22T09:53:29.050Z,11.60
2024-03-22T09:54:29.068Z,11.00
2024-03-22T09:55:29.128Z,11.20
2024-03-22T09:56:30.132Z,11.10
2024-03-22T09:57:29.030Z,11.20
2024-03-22T09:58:29.018Z,11.20
2024-03-22T09:59:29.029Z,11.50
2024-03-22T10:00:29.003Z,10.30
2024-03-22T10:01:28.992Z,10.20
2024-03-22T10:02:28.989Z,10.90
2024-03-22T10:03:29.012Z,10.10
2024-03-22T10:04:28.994Z,10.80
2024-03-22T10:05:28.959Z,11.40
2024-03-22T10:06:28.966Z,10.20
2024-03-22T10:07:28.952Z,10.30
2024-03-22T10:08:28.964Z,10.80
2024-03-22T10:09:28.959Z,10.50
2024-03-22T10:10:29.219Z,10.70
2024-03-22T10:11:28.925Z,10.70
2024-03-22T10:12:28.912Z,10.20
2024-03-22T10:13:28.955Z,9.70
2024-03-22T10:14:32.970Z,10.80
2024-03-22T10:15:30.886Z,10.60
2024-03-22T10:16:28.898Z,10.20
2024-03-22T10:17:28.912Z,10.90
2024-03-22T10:18:28.885Z,10.70
2024-03-22T10:19:28.847Z,11.00
2024-03-22T10:20:28.842Z,10.40
2024-03-22T10:21:28.839Z,10.60
2024-03-22T10:22:29.865Z,10.40
2024-03-22T10:23:30.438Z,10.80
2024-03-22T10:24:28.839Z,10.70
2024-03-22T10:25:28.812Z,10.90
2024-03-22T10:26:28.803Z,9.90
2024-03-22T10:27:28.816Z,10.40
2024-03-22T10:28:28.785Z,10.00
2024-03-22T10:29:29.783Z,9.20
2024-03-22T10:30:28.821Z,9.40
2024-03-22T10:31:28.844Z,10.20
2024-03-22T10:32:28.790Z,9.90
2024-03-22T10:33:28.748Z,10.30
2024-03-22T10:34:28.730Z,9.80
2024-03-22T10:35:28.777Z,9.10
2024-03-22T10:36:28.747Z,9.00
2024-03-22T10:37:28.775Z,9.90
2024-03-22T10:38:28.752Z,9.30
2024-03-22T10:39:28.791Z,9.10
2024-03-22T10:40:28.726Z,9.10
2024-03-22T10:41:28.885Z,9.60
2024-03-22T10:42:28.697Z,9.60
2024-03-22T10:43:28.690Z,9.20
2024-03-22T10:44:28.657Z,8.80
2024-03-22T10:45:28.658Z,8.30
2024-03-22T10:46:28.927Z,9.10
2024-03-22T10:47:28.635Z,9.50
2024-03-22T10:48:28.648Z,8.90
2024-03-22T10:49:28.624Z,10.00
2024-03-22T10:50:28.660Z,8.90
2024-03-22T10:51:28.954Z,9.40
2024-03-22T10:52:28.598Z,10.70
2024-03-22T10:53:28.706Z,9.20
2024-03-22T10:54:28.617Z,9.50
2024-03-22T10:55:28.597Z,9.00
2024-03-22T10:56:28.643Z,9.10
2024-03-22T10:57:28.595Z,9.70
2024-03-22T10:58:28.605Z,9.60
2024-03-22T10:59:28.537Z,8.90
2024-03-22T11:00:28.560Z,9.90
2024-03-22T11:01:28.532Z,9.40
2024-03-22T11:02:28.523Z,9.30
2024-03-22T11:03:28.520Z,9.30
2024-03-22T11:04:28.525Z,9.70
2024-03-22T11:05:28.524Z,9.70
2024-03-22T11:06:28.509Z,9.30
2024-03-22T11:07:28.476Z,8.90
2024-03-22T11:08:28.475Z,8.50
2024-03-22T11:09:28.457Z,8.60
2024-03-22T11:10:28.565Z,8.40
2024-03-22T11:11:28.452Z,8.60
2024-03-22T11:12:28.445Z,8.70
2024-03-22T11:13:28.429Z,8.40
2024-03-22T11:14:28.468Z,8.40
2024-03-22T11:15:28.448Z,8.80
2024-03-22T11:16:28.426Z,8.40
2024-03-22T11:17:28.408Z,8.70
2024-03-22T11:18:28.395Z,9.50
2024-03-22T11:19:28.412Z,7.90
2024-03-22T11:20:28.391Z,8.30
2024-03-22T11:21:28.365Z,9.90
2024-03-22T11:22:28.364Z,8.60
2024-03-22T11:23:28.357Z,8.90
2024-03-22T11:24:28.381Z,9.10
2024-03-22T11:25:28.341Z,9.20
2024-03-22T11:26:28.338Z,9.00
2024-03-22T11:27:28.326Z,8.90
2024-03-22T11:28:28.407Z,9.30
2024-03-22T11:29:29.333Z,8.90
2024-03-22T11:30:28.312Z,9.10
2024-03-22T11:31:28.296Z,9.10
2024-03-22T11:32:28.286Z,9.30
2024-03-22T11:33:28.335Z,9.30
2024-03-22T11:34:28.278Z,8.80
2024-03-22T11:35:28.269Z,10.10
2024-03-22T11:36:28.259Z,8.80
2024-03-22T11:37:28.250Z,8.20
2024-03-22T11:38:28.270Z,9.10
2024-03-22T11:39:28.225Z,8.90
2024-03-22T11:40:28.243Z,9.70
2024-03-22T11:41:28.209Z,9.00
2024-03-22T11:42:28.230Z,8.90
2024-03-22T11:43:28.221Z,8.70
2024-03-22T11:44:28.197Z,8.30
2024-03-22T11:45:28.182Z,8.30
2024-03-22T11:46:28.182Z,8.20
2024-03-22T11:47:28.190Z,8.60
2024-03-22T11:48:28.159Z,8.60
2024-03-22T11:49:28.162Z,8.50
2024-03-22T11:50:28.153Z,8.40
2024-03-22T11:51:28.142Z,7.90
2024-03-22T11:52:28.166Z,8.10
2024-03-22T11:53:28.118Z,9.20
2024-03-22T11:54:28.130Z,9.10
2024-03-22T11:55:28.109Z,8.70
2024-03-22T11:56:28.137Z,7.70
2024-03-22T11:57:28.118Z,8.50
2024-03-22T11:58:28.081Z,8.20
2024-03-22T11:59:28.073Z,7.40
2024-03-22T12:00:44.639Z,8.60
2024-03-22T12:02:29.047Z,8.10
2024-03-22T12:03:28.050Z,7.90
2024-03-22T12:04:28.041Z,8.00
2024-03-22T12:05:28.056Z,7.60
2024-03-22T12:06:28.057Z,7.80
2024-03-22T12:07:28.031Z,8.20
2024-03-22T12:08:28.017Z,8.30
2024-03-22T12:09:28.003Z,7.70
2024-03-22T12:10:27.987Z,8.30
2024-03-22T12:11:28.006Z,8.30
2024-03-22T12:12:27.994Z,8.70
2024-03-22T12:13:28.977Z,8.60
2024-03-22T12:14:29.938Z,8.30
2024-03-22T12:15:29.007Z,8.10
2024-03-22T12:16:27.971Z,8.00
2024-03-22T12:17:27.986Z,8.80
2024-03-22T12:18:27.920Z,8.20
2024-03-22T12:19:28.923Z,8.60
2024-03-22T12:20:27.965Z,8.30
2024-03-22T12:21:27.906Z,7.80
2024-03-22T12:22:27.898Z,7.80
2024-03-22T12:23:27.920Z,7.20
2024-03-22T12:24:27.892Z,8.30
2024-03-22T12:25:27.911Z,7.90
2024-03-22T12:26:27.868Z,7.80
2024-03-22T12:27:28.802Z,8.50
2024-03-22T12:28:27.867Z,8.10
2024-03-22T12:29:27.882Z,8.20
2024-03-22T12:30:27.876Z,8.10
2024-03-22T12:31:27.836Z,8.80
2024-03-22T12:32:27.823Z,8.40
2024-03-22T12:33:27.823Z,7.90
2024-03-22T12:34:27.833Z,7.80
2024-03-22T12:35:27.799Z,7.60
2024-03-22T12:36:27.795Z,7.80
2024-03-22T12:37:27.810Z,7.90
2024-03-22T12:38:27.774Z,7.50
2024-03-22T12:39:27.793Z,8.10
2024-03-22T12:40:27.766Z,8.00
2024-03-22T12:41:27.760Z,8.10
2024-03-22T12:42:27.750Z,8.00
2024-03-22T12:43:27.773Z,7.80
2024-03-22T12:44:27.757Z,8.00
2024-03-22T12:45:27.728Z,7.90
2024-03-22T12:46:27.721Z,7.80
2024-03-22T12:47:27.704Z,7.90
2024-03-22T12:48:27.725Z,8.00
2024-03-22T12:49:27.713Z,8.00
2024-03-22T12:50:27.697Z,8.00
2024-03-22T12:51:27.691Z,8.10
2024-03-22T12:52:27.666Z,8.20
2024-03-22T12:53:27.694Z,8.80
2024-03-22T12:54:27.652Z,8.40
2024-03-22T12:55:27.656Z,9.40
2024-03-22T12:56:27.719Z,9.00
2024-03-22T12:57:27.721Z,9.10
2024-03-22T12:58:27.647Z,8.50
2024-03-22T12:59:27.618Z,8.10
2024-03-22T13:00:27.611Z,8.80
2024-03-22T13:01:28.865Z,8.50
2024-03-22T13:02:27.627Z,8.40
2024-03-22T13:03:27.588Z,9.20
2024-03-22T13:04:27.571Z,9.60
2024-03-22T13:05:27.572Z,9.50
2024-03-22T13:06:27.563Z,9.20