createdAt,value
2019-04-06T00:01:10.540Z,8.20
2019-04-06T00:02:19.350Z,8.10
2019-04-06T00:03:24.534Z,8.20
2019-04-06T00:04:29.872Z,8.20
2019-04-06T00:05:35.152Z,8.20
2019-04-06T00:06:41.254Z,8.10
2019-04-06T00:07:46.733Z,8.20
2019-04-06T00:08:52.513Z,8.20
2019-04-06T00:09:58.064Z,8.20
2019-04-06T00:11:03.338Z,8.10
2019-04-06T00:12:08.649Z,8.10
2019-04-06T00:13:14.061Z,8.10
2019-04-06T00:14:19.283Z,8.10
2019-04-06T00:15:24.729Z,8.10
2019-04-06T00:16:30.179Z,8.10
2019-04-06T00:17:35.594Z,8.10
2019-04-06T00:18:41.047Z,8.10
2019-04-06T00:19:46.415Z,8.10
2019-04-06T00:20:51.869Z,8.20
2019-04-06T00:21:57.480Z,8.10
2019-04-06T00:23:02.917Z,8.10
2019-04-06T00:24:09.160Z,8.20
2019-04-06T00:25:14.844Z,8.20
2019-04-06T00:26:20.383Z,8.20
2019-04-06T00:27:25.965Z,8.20
2019-04-06T00:28:32.069Z,8.20
2019-04-06T00:29:37.644Z,8.10
2019-04-06T00:31:02.096Z,8.10
2019-04-06T00:32:15.303Z,8.20
2019-04-06T00:33:21.155Z,8.20
2019-04-06T00:34:26.351Z,8.20
2019-04-06T00:35:31.739Z,8.20
2019-04-06T00:36:36.965Z,8.20
2019-04-06T00:37:42.254Z,8.20
2019-04-06T00:38:47.484Z,8.20
2019-04-06T00:39:52.814Z,8.20
2019-04-06T00:40:58.011Z,8.20
2019-04-06T00:42:03.261Z,8.20
2019-04-06T00:43:08.527Z,8.20
2019-04-06T00:44:13.853Z,8.20
2019-04-06T00:45:19.142Z,8.20
2019-04-06T00:46:24.345Z,8.20
2019-04-06T00:47:29.666Z,8.20
2019-04-06T00:48:34.839Z,8.20
2019-04-06T00:49:40.147Z,8.20
2019-04-06T00:50:45.465Z,8.20
2019-04-06T00:51:50.660Z,8.20
2019-04-06T00:52:55.841Z,8.20
2019-04-06T00:54:01.022Z,8.20
2019-04-06T00:55:06.372Z,8.20
2019-04-06T00:56:11.688Z,8.20
2019-04-06T00:57:16.977Z,8.10
2019-04-06T00:58:22.279Z,8.10
2019-04-06T00:59:27.456Z,8.10
2019-04-06T01:00:32.658Z,8.10
2019-04-06T01:01:37.902Z,8.10
2019-04-06T01:02:43.087Z,8.10
2019-04-06T01:03:48.357Z,8.10
2019-04-06T01:04:53.705Z,8.10
2019-04-06T01:05:59.010Z,8.10
2019-04-06T01:07:04.297Z,8.10
2019-04-06T01:08:09.595Z,8.10
2019-04-06T01:09:14.832Z,8.10
2019-04-06T01:10:20.246Z,8.10
2019-04-06T01:11:25.500Z,8.10
2019-04-06T01:12:30.797Z,8.10
2019-04-06T01:13:36.068Z,8.20
2019-04-06T01:14:41.248Z,8.10
2019-04-06T01:15:46.564Z,8.20
2019-04-06T01:16:51.768Z,8.20
2019-04-06T01:17:57.053Z,8.20
2019-04-06T01:34:42.846Z,8.10
2019-04-06T01:35:48.064Z,8.10
2019-04-06T01:36:53.456Z,8.10
2019-04-06T01:37:59.667Z,8.10
2019-04-06T01:39:06.170Z,8.10
2019-04-06T01:40:11.402Z,8.10
2019-04-06T01:41:16.699Z,8.10
2019-04-06T01:42:21.983Z,8.10
2019-04-06T01:43:27.216Z,8.10
2019-04-06T01:44:32.397Z,8.10
2019-04-06T01:45:37.690Z,8.10
2019-04-06T01:46:42.944Z,8.10
2019-04-06T01:47:48.382Z,8.20
2019-04-06T01:48:53.617Z,8.10
2019-04-06T01:49:58.846Z,8.10
2019-04-06T01:51:04.190Z,8.10
2019-04-06T01:52:09.587Z,8.10
2019-04-06T01:53:14.849Z,8.10
2019-04-06T01:54:20.054Z,8.10
2019-04-06T01:55:25.336Z,8.10
2019-04-06T01:56:30.592Z,8.10
2019-04-06T01:57:35.833Z,8.10
2019-04-06T01:58:41.162Z,8.20
2019-04-06T01:59:46.339Z,8.10
2019-04-06T02:01:09.124Z,8.20
2019-04-06T02:02:21.375Z,8.20
2019-04-06T02:03:27.646Z,8.20
2019-04-06T02:04:32.836Z,8.10
2019-04-06T02:05:38.064Z,8.10
2019-04-06T02:06:43.303Z,8.20
2019-04-06T02:07:49.742Z,8.10
2019-04-06T02:08:56.978Z,8.10
2019-04-06T02:10:02.160Z,8.10
2019-04-06T02:11:08.466Z,8.10
2019-04-06T02:12:13.834Z,8.20
2019-04-06T02:13:19.195Z,8.10
2019-04-06T02:14:24.414Z,8.20
2019-04-06T02:15:29.611Z,8.10
2019-04-06T02:16:34.790Z,8.20
2019-04-06T02:17:40.022Z,8.20
2019-04-06T02:18:45.350Z,8.10
2019-04-06T02:19:50.624Z,8.10
2019-04-06T02:20:55.833Z,8.10
2019-04-06T02:22:01.134Z,8.10
2019-04-06T02:23:06.384Z,8.10
2019-04-06T02:24:11.549Z,8.10
2019-04-06T02:25:16.721Z,8.10
2019-04-06T02:26:30.273Z,8.10
2019-04-06T02:27:28.860Z,8.10
2019-04-06T02:28:34.090Z,8.10
2019-04-06T02:29:39.250Z,8.10
2019-04-06T02:30:57.801Z,8.10
2019-04-06T02:32:17.769Z,8.10
2019-04-06T02:33:29.852Z,8.10
2019-04-06T02:35:02.228Z,8.10
2019-04-06T02:36:14.806Z,8.10
2019-04-06T02:37:27.477Z,8.10
2019-04-06T02:39:04.135Z,8.10
2019-04-06T02:40:27.089Z,8.10
2019-04-06T02:41:45.471Z,8.20
2019-04-06T02:43:21.751Z,8.10
2019-04-06T02:44:27.281Z,8.20
2019-04-06T02:45:32.488Z,8.10
2019-04-06T02:46:37.758Z,8.20
2019-04-06T02:47:43.053Z,8.20
2019-04-06T02:48:48.350Z,8.20
2019-04-06T02:49:53.753Z,8.20
2019-04-06T02:50:59.002Z,8.20
2019-04-06T02:52:04.204Z,8.20
2019-04-06T02:53:09.508Z,8.20
2019-04-06T02:54:14.799Z,8.20
2019-04-06T02:55:20.089Z,8.20
2019-04-06T02:56:25.323Z,8.30
2019-04-06T02:57:30.624Z,8.30
2019-04-06T02:58:36.051Z,8.20
2019-04-06T02:59:41.259Z,8.20
2019-04-06T03:00:46.892Z,8.20
2019-04-06T03:01:52.665Z,8.20
2019-04-06T03:02:58.045Z,8.20
2019-04-06T03:04:03.255Z,8.20
2019-04-06T03:05:08.624Z,8.20
2019-04-06T03:06:13.956Z,8.20
2019-04-06T03:07:19.162Z,8.20
2019-04-06T03:08:24.353Z,8.30
2019-04-06T03:09:29.763Z,8.30
2019-04-06T03:10:34.985Z,8.30
2019-04-06T03:11:40.265Z,8.30
2019-04-06T03:12:45.429Z,8.30
2019-04-06T03:13:51.098Z,8.30
2019-04-06T03:14:56.299Z,8.30
2019-04-06T03:16:04.016Z,8.30
2019-04-06T03:17:09.311Z,8.30
2019-04-06T03:18:14.768Z,8.30
2019-04-06T03:19:20.180Z,8.30
2019-04-06T03:20:25.438Z,8.30
2019-04-06T03:21:30.789Z,8.30
2019-04-06T03:22:36.034Z,8.40
2019-04-06T03:23:50.816Z,8.30
2019-04-06T03:24:48.213Z,8.40
2019-04-06T03:25:53.422Z,8.40
2019-04-06T03:27:02.221Z,8.30
2019-04-06T03:28:05.351Z,8.40
2019-04-06T03:29:10.626Z,8.30
2019-04-06T03:30:15.949Z,8.30
2019-04-06T03:31:25.041Z,8.30
2019-04-06T03:32:28.129Z,8.30
2019-04-06T03:33:33.377Z,8.30
2019-04-06T03:34:38.696Z,8.30
2019-04-06T03:35:47.905Z,8.30
2019-04-06T03:36:50.772Z,8.30
2019-04-06T03:37:56.248Z,8.30
2019-04-06T03:39:01.570Z,8.30
2019-04-06T03:40:09.938Z,8.30
2019-04-06T03:41:15.316Z,8.30
2019-04-06T03:42:20.447Z,8.30
2019-04-06T03:43:25.828Z,8.40
2019-04-06T03:44:31.085Z,8.30
2019-04-06T03:45:36.317Z,8.40
2019-04-06T03:46:41.522Z,8.40
2019-04-06T03:47:46.805Z,8.40
2019-04-06T03:48:52.067Z,8.40
2019-04-06T03:49:57.275Z,8.40
2019-04-06T03:51:02.435Z,8.40
2019-04-06T03:52:07.609Z,8.40
2019-04-06T03:53:12.904Z,8.40
2019-04-06T03:54:18.171Z,8.40
2019-04-06T03:55:23.551Z,8.40
2019-04-06T03:56:28.747Z,8.40
2019-04-06T03:57:33.920Z,8.40
2019-04-06T03:58:39.155Z,8.40
2019-04-06T03:59:44.268Z,8.40
2019-04-06T04:00:52.324Z,8.40
2019-04-06T04:01:57.590Z,8.40
2019-04-06T04:03:02.980Z,8.30
2019-04-06T04:04:08.093Z,8.40
2019-04-06T04:05:13.227Z,8.40
2019-04-06T04:06:18.407Z,8.40
2019-04-06T04:07:23.559Z,8.40
2019-04-06T04:08:28.770Z,8.40
2019-04-06T04:09:34.025Z,8.40
2019-04-06T04:10:39.872Z,8.40
2019-04-06T04:11:45.251Z,8.50
2019-04-06T04:12:50.390Z,8.50
2019-04-06T04:13:55.460Z,8.50
2019-04-06T04:15:00.572Z,8.50
2019-04-06T04:16:05.679Z,8.50
2019-04-06T04:17:10.749Z,8.60
2019-04-06T04:18:15.872Z,8.60
2019-04-06T04:19:21.020Z,8.60
2019-04-06T04:20:26.454Z,8.60
2019-04-06T04:21:31.754Z,8.60
2019-04-06T04:22:36.945Z,8.60
2019-04-06T04:23:42.152Z,8.60
2019-04-06T04:24:47.249Z,8.60
2019-04-06T04:25:52.396Z,8.60
2019-04-06T04:26:57.613Z,8.60
2019-04-06T04:28:02.862Z,8.60
2019-04-06T04:29:08.140Z,8.60
2019-04-06T04:30:15.218Z,8.60
2019-04-06T04:31:20.106Z,8.60
2019-04-06T04:32:25.366Z,8.60
2019-04-06T04:33:30.465Z,8.60
2019-04-06T04:34:35.636Z,8.50
2019-04-06T04:35:41.839Z,8.50
2019-04-06T04:36:47.050Z,8.60
2019-04-06T04:37:52.195Z,8.50
2019-04-06T04:38:57.285Z,8.60
2019-04-06T04:40:02.514Z,8.50
2019-04-06T04:41:07.637Z,8.60
2019-04-06T04:42:13.924Z,8.60
2019-04-06T04:43:19.174Z,8.50
2019-04-06T04:44:24.419Z,8.60
2019-04-06T04:45:29.559Z,8.50
2019-04-06T04:46:34.791Z,8.60
2019-04-06T04:47:39.926Z,8.60
2019-04-06T04:48:45.171Z,8.60
2019-04-06T04:49:50.359Z,8.60
2019-04-06T04:50:55.627Z,8.60
2019-04-06T04:52:00.779Z,8.60
2019-04-06T04:53:05.847Z,8.60
2019-04-06T04:54:10.974Z,8.60
2019-04-06T04:55:16.075Z,8.60
2019-04-06T04:56:21.355Z,8.60
2019-04-06T04:57:26.513Z,8.60
2019-04-06T04:58:31.709Z,8.60
2019-04-06T04:59:36.868Z,8.70
2019-04-06T05:00:42.082Z,8.60
2019-04-06T05:01:47.223Z,8.60
2019-04-06T05:02:52.298Z,8.60
2019-04-06T05:03:57.395Z,8.60
2019-04-06T05:05:02.688Z,8.60
2019-04-06T05:06:07.732Z,8.60
2019-04-06T05:07:13.008Z,8.60
2019-04-06T05:08:18.220Z,8.60
2019-04-06T05:09:23.251Z,8.60
2019-04-06T05:10:28.289Z,8.60
2019-04-06T05:11:33.425Z,8.60
2019-04-06T05:12:38.600Z,8.60
2019-04-06T05:13:43.673Z,8.60
2019-04-06T05:14:58.202Z,8.60
2019-04-06T05:16:13.031Z,8.60
2019-04-06T05:17:20.020Z,8.60
2019-04-06T05:18:25.166Z,8.60
2019-04-06T05:19:30.413Z,8.60
2019-04-06T05:20:35.496Z,8.60
2019-04-06T05:21:40.532Z,8.60
2019-04-06T05:22:45.701Z,8.60
2019-04-06T05:23:50.935Z,8.70
2019-04-06T05:24:56.125Z,8.70
2019-04-06T05:26:01.301Z,8.60
2019-04-06T05:27:06.437Z,8.60
2019-04-06T05:28:11.602Z,8.70
2019-04-06T05:29:16.737Z,8.70
2019-04-06T05:30:22.259Z,8.70
2019-04-06T05:31:27.405Z,8.70
2019-04-06T05:32:32.767Z,8.70
2019-04-06T05:33:38.146Z,8.70
2019-04-06T05:34:43.344Z,8.70
2019-04-06T05:35:48.459Z,8.70
2019-04-06T05:36:53.669Z,8.70
2019-04-06T05:37:58.973Z,8.70
2019-04-06T05:39:05.205Z,8.70
2019-04-06T05:40:10.453Z,8.70
2019-04-06T05:41:15.494Z,8.70
2019-04-06T05:42:20.575Z,8.70
2019-04-06T05:43:25.762Z,8.70
2019-04-06T05:44:30.937Z,8.70
2019-04-06T05:45:37.175Z,8.70
2019-04-06T05:46:42.309Z,8.70
2019-04-06T05:47:47.339Z,8.70
2019-04-06T05:48:52.390Z,8.70
2019-04-06T05:49:57.457Z,8.70
2019-04-06T05:51:02.704Z,8.70
2019-04-06T05:52:07.920Z,8.70
2019-04-06T05:53:13.049Z,8.70
2019-04-06T05:54:18.090Z,8.70
2019-04-06T05:55:24.633Z,8.70
2019-04-06T05:56:29.905Z,8.70
2019-04-06T05:57:37.170Z,8.70
2019-04-06T05:58:44.144Z,8.80
2019-04-06T05:59:48.524Z,8.80
2019-04-06T06:00:53.657Z,8.80
2019-04-06T06:01:58.949Z,8.80
2019-04-06T06:03:05.163Z,8.80
2019-04-06T06:04:10.810Z,8.80
2019-04-06T06:05:16.711Z,8.90
2019-04-06T06:06:21.841Z,8.80
2019-04-06T06:07:27.112Z,8.80
2019-04-06T06:08:32.239Z,8.90
2019-04-06T06:09:37.408Z,8.90
2019-04-06T06:10:42.621Z,8.90
2019-04-06T06:11:47.823Z,8.90
2019-04-06T06:12:53.005Z,9.00
2019-04-06T06:13:58.259Z,9.00
2019-04-06T06:15:03.477Z,9.00
2019-04-06T06:16:08.651Z,9.10
2019-04-06T06:17:14.444Z,9.10
2019-04-06T06:18:26.385Z,9.10
2019-04-06T06:19:26.607Z,9.10
2019-04-06T06:20:31.735Z,9.20
2019-04-06T06:21:36.851Z,9.20
2019-04-06T06:22:42.060Z,9.20
2019-04-06T06:23:47.641Z,9.20
2019-04-06T06:24:52.918Z,9.20
2019-04-06T06:25:58.086Z,9.20
2019-04-06T06:27:03.189Z,9.20
2019-04-06T06:28:14.235Z,9.20
2019-04-06T06:29:15.206Z,9.20
2019-04-06T06:30:20.469Z,9.30
2019-04-06T06:31:25.743Z,9.30
2019-04-06T06:32:31.445Z,9.30
2019-04-06T06:33:36.809Z,9.30
2019-04-06T06:34:41.885Z,9.30
2019-04-06T06:35:47.076Z,9.30
2019-04-06T06:36:52.219Z,9.40
2019-04-06T06:37:57.274Z,9.40
2019-04-06T06:39:02.422Z,9.40
2019-04-06T06:40:09.295Z,9.40
2019-04-06T06:41:14.431Z,9.40
2019-04-06T06:42:19.507Z,9.40
2019-04-06T06:43:24.641Z,9.40
2019-04-06T06:44:30.980Z,9.50
2019-04-06T06:45:36.107Z,9.50
2019-04-06T06:46:41.205Z,9.50
2019-04-06T06:47:46.244Z,9.50
2019-04-06T06:48:51.386Z,9.60
2019-04-06T06:49:56.527Z,9.60
2019-04-06T06:51:01.850Z,9.60
2019-04-06T06:52:06.969Z,9.60
2019-04-06T06:53:12.308Z,9.60
2019-04-06T06:54:17.726Z,9.60
2019-04-06T06:55:22.907Z,9.70
2019-04-06T06:56:28.098Z,9.70
2019-04-06T06:57:33.240Z,9.70
2019-04-06T06:58:38.476Z,9.80
2019-04-06T06:59:43.698Z,9.70
2019-04-06T07:00:48.935Z,9.70
2019-04-06T07:01:54.048Z,9.80
2019-04-06T07:02:59.135Z,9.80
2019-04-06T07:04:04.216Z,9.80
2019-04-06T07:05:09.617Z,9.80
2019-04-06T07:06:14.872Z,9.80
2019-04-06T07:07:20.008Z,9.80
2019-04-06T07:08:25.131Z,9.80
2019-04-06T07:09:30.230Z,9.80
2019-04-06T07:10:35.590Z,9.90
2019-04-06T07:11:40.706Z,9.90
2019-04-06T07:12:46.279Z,9.90
2019-04-06T07:13:51.445Z,9.90
2019-04-06T07:14:56.583Z,10.00
2019-04-06T07:16:01.768Z,10.00
2019-04-06T07:17:06.925Z,10.10
2019-04-06T07:18:12.226Z,10.10
2019-04-06T07:19:17.331Z,10.10
2019-04-06T07:20:22.631Z,10.10
2019-04-06T07:21:28.082Z,10.10
2019-04-06T07:22:33.249Z,10.10
2019-04-06T07:23:38.342Z,10.10
2019-04-06T07:24:43.795Z,10.10
2019-04-06T07:25:57.680Z,10.10
2019-04-06T07:26:55.854Z,10.10
2019-04-06T07:28:01.266Z,10.10
2019-04-06T07:29:06.469Z,10.10
2019-04-06T07:30:12.326Z,10.10
2019-04-06T07:31:17.413Z,10.10
2019-04-06T07:32:22.630Z,10.20
2019-04-06T07:33:27.740Z,10.10
2019-04-06T07:34:32.843Z,10.10
2019-04-06T07:35:37.985Z,10.10
2019-04-06T07:36:43.278Z,10.10
2019-04-06T07:37:48.455Z,10.20
2019-04-06T07:38:53.694Z,10.20
2019-04-06T07:39:59.014Z,10.20
2019-04-06T07:41:04.139Z,10.20
2019-04-06T07:42:09.343Z,10.20
2019-04-06T07:43:15.920Z,10.20
2019-04-06T07:44:21.058Z,10.30
2019-04-06T07:45:26.123Z,10.30
2019-04-06T07:46:31.211Z,10.30
2019-04-06T07:47:36.279Z,10.30
2019-04-06T07:48:41.419Z,10.40
2019-04-06T07:49:47.016Z,10.30
2019-04-06T07:50:52.247Z,10.40
2019-04-06T07:51:57.461Z,10.40
2019-04-06T07:53:02.622Z,10.40
2019-04-06T07:54:07.788Z,10.40
2019-04-06T07:55:12.975Z,10.40
2019-04-06T07:56:20.455Z,10.40
2019-04-06T07:57:24.838Z,10.40
2019-04-06T07:58:29.885Z,10.40
2019-04-06T07:59:35.270Z,10.40
2019-04-06T08:00:40.527Z,10.30
2019-04-06T08:01:48.191Z,10.40
2019-04-06T08:02:52.551Z,10.40
2019-04-06T08:03:57.656Z,10.40
2019-04-06T08:05:02.711Z,10.40
2019-04-06T08:06:07.869Z,10.40
2019-04-06T08:07:12.979Z,10.40
2019-04-06T08:08:18.094Z,10.50
2019-04-06T08:09:23.215Z,10.50
2019-04-06T08:10:28.275Z,10.50
2019-04-06T08:11:33.498Z,10.50
2019-04-06T08:12:38.552Z,10.60
2019-04-06T08:13:43.750Z,10.60
2019-04-06T08:14:49.030Z,10.60
2019-04-06T08:15:54.361Z,10.60
2019-04-06T08:16:59.710Z,10.70
2019-04-06T08:18:04.850Z,10.70
2019-04-06T08:19:09.989Z,10.70
2019-04-06T08:20:15.339Z,10.80
2019-04-06T08:21:20.410Z,10.80
2019-04-06T08:22:25.625Z,10.80
2019-04-06T08:23:30.749Z,10.90
2019-04-06T08:24:35.825Z,10.90
2019-04-06T08:25:41.404Z,10.90
2019-04-06T08:26:46.930Z,10.90
2019-04-06T08:27:52.835Z,10.90
2019-04-06T08:29:01.437Z,10.90
2019-04-06T08:30:05.701Z,10.90
2019-04-06T08:31:10.915Z,11.00
2019-04-06T08:32:16.050Z,11.00
2019-04-06T08:33:21.092Z,11.10
2019-04-06T08:34:26.145Z,11.20
2019-04-06T08:35:31.430Z,11.20
2019-04-06T08:36:36.817Z,11.20
2019-04-06T08:37:41.990Z,11.20
2019-04-06T08:38:47.151Z,11.20
2019-04-06T08:39:52.327Z,11.20
2019-04-06T08:40:57.704Z,11.30
2019-04-06T08:42:04.444Z,11.30
2019-04-06T08:43:09.544Z,11.30
2019-04-06T08:44:14.692Z,11.40
2019-04-06T08:45:19.874Z,11.40
2019-04-06T08:46:25.182Z,11.40
2019-04-06T08:47:30.437Z,11.50
2019-04-06T08:48:35.639Z,11.50
2019-04-06T08:49:40.739Z,11.50
2019-04-06T08:50:46.020Z,11.50
2019-04-06T08:51:51.286Z,11.60
2019-04-06T08:52:56.509Z,11.70
2019-04-06T08:54:05.002Z,11.70
2019-04-06T08:55:10.498Z,11.70
2019-04-06T08:56:15.692Z,11.70
2019-04-06T08:57:22.787Z,11.80
2019-04-06T08:58:27.720Z,11.80
2019-04-06T08:59:32.769Z,11.80
2019-04-06T09:00:38.011Z,11.90
2019-04-06T09:01:43.391Z,11.90
2019-04-06T09:02:48.738Z,12.00
2019-04-06T09:03:54.711Z,12.10
2019-04-06T09:04:59.908Z,12.20
2019-04-06T09:06:05.095Z,12.40
2019-04-06T09:07:10.178Z,12.40
2019-04-06T09:08:15.438Z,12.50
2019-04-06T09:09:20.844Z,12.50
2019-04-06T09:10:25.885Z,12.60
2019-04-06T09:11:31.088Z,12.40
2019-04-06T09:12:36.378Z,12.50
2019-04-06T09:13:41.664Z,12.60
2019-04-06T09:14:46.804Z,12.60
2019-04-06T09:15:51.912Z,12.70
2019-04-06T09:16:57.210Z,13.00
2019-04-06T09:18:02.381Z,13.20
2019-04-06T09:19:07.515Z,13.30
2019-04-06T09:20:13.029Z,13.40
2019-04-06T09:21:18.629Z,13.40
2019-04-06T09:22:23.875Z,13.40
2019-04-06T09:23:28.958Z,13.50
2019-04-06T09:24:35.190Z,13.60
2019-04-06T09:25:40.487Z,13.80
2019-04-06T09:26:48.126Z,13.80
2019-04-06T09:27:53.474Z,13.80
2019-04-06T09:28:59.690Z,13.80
2019-04-06T09:30:07.058Z,13.60
2019-04-06T09:31:12.430Z,13.60
2019-04-06T09:32:17.900Z,13.50
2019-04-06T09:33:23.033Z,13.40
2019-04-06T09:34:30.565Z,13.30
2019-04-06T09:35:35.225Z,13.20
2019-04-06T09:36:40.395Z,13.20
2019-04-06T09:37:45.680Z,13.10
2019-04-06T09:38:51.041Z,13.20
2019-04-06T09:39:56.344Z,13.20
2019-04-06T09:41:01.805Z,13.20
2019-04-06T09:42:06.990Z,13.30
2019-04-06T09:43:12.218Z,13.30
2019-04-06T09:44:39.269Z,13.30
2019-04-06T09:45:59.626Z,13.30
2019-04-06T09:47:15.385Z,13.40
2019-04-06T09:48:32.109Z,13.50
2019-04-06T09:49:53.755Z,13.50
2019-04-06T09:51:20.734Z,13.50
2019-04-06T09:52:49.673Z,13.50
2019-04-06T09:54:25.938Z,13.60
2019-04-06T09:55:50.767Z,13.70
2019-04-06T09:57:14.995Z,13.80
2019-04-06T09:58:35.709Z,13.90
2019-04-06T09:59:53.097Z,14.00
2019-04-06T10:01:37.033Z,14.10
2019-04-06T10:02:41.097Z,14.30
2019-04-06T10:03:56.331Z,14.40
2019-04-06T10:05:20.771Z,14.50
2019-04-06T10:06:54.108Z,14.60
2019-04-06T10:08:13.641Z,14.80
2019-04-06T10:09:37.761Z,15.10
2019-04-06T10:11:00.568Z,15.40
2019-04-06T10:12:24.797Z,15.80
2019-04-06T10:13:55.033Z,16.00
2019-04-06T10:15:12.255Z,16.30
2019-04-06T10:16:35.247Z,16.30
2019-04-06T10:17:59.430Z,16.30
2019-04-06T10:19:18.972Z,16.20
2019-04-06T10:20:46.022Z,16.30
2019-04-06T10:22:10.163Z,16.40
2019-04-06T10:23:53.714Z,16.40
2019-04-06T10:25:33.217Z,16.40
2019-04-06T10:26:55.869Z,16.20
2019-04-06T10:28:21.617Z,15.90
2019-04-06T10:29:48.943Z,15.60
2019-04-06T10:31:03.748Z,15.60
2019-04-06T10:32:33.774Z,15.50
2019-04-06T10:33:45.051Z,15.40
2019-04-06T10:35:02.158Z,15.30
2019-04-06T10:36:13.496Z,15.20
2019-04-06T10:37:49.901Z,15.10
2019-04-06T10:39:29.655Z,15.00
2019-04-06T10:40:53.441Z,15.00
2019-04-06T10:42:29.926Z,15.00
2019-04-06T10:43:54.135Z,15.00
2019-04-06T10:45:24.782Z,14.90
2019-04-06T10:46:39.891Z,14.80
2019-04-06T10:47:53.759Z,14.90
2019-04-06T10:49:07.983Z,15.00
2019-04-06T10:50:30.713Z,15.30
2019-04-06T10:51:52.595Z,15.50
2019-04-06T10:53:10.823Z,15.60
2019-04-06T10:54:25.470Z,15.50
2019-04-06T10:55:38.191Z,15.60
2019-04-06T10:57:00.313Z,15.60
2019-04-06T10:58:16.911Z,15.50
2019-04-06T10:59:41.023Z,15.40
2019-04-06T11:01:03.675Z,15.50
2019-04-06T11:02:31.073Z,15.50
2019-04-06T11:03:42.783Z,15.50
2019-04-06T11:05:13.153Z,15.40
2019-04-06T11:06:43.325Z,15.40
2019-04-06T11:08:06.002Z,15.30
2019-04-06T11:09:36.365Z,15.40
2019-04-06T11:10:51.152Z,15.70
2019-04-06T11:12:07.070Z,16.00
2019-04-06T11:13:31.181Z,16.10
2019-04-06T11:14:53.874Z,16.40
2019-04-06T11:16:24.023Z,16.30
2019-04-06T11:17:46.924Z,16.30
2019-04-06T11:19:16.796Z,16.30
2019-04-06T11:20:55.989Z,16.30
2019-04-06T11:22:08.172Z,16.50
2019-04-06T11:23:47.721Z,16.70
2019-04-06T11:25:11.030Z,16.80
2019-04-06T11:26:35.471Z,16.60
2019-04-06T11:28:15.119Z,16.60
2019-04-06T11:29:27.557Z,16.40
2019-04-06T11:30:54.463Z,16.50
2019-04-06T11:32:21.711Z,16.50
2019-04-06T11:33:50.435Z,16.60
2019-04-06T11:35:04.694Z,16.70
2019-04-06T11:36:16.749Z,16.70
2019-04-06T11:37:50.095Z,16.70
2019-04-06T11:39:11.732Z,16.80
2019-04-06T11:40:35.989Z,16.70
2019-04-06T11:42:06.433Z,16.50
2019-04-06T11:43:29.889Z,16.60
2019-04-06T11:44:53.067Z,16.80
2019-04-06T11:46:06.682Z,16.90
2019-04-06T11:47:36.818Z,16.80
2019-04-06T11:48:59.467Z,16.80
2019-04-06T11:50:24.247Z,16.80
2019-04-06T11:52:06.576Z,16.90
2019-04-06T11:53:30.273Z,16.90
2019-04-06T11:55:12.480Z,16.90
2019-04-06T11:56:35.405Z,16.90
2019-04-06T11:57:59.622Z,17.00
2019-04-06T11:59:36.081Z,17.00
2019-04-06T12:01:01.279Z,17.10
2019-04-06T12:02:37.840Z,17.20
2019-04-06T12:04:18.244Z,17.20
2019-04-06T12:05:34.937Z,17.30
2019-04-06T12:06:49.285Z,17.40
2019-04-06T12:08:31.470Z,17.30
2019-04-06T12:09:45.412Z,17.10
2019-04-06T12:11:08.031Z,16.90
2019-04-06T12:12:27.542Z,16.80
2019-04-06T12:13:39.500Z,16.60
2019-04-06T12:15:02.261Z,16.50
2019-04-06T12:16:35.732Z,16.60
2019-04-06T12:17:49.459Z,16.70
2019-04-06T12:19:09.175Z,16.80
2019-04-06T12:20:29.347Z,16.90
2019-04-06T12:21:47.456Z,17.10
2019-04-06T12:23:15.160Z,17.40
2019-04-06T12:24:29.449Z,17.50
2019-04-06T12:25:42.990Z,17.70
2019-04-06T12:27:14.166Z,18.00
2019-04-06T12:28:36.461Z,18.30
2019-04-06T12:30:00.357Z,18.50
2019-04-06T12:31:24.584Z,18.80
2019-04-06T12:32:48.431Z,18.90
2019-04-06T12:34:02.774Z,18.80
2019-04-06T12:35:17.197Z,18.80
2019-04-06T12:36:33.712Z,18.70
2019-04-06T12:37:58.232Z,18.60
2019-04-06T12:39:29.374Z,18.60
2019-04-06T12:40:52.719Z,18.40
2019-04-06T12:42:15.495Z,18.20
2019-04-06T12:43:42.382Z,18.30
2019-04-06T12:45:12.765Z,18.40
2019-04-06T12:46:28.138Z,18.50
2019-04-06T12:47:55.379Z,18.60
2019-04-06T12:49:22.401Z,18.80
2019-04-06T12:50:45.129Z,18.90
2019-04-06T12:52:08.736Z,18.90
2019-04-06T12:53:38.694Z,18.60
2019-04-06T12:55:02.900Z,18.50
2019-04-06T12:56:28.160Z,18.50
2019-04-06T12:57:52.345Z,18.50
2019-04-06T12:59:16.463Z,18.70
2019-04-06T13:00:33.367Z,18.70
2019-04-06T13:01:56.028Z,18.80
2019-04-06T13:03:35.632Z,18.90
2019-04-06T13:04:56.850Z,18.90
2019-04-06T13:06:13.936Z,18.80
2019-04-06T13:07:30.648Z,18.70
2019-04-06T13:08:52.145Z,18.50
2019-04-06T13:10:15.227Z,18.30
2019-04-06T13:11:37.951Z,18.00
2019-04-06T13:13:03.279Z,17.90
2019-04-06T13:14:27.439Z,17.90
2019-04-06T13:15:47.645Z,17.90
2019-04-06T13:17:08.653Z,18.00
2019-04-06T13:18:33.213Z,18.10
2019-04-06T13:19:58.845Z,18.20
2019-04-06T13:21:32.024Z,18.20
2019-04-06T13:22:50.698Z,18.00
2019-04-06T13:24:21.032Z,18.00
2019-04-06T13:25:35.593Z,17.90
2019-04-06T13:27:15.464Z,18.00
2019-04-06T13:28:33.556Z,18.10
2019-04-06T13:29:56.663Z,18.10
2019-04-06T13:31:23.559Z,18.10
2019-04-06T13:32:46.869Z,18.20
2019-04-06T13:34:02.974Z,18.10
2019-04-06T13:35:25.839Z,18.00
2019-04-06T13:37:08.131Z,17.90
2019-04-06T13:38:38.158Z,17.80
2019-04-06T13:40:11.474Z,17.60
2019-04-06T13:41:44.715Z,17.60
2019-04-06T13:43:03.433Z,17.70
2019-04-06T13:44:28.303Z,17.70
2019-04-06T13:45:45.822Z,17.70
2019-04-06T13:47:10.161Z,17.80
2019-04-06T13:48:46.544Z,17.90
2019-04-06T13:50:20.859Z,18.00
2019-04-06T13:51:50.544Z,18.00
2019-04-06T13:53:20.626Z,18.20
2019-04-06T13:54:54.311Z,18.10
2019-04-06T13:56:21.468Z,18.10
2019-04-06T13:57:45.723Z,18.10
2019-04-06T13:59:15.869Z,18.20
2019-04-06T14:00:58.403Z,18.30
2019-04-06T14:02:25.891Z,18.50
2019-04-06T14:03:50.226Z,18.50
2019-04-06T14:05:02.862Z,18.70
2019-04-06T14:06:28.121Z,18.70
2019-04-06T14:07:55.440Z,18.80
2019-04-06T14:09:29.574Z,18.90
2019-04-06T14:10:53.781Z,18.90
2019-04-06T14:12:04.832Z,19.10
2019-04-06T14:13:24.510Z,19.30
2019-04-06T14:14:48.795Z,19.30
2019-04-06T14:16:13.195Z,19.30
2019-04-06T14:17:49.962Z,19.40
2019-04-06T14:19:17.572Z,19.40
2019-04-06T14:20:40.628Z,19.40
2019-04-06T14:21:57.978Z,19.40
2019-04-06T14:23:27.446Z,19.50
2019-04-06T14:24:40.515Z,19.60
2019-04-06T14:26:20.200Z,19.50
2019-04-06T14:27:38.457Z,19.40
2019-04-06T14:29:20.661Z,19.20
2019-04-06T14:30:35.696Z,19.10
2019-04-06T14:31:55.731Z,19.20
2019-04-06T14:33:35.310Z,19.20
2019-04-06T14:34:58.484Z,19.20
2019-04-06T14:36:25.640Z,19.00
2019-04-06T14:37:49.818Z,19.00
2019-04-06T14:39:05.854Z,19.00
2019-04-06T14:40:33.561Z,18.90
2019-04-06T14:42:00.854Z,18.90
2019-04-06T14:43:36.075Z,18.90
2019-04-06T14:44:54.794Z,19.00
2019-04-06T14:46:10.718Z,19.00
2019-04-06T14:47:37.670Z,19.10
2019-04-06T14:49:13.826Z,19.10
2019-04-06T14:50:20.326Z,19.10
2019-04-06T14:51:47.225Z,19.20
2019-04-06T14:53:10.243Z,19.20
2019-04-06T14:54:34.548Z,19.10
2019-04-06T14:55:48.591Z,19.10
2019-04-06T14:57:07.193Z,19.20
2019-04-06T14:58:34.158Z,19.10
2019-04-06T15:00:04.555Z,19.10
2019-04-06T15:01:40.286Z,19.10
2019-04-06T15:02:40.979Z,19.00
2019-04-06T15:04:04.355Z,19.00
2019-04-06T15:05:25.045Z,19.00
2019-04-06T15:07:10.827Z,19.00
2019-04-06T15:08:32.671Z,19.10
2019-04-06T15:09:54.654Z,19.10
2019-04-06T15:11:10.767Z,19.10
2019-04-06T15:12:32.158Z,19.20
2019-04-06T15:13:55.285Z,19.20
2019-04-06T15:15:17.567Z,19.10
2019-04-06T15:16:29.385Z,19.20
2019-04-06T15:17:56.741Z,19.20
2019-04-06T15:19:17.584Z,19.20
2019-04-06T15:20:44.114Z,19.20
2019-04-06T15:22:14.137Z,19.20
2019-04-06T15:23:37.398Z,19.20
2019-04-06T15:25:07.677Z,19.20
2019-04-06T15:26:19.639Z,19.20
2019-04-06T15:27:49.784Z,19.10
2019-04-06T15:29:03.100Z,19.10
2019-04-06T15:30:39.560Z,19.20
2019-04-06T15:32:03.213Z,19.20
2019-04-06T15:33:27.512Z,19.30
2019-04-06T15:34:49.615Z,19.30
2019-04-06T15:36:12.688Z,19.30
2019-04-06T15:37:34.290Z,19.20
2019-04-06T15:39:01.510Z,19.20
2019-04-06T15:40:27.665Z,19.20
2019-04-06T15:41:40.233Z,19.20
2019-04-06T15:42:53.174Z,19.20
2019-04-06T15:44:05.257Z,19.30
2019-04-06T15:45:29.859Z,19.30
2019-04-06T15:46:42.954Z,19.40
2019-04-06T15:48:12.945Z,19.30
2019-04-06T15:49:25.486Z,19.30
2019-04-06T15:50:49.652Z,19.30
2019-04-06T15:52:23.154Z,19.20
2019-04-06T15:53:47.819Z,19.20
2019-04-06T15:55:11.635Z,19.20
2019-04-06T15:56:29.830Z,19.20
2019-04-06T15:57:59.038Z,19.10
2019-04-06T15:59:13.722Z,19.10