createdAt,value
2018-02-17T19:31:15.737Z,83.57
2018-02-17T19:32:25.194Z,51.00
2018-02-17T19:33:30.627Z,49.60
2018-02-17T19:35:52.625Z,47.70
2018-02-17T19:38:04.230Z,45.30
2018-02-17T19:39:10.644Z,45.20
2018-02-17T19:40:18.516Z,45.10
2018-02-17T19:41:29.616Z,45.07
2018-02-17T19:42:48.710Z,42.03
2018-02-17T19:44:02.536Z,40.40
2018-02-17T19:45:16.559Z,41.80
2018-02-17T19:46:30.301Z,40.13
2018-02-17T19:47:43.177Z,39.63
2018-02-17T19:48:54.785Z,40.47
2018-02-17T19:50:07.719Z,37.77
2018-02-17T19:51:26.713Z,36.80
2018-02-17T19:52:36.950Z,38.27
2018-02-17T19:53:41.903Z,36.93
2018-02-17T19:59:19.577Z,44.13
2018-02-17T20:00:26.191Z,39.43
2018-02-17T20:01:33.413Z,42.67
2018-02-17T20:02:41.996Z,44.53
2018-02-17T20:03:48.484Z,42.90
2018-02-17T20:04:58.596Z,44.47
2018-02-17T20:06:07.559Z,44.03
2018-02-17T20:07:12.458Z,44.27
2018-02-17T20:08:16.566Z,42.83
2018-02-17T20:09:20.665Z,41.97
2018-02-17T20:10:24.765Z,41.00
2018-02-17T20:11:29.002Z,42.57
2018-02-17T20:12:33.093Z,41.30
2018-02-17T20:14:47.485Z,41.70
2018-02-17T20:15:51.580Z,40.67
2018-02-17T20:16:55.675Z,38.70
2018-02-17T20:18:00.547Z,40.17
2018-02-17T20:19:04.754Z,39.37
2018-02-17T20:20:08.907Z,39.10
2018-02-17T20:21:13.143Z,38.17
2018-02-17T20:22:17.450Z,37.47
2018-02-17T20:23:39.164Z,37.77
2018-02-17T20:25:00.449Z,46.77
2018-02-17T20:26:21.929Z,43.77
2018-02-17T20:27:52.241Z,42.10
2018-02-17T20:29:20.550Z,37.87
2018-02-17T20:30:43.332Z,37.97
2018-02-17T20:31:59.326Z,35.13
2018-02-17T20:33:03.620Z,35.95
2018-02-17T20:34:08.981Z,34.27
2018-02-17T20:35:14.145Z,32.53
2018-02-17T20:36:18.388Z,30.30
2018-02-17T20:37:28.384Z,31.73
2018-02-17T20:38:32.992Z,30.77
2018-02-17T20:39:51.234Z,29.97
2018-02-17T20:40:58.638Z,29.93
2018-02-17T20:42:07.189Z,29.33
2018-02-17T20:43:18.281Z,28.70
2018-02-17T20:44:26.033Z,29.50
2018-02-17T20:46:41.458Z,28.37
2018-02-17T20:47:45.708Z,28.83
2018-02-17T20:48:50.347Z,28.00
2018-02-17T20:49:54.518Z,27.17
2018-02-17T20:51:29.508Z,25.83
2018-02-17T22:08:17.833Z,44.90
2018-02-17T22:09:25.256Z,41.17
2018-02-17T22:10:30.252Z,40.93
2018-02-17T22:11:34.330Z,37.27
2018-02-17T22:12:39.159Z,37.33
2018-02-17T22:13:43.333Z,37.47
2018-02-17T22:14:49.788Z,35.20
2018-02-17T22:15:53.931Z,35.70
2018-02-17T22:16:59.771Z,34.10
2018-02-17T22:18:06.304Z,33.00
2018-02-17T22:19:10.457Z,36.72
2018-02-17T22:20:14.557Z,193.27
2018-02-17T22:21:24.341Z,596.80
2018-02-17T22:22:28.675Z,427.90
2018-02-17T22:23:32.925Z,315.97
2018-02-17T22:24:37.219Z,286.83
2018-02-17T22:25:41.477Z,261.20
2018-02-17T22:26:45.612Z,249.03
2018-02-17T22:27:50.680Z,228.43
2018-02-17T22:28:54.761Z,214.47
2018-02-17T22:29:58.901Z,189.67
2018-02-17T22:31:03.279Z,183.40
2018-02-17T22:32:07.383Z,171.57
2018-02-17T22:33:11.461Z,159.43
2018-02-17T22:34:15.682Z,151.13
2018-02-17T22:35:25.477Z,146.00
2018-02-17T22:36:30.002Z,135.10
2018-02-17T22:37:34.750Z,130.53
2018-02-17T22:38:42.180Z,120.67
2018-02-17T22:39:48.154Z,113.77
2018-02-17T22:40:55.167Z,108.87
2018-02-17T22:42:03.159Z,106.03
2018-02-17T22:43:09.752Z,99.53
2018-02-17T22:44:19.008Z,96.00
2018-02-17T22:45:33.266Z,90.77
2018-02-17T22:46:41.043Z,84.93
2018-02-17T22:47:49.366Z,82.27
2018-02-17T22:48:56.528Z,73.20
2018-02-17T22:50:03.927Z,73.47
2018-02-17T22:51:20.485Z,68.63
2018-02-17T22:52:34.466Z,64.90
2018-02-17T22:53:42.483Z,57.87
2018-02-17T22:54:50.059Z,53.90
2018-02-17T22:55:58.641Z,53.57
2018-02-17T22:57:05.229Z,50.93
2018-02-17T22:58:11.647Z,48.63
2018-02-17T22:59:21.700Z,47.47
2018-02-17T23:00:38.997Z,45.63
2018-02-17T23:01:43.812Z,44.33
2018-02-17T23:02:54.665Z,135.33
2018-02-17T23:04:03.318Z,388.63
2018-02-17T23:05:10.006Z,839.50
2018-02-17T23:06:25.747Z,711.10
2018-02-17T23:07:39.848Z,754.30
2018-02-17T23:08:53.134Z,627.47
2018-02-17T23:10:00.066Z,770.57
2018-02-17T23:11:09.319Z,735.73
2018-02-17T23:12:15.950Z,704.60
2018-02-17T23:13:25.535Z,685.43
2018-02-17T23:14:30.866Z,658.20
2018-02-17T23:15:37.797Z,638.13
2018-02-17T23:16:42.923Z,609.53
2018-02-17T23:17:49.345Z,593.97
2018-02-17T23:18:55.451Z,486.87
2018-02-17T23:20:03.278Z,423.27
2018-02-17T23:21:10.041Z,361.60
2018-02-17T23:22:23.628Z,317.23
2018-02-17T23:23:40.465Z,278.70
2018-02-17T23:24:50.629Z,243.87
2018-02-17T23:25:56.959Z,216.53
2018-02-17T23:27:03.749Z,200.07
2018-02-17T23:28:13.024Z,178.87
2018-02-17T23:29:24.550Z,159.00
2018-02-17T23:30:30.707Z,146.67
2018-02-17T23:31:35.505Z,140.30
2018-02-17T23:32:39.552Z,134.63
2018-02-17T23:33:44.469Z,122.70
2018-02-17T23:34:49.160Z,115.50
2018-02-17T23:36:01.726Z,109.30
2018-02-17T23:37:06.944Z,100.70
2018-02-17T23:38:11.388Z,95.70
2018-02-17T23:39:16.177Z,91.20
2018-02-17T23:40:20.643Z,86.07
2018-02-17T23:41:26.488Z,83.93
2018-02-17T23:42:31.271Z,79.80
2018-02-17T23:43:35.292Z,74.80
2018-02-17T23:44:39.321Z,73.50
2018-02-17T23:45:43.399Z,68.73
2018-02-17T23:46:47.441Z,66.10
2018-02-17T23:47:51.452Z,65.03
2018-02-17T23:48:55.469Z,63.17
2018-02-17T23:49:59.488Z,59.67
2018-02-17T23:51:14.850Z,118.50
2018-02-17T23:52:18.870Z,104.17
2018-02-17T23:53:22.896Z,112.10
2018-02-17T23:54:27.680Z,351.00
2018-02-17T23:55:31.705Z,336.57
2018-02-17T23:56:35.791Z,365.97
2018-02-17T23:57:39.839Z,349.90
2018-02-17T23:58:43.983Z,321.40
2018-02-17T23:59:48.037Z,309.73
