createdAt,value
2023-04-05T00:00:30.765Z,75.67
2023-04-05T00:06:02.594Z,76.4
2023-04-05T00:11:38.694Z,76.56
2023-04-05T00:17:12.726Z,76.58
2023-04-05T00:22:42.092Z,77.2
2023-04-05T00:28:13.871Z,76.82
2023-04-05T00:33:45.726Z,76.82
2023-04-05T00:39:17.404Z,76.88
2023-04-05T00:44:49.110Z,75.91
2023-04-05T00:50:20.680Z,76.44
2023-04-05T00:55:52.793Z,76.83
2023-04-05T01:01:24.241Z,77.33
2023-04-05T01:06:55.803Z,77.34
2023-04-05T01:12:34.028Z,77.48
2023-04-05T01:18:05.882Z,76.96
2023-04-05T01:23:37.866Z,77.5
2023-04-05T01:29:08.971Z,77.1
2023-04-05T01:34:40.716Z,76.89
2023-04-05T01:40:12.663Z,76.6
2023-04-05T01:45:44.330Z,76.79
2023-04-05T01:51:15.978Z,76.89
2023-04-05T01:56:47.862Z,76.67
2023-04-05T02:02:19.438Z,76.33
2023-04-05T02:07:51.124Z,76.49
2023-04-05T02:13:27.350Z,76.43
2023-04-05T02:18:58.863Z,76.63
2023-04-05T02:24:30.634Z,76.86
2023-04-05T02:30:02.501Z,76.62
2023-04-05T02:35:34.196Z,76.01
2023-04-05T02:41:05.898Z,77.11
2023-04-05T02:46:37.649Z,77.14
2023-04-05T02:52:09.275Z,77.34
2023-04-05T02:57:41.031Z,77.2
2023-04-05T03:03:12.880Z,77.41
2023-04-05T03:08:44.502Z,77.73
2023-04-05T03:14:22.581Z,77.46
2023-04-05T03:19:54.320Z,77.85
2023-04-05T03:25:26.650Z,77.9
2023-04-05T03:30:57.806Z,78.12
2023-04-05T03:36:29.448Z,77.85
2023-04-05T03:42:01.318Z,78.13
2023-04-05T03:47:32.949Z,77.52
2023-04-05T03:53:04.718Z,77.31
2023-04-05T03:58:36.380Z,77.58
2023-04-05T04:04:08.895Z,78.34
2023-04-05T04:09:39.811Z,78.21
2023-04-05T04:15:16.025Z,78.59
2023-04-05T04:20:47.827Z,78.36
2023-04-05T04:26:19.443Z,78.01
2023-04-05T04:31:51.432Z,78.37
2023-04-05T04:37:23.138Z,79.28
2023-04-05T04:42:54.595Z,78.7
2023-04-05T04:48:26.235Z,78.53
2023-04-05T04:53:58.054Z,78.82
2023-04-05T04:59:30.103Z,79.75
2023-04-05T05:05:01.516Z,79.21
2023-04-05T05:10:33.435Z,79.42
2023-04-05T05:16:09.310Z,79.15
2023-04-05T05:21:40.933Z,79.44
2023-04-05T05:27:12.835Z,79.23
2023-04-05T05:32:44.536Z,79.59
2023-04-05T05:38:16.179Z,79.75
2023-04-05T05:43:47.956Z,80.42
2023-04-05T05:49:19.693Z,80.75
2023-04-05T05:54:51.330Z,80.51
2023-04-05T06:00:23.359Z,80.24
2023-04-05T06:05:55.014Z,80.57
2023-04-05T06:11:26.986Z,79.89
2023-04-05T06:17:02.804Z,80.37
2023-04-05T06:22:35.209Z,79.35
2023-04-05T06:28:06.156Z,77.58
2023-04-05T06:33:37.936Z,76.31
2023-04-05T06:39:09.733Z,76.5
2023-04-05T06:44:41.322Z,76.51
2023-04-05T06:50:13.125Z,76.89
2023-04-05T06:55:44.840Z,75.2
2023-04-05T07:01:17.334Z,73.64
2023-04-05T07:06:48.714Z,73.58
2023-04-05T07:12:19.843Z,72.84
2023-04-05T07:17:56.237Z,70.45
2023-04-05T07:23:27.684Z,72.59
2023-04-05T07:28:59.467Z,72.42
2023-04-05T07:34:31.220Z,70.49
2023-04-05T07:40:03.193Z,68.86
2023-04-05T07:45:34.631Z,67.09
2023-04-05T07:51:06.508Z,67.77
2023-04-05T07:56:38.173Z,65.54
2023-04-05T08:02:15.300Z,64.22
2023-04-05T08:07:41.645Z,64.56
2023-04-05T08:13:13.382Z,64.17
2023-04-05T08:18:49.391Z,62.12
2023-04-05T08:24:21.507Z,64.46
2023-04-05T08:29:52.942Z,62.82
2023-04-05T08:35:24.689Z,61.31
2023-04-05T08:40:56.179Z,61.13
2023-04-05T08:46:28.541Z,57.51
2023-04-05T08:51:59.719Z,60.39
2023-04-05T08:57:31.552Z,59.52
2023-04-05T09:03:03.815Z,58.22
2023-04-05T09:08:35.053Z,56.17
2023-04-05T09:14:06.653Z,55.38
2023-04-05T09:19:42.738Z,54.71
2023-04-05T09:25:14.661Z,54.57
2023-04-05T09:30:46.707Z,55.93
2023-04-05T09:36:17.871Z,55.06
2023-04-05T09:41:49.751Z,55.39
2023-04-05T09:47:21.465Z,53.68
2023-04-05T09:52:53.169Z,53.66
2023-04-05T09:58:24.822Z,53.93
2023-04-05T10:03:56.871Z,55.93
2023-04-05T10:09:28.763Z,55.3
2023-04-05T10:15:00.052Z,55.07
2023-04-05T10:20:38.168Z,54.28
2023-04-05T10:26:09.884Z,55.09
2023-04-05T10:31:41.733Z,53.29
2023-04-05T10:37:13.371Z,53.16
2023-04-05T10:42:45.059Z,52.9
2023-04-05T10:48:17.049Z,54.96
2023-04-05T10:53:50.753Z,53.72
2023-04-05T10:59:20.294Z,54.32
2023-04-05T11:04:51.953Z,55.77
2023-04-05T11:10:23.512Z,51.16
2023-04-05T11:15:55.409Z,55.92
2023-04-05T11:21:31.518Z,59.35
2023-04-05T11:27:03.206Z,54.88
2023-04-05T11:32:34.949Z,53.36
2023-04-05T11:38:07.225Z,51.44
2023-04-05T11:43:38.436Z,51.23
2023-04-05T11:49:10.084Z,51.29
2023-04-05T11:54:41.872Z,50.67
2023-04-05T12:00:13.532Z,53.22
2023-04-05T12:05:46.028Z,51.48
2023-04-05T12:11:17.031Z,50.8
2023-04-05T12:16:49.033Z,51.23
2023-04-05T12:22:26.852Z,49.78
2023-04-05T12:27:58.830Z,51.0
2023-04-05T12:33:30.289Z,50.86
2023-04-05T12:39:02.639Z,53.23
2023-04-05T12:44:33.900Z,53.86
2023-04-05T12:50:05.531Z,51.87
2023-04-05T12:55:37.581Z,53.53
2023-04-05T13:01:09.007Z,52.51
2023-04-05T13:06:40.630Z,53.01
2023-04-05T13:12:12.444Z,51.64
2023-04-05T13:17:44.540Z,51.54
2023-04-05T13:23:20.232Z,51.04
2023-04-05T13:28:51.886Z,51.8
2023-04-05T13:34:24.439Z,53.55
2023-04-05T13:39:55.523Z,51.81
2023-04-05T13:45:27.171Z,52.25
2023-04-05T13:50:58.926Z,49.54
2023-04-05T13:56:30.531Z,50.44
2023-04-05T14:02:02.357Z,48.98
2023-04-05T14:07:33.851Z,49.59
2023-04-05T14:13:05.746Z,50.96
2023-04-05T14:18:37.317Z,50.21
2023-04-05T14:24:13.545Z,52.14
2023-04-05T14:29:45.204Z,51.2
2023-04-05T14:35:16.932Z,50.24
2023-04-05T14:40:48.693Z,52.4
2023-04-05T14:46:20.618Z,48.98
2023-04-05T14:51:52.192Z,50.39
2023-04-05T14:57:23.943Z,51.88
2023-04-05T15:02:55.853Z,49.69
2023-04-05T15:08:27.287Z,51.72
2023-04-05T15:13:59.040Z,52.1
2023-04-05T15:19:31.790Z,50.79
2023-04-05T15:25:08.967Z,50.99
2023-04-05T15:30:41.187Z,51.21
2023-04-05T15:36:12.485Z,51.59
2023-04-05T15:41:44.238Z,52.47
2023-04-05T15:47:15.819Z,50.8
2023-04-05T15:52:47.645Z,52.34
2023-04-05T15:58:19.134Z,51.69
2023-04-05T16:03:51.158Z,51.25
2023-04-05T16:09:23.126Z,51.35
2023-04-05T16:14:54.410Z,50.22
2023-04-05T16:20:26.103Z,50.97
2023-04-05T16:26:02.790Z,52.1
2023-04-05T16:31:34.310Z,51.41
2023-04-05T16:37:05.675Z,51.62
2023-04-05T16:42:37.395Z,50.62
2023-04-05T16:48:09.224Z,51.68
2023-04-05T16:53:41.492Z,51.75
2023-04-05T16:59:12.894Z,57.69
2023-04-05T17:04:44.519Z,57.65
2023-04-05T17:10:16.122Z,58.29
2023-04-05T17:15:47.932Z,60.66
2023-04-05T17:21:19.576Z,62.01
2023-04-05T17:26:57.701Z,62.43
2023-04-05T17:32:29.716Z,62.87
2023-04-05T17:38:01.216Z,63.75
2023-04-05T17:43:32.779Z,63.73
2023-04-05T17:49:05.226Z,63.77
2023-04-05T17:54:36.228Z,63.79
2023-04-05T18:00:07.985Z,64.29
2023-04-05T18:05:39.628Z,64.59
2023-04-05T18:11:11.495Z,64.86
2023-04-05T18:16:43.090Z,64.99
2023-04-05T18:22:14.724Z,65.59
2023-04-05T18:27:52.944Z,65.62
2023-04-05T18:33:24.654Z,65.81
2023-04-05T18:38:56.380Z,66.3
2023-04-05T18:44:28.274Z,66.22
2023-04-05T18:49:59.915Z,66.36
2023-04-05T18:55:31.492Z,66.01
2023-04-05T19:01:03.306Z,66.3
2023-04-05T19:06:35.036Z,66.31
2023-04-05T19:12:06.638Z,66.48
2023-04-05T19:17:38.429Z,67.25
2023-04-05T19:23:10.363Z,67.3
2023-04-05T19:28:48.323Z,66.62
2023-04-05T19:34:20.041Z,66.65
2023-04-05T19:39:51.811Z,66.84
2023-04-05T19:45:23.618Z,67.16
2023-04-05T19:50:56.967Z,66.85
2023-04-05T19:56:27.010Z,66.2
2023-04-05T20:01:59.095Z,65.99
2023-04-05T20:07:30.481Z,67.62
2023-04-05T20:13:02.381Z,66.72
2023-04-05T20:18:34.236Z,67.21
2023-04-05T20:24:05.684Z,66.39
2023-04-05T20:29:41.937Z,67.4
2023-04-05T20:35:13.537Z,67.5
2023-04-05T20:40:45.797Z,66.88
2023-04-05T20:46:17.028Z,67.99
2023-04-05T20:51:48.716Z,67.95
2023-04-05T20:57:20.402Z,68.4
2023-04-05T21:02:52.424Z,67.72
2023-04-05T21:08:23.910Z,67.29
2023-04-05T21:13:55.780Z,67.59
2023-04-05T21:19:27.400Z,68.66
2023-04-05T21:24:59.175Z,69.14
2023-04-05T21:30:36.184Z,68.94
2023-04-05T21:36:07.412Z,69.78
2023-04-05T21:41:38.681Z,70.24
2023-04-05T21:47:10.283Z,70.43
2023-04-05T21:52:42.912Z,69.69
2023-04-05T21:58:13.724Z,68.84
2023-04-05T22:03:45.628Z,69.05
2023-04-05T22:09:17.331Z,69.43
2023-04-05T22:14:48.947Z,70.2
2023-04-05T22:20:20.600Z,69.91
2023-04-05T22:25:52.568Z,70.32
2023-04-05T22:31:28.904Z,70.61
2023-04-05T22:37:00.528Z,70.7
2023-04-05T22:42:32.124Z,70.98
2023-04-05T22:48:03.746Z,70.84
2023-04-05T22:53:35.470Z,70.75
2023-04-05T22:59:08.231Z,70.74
2023-04-05T23:04:39.071Z,71.69
2023-04-05T23:10:10.606Z,71.8
2023-04-05T23:15:42.415Z,71.96
2023-04-05T23:21:13.952Z,71.9
2023-04-05T23:26:45.652Z,72.67
2023-04-05T23:32:21.891Z,72.65
2023-04-05T23:37:53.650Z,72.88
2023-04-05T23:43:25.381Z,72.56
2023-04-05T23:48:57.118Z,72.43
2023-04-05T23:54:28.935Z,72.97
