createdAt,value
2022-09-22T04:00:29.764Z,8.80
2022-09-22T04:03:01.411Z,5.67
2022-09-22T04:05:33.058Z,6.77
2022-09-22T04:08:04.691Z,8.87
2022-09-22T04:10:36.366Z,6.37
2022-09-22T04:13:08.017Z,5.33
2022-09-22T04:15:41.122Z,6.40
2022-09-22T04:18:12.769Z,5.23
2022-09-22T04:20:44.441Z,9.57
2022-09-22T04:23:16.250Z,11.70
2022-09-22T04:25:47.943Z,7.93
2022-09-22T04:28:19.570Z,8.70
2022-09-22T04:30:52.580Z,7.50
2022-09-22T04:33:24.485Z,9.73
2022-09-22T04:35:56.128Z,8.20
2022-09-22T04:38:27.757Z,6.90
2022-09-22T04:40:59.446Z,8.00
2022-09-22T04:43:31.137Z,6.00
2022-09-22T04:46:04.314Z,8.63
2022-09-22T04:48:35.961Z,8.63
2022-09-22T04:51:07.614Z,5.33
2022-09-22T04:53:39.243Z,4.53
2022-09-22T04:56:10.899Z,10.17
2022-09-22T04:58:42.525Z,7.23
2022-09-22T05:01:15.564Z,7.30
2022-09-22T05:03:47.252Z,8.33
2022-09-22T05:06:18.950Z,7.33
2022-09-22T05:08:50.577Z,6.00
2022-09-22T05:11:22.212Z,8.17
2022-09-22T05:13:53.854Z,7.40
2022-09-22T05:16:26.885Z,8.40
2022-09-22T05:18:58.550Z,6.70
2022-09-22T05:21:30.183Z,7.03
2022-09-22T05:24:02.027Z,10.33
2022-09-22T05:26:33.669Z,7.10
2022-09-22T05:29:05.282Z,9.07
2022-09-22T05:31:38.328Z,6.57
2022-09-22T05:34:09.993Z,6.03
2022-09-22T05:36:41.641Z,6.97
2022-09-22T05:39:13.273Z,9.03
2022-09-22T05:41:44.924Z,4.60
2022-09-22T05:44:16.561Z,7.77
2022-09-22T05:46:49.572Z,6.67
2022-09-22T05:49:21.200Z,6.37
2022-09-22T05:51:52.930Z,6.40
2022-09-22T05:54:24.551Z,11.67
2022-09-22T05:56:56.219Z,6.77
2022-09-22T05:59:27.847Z,6.60
2022-09-22T06:02:02.495Z,6.60
2022-09-22T06:04:37.883Z,8.43
2022-09-22T06:07:09.553Z,8.10
2022-09-22T06:09:41.204Z,6.37
2022-09-22T06:12:12.860Z,8.70
2022-09-22T06:14:44.517Z,7.73
2022-09-22T06:17:17.499Z,5.03
2022-09-22T06:19:49.484Z,11.97
2022-09-22T06:22:21.497Z,7.47
2022-09-22T06:24:53.487Z,5.87
2022-09-22T06:27:25.496Z,5.67
2022-09-22T06:29:57.493Z,6.80
2022-09-22T06:32:30.835Z,3.83
2022-09-22T06:35:02.828Z,7.93
2022-09-22T06:37:34.861Z,4.32
2022-09-22T06:40:07.718Z,4.13
2022-09-22T06:42:39.753Z,3.00
2022-09-22T06:45:11.756Z,4.88
2022-09-22T06:47:45.126Z,4.43
2022-09-22T06:50:17.127Z,4.43
2022-09-22T06:52:49.127Z,6.75
2022-09-22T06:55:21.107Z,4.90
2022-09-22T06:57:53.133Z,5.25
2022-09-22T07:00:25.277Z,2.55
2022-09-22T07:03:03.197Z,5.03
2022-09-22T07:05:35.316Z,4.75
2022-09-22T07:08:07.332Z,5.78
2022-09-22T07:10:39.323Z,6.18
2022-09-22T07:13:11.368Z,6.57
2022-09-22T07:15:43.370Z,4.43
2022-09-22T07:18:16.724Z,5.43
2022-09-22T07:20:48.715Z,4.72
2022-09-22T07:23:20.716Z,4.97
2022-09-22T07:25:52.961Z,4.45
2022-09-22T07:28:25.014Z,3.72
2022-09-22T07:30:57.015Z,7.07
2022-09-22T07:33:30.364Z,5.75
2022-09-22T07:36:02.861Z,6.97
2022-09-22T07:38:35.103Z,4.00
2022-09-22T07:41:08.425Z,7.75
2022-09-22T07:43:40.227Z,7.25
2022-09-22T07:46:11.924Z,5.95
2022-09-22T07:48:44.996Z,5.55
2022-09-22T07:51:17.472Z,6.95
2022-09-22T07:53:50.776Z,11.32
2022-09-22T07:56:22.435Z,6.00
2022-09-22T07:58:54.222Z,5.60
2022-09-22T08:01:25.880Z,9.32
2022-09-22T08:03:58.911Z,7.22
2022-09-22T08:06:30.681Z,4.37
2022-09-22T08:09:02.325Z,5.97
2022-09-22T08:11:33.997Z,4.70
2022-09-22T08:14:07.059Z,4.77
2022-09-22T08:16:39.845Z,8.10
2022-09-22T08:19:13.201Z,5.10
2022-09-22T08:21:49.256Z,7.88
2022-09-22T08:24:21.585Z,6.60
2022-09-22T08:26:53.454Z,7.43
2022-09-22T08:29:25.161Z,6.23
2022-09-22T08:31:56.865Z,5.40
2022-09-22T08:34:29.934Z,8.80
2022-09-22T08:37:01.594Z,6.07
2022-09-22T08:39:33.221Z,4.80
2022-09-22T08:42:08.582Z,8.57
2022-09-22T08:44:42.157Z,4.60
2022-09-22T08:47:16.486Z,5.20
2022-09-22T08:49:49.462Z,7.40
2022-09-22T08:52:26.548Z,7.77
2022-09-22T08:54:58.189Z,6.43
2022-09-22T08:57:52.217Z,8.77
2022-09-22T09:00:24.148Z,5.53
2022-09-22T09:03:01.551Z,21.40
2022-09-22T09:05:47.416Z,5.10
2022-09-22T09:08:46.681Z,6.13
2022-09-22T09:11:25.924Z,7.27
2022-09-22T09:14:05.007Z,6.27
2022-09-22T09:16:42.805Z,4.77
2022-09-22T09:19:16.839Z,3.67
2022-09-22T09:21:51.297Z,5.77
2022-09-22T09:27:22.563Z,4.10
2022-09-22T09:30:01.781Z,4.63
2022-09-22T09:32:41.371Z,5.70
2022-09-22T09:35:13.658Z,5.33
2022-09-22T09:37:46.664Z,6.07
2022-09-22T09:40:19.619Z,5.95
2022-09-22T09:42:55.471Z,4.23
2022-09-22T09:45:29.819Z,4.77
2022-09-22T09:48:08.020Z,3.10
2022-09-22T09:50:39.637Z,4.43
2022-09-22T09:53:23.838Z,3.53
2022-09-22T09:55:55.474Z,2.77
2022-09-22T09:58:27.152Z,5.85
2022-09-22T10:00:59.251Z,3.78
2022-09-22T10:03:32.401Z,3.85
2022-09-22T10:06:04.832Z,2.83
2022-09-22T10:08:42.784Z,3.85
2022-09-22T10:11:14.475Z,5.33
2022-09-22T10:13:46.163Z,2.30
2022-09-22T10:16:22.046Z,4.32
2022-09-22T10:19:03.965Z,4.43
2022-09-22T10:21:35.601Z,3.13
2022-09-22T10:24:22.912Z,3.70
2022-09-22T10:26:54.556Z,3.22
2022-09-22T10:29:26.351Z,3.42
2022-09-22T10:32:03.434Z,2.08
2022-09-22T10:34:36.101Z,2.95
2022-09-22T10:37:08.561Z,2.50
2022-09-22T10:39:43.907Z,2.88
2022-09-22T10:42:25.528Z,2.60
2022-09-22T10:45:00.795Z,3.63
2022-09-22T10:47:33.503Z,3.42
2022-09-22T10:50:44.962Z,3.50
2022-09-22T10:53:29.769Z,2.60
2022-09-22T10:56:10.119Z,2.65
2022-09-22T10:59:01.833Z,3.08
2022-09-22T11:01:41.974Z,2.47
2022-09-22T11:04:43.531Z,3.10
2022-09-22T11:07:23.981Z,4.07
2022-09-22T11:09:57.757Z,2.70
2022-09-22T11:12:42.227Z,2.33
2022-09-22T11:15:23.183Z,2.72
2022-09-22T11:18:01.767Z,4.50
2022-09-22T11:20:34.936Z,3.42
2022-09-22T11:23:36.436Z,2.83
2022-09-22T11:26:25.148Z,2.80
2022-09-22T11:29:09.520Z,2.97
2022-09-22T11:31:42.758Z,2.33
2022-09-22T11:34:41.993Z,3.90
2022-09-22T11:37:20.448Z,3.53
2022-09-22T11:39:58.578Z,2.33
2022-09-22T11:42:32.470Z,4.05
2022-09-22T11:45:07.332Z,1.92
2022-09-22T11:47:47.431Z,3.20
2022-09-22T11:50:33.299Z,2.50
2022-09-22T11:53:40.705Z,2.80
2022-09-22T11:56:30.369Z,2.17
2022-09-22T11:59:04.403Z,2.03
2022-09-22T12:01:38.287Z,1.88
2022-09-22T12:04:15.505Z,1.48
2022-09-22T12:06:49.259Z,1.75
2022-09-22T12:09:32.938Z,1.25
2022-09-22T12:12:09.811Z,1.98
2022-09-22T12:14:41.473Z,1.38
2022-09-22T12:17:19.981Z,4.40
2022-09-22T12:19:58.124Z,2.25
2022-09-22T12:22:32.152Z,1.38
2022-09-22T12:25:04.367Z,3.80
2022-09-22T12:27:36.043Z,3.00
2022-09-22T12:30:13.423Z,4.63
2022-09-22T12:32:46.700Z,2.13
2022-09-22T12:35:18.853Z,3.60
2022-09-22T12:37:52.428Z,1.20
2022-09-22T12:40:26.525Z,3.28
2022-09-22T12:42:58.215Z,3.55
2022-09-22T12:45:31.849Z,3.33
2022-09-22T12:48:10.574Z,2.03
2022-09-22T12:50:43.171Z,1.70
2022-09-22T12:53:24.680Z,1.25
2022-09-22T12:55:56.404Z,5.35
2022-09-22T12:58:45.793Z,2.67
2022-09-22T13:01:34.073Z,1.67
2022-09-22T13:04:15.291Z,2.10
2022-09-22T13:07:04.862Z,1.92
2022-09-22T13:09:36.535Z,4.10
2022-09-22T13:12:27.051Z,1.65
2022-09-22T13:15:00.456Z,2.92
2022-09-22T13:17:41.705Z,1.40
2022-09-22T13:20:19.420Z,3.08
2022-09-22T13:22:51.133Z,2.28
2022-09-22T13:25:25.115Z,1.40
2022-09-22T13:28:14.245Z,1.38
2022-09-22T13:31:01.194Z,1.13
2022-09-22T13:33:35.563Z,1.30
2022-09-22T13:36:09.513Z,1.45
2022-09-22T13:38:42.561Z,1.35
2022-09-22T13:41:16.720Z,2.47
2022-09-22T13:43:48.943Z,2.80
2022-09-22T13:46:24.524Z,1.73
2022-09-22T13:48:56.369Z,1.30
2022-09-22T13:51:29.446Z,1.35
2022-09-22T13:54:01.250Z,1.42
2022-09-22T13:56:33.278Z,3.38
2022-09-22T13:59:05.496Z,1.10
2022-09-22T14:01:37.669Z,1.10
2022-09-22T14:04:20.280Z,1.95
2022-09-22T14:06:53.780Z,1.42
2022-09-22T14:09:25.506Z,1.52
2022-09-22T14:11:57.159Z,2.20
2022-09-22T14:14:28.999Z,1.27
2022-09-22T14:17:01.471Z,1.63
2022-09-22T14:19:33.863Z,1.55
2022-09-22T14:22:07.494Z,1.95
2022-09-22T14:24:42.252Z,1.33
2022-09-22T14:27:17.855Z,2.03
2022-09-22T14:29:50.388Z,1.23
2022-09-22T14:32:24.929Z,1.92
2022-09-22T14:34:57.108Z,1.90
2022-09-22T14:37:31.767Z,1.23
2022-09-22T14:40:05.645Z,2.40
2022-09-22T14:42:37.395Z,3.45
2022-09-22T14:45:16.903Z,3.35
2022-09-22T14:48:04.733Z,2.17
2022-09-22T14:50:37.980Z,2.13
2022-09-22T14:53:13.810Z,3.22
2022-09-22T14:55:45.877Z,1.20
2022-09-22T14:58:21.124Z,3.17
2022-09-22T15:00:54.470Z,1.30
2022-09-22T15:03:27.896Z,3.88
2022-09-22T15:06:05.459Z,1.77
2022-09-22T15:08:38.289Z,1.25
2022-09-22T15:11:09.986Z,7.10
2022-09-22T15:13:42.436Z,1.25
2022-09-22T15:16:36.213Z,1.85
2022-09-22T15:19:10.049Z,2.67
2022-09-22T15:21:41.796Z,1.00
2022-09-22T15:24:14.841Z,1.52
2022-09-22T15:26:46.546Z,3.65
2022-09-22T15:29:18.193Z,1.13
2022-09-22T15:31:49.932Z,2.28
2022-09-22T15:34:21.583Z,1.90
2022-09-22T15:36:53.241Z,1.50
2022-09-22T15:39:26.305Z,1.40
2022-09-22T15:41:58.186Z,1.20
2022-09-22T15:44:30.179Z,1.63
2022-09-22T15:47:01.833Z,1.27
2022-09-22T15:49:34.102Z,2.33
2022-09-22T15:52:05.819Z,2.85
2022-09-22T15:54:38.817Z,2.85
2022-09-22T15:57:10.494Z,3.47
2022-09-22T15:59:42.218Z,1.52
2022-09-22T16:02:13.882Z,1.90
2022-09-22T16:04:45.543Z,1.58
2022-09-22T16:07:17.212Z,1.40
2022-09-22T16:09:50.199Z,1.92
2022-09-22T16:12:23.540Z,1.42
2022-09-22T16:14:55.635Z,1.40
2022-09-22T16:17:27.288Z,1.35
2022-09-22T16:19:58.910Z,1.98
2022-09-22T16:22:30.556Z,1.85
2022-09-22T16:25:04.034Z,1.70
2022-09-22T16:27:35.663Z,1.88
2022-09-22T16:30:08.767Z,1.30
2022-09-22T16:32:40.646Z,1.48
2022-09-22T16:35:12.278Z,1.85
2022-09-22T16:37:43.965Z,1.50
2022-09-22T16:40:16.970Z,1.45
2022-09-22T16:42:48.649Z,4.32
2022-09-22T16:45:20.304Z,2.17
2022-09-22T16:47:51.939Z,1.98
2022-09-22T16:50:23.562Z,2.47
2022-09-22T16:52:55.225Z,3.58
2022-09-22T16:55:28.590Z,1.27
2022-09-22T16:58:00.249Z,1.70
2022-09-22T17:00:32.271Z,2.00
2022-09-22T17:03:04.343Z,2.00
2022-09-22T17:05:36.397Z,3.33
2022-09-22T17:08:08.027Z,2.45
2022-09-22T17:10:41.029Z,3.35
2022-09-22T17:13:12.668Z,1.98
2022-09-22T17:15:44.700Z,2.25
2022-09-22T17:18:16.345Z,2.40
2022-09-22T17:20:47.989Z,2.97
2022-09-22T17:23:19.616Z,3.35
2022-09-22T17:25:52.624Z,3.50
2022-09-22T17:28:28.235Z,5.45
2022-09-22T17:31:00.932Z,3.22
2022-09-22T17:33:32.796Z,3.33
2022-09-22T17:36:05.276Z,2.42
2022-09-22T17:38:36.939Z,3.10
2022-09-22T17:41:10.208Z,5.95
2022-09-22T17:43:41.848Z,5.63
2022-09-22T17:46:14.852Z,2.97
2022-09-22T17:48:46.496Z,3.40
2022-09-22T17:51:28.372Z,4.95
2022-09-22T17:53:59.992Z,5.20
2022-09-22T17:56:33.002Z,3.92
2022-09-22T17:59:05.040Z,5.47
2022-09-22T18:01:36.765Z,4.25
2022-09-22T18:04:08.481Z,5.93
2022-09-22T18:06:40.154Z,5.22
2022-09-22T18:09:12.080Z,3.60
2022-09-22T18:11:45.124Z,2.88
2022-09-22T18:14:16.765Z,7.10
2022-09-22T18:16:48.405Z,4.53
2022-09-22T18:19:20.226Z,14.02
2022-09-22T18:21:51.917Z,11.45
2022-09-22T18:24:23.553Z,14.85
2022-09-22T18:26:57.324Z,16.73
2022-09-22T18:29:31.135Z,21.38
2022-09-22T18:32:02.986Z,10.85
2022-09-22T18:34:36.763Z,10.15
2022-09-22T18:37:08.433Z,9.77
2022-09-22T18:39:40.056Z,9.10
2022-09-22T18:42:13.093Z,5.97
2022-09-22T18:44:45.109Z,4.78
2022-09-22T18:47:17.531Z,6.50
2022-09-22T18:49:49.261Z,6.47
2022-09-22T18:52:20.916Z,3.35
2022-09-22T18:54:52.987Z,4.20
2022-09-22T18:57:26.056Z,4.03
2022-09-22T18:59:57.721Z,3.67
2022-09-22T19:02:29.462Z,2.87
2022-09-22T19:05:01.154Z,4.50
2022-09-22T19:07:32.793Z,5.33
2022-09-22T19:10:05.236Z,6.97
2022-09-22T19:12:38.362Z,3.03
2022-09-22T19:15:11.296Z,2.22
2022-09-22T19:17:43.184Z,4.67
2022-09-22T19:20:15.769Z,3.40
2022-09-22T19:22:47.621Z,4.05
2022-09-22T19:25:19.304Z,4.17
2022-09-22T19:27:52.630Z,3.87
2022-09-22T19:30:27.504Z,7.05
2022-09-22T19:33:02.519Z,7.72
2022-09-22T19:35:38.922Z,11.77
2022-09-22T19:38:10.976Z,21.42
2022-09-22T19:40:42.693Z,17.48
2022-09-22T19:43:15.793Z,17.87
2022-09-22T19:45:47.435Z,14.30
2022-09-22T19:48:19.077Z,10.40
2022-09-22T19:50:50.709Z,11.52
2022-09-22T19:53:22.357Z,3.97
2022-09-22T19:55:53.993Z,3.20
2022-09-22T19:58:27.000Z,3.88
2022-09-22T20:00:58.638Z,3.50
2022-09-22T20:03:30.302Z,3.67
2022-09-22T20:06:01.933Z,5.43
2022-09-22T20:08:33.567Z,4.35
2022-09-22T20:11:23.017Z,4.10
2022-09-22T20:13:58.379Z,4.60
2022-09-22T20:16:30.057Z,5.45
2022-09-22T20:19:01.733Z,4.63
2022-09-22T20:21:33.397Z,4.13
2022-09-22T20:24:05.410Z,5.80
2022-09-22T20:26:37.061Z,4.47
2022-09-22T20:29:10.026Z,3.03
2022-09-22T20:31:41.748Z,8.23
2022-09-22T20:34:14.026Z,4.47
2022-09-22T20:36:45.688Z,4.30
2022-09-22T20:39:17.678Z,4.27
2022-09-22T20:41:49.346Z,3.97
2022-09-22T20:44:22.334Z,5.13
2022-09-22T20:46:53.991Z,4.27
2022-09-22T20:49:25.621Z,4.03
2022-09-22T20:51:57.262Z,4.87
2022-09-22T20:54:28.897Z,4.37
2022-09-22T20:57:00.566Z,3.30
2022-09-22T20:59:33.536Z,5.70
2022-09-22T21:02:05.232Z,3.90
2022-09-22T21:04:36.880Z,3.77
2022-09-22T21:07:08.684Z,3.73
2022-09-22T21:09:40.324Z,4.80
2022-09-22T21:12:11.978Z,4.77
2022-09-22T21:14:44.949Z,5.70
2022-09-22T21:17:16.587Z,5.17
2022-09-22T21:19:48.207Z,5.00
2022-09-22T21:22:19.852Z,3.27
2022-09-22T21:24:51.544Z,4.83
2022-09-22T21:27:23.308Z,4.77
2022-09-22T21:29:56.282Z,7.50
2022-09-22T21:32:27.957Z,8.03
2022-09-22T21:34:59.573Z,5.03
2022-09-22T21:37:31.341Z,3.13
2022-09-22T21:40:03.162Z,4.97
2022-09-22T21:42:34.873Z,3.33
2022-09-22T21:45:08.925Z,4.97
2022-09-22T21:47:40.561Z,3.23
2022-09-22T21:50:12.197Z,5.83
2022-09-22T21:52:44.185Z,6.80
2022-09-22T21:55:16.000Z,6.10
2022-09-22T21:57:47.689Z,5.80
