createdAt,value
2022-08-23T00:00:13.267Z,98.20
2022-08-23T00:00:25.437Z,98.20
2022-08-23T00:00:38.489Z,98.30
2022-08-23T00:00:51.852Z,98.40
2022-08-23T00:01:11.433Z,98.40
2022-08-23T00:01:31.122Z,98.40
2022-08-23T00:01:44.931Z,98.30
2022-08-23T00:02:00.375Z,98.30
2022-08-23T00:02:17.650Z,98.30
2022-08-23T00:02:35.773Z,98.20
2022-08-23T00:02:47.617Z,98.20
2022-08-23T00:02:59.563Z,98.30
2022-08-23T00:03:11.916Z,98.40
2022-08-23T00:03:23.901Z,98.30
2022-08-23T00:03:35.682Z,98.40
2022-08-23T00:03:47.533Z,98.40
2022-08-23T00:04:02.054Z,98.30
2022-08-23T00:04:16.179Z,98.30
2022-08-23T00:04:35.041Z,98.30
2022-08-23T00:05:03.684Z,98.30
2022-08-23T00:05:18.840Z,98.20
2022-08-23T00:05:31.275Z,98.40
2022-08-23T00:05:43.048Z,98.40
2022-08-23T00:05:54.759Z,98.30
2022-08-23T00:06:07.262Z,98.20
2022-08-23T00:06:19.029Z,98.20
2022-08-23T00:06:30.907Z,98.30
2022-08-23T00:06:42.722Z,98.40
2022-08-23T00:06:55.027Z,98.40
2022-08-23T00:07:08.102Z,98.30
2022-08-23T00:07:20.145Z,98.20
2022-08-23T00:07:36.348Z,98.20
2022-08-23T00:07:49.890Z,98.30
2022-08-23T00:08:02.026Z,98.30
2022-08-23T00:08:13.812Z,98.30
2022-08-23T00:08:25.555Z,98.30
2022-08-23T00:08:37.556Z,98.30
2022-08-23T00:08:55.762Z,98.30
2022-08-23T00:09:08.129Z,98.40
2022-08-23T00:09:21.029Z,98.60
2022-08-23T00:09:32.773Z,98.60
2022-08-23T00:09:44.531Z,98.60
2022-08-23T00:09:56.282Z,98.60
2022-08-23T00:10:12.351Z,98.50
2022-08-23T00:10:24.107Z,98.50
2022-08-23T00:10:35.874Z,98.40
2022-08-23T00:10:47.613Z,98.40
2022-08-23T00:10:59.467Z,98.30
2022-08-23T00:11:51.585Z,98.30
2022-08-23T00:12:11.161Z,98.40
2022-08-23T00:12:23.429Z,98.50
2022-08-23T00:12:35.218Z,98.50
2022-08-23T00:12:47.202Z,98.40
2022-08-23T00:12:58.974Z,98.30
2022-08-23T00:13:10.862Z,98.20
2022-08-23T00:13:22.660Z,98.30
2022-08-23T00:13:47.585Z,98.20
2022-08-23T00:14:04.064Z,98.20
2022-08-23T00:14:21.050Z,98.30
2022-08-23T00:14:33.901Z,98.40
2022-08-23T00:14:52.328Z,98.30
2022-08-23T00:15:04.500Z,98.40
2022-08-23T00:15:18.129Z,98.30
2022-08-23T00:15:29.893Z,98.40
2022-08-23T00:15:41.634Z,98.40
2022-08-23T00:15:53.384Z,98.40
2022-08-23T00:16:05.062Z,98.40
2022-08-23T00:16:16.835Z,98.40
2022-08-23T00:16:28.981Z,98.40
2022-08-23T00:16:41.632Z,98.50
2022-08-23T00:16:54.074Z,98.40
2022-08-23T00:17:06.279Z,98.50
2022-08-23T00:17:33.419Z,98.60
2022-08-23T00:17:47.161Z,98.50
2022-08-23T00:18:00.514Z,98.60
2022-08-23T00:18:14.330Z,98.50
2022-08-23T00:18:26.637Z,98.40
2022-08-23T00:18:38.375Z,98.40
2022-08-23T00:18:50.148Z,98.40
2022-08-23T00:19:06.409Z,98.40
2022-08-23T00:19:19.107Z,98.60
2022-08-23T00:19:31.251Z,98.60
2022-08-23T00:19:43.107Z,98.60
2022-08-23T00:19:54.861Z,98.60
2022-08-23T00:20:07.988Z,98.60
2022-08-23T00:20:20.376Z,98.60
2022-08-23T00:20:32.172Z,98.50
2022-08-23T00:20:44.482Z,98.40
2022-08-23T00:20:56.626Z,98.50
2022-08-23T00:21:08.373Z,98.50
2022-08-23T00:21:20.174Z,98.60
2022-08-23T00:21:31.961Z,98.50
2022-08-23T00:21:44.206Z,98.50
2022-08-23T00:21:56.168Z,98.70
2022-08-23T00:22:08.248Z,98.70
2022-08-23T00:22:20.959Z,98.70
2022-08-23T00:22:32.718Z,98.60
2022-08-23T00:22:44.496Z,98.60
2022-08-23T00:22:57.435Z,98.60
2022-08-23T00:23:09.236Z,98.60
2022-08-23T00:23:21.063Z,98.50
2022-08-23T00:23:32.858Z,98.50
2022-08-23T00:23:44.602Z,98.50
2022-08-23T00:23:56.873Z,98.50
2022-08-23T00:24:09.142Z,98.50
2022-08-23T00:24:21.091Z,98.60
2022-08-23T00:24:32.876Z,98.50
2022-08-23T00:24:49.943Z,98.60
2022-08-23T00:25:01.772Z,98.60
2022-08-23T00:25:13.849Z,98.60
2022-08-23T00:25:25.634Z,98.60
2022-08-23T00:25:37.403Z,98.60
2022-08-23T00:25:49.155Z,98.70
2022-08-23T00:26:03.812Z,98.60
2022-08-23T00:26:15.625Z,98.50
2022-08-23T00:26:27.378Z,98.60
2022-08-23T00:26:51.623Z,98.60
2022-08-23T00:27:11.432Z,98.60
2022-08-23T00:27:23.161Z,98.70
2022-08-23T00:27:35.026Z,98.60
2022-08-23T00:27:46.765Z,98.60
2022-08-23T00:27:58.540Z,98.60
2022-08-23T00:28:12.509Z,98.60
2022-08-23T00:28:26.706Z,98.60
2022-08-23T00:28:38.442Z,98.80
2022-08-23T00:28:50.209Z,98.70
2022-08-23T00:29:04.180Z,98.60
2022-08-23T00:29:16.296Z,98.60
2022-08-23T00:29:31.013Z,98.70
2022-08-23T00:29:48.078Z,98.70
2022-08-23T00:29:59.801Z,98.70
2022-08-23T00:30:13.252Z,98.60
2022-08-23T00:30:25.103Z,98.60
2022-08-23T00:30:37.102Z,98.60
2022-08-23T00:30:48.827Z,98.60
2022-08-23T00:31:00.634Z,98.60
2022-08-23T00:31:12.394Z,98.70
2022-08-23T00:31:24.123Z,98.70
2022-08-23T00:31:35.845Z,98.70
2022-08-23T00:31:47.573Z,98.70
2022-08-23T00:31:59.542Z,98.80
2022-08-23T00:32:16.625Z,98.80
2022-08-23T00:32:33.439Z,98.80
2022-08-23T00:32:45.462Z,98.80
2022-08-23T00:32:58.042Z,98.70
2022-08-23T00:33:10.609Z,98.70
2022-08-23T00:33:22.361Z,98.70
2022-08-23T00:33:34.130Z,98.80
2022-08-23T00:33:45.930Z,98.80
2022-08-23T00:33:57.686Z,99.00
2022-08-23T00:34:09.422Z,98.90
2022-08-23T00:34:22.023Z,98.80
2022-08-23T00:34:34.578Z,98.90
2022-08-23T00:34:46.318Z,98.80
2022-08-23T00:34:58.693Z,98.80
2022-08-23T00:35:11.291Z,98.70
2022-08-23T00:35:26.805Z,98.80
2022-08-23T00:35:39.057Z,98.80
2022-08-23T00:35:50.789Z,98.80
2022-08-23T00:36:02.719Z,98.80
2022-08-23T00:36:14.502Z,98.80
2022-08-23T00:36:26.259Z,98.80
2022-08-23T00:36:38.835Z,98.80
2022-08-23T00:36:50.787Z,98.70
2022-08-23T00:37:02.992Z,98.70
2022-08-23T00:37:15.155Z,98.70
2022-08-23T00:37:27.094Z,98.60
2022-08-23T00:37:38.938Z,98.60
2022-08-23T00:37:50.712Z,98.60
2022-08-23T00:38:34.525Z,98.70
2022-08-23T00:38:46.829Z,98.70
2022-08-23T00:38:58.573Z,98.70
2022-08-23T00:39:11.219Z,98.60
2022-08-23T00:39:23.286Z,98.60
2022-08-23T00:39:35.158Z,98.60
2022-08-23T00:39:47.109Z,98.60
2022-08-23T00:39:59.621Z,98.60
2022-08-23T00:40:12.514Z,98.60
2022-08-23T00:40:24.375Z,98.70
2022-08-23T00:40:36.119Z,98.80
2022-08-23T00:40:51.112Z,98.70
2022-08-23T00:41:03.243Z,98.80
2022-08-23T00:41:14.937Z,98.70
2022-08-23T00:41:27.166Z,98.70
2022-08-23T00:41:39.003Z,98.70
2022-08-23T00:41:50.873Z,98.70
2022-08-23T00:42:28.051Z,98.60
2022-08-23T00:43:23.391Z,98.70
2022-08-23T00:43:55.271Z,98.70
2022-08-23T00:44:29.485Z,98.80
2022-08-23T00:44:59.610Z,98.80
2022-08-23T00:45:30.758Z,98.90
2022-08-23T00:46:05.429Z,98.90
2022-08-23T00:46:53.880Z,98.80
2022-08-23T00:47:24.188Z,98.90
2022-08-23T00:47:41.702Z,98.90
2022-08-23T00:47:57.844Z,98.90
2022-08-23T00:48:09.727Z,98.90
2022-08-23T00:48:21.536Z,98.90
2022-08-23T00:48:33.777Z,99.00
2022-08-23T00:48:45.659Z,99.00
2022-08-23T00:48:57.510Z,98.90
2022-08-23T00:49:11.341Z,98.90
2022-08-23T00:49:23.075Z,99.00
2022-08-23T00:49:35.585Z,99.00
2022-08-23T00:49:50.933Z,99.00
2022-08-23T00:50:40.110Z,99.20
2022-08-23T00:50:58.737Z,99.10
2022-08-23T00:51:18.617Z,99.10
2022-08-23T00:51:43.089Z,99.20
2022-08-23T00:52:13.552Z,99.20
2022-08-23T00:52:30.796Z,99.30
2022-08-23T00:52:48.557Z,99.30
2022-08-23T00:53:03.538Z,99.20
2022-08-23T00:53:18.685Z,99.20
2022-08-23T00:53:35.221Z,99.20
2022-08-23T00:53:52.632Z,99.20
2022-08-23T00:54:04.576Z,99.20
2022-08-23T00:54:16.285Z,99.20
2022-08-23T00:54:28.449Z,99.20
2022-08-23T00:54:41.301Z,99.40
2022-08-23T00:54:53.401Z,99.30
2022-08-23T00:55:05.238Z,99.30
2022-08-23T00:55:16.988Z,99.40
2022-08-23T00:55:29.041Z,99.40
2022-08-23T00:55:41.549Z,99.50
2022-08-23T00:55:56.394Z,99.50
2022-08-23T00:56:09.565Z,99.40
2022-08-23T00:56:22.670Z,99.30
2022-08-23T00:56:34.708Z,99.40
2022-08-23T00:56:46.779Z,99.40
2022-08-23T00:56:59.974Z,99.40
2022-08-23T00:57:13.403Z,99.40
2022-08-23T00:57:25.250Z,99.50
2022-08-23T00:57:38.031Z,99.50
2022-08-23T00:57:49.784Z,99.40
2022-08-23T00:58:01.813Z,99.40
2022-08-23T00:58:15.426Z,99.40
2022-08-23T00:58:27.478Z,99.40
2022-08-23T00:58:39.355Z,99.40
2022-08-23T00:58:51.189Z,99.40
2022-08-23T00:59:02.997Z,99.40
2022-08-23T00:59:14.809Z,99.50
2022-08-23T00:59:26.566Z,99.50
2022-08-23T00:59:38.421Z,99.50
2022-08-23T00:59:50.277Z,99.50
2022-08-23T01:00:02.088Z,99.50
2022-08-23T01:00:14.215Z,99.60
2022-08-23T01:00:26.420Z,99.60
2022-08-23T01:00:38.109Z,99.60
2022-08-23T01:00:51.142Z,99.60
2022-08-23T01:01:03.022Z,99.50
2022-08-23T01:01:15.501Z,99.60
2022-08-23T01:01:29.705Z,99.60
2022-08-23T01:01:43.558Z,99.60
2022-08-23T01:01:55.572Z,99.50
2022-08-23T01:02:07.420Z,99.50
2022-08-23T01:02:19.696Z,99.60
2022-08-23T01:02:31.456Z,99.60
2022-08-23T01:02:43.224Z,99.60
2022-08-23T01:02:54.979Z,99.60
2022-08-23T01:03:08.153Z,99.50
2022-08-23T01:03:20.649Z,99.60
2022-08-23T01:03:39.025Z,99.60
2022-08-23T01:04:03.013Z,99.60
2022-08-23T01:04:17.384Z,99.60
2022-08-23T01:04:34.350Z,99.70
2022-08-23T01:04:54.718Z,99.70
2022-08-23T01:05:07.564Z,99.60
2022-08-23T01:05:19.353Z,99.60
2022-08-23T01:05:35.706Z,99.70
2022-08-23T01:06:07.679Z,99.70
2022-08-23T01:06:23.567Z,99.70
2022-08-23T01:06:39.651Z,99.60
2022-08-23T01:06:58.669Z,99.70
2022-08-23T01:07:23.813Z,99.80
2022-08-23T01:07:51.598Z,99.70
2022-08-23T01:08:03.559Z,99.80
2022-08-23T01:08:15.313Z,99.70
2022-08-23T01:08:27.329Z,99.70
2022-08-23T01:08:39.218Z,99.80
2022-08-23T01:08:57.265Z,99.90
2022-08-23T01:09:13.166Z,99.80
2022-08-23T01:09:25.374Z,99.70
2022-08-23T01:09:37.268Z,99.70
2022-08-23T01:09:50.118Z,99.70
2022-08-23T01:10:04.270Z,99.80
2022-08-23T01:10:50.363Z,99.80
2022-08-23T01:11:08.890Z,99.70
2022-08-23T01:11:36.996Z,99.80
2022-08-23T01:12:03.935Z,99.70
2022-08-23T01:12:32.212Z,99.90
2022-08-23T01:12:47.301Z,99.80
2022-08-23T01:13:16.714Z,99.80
2022-08-23T01:14:16.093Z,99.80
2022-08-23T01:14:31.692Z,99.90
2022-08-23T01:14:56.381Z,99.80
2022-08-23T01:15:14.588Z,99.90
2022-08-23T01:15:29.241Z,99.90
2022-08-23T01:15:55.669Z,99.80
2022-08-23T01:16:13.969Z,99.90
2022-08-23T01:16:36.601Z,99.80
2022-08-23T01:17:05.543Z,99.80
2022-08-23T01:17:25.793Z,99.80
2022-08-23T01:17:52.345Z,99.80
2022-08-23T01:18:08.785Z,99.80
2022-08-23T01:18:22.280Z,99.80
2022-08-23T01:18:34.014Z,99.80
2022-08-23T01:18:45.807Z,99.80
2022-08-23T01:18:57.539Z,99.90
2022-08-23T01:19:14.465Z,99.90
2022-08-23T01:19:31.656Z,99.80
2022-08-23T01:19:52.430Z,99.80
2022-08-23T01:20:07.573Z,99.80
2022-08-23T01:20:27.038Z,99.90
2022-08-23T01:20:44.862Z,99.90
2022-08-23T01:21:02.097Z,99.90
2022-08-23T01:21:24.669Z,99.90
2022-08-23T01:21:41.197Z,99.90
2022-08-23T01:22:16.093Z,99.90
2022-08-23T01:22:36.508Z,99.90
2022-08-23T01:22:59.870Z,99.90
2022-08-23T01:23:28.129Z,99.90
2022-08-23T01:23:44.521Z,99.90
2022-08-23T01:23:56.937Z,99.90
2022-08-23T01:24:08.700Z,99.90
2022-08-23T01:25:05.799Z,99.90
2022-08-23T01:25:06.063Z,99.90
2022-08-23T01:25:21.417Z,99.90
2022-08-23T01:25:33.295Z,99.90
2022-08-23T01:25:45.058Z,99.90
2022-08-23T01:25:56.809Z,99.90
2022-08-23T01:26:08.691Z,99.90
2022-08-23T01:26:21.961Z,99.90
2022-08-23T01:26:35.255Z,99.90
2022-08-23T01:26:47.914Z,99.90
2022-08-23T01:27:00.275Z,99.90
2022-08-23T01:27:12.639Z,99.90
2022-08-23T01:27:24.506Z,99.90
2022-08-23T01:27:37.539Z,99.90
2022-08-23T01:27:49.761Z,99.90
2022-08-23T01:28:01.727Z,99.90
2022-08-23T01:28:13.567Z,99.90
2022-08-23T01:28:25.560Z,99.90
2022-08-23T01:28:37.454Z,99.90
2022-08-23T01:28:49.791Z,99.90
2022-08-23T01:29:02.790Z,99.90
2022-08-23T01:29:16.813Z,99.90
2022-08-23T01:29:28.612Z,99.90
2022-08-23T01:29:40.582Z,99.90
2022-08-23T01:29:52.292Z,99.90
2022-08-23T01:30:06.118Z,99.90
2022-08-23T01:30:21.254Z,99.90
2022-08-23T01:30:33.339Z,99.90
2022-08-23T01:30:46.283Z,99.90
2022-08-23T01:30:58.053Z,99.90
2022-08-23T01:31:10.280Z,99.90
2022-08-23T01:31:23.158Z,99.90
2022-08-23T01:31:35.293Z,99.90
2022-08-23T01:31:47.014Z,99.90
2022-08-23T01:31:59.167Z,99.90
2022-08-23T01:32:11.328Z,99.80
2022-08-23T01:32:23.160Z,99.90
2022-08-23T01:32:37.466Z,99.90
2022-08-23T01:32:58.050Z,99.90
2022-08-23T01:33:10.407Z,99.90
2022-08-23T01:33:22.111Z,99.90
2022-08-23T01:33:35.684Z,99.90
2022-08-23T01:33:50.269Z,99.90
2022-08-23T01:34:05.063Z,99.90
2022-08-23T01:34:18.124Z,99.90
2022-08-23T01:34:29.942Z,99.90
2022-08-23T01:34:45.395Z,99.90
2022-08-23T01:35:04.076Z,99.90
2022-08-23T01:35:16.634Z,99.90
2022-08-23T01:35:41.611Z,99.90
2022-08-23T01:35:55.505Z,99.90
2022-08-23T01:36:09.929Z,99.90
2022-08-23T01:36:22.168Z,99.90
2022-08-23T01:36:34.222Z,99.90
2022-08-23T01:36:45.955Z,99.90
2022-08-23T01:36:57.926Z,99.90
2022-08-23T01:37:09.701Z,99.90
2022-08-23T01:37:21.468Z,99.90
2022-08-23T01:37:33.375Z,99.90
2022-08-23T01:37:45.239Z,99.90
2022-08-23T01:37:57.243Z,99.90
2022-08-23T01:38:09.300Z,99.90
2022-08-23T01:38:21.128Z,99.90
2022-08-23T01:38:33.426Z,99.90
2022-08-23T01:38:45.843Z,99.90
2022-08-23T01:38:57.625Z,99.90
2022-08-23T01:39:09.385Z,99.90
2022-08-23T01:39:21.187Z,99.90
2022-08-23T01:39:33.004Z,99.90
2022-08-23T01:39:45.308Z,99.90
2022-08-23T01:39:57.065Z,99.90
2022-08-23T01:40:09.352Z,99.90
2022-08-23T01:40:21.213Z,99.90
2022-08-23T01:40:33.372Z,99.90
2022-08-23T01:40:45.069Z,99.90
2022-08-23T01:40:56.772Z,99.90
2022-08-23T01:41:09.329Z,99.90
2022-08-23T01:41:21.172Z,99.90
2022-08-23T01:41:32.905Z,99.90
2022-08-23T01:41:44.958Z,99.90
2022-08-23T01:41:57.035Z,99.90
2022-08-23T01:42:08.794Z,99.90
2022-08-23T01:42:20.510Z,99.90
2022-08-23T01:42:32.310Z,99.90
2022-08-23T01:42:44.076Z,99.90
2022-08-23T01:42:55.851Z,99.90
2022-08-23T01:43:07.854Z,99.90
2022-08-23T01:43:21.361Z,99.90
2022-08-23T01:43:33.552Z,99.90
2022-08-23T01:43:45.935Z,99.90
2022-08-23T01:43:57.973Z,99.90
2022-08-23T01:44:10.162Z,99.90
2022-08-23T01:44:21.930Z,99.90
2022-08-23T01:44:34.333Z,99.90
2022-08-23T01:44:46.282Z,99.90
2022-08-23T01:44:58.592Z,99.90
2022-08-23T01:45:11.800Z,99.90
2022-08-23T01:45:23.576Z,99.90
2022-08-23T01:45:35.619Z,99.90
2022-08-23T01:45:48.001Z,99.90
2022-08-23T01:46:10.168Z,99.90
2022-08-23T01:46:26.146Z,99.90
2022-08-23T01:46:37.953Z,99.90
2022-08-23T01:46:49.690Z,99.90
2022-08-23T01:47:07.741Z,99.90
2022-08-23T01:47:19.581Z,99.90
2022-08-23T01:47:31.838Z,99.90
2022-08-23T01:47:43.733Z,99.90
2022-08-23T01:47:55.520Z,99.90
2022-08-23T01:48:07.470Z,99.90
2022-08-23T01:48:19.722Z,99.90
2022-08-23T01:48:31.481Z,99.90
2022-08-23T01:48:43.981Z,99.90
2022-08-23T01:48:55.782Z,99.90
2022-08-23T01:49:08.465Z,99.90
2022-08-23T01:49:20.363Z,99.90
2022-08-23T01:49:33.241Z,99.90
2022-08-23T01:49:45.007Z,99.90
2022-08-23T01:49:56.888Z,99.90
2022-08-23T01:50:10.254Z,99.90
2022-08-23T01:50:22.045Z,99.90
2022-08-23T01:50:34.078Z,99.90
2022-08-23T01:50:46.345Z,99.90
2022-08-23T01:50:58.063Z,99.90
2022-08-23T01:51:09.796Z,99.90
2022-08-23T01:51:21.845Z,99.90
2022-08-23T01:51:33.602Z,99.90
2022-08-23T01:51:45.533Z,99.90
2022-08-23T01:51:57.236Z,99.90
2022-08-23T01:52:08.964Z,99.90
2022-08-23T01:52:21.342Z,99.90
2022-08-23T01:52:34.897Z,99.90
2022-08-23T01:52:57.169Z,99.90
2022-08-23T01:53:08.965Z,99.90
2022-08-23T01:53:20.762Z,99.90
2022-08-23T01:53:32.818Z,99.90
2022-08-23T01:53:45.345Z,99.90
2022-08-23T01:53:57.059Z,99.90
2022-08-23T01:54:10.142Z,99.90
2022-08-23T01:54:21.895Z,99.90
2022-08-23T01:54:33.737Z,99.90
2022-08-23T01:54:45.493Z,99.90
2022-08-23T01:54:57.283Z,99.90
2022-08-23T01:55:10.382Z,99.90
2022-08-23T01:55:23.089Z,99.90
2022-08-23T01:55:34.938Z,99.90
2022-08-23T01:55:47.399Z,99.90
2022-08-23T01:55:59.180Z,99.90
2022-08-23T01:56:10.906Z,99.90
2022-08-23T01:56:27.599Z,99.90
2022-08-23T01:56:50.255Z,99.90
2022-08-23T01:57:02.029Z,99.90
2022-08-23T01:57:13.828Z,99.90
2022-08-23T01:57:25.562Z,99.90
2022-08-23T01:57:37.298Z,99.90
2022-08-23T01:57:50.599Z,99.90
2022-08-23T01:58:03.228Z,99.90
2022-08-23T01:58:14.986Z,99.90
2022-08-23T01:58:26.751Z,99.90
2022-08-23T01:58:38.516Z,99.90
2022-08-23T01:58:50.289Z,99.90
2022-08-23T01:59:02.037Z,99.90
2022-08-23T01:59:14.123Z,99.90
2022-08-23T01:59:25.934Z,99.90
2022-08-23T01:59:37.908Z,99.90
2022-08-23T01:59:49.611Z,99.90
2022-08-23T02:00:01.549Z,99.90
2022-08-23T02:00:13.686Z,99.90
2022-08-23T02:00:30.418Z,99.90
2022-08-23T02:00:42.456Z,99.90
2022-08-23T02:00:54.219Z,99.90
2022-08-23T02:01:06.073Z,99.90
2022-08-23T02:01:19.020Z,99.90
2022-08-23T02:01:30.835Z,99.90
2022-08-23T02:01:42.654Z,99.90
2022-08-23T02:01:54.576Z,99.90
2022-08-23T02:02:06.417Z,99.90
2022-08-23T02:02:18.264Z,99.90
2022-08-23T02:02:29.969Z,99.90
2022-08-23T02:02:41.797Z,99.90
2022-08-23T02:02:53.502Z,99.90
2022-08-23T02:03:05.577Z,99.90
2022-08-23T02:03:17.328Z,99.90
2022-08-23T02:03:29.199Z,99.90
2022-08-23T02:03:40.995Z,99.90
2022-08-23T02:04:04.202Z,99.90
2022-08-23T02:04:16.830Z,99.90
2022-08-23T02:04:28.820Z,99.90
2022-08-23T02:04:40.521Z,99.90
2022-08-23T02:04:52.915Z,99.90
2022-08-23T02:05:07.780Z,99.90
2022-08-23T02:05:19.641Z,99.90
2022-08-23T02:05:31.434Z,99.90
2022-08-23T02:05:43.240Z,99.90
2022-08-23T02:05:55.934Z,99.90
2022-08-23T02:06:07.914Z,99.90
2022-08-23T02:06:21.435Z,99.90
2022-08-23T02:06:33.202Z,99.90
2022-08-23T02:06:45.074Z,99.90
2022-08-23T02:06:56.838Z,99.90
2022-08-23T02:07:08.553Z,99.90
2022-08-23T02:07:20.935Z,99.90
2022-08-23T02:07:32.705Z,99.90
2022-08-23T02:07:44.650Z,99.90
2022-08-23T02:07:56.550Z,99.90
2022-08-23T02:08:27.128Z,99.90
2022-08-23T02:08:57.270Z,99.90
2022-08-23T02:09:17.855Z,99.90
2022-08-23T02:09:31.765Z,99.90
2022-08-23T02:09:44.196Z,99.90
2022-08-23T02:09:55.951Z,99.90
2022-08-23T02:10:08.089Z,99.90
2022-08-23T02:10:20.000Z,99.90
2022-08-23T02:10:31.748Z,99.90
2022-08-23T02:10:43.449Z,99.90
2022-08-23T02:10:55.246Z,99.90
2022-08-23T02:11:10.128Z,99.90
2022-08-23T02:11:24.685Z,99.90
2022-08-23T02:11:38.831Z,99.90
2022-08-23T02:11:50.619Z,99.90
2022-08-23T02:12:02.512Z,99.90
2022-08-23T02:12:14.250Z,99.90
2022-08-23T02:12:26.049Z,99.90
2022-08-23T02:12:37.825Z,99.90
2022-08-23T02:12:50.304Z,99.90
2022-08-23T02:13:01.972Z,99.90
2022-08-23T02:13:13.739Z,99.90
2022-08-23T02:13:25.515Z,99.90
2022-08-23T02:13:37.309Z,99.90
2022-08-23T02:13:49.969Z,99.90
2022-08-23T02:14:04.541Z,99.90
2022-08-23T02:14:18.755Z,99.90
2022-08-23T02:14:30.514Z,99.90
2022-08-23T02:14:42.331Z,99.90
2022-08-23T02:14:54.085Z,99.90
2022-08-23T02:15:06.386Z,99.90
2022-08-23T02:15:18.217Z,99.90
2022-08-23T02:15:30.011Z,99.90
2022-08-23T02:15:45.699Z,99.90
2022-08-23T02:15:58.893Z,99.90
2022-08-23T02:16:11.184Z,99.90
2022-08-23T02:16:41.124Z,99.90
2022-08-23T02:17:02.791Z,99.90
2022-08-23T02:17:18.864Z,99.90
2022-08-23T02:17:30.576Z,99.90
2022-08-23T02:17:43.869Z,99.90
2022-08-23T02:17:55.791Z,99.90
2022-08-23T02:18:07.552Z,99.90
2022-08-23T02:18:20.234Z,99.90
2022-08-23T02:18:32.086Z,99.90
2022-08-23T02:18:44.481Z,99.90
2022-08-23T02:18:56.324Z,99.90
2022-08-23T02:19:10.424Z,99.90
2022-08-23T02:19:22.557Z,99.90
2022-08-23T02:19:34.918Z,99.90
2022-08-23T02:19:46.674Z,99.90
2022-08-23T02:19:58.474Z,99.90
2022-08-23T02:20:10.741Z,99.90
2022-08-23T02:20:22.626Z,99.90
2022-08-23T02:20:34.509Z,99.90
2022-08-23T02:20:49.585Z,99.90
2022-08-23T02:21:01.467Z,99.90
2022-08-23T02:21:13.388Z,99.90
2022-08-23T02:21:25.456Z,99.90
2022-08-23T02:21:37.615Z,99.90
2022-08-23T02:21:50.276Z,99.90
2022-08-23T02:22:03.283Z,99.90
2022-08-23T02:22:15.028Z,99.90
2022-08-23T02:22:26.804Z,99.90
2022-08-23T02:22:39.516Z,99.90
2022-08-23T02:22:51.346Z,99.90
2022-08-23T02:23:03.304Z,99.90
2022-08-23T02:23:15.107Z,99.90
2022-08-23T02:23:27.121Z,99.90
2022-08-23T02:23:38.887Z,99.90
2022-08-23T02:23:51.587Z,99.90
2022-08-23T02:24:05.606Z,99.90
2022-08-23T02:24:19.612Z,99.90
2022-08-23T02:24:31.671Z,99.90
2022-08-23T02:24:45.045Z,99.90
2022-08-23T02:24:56.886Z,99.90
2022-08-23T02:25:08.933Z,99.90
2022-08-23T02:25:20.636Z,99.90
2022-08-23T02:25:32.399Z,99.90
2022-08-23T02:25:44.352Z,99.90
2022-08-23T02:25:56.269Z,99.90
2022-08-23T02:26:07.994Z,99.90
2022-08-23T02:26:19.721Z,99.90
2022-08-23T02:26:31.502Z,99.90
2022-08-23T02:26:46.412Z,99.90
2022-08-23T02:27:02.014Z,99.90
2022-08-23T02:27:15.384Z,99.90
2022-08-23T02:27:27.635Z,99.90
2022-08-23T02:27:44.066Z,99.90
2022-08-23T02:27:56.138Z,99.90
2022-08-23T02:28:07.910Z,99.90
2022-08-23T02:28:20.581Z,99.90
2022-08-23T02:28:32.353Z,99.90
2022-08-23T02:28:44.863Z,99.90
2022-08-23T02:28:56.582Z,99.90
2022-08-23T02:29:08.334Z,99.90
2022-08-23T02:29:21.403Z,99.90
2022-08-23T02:29:38.346Z,99.90
2022-08-23T02:29:52.740Z,99.90
2022-08-23T02:30:05.049Z,99.90
2022-08-23T02:30:16.917Z,99.90
2022-08-23T02:30:28.650Z,99.90
2022-08-23T02:30:40.457Z,99.90
2022-08-23T02:30:52.339Z,99.90
2022-08-23T02:31:04.170Z,99.90
2022-08-23T02:31:17.411Z,99.90
2022-08-23T02:31:31.097Z,99.90
2022-08-23T02:31:44.271Z,99.90
2022-08-23T02:31:56.998Z,99.90
2022-08-23T02:32:09.718Z,99.90
2022-08-23T02:32:21.673Z,99.90
2022-08-23T02:32:33.437Z,99.90
2022-08-23T02:32:45.125Z,99.90
2022-08-23T02:32:59.563Z,99.90
2022-08-23T02:33:13.113Z,99.90
2022-08-23T02:33:26.977Z,99.90
2022-08-23T02:33:38.815Z,99.90
2022-08-23T02:33:50.849Z,99.90
2022-08-23T02:34:02.603Z,99.90
2022-08-23T02:34:16.220Z,99.90
2022-08-23T02:34:29.621Z,99.90
2022-08-23T02:34:41.672Z,99.90
2022-08-23T02:35:04.877Z,99.90
2022-08-23T02:35:17.388Z,99.90
2022-08-23T02:35:29.240Z,99.90
2022-08-23T02:35:41.482Z,99.90
2022-08-23T02:35:53.234Z,99.90
2022-08-23T02:36:05.295Z,99.90
2022-08-23T02:36:29.231Z,99.90
2022-08-23T02:36:40.991Z,99.90
2022-08-23T02:36:52.712Z,99.90
2022-08-23T02:37:05.195Z,99.90
2022-08-23T02:37:16.985Z,99.90
2022-08-23T02:37:28.722Z,99.90
2022-08-23T02:37:40.519Z,99.90
2022-08-23T02:37:53.006Z,99.90
2022-08-23T02:38:05.826Z,99.90
2022-08-23T02:38:18.234Z,99.90
2022-08-23T02:38:30.058Z,99.90
2022-08-23T02:38:41.889Z,99.90
2022-08-23T02:38:54.651Z,99.90
2022-08-23T02:39:06.688Z,99.90
2022-08-23T02:39:18.539Z,99.90
2022-08-23T02:39:31.106Z,99.90
2022-08-23T02:39:43.093Z,99.90
2022-08-23T02:39:54.878Z,99.90
2022-08-23T02:40:07.009Z,99.90
2022-08-23T02:40:19.139Z,99.90
2022-08-23T02:40:30.996Z,99.90
2022-08-23T02:40:42.752Z,99.90
2022-08-23T02:41:01.034Z,99.90
2022-08-23T02:41:12.955Z,99.90
2022-08-23T02:41:24.830Z,99.90
2022-08-23T02:41:37.807Z,99.90
2022-08-23T02:41:49.888Z,99.90
2022-08-23T02:42:01.870Z,99.90
2022-08-23T02:42:14.425Z,99.90
2022-08-23T02:42:26.167Z,99.90
2022-08-23T02:42:37.940Z,99.90
2022-08-23T02:42:49.802Z,99.90
2022-08-23T02:43:02.358Z,99.90
2022-08-23T02:43:14.194Z,99.90
2022-08-23T02:43:25.882Z,99.90
2022-08-23T02:43:40.902Z,99.90
2022-08-23T02:43:53.282Z,99.90
2022-08-23T02:44:05.375Z,99.90
2022-08-23T02:44:17.282Z,99.90
2022-08-23T02:44:34.596Z,99.90
2022-08-23T02:44:46.597Z,99.90
2022-08-23T02:44:59.232Z,99.90
2022-08-23T02:45:11.368Z,99.90
2022-08-23T02:45:24.041Z,99.90
2022-08-23T02:45:36.283Z,99.90
2022-08-23T02:45:47.973Z,99.90
2022-08-23T02:45:59.836Z,99.90
2022-08-23T02:46:11.589Z,99.90
2022-08-23T02:46:24.170Z,99.90
2022-08-23T02:46:35.994Z,99.90
2022-08-23T02:46:47.783Z,99.90
2022-08-23T02:47:00.098Z,99.90
2022-08-23T02:47:12.422Z,99.90
2022-08-23T02:47:24.294Z,99.90
2022-08-23T02:47:39.090Z,99.90
2022-08-23T02:47:51.356Z,99.90
2022-08-23T02:48:03.677Z,99.90
2022-08-23T02:48:15.449Z,99.90
2022-08-23T02:48:27.294Z,99.90
2022-08-23T02:48:39.679Z,99.90
2022-08-23T02:48:51.533Z,99.90
2022-08-23T02:49:03.751Z,99.90
2022-08-23T02:49:15.685Z,99.90
2022-08-23T02:49:28.583Z,99.90
2022-08-23T02:49:40.325Z,99.90
2022-08-23T02:49:53.646Z,99.90
2022-08-23T02:50:06.525Z,99.90
2022-08-23T02:50:18.400Z,99.90
2022-08-23T02:50:30.296Z,99.90
2022-08-23T02:50:42.031Z,99.90
2022-08-23T02:50:53.797Z,99.90
2022-08-23T02:51:06.735Z,99.90
2022-08-23T02:51:18.752Z,99.90
2022-08-23T02:51:30.559Z,99.90
2022-08-23T02:51:42.438Z,99.90
2022-08-23T02:51:54.227Z,99.90
2022-08-23T02:52:06.562Z,99.90
2022-08-23T02:52:18.439Z,99.90
2022-08-23T02:52:30.211Z,99.90
2022-08-23T02:52:41.932Z,99.90
2022-08-23T02:52:54.941Z,99.90
2022-08-23T02:53:07.265Z,99.90
2022-08-23T02:53:19.286Z,99.90
2022-08-23T02:53:31.211Z,99.90
2022-08-23T02:53:43.138Z,99.90
2022-08-23T02:53:54.881Z,99.90
2022-08-23T02:54:06.723Z,99.90
2022-08-23T02:54:18.490Z,99.90
2022-08-23T02:54:30.347Z,99.90
2022-08-23T02:54:42.094Z,99.90
2022-08-23T02:54:53.847Z,99.90
2022-08-23T02:55:10.201Z,99.90
2022-08-23T02:55:22.016Z,99.90
2022-08-23T02:55:33.759Z,99.90
2022-08-23T02:55:46.935Z,99.90
2022-08-23T02:55:58.789Z,99.90
2022-08-23T02:56:17.097Z,99.90
2022-08-23T02:56:33.875Z,99.90
2022-08-23T02:56:45.975Z,99.90
2022-08-23T02:56:57.696Z,99.90
2022-08-23T02:57:09.449Z,99.90
2022-08-23T02:57:21.165Z,99.90
2022-08-23T02:57:32.974Z,99.90
2022-08-23T02:57:44.713Z,99.90
2022-08-23T02:57:56.474Z,99.90
2022-08-23T02:58:08.272Z,99.90
2022-08-23T02:58:20.082Z,99.90
2022-08-23T02:58:31.931Z,99.90
2022-08-23T02:58:45.819Z,99.90
2022-08-23T02:59:05.831Z,99.90
2022-08-23T02:59:17.583Z,99.90
2022-08-23T02:59:29.302Z,99.90
2022-08-23T02:59:41.150Z,99.90
2022-08-23T02:59:52.994Z,99.90