createdAt,value
2023-09-29T00:13:25.689Z,57.70
2023-09-29T00:28:27.406Z,57.87
2023-09-29T00:43:29.605Z,57.56
2023-09-29T00:58:32.699Z,57.54
2023-09-29T01:13:34.397Z,57.44
2023-09-29T01:28:36.223Z,57.38
2023-09-29T01:43:39.146Z,57.73
2023-09-29T01:58:41.655Z,57.60
2023-09-29T02:13:44.155Z,57.54
2023-09-29T02:28:45.861Z,57.41
2023-09-29T02:43:48.555Z,57.69
2023-09-29T02:58:51.488Z,57.31
2023-09-29T03:13:53.848Z,57.89
2023-09-29T03:28:55.647Z,57.76
2023-09-29T03:43:58.305Z,57.56
2023-09-29T03:59:00.798Z,57.18
2023-09-29T04:14:03.332Z,57.29
2023-09-29T04:29:05.890Z,57.66
2023-09-29T04:44:09.062Z,57.12
2023-09-29T04:59:12.036Z,57.60
2023-09-29T05:14:14.571Z,57.21
2023-09-29T05:29:17.149Z,59.28
2023-09-29T05:44:19.664Z,58.82
2023-09-29T05:59:22.193Z,58.36
2023-09-29T06:14:25.827Z,58.66
2023-09-29T06:29:29.332Z,58.66
2023-09-29T06:44:36.242Z,59.03
2023-09-29T06:59:38.784Z,59.29
2023-09-29T07:14:41.390Z,58.90
2023-09-29T07:29:44.045Z,58.70
2023-09-29T07:44:46.259Z,59.04
2023-09-29T07:59:48.043Z,58.17
2023-09-29T08:14:50.607Z,58.19
2023-09-29T08:29:55.702Z,58.26
2023-09-29T08:45:00.706Z,58.14
2023-09-29T09:00:02.643Z,57.62
2023-09-29T09:15:07.448Z,57.99
2023-09-29T09:30:25.498Z,57.50
2023-09-29T09:45:32.237Z,57.75
2023-09-29T10:00:34.862Z,58.08
2023-09-29T10:15:37.389Z,57.80
2023-09-29T10:30:41.512Z,57.77
2023-09-29T10:45:44.139Z,57.67
2023-09-29T11:00:53.959Z,58.44
2023-09-29T11:15:56.409Z,57.90
2023-09-29T11:30:59.410Z,58.16
2023-09-29T11:46:01.909Z,57.70
2023-09-29T12:01:04.592Z,57.47
2023-09-29T12:16:09.035Z,57.07
2023-09-29T12:31:16.232Z,57.01
2023-09-29T12:46:18.953Z,56.83
2023-09-29T13:01:20.744Z,57.25
2023-09-29T13:16:22.548Z,57.53
2023-09-29T13:31:25.299Z,57.20
2023-09-29T13:46:28.324Z,57.17
2023-09-29T14:01:30.939Z,57.62
2023-09-29T14:16:33.528Z,56.66
2023-09-29T14:31:36.119Z,57.42
2023-09-29T14:46:39.090Z,56.96
2023-09-29T15:01:41.918Z,57.01
2023-09-29T15:16:44.590Z,56.98
2023-09-29T15:31:47.127Z,57.09
2023-09-29T15:46:49.208Z,57.21
2023-09-29T16:01:52.304Z,57.43
2023-09-29T16:16:55.048Z,56.98
2023-09-29T16:31:57.884Z,57.46
2023-09-29T16:47:01.223Z,57.64
2023-09-29T17:02:03.506Z,57.66
2023-09-29T17:17:05.472Z,57.84
2023-09-29T17:32:09.013Z,57.37
2023-09-29T17:47:11.760Z,57.68
2023-09-29T18:02:13.817Z,57.59
2023-09-29T18:17:16.844Z,57.74
2023-09-29T18:32:18.907Z,57.55
2023-09-29T18:47:21.161Z,57.28
2023-09-29T19:02:24.275Z,57.45
2023-09-29T19:17:26.597Z,58.02
2023-09-29T19:32:29.627Z,58.14
2023-09-29T19:47:32.818Z,58.29
2023-09-29T20:02:34.552Z,58.19
2023-09-29T20:17:36.379Z,57.70
2023-09-29T20:32:39.165Z,57.80
2023-09-29T20:47:41.087Z,57.98
2023-09-29T21:02:42.889Z,58.19
2023-09-29T21:17:45.537Z,58.33
2023-09-29T21:32:47.382Z,58.61
2023-09-29T21:47:50.020Z,58.45
2023-09-29T22:02:52.827Z,58.42
2023-09-29T22:17:55.885Z,58.13
2023-09-29T22:32:58.538Z,58.38
2023-09-29T22:48:00.354Z,58.60
2023-09-29T23:03:02.594Z,58.46
2023-09-29T23:18:05.780Z,58.77
2023-09-29T23:33:07.602Z,58.75
2023-09-29T23:48:09.500Z,58.28
