createdAt,value
2017-12-25T00:02:00.619Z,4.50
2017-12-25T00:04:28.130Z,4.50
2017-12-25T00:06:55.606Z,4.50
2017-12-25T00:09:23.094Z,4.40
2017-12-25T00:11:52.154Z,4.40
2017-12-25T00:14:19.630Z,4.40
2017-12-25T00:16:47.134Z,4.40
2017-12-25T00:19:15.409Z,4.40
2017-12-25T00:21:43.710Z,4.30
2017-12-25T00:24:11.192Z,4.30
2017-12-25T00:26:38.749Z,4.30
2017-12-25T00:29:06.222Z,4.30
2017-12-25T00:31:33.704Z,4.30
2017-12-25T00:34:01.190Z,4.30
2017-12-25T00:36:29.435Z,4.20
2017-12-25T00:38:56.940Z,4.20
2017-12-25T00:41:24.443Z,4.20
2017-12-25T00:43:51.939Z,4.20
2017-12-25T00:46:20.179Z,4.20
2017-12-25T00:48:47.667Z,4.10
2017-12-25T00:51:16.144Z,4.10
2017-12-25T00:53:44.427Z,4.10
2017-12-25T00:56:12.695Z,4.10
2017-12-25T00:58:40.220Z,4.10
2017-12-25T01:01:07.700Z,4.10
2017-12-25T01:03:35.950Z,4.10
2017-12-25T01:06:03.442Z,4.10
2017-12-25T01:08:30.918Z,4.10
2017-12-25T01:10:59.182Z,4.10
2017-12-25T01:13:27.712Z,4.10
2017-12-25T01:15:55.186Z,4.10
2017-12-25T01:18:22.674Z,4.10
2017-12-25T01:20:50.146Z,4.10
2017-12-25T01:23:18.394Z,4.10
2017-12-25T01:25:45.878Z,4.10
2017-12-25T01:28:14.121Z,4.00
2017-12-25T01:30:41.696Z,4.00
2017-12-25T01:33:09.949Z,4.00
2017-12-25T01:35:37.427Z,4.00
2017-12-25T01:38:04.911Z,4.00
2017-12-25T01:40:33.167Z,4.00
2017-12-25T01:43:00.647Z,4.00
2017-12-25T01:45:28.885Z,4.10
2017-12-25T01:47:56.371Z,4.00
2017-12-25T01:50:24.613Z,4.10
2017-12-25T01:52:52.103Z,4.10
2017-12-25T01:55:22.859Z,4.10
2017-12-25T01:57:59.099Z,4.10
2017-12-25T02:00:35.271Z,4.10
2017-12-25T02:03:03.516Z,4.10
2017-12-25T02:05:48.370Z,4.10
2017-12-25T02:08:25.886Z,4.10
2017-12-25T02:10:54.883Z,4.00
2017-12-25T02:13:22.362Z,4.00
2017-12-25T02:15:50.606Z,4.00
2017-12-25T02:18:18.094Z,4.00
2017-12-25T02:20:46.338Z,4.00
2017-12-25T02:23:13.806Z,4.00
2017-12-25T02:25:41.298Z,4.00
2017-12-25T02:28:08.773Z,4.00
2017-12-25T02:30:36.296Z,4.00
2017-12-25T02:33:04.559Z,4.00
2017-12-25T02:35:32.127Z,4.00
2017-12-25T02:38:00.378Z,4.00
2017-12-25T02:40:27.864Z,4.00
2017-12-25T02:42:56.119Z,4.00
2017-12-25T02:45:23.600Z,4.00
2017-12-25T02:47:51.089Z,4.00
2017-12-25T02:50:18.620Z,4.10
2017-12-25T02:52:46.859Z,4.00
2017-12-25T02:55:14.432Z,4.00
2017-12-25T02:57:41.887Z,4.00
2017-12-25T03:00:10.135Z,4.00
2017-12-25T03:02:37.630Z,4.00
2017-12-25T03:05:05.111Z,4.00
2017-12-25T03:07:33.359Z,4.00
2017-12-25T03:10:00.972Z,4.00
2017-12-25T03:12:28.694Z,4.00
2017-12-25T03:14:56.266Z,4.00
2017-12-25T03:17:24.530Z,4.00
2017-12-25T03:19:52.003Z,4.00
2017-12-25T03:22:20.252Z,4.00
2017-12-25T03:24:47.744Z,3.90
2017-12-25T03:27:15.982Z,3.90
2017-12-25T03:29:43.572Z,3.90
2017-12-25T03:32:11.823Z,3.90
2017-12-25T03:34:39.300Z,3.90
2017-12-25T03:37:07.582Z,3.90
2017-12-25T03:39:35.836Z,3.90
2017-12-25T03:42:03.319Z,3.90
2017-12-25T03:44:31.569Z,3.90
2017-12-25T03:46:59.061Z,3.80
2017-12-25T03:49:27.312Z,3.90
2017-12-25T03:51:54.787Z,3.90
2017-12-25T03:54:23.039Z,3.90
2017-12-25T03:59:24.507Z,3.90
2017-12-25T04:01:51.984Z,3.90
2017-12-25T04:04:20.339Z,3.90
2017-12-25T04:06:47.803Z,3.90
2017-12-25T04:09:15.282Z,3.90
2017-12-25T04:11:43.527Z,3.90
2017-12-25T04:14:11.023Z,3.90
2017-12-25T04:16:38.506Z,3.90
2017-12-25T04:19:05.987Z,3.90
2017-12-25T04:21:33.485Z,3.90
2017-12-25T04:24:01.727Z,3.90
2017-12-25T04:26:29.202Z,3.80
2017-12-25T04:28:56.690Z,3.90
2017-12-25T04:31:24.936Z,3.90
2017-12-25T04:33:52.410Z,3.80
2017-12-25T04:36:20.668Z,3.80
2017-12-25T04:38:48.162Z,3.80
2017-12-25T04:41:16.398Z,3.70
2017-12-25T04:43:43.890Z,3.70
2017-12-25T04:46:12.136Z,3.60
2017-12-25T04:48:39.614Z,3.60
2017-12-25T04:51:07.876Z,3.60
2017-12-25T04:53:35.351Z,3.60
2017-12-25T04:56:03.603Z,3.50
2017-12-25T04:58:31.085Z,3.50
2017-12-25T05:00:59.339Z,3.50
2017-12-25T05:03:28.323Z,3.50
2017-12-25T05:05:55.807Z,3.50
2017-12-25T05:08:23.287Z,3.50
2017-12-25T05:10:51.531Z,3.50
2017-12-25T05:13:19.019Z,3.50
2017-12-25T05:15:47.254Z,3.40
2017-12-25T05:18:15.502Z,3.40
2017-12-25T05:20:43.124Z,3.40
2017-12-25T05:23:11.367Z,3.40
2017-12-25T05:25:38.947Z,3.40
2017-12-25T05:28:06.434Z,3.40
2017-12-25T05:30:33.906Z,3.40
2017-12-25T05:33:01.383Z,3.30
2017-12-25T05:35:28.899Z,3.30
2017-12-25T05:37:57.133Z,3.30
2017-12-25T05:40:24.610Z,3.30
2017-12-25T05:42:52.102Z,3.30
2017-12-25T05:45:19.574Z,3.30
2017-12-25T05:47:47.455Z,3.30
2017-12-25T05:50:14.967Z,3.30
2017-12-25T05:52:43.216Z,3.20
2017-12-25T05:55:11.467Z,3.20
2017-12-25T05:57:38.953Z,3.20
2017-12-25T06:00:06.444Z,3.20
2017-12-25T06:02:34.687Z,3.20
2017-12-25T06:05:02.232Z,3.20
2017-12-25T06:07:29.775Z,3.20
2017-12-25T06:09:57.267Z,3.20
2017-12-25T06:12:24.763Z,3.20
2017-12-25T06:14:52.247Z,3.30
2017-12-25T06:17:19.757Z,3.20
2017-12-25T06:19:47.322Z,3.30
2017-12-25T06:22:15.563Z,3.30
2017-12-25T06:24:43.043Z,3.30
2017-12-25T06:27:11.302Z,3.30
2017-12-25T06:29:38.787Z,3.20
2017-12-25T06:32:07.031Z,3.20
2017-12-25T06:34:34.515Z,3.20
2017-12-25T06:37:01.986Z,3.10
2017-12-25T06:39:30.251Z,3.10
2017-12-25T06:41:57.739Z,3.10
2017-12-25T06:44:25.214Z,3.10
2017-12-25T06:46:52.687Z,3.00
2017-12-25T06:49:20.170Z,3.00
2017-12-25T06:51:49.155Z,3.00
2017-12-25T06:54:16.634Z,3.00
2017-12-25T06:56:44.124Z,3.00
2017-12-25T06:59:11.653Z,3.00
2017-12-25T07:01:39.220Z,3.00
2017-12-25T07:04:07.479Z,3.00
2017-12-25T07:06:34.959Z,3.00
2017-12-25T07:09:02.435Z,3.00
2017-12-25T07:11:29.935Z,3.00
2017-12-25T07:13:57.419Z,3.00
2017-12-25T07:16:24.899Z,3.00
2017-12-25T07:18:53.157Z,2.90
2017-12-25T07:21:21.403Z,2.90
2017-12-25T07:23:48.876Z,2.90
2017-12-25T07:26:16.363Z,2.90
2017-12-25T07:28:44.614Z,2.90
2017-12-25T07:31:12.091Z,2.90
2017-12-25T07:33:40.345Z,2.90
2017-12-25T07:36:09.334Z,2.90
2017-12-25T07:38:36.807Z,2.90
2017-12-25T07:41:04.334Z,2.90
2017-12-25T07:43:31.810Z,2.90
2017-12-25T07:45:59.312Z,2.90
2017-12-25T07:48:26.803Z,2.90
2017-12-25T07:50:54.282Z,3.00
2017-12-25T07:53:22.524Z,3.00
2017-12-25T07:55:50.014Z,3.00
2017-12-25T07:58:18.999Z,3.00
2017-12-25T08:00:46.484Z,3.00
2017-12-25T08:03:13.972Z,3.00
2017-12-25T08:05:41.454Z,3.10
2017-12-25T08:08:08.932Z,3.30
2017-12-25T08:10:36.483Z,3.30
2017-12-25T08:13:03.963Z,3.40
2017-12-25T08:15:31.439Z,3.40
2017-12-25T08:17:59.727Z,3.50
2017-12-25T08:20:27.979Z,3.50
2017-12-25T08:22:55.563Z,3.50
2017-12-25T08:25:23.817Z,3.50
2017-12-25T08:27:51.287Z,3.40
2017-12-25T08:30:19.535Z,3.50
2017-12-25T08:32:47.025Z,3.50
2017-12-25T08:35:15.267Z,3.60
2017-12-25T08:37:42.746Z,3.60
2017-12-25T08:40:10.235Z,3.60
2017-12-25T08:42:37.736Z,3.60
2017-12-25T08:45:05.216Z,3.60
2017-12-25T08:47:32.702Z,3.60
2017-12-25T08:50:00.942Z,3.50
2017-12-25T08:52:28.424Z,3.50
2017-12-25T08:54:55.913Z,3.40
2017-12-25T08:57:23.396Z,3.40
2017-12-25T08:59:50.872Z,3.40
2017-12-25T09:02:18.364Z,3.40
2017-12-25T09:04:46.607Z,3.30
2017-12-25T09:07:14.082Z,3.30
2017-12-25T09:09:41.578Z,3.30
2017-12-25T09:12:09.112Z,3.30
2017-12-25T09:14:37.360Z,3.30
2017-12-25T09:17:04.890Z,3.20
2017-12-25T09:19:32.367Z,3.30
2017-12-25T09:21:59.844Z,3.30
2017-12-25T09:24:29.151Z,3.40
2017-12-25T09:26:56.747Z,3.40
2017-12-25T09:29:24.218Z,3.50
2017-12-25T09:31:51.707Z,3.50
2017-12-25T09:34:19.179Z,3.60
2017-12-25T09:36:46.647Z,3.50
2017-12-25T09:39:14.207Z,3.50
2017-12-25T09:41:42.461Z,3.40
2017-12-25T09:44:09.934Z,3.40
2017-12-25T09:46:38.186Z,3.50
2017-12-25T09:49:05.664Z,3.40
2017-12-25T09:51:33.176Z,3.50
2017-12-25T09:54:00.804Z,3.40
2017-12-25T09:56:29.055Z,3.50
2017-12-25T09:58:56.530Z,3.40
2017-12-25T10:01:24.014Z,3.50
2017-12-25T10:03:51.496Z,3.40
2017-12-25T10:06:19.009Z,3.50
2017-12-25T10:08:47.290Z,3.60
2017-12-25T10:11:15.536Z,3.60
2017-12-25T10:13:43.011Z,3.60
2017-12-25T10:16:11.285Z,3.80
2017-12-25T10:18:38.765Z,3.80
2017-12-25T10:21:07.011Z,4.00
2017-12-25T10:23:34.539Z,4.00
2017-12-25T10:26:02.019Z,4.00
2017-12-25T10:28:29.495Z,4.10
2017-12-25T10:30:56.997Z,4.10
2017-12-25T10:33:24.478Z,3.90
2017-12-25T10:35:51.951Z,3.90
2017-12-25T10:38:19.456Z,3.90
2017-12-25T10:40:46.972Z,3.90
2017-12-25T10:43:14.464Z,3.90
2017-12-25T10:45:42.731Z,3.90
2017-12-25T10:48:11.015Z,4.00
2017-12-25T10:50:39.309Z,3.80
2017-12-25T10:53:06.798Z,3.80
2017-12-25T10:55:34.274Z,3.80
2017-12-25T10:58:01.763Z,3.70
2017-12-25T11:00:35.710Z,3.70
2017-12-25T11:03:03.190Z,3.60
2017-12-25T11:05:30.664Z,3.60
2017-12-25T11:07:59.329Z,3.70
2017-12-25T11:10:26.847Z,3.70
2017-12-25T11:12:54.324Z,3.60
2017-12-25T11:15:21.847Z,3.60
2017-12-25T11:17:50.091Z,3.70
2017-12-25T11:20:17.584Z,3.60
2017-12-25T11:22:45.881Z,3.60
2017-12-25T11:25:13.360Z,3.50
2017-12-25T11:27:40.839Z,3.50
2017-12-25T11:30:08.331Z,3.50
2017-12-25T11:32:35.891Z,3.60
2017-12-25T11:35:04.147Z,3.70
2017-12-25T11:37:31.675Z,3.70
2017-12-25T11:39:59.161Z,3.70
2017-12-25T11:42:26.639Z,3.70
2017-12-25T11:44:54.123Z,3.80
2017-12-25T11:47:21.598Z,3.60
2017-12-25T11:49:49.119Z,3.60
2017-12-25T11:52:17.374Z,3.60
2017-12-25T11:54:44.868Z,3.60
2017-12-25T11:57:13.109Z,3.60
2017-12-25T11:59:40.598Z,3.60
2017-12-25T12:02:08.862Z,3.60
2017-12-25T12:04:37.108Z,3.50
2017-12-25T12:07:04.596Z,3.50
2017-12-25T12:09:32.846Z,3.60
2017-12-25T12:12:00.326Z,3.60
2017-12-25T12:14:27.845Z,3.70
2017-12-25T12:16:55.333Z,3.60
2017-12-25T12:19:22.820Z,3.50
2017-12-25T12:21:51.082Z,3.60
2017-12-25T12:24:19.325Z,3.50
2017-12-25T12:26:46.801Z,3.50
2017-12-25T12:29:14.299Z,3.50
2017-12-25T12:31:41.775Z,3.30
2017-12-25T12:34:09.262Z,3.30
2017-12-25T12:36:36.759Z,3.20
2017-12-25T12:39:05.011Z,3.30
2017-12-25T12:41:32.489Z,3.30
2017-12-25T12:44:00.757Z,3.70
2017-12-25T12:46:28.226Z,3.70
2017-12-25T12:48:56.467Z,3.80
2017-12-25T12:51:23.972Z,3.80
2017-12-25T12:53:51.445Z,3.80
2017-12-25T12:56:18.926Z,3.80
2017-12-25T12:58:46.410Z,3.90
2017-12-25T13:01:13.890Z,3.80
2017-12-25T13:03:42.134Z,4.00
2017-12-25T13:06:09.614Z,4.00
2017-12-25T13:08:37.862Z,3.90
2017-12-25T13:11:05.334Z,3.80
2017-12-25T13:13:32.834Z,3.90
2017-12-25T13:16:00.315Z,3.80
2017-12-25T13:18:28.071Z,3.80
2017-12-25T13:20:55.568Z,3.80
2017-12-25T13:23:23.075Z,3.60
2017-12-25T13:25:50.556Z,3.60
2017-12-25T13:28:18.104Z,3.60
2017-12-25T13:30:45.731Z,3.60
2017-12-25T13:33:13.979Z,3.60
2017-12-25T13:35:41.461Z,3.60
2017-12-25T13:38:09.717Z,3.80
2017-12-25T13:40:37.975Z,3.80
2017-12-25T13:43:05.471Z,3.80
2017-12-25T13:45:33.715Z,3.80
2017-12-25T13:48:01.191Z,3.80
2017-12-25T13:50:28.759Z,3.80
2017-12-25T13:52:56.258Z,3.70
2017-12-25T13:55:23.757Z,3.60
2017-12-25T13:57:51.243Z,3.70
2017-12-25T14:00:19.506Z,3.60
2017-12-25T14:02:46.976Z,3.60
2017-12-25T14:05:15.226Z,3.60
2017-12-25T14:07:42.700Z,3.50
2017-12-25T14:10:11.680Z,3.50
2017-12-25T14:12:39.936Z,3.50
2017-12-25T14:15:07.406Z,3.50
2017-12-25T14:17:34.905Z,3.50
2017-12-25T14:20:03.164Z,3.60
2017-12-25T14:22:30.660Z,3.60
2017-12-25T14:24:58.136Z,3.50
2017-12-25T14:27:25.679Z,3.50
2017-12-25T14:29:53.179Z,3.40
2017-12-25T14:32:20.661Z,3.40
2017-12-25T14:34:48.167Z,3.30
2017-12-25T14:37:15.659Z,3.20
2017-12-25T14:39:43.133Z,3.20
2017-12-25T14:42:11.391Z,3.10
2017-12-25T14:44:39.643Z,3.10
2017-12-25T14:47:07.118Z,3.10
2017-12-25T14:49:34.619Z,3.00
2017-12-25T14:52:02.860Z,2.90
2017-12-25T14:54:30.343Z,2.90
2017-12-25T14:56:58.603Z,2.90
2017-12-25T14:59:26.078Z,2.90
2017-12-25T15:01:54.322Z,2.90
2017-12-25T15:04:21.812Z,2.80
2017-12-25T15:06:50.056Z,2.80
2017-12-25T15:09:17.534Z,2.80
2017-12-25T15:11:45.019Z,2.80
2017-12-25T15:14:12.564Z,2.70
2017-12-25T15:16:40.810Z,2.60
2017-12-25T15:19:08.404Z,2.50
2017-12-25T15:21:36.646Z,2.50
2017-12-25T15:24:04.278Z,2.50
2017-12-25T15:26:31.762Z,2.50
2017-12-25T15:28:59.268Z,2.50
2017-12-25T15:31:27.513Z,2.40
2017-12-25T15:33:55.001Z,2.40
2017-12-25T15:36:22.491Z,2.40
2017-12-25T15:38:49.968Z,2.40
2017-12-25T15:41:17.595Z,2.40
2017-12-25T15:43:45.099Z,2.40
2017-12-25T15:46:12.583Z,2.30
2017-12-25T15:48:40.847Z,2.40
2017-12-25T15:51:09.181Z,2.30
2017-12-25T15:53:36.658Z,2.30
2017-12-25T15:56:04.177Z,2.30
2017-12-25T15:58:31.659Z,2.40
2017-12-25T16:00:59.135Z,2.30
2017-12-25T16:03:26.629Z,2.20
2017-12-25T16:05:54.868Z,1.90
2017-12-25T16:08:22.346Z,1.90
2017-12-25T16:10:49.862Z,1.70
2017-12-25T16:13:17.338Z,1.50
2017-12-25T16:15:44.814Z,1.20
2017-12-25T16:18:13.074Z,0.90
2017-12-25T16:20:40.566Z,0.90
2017-12-25T16:23:08.820Z,0.70
2017-12-25T16:25:36.314Z,0.70
2017-12-25T16:28:04.042Z,0.60
2017-12-25T16:30:31.516Z,0.50
2017-12-25T16:32:59.006Z,0.30
2017-12-25T16:35:26.483Z,0.30
2017-12-25T16:37:53.959Z,0.20
2017-12-25T16:40:21.547Z,0.20
2017-12-25T16:42:49.035Z,0.10
2017-12-25T16:45:16.539Z,0.10
2017-12-25T16:47:44.029Z,0.10
2017-12-25T16:50:11.507Z,0.00
2017-12-25T16:52:39.758Z,-0.20
2017-12-25T16:55:07.256Z,-0.30
2017-12-25T16:57:34.748Z,-0.30
2017-12-25T17:00:02.275Z,-0.40
2017-12-25T17:02:29.823Z,-0.50
2017-12-25T17:04:58.775Z,-0.60
2017-12-25T17:07:26.258Z,-0.60
2017-12-25T17:09:54.526Z,-0.70
2017-12-25T17:12:22.786Z,-0.60
2017-12-25T17:14:51.794Z,-0.70
2017-12-25T17:17:19.292Z,-0.70
2017-12-25T17:19:46.773Z,-0.60
2017-12-25T17:22:14.268Z,-0.50
2017-12-25T17:24:41.757Z,-0.50
2017-12-25T17:27:09.253Z,-0.50
2017-12-25T17:29:36.752Z,-0.60
2017-12-25T17:32:05.008Z,-0.80
2017-12-25T17:34:32.588Z,-0.90
2017-12-25T17:37:00.860Z,-1.10
2017-12-25T17:39:29.149Z,-1.10
2017-12-25T17:41:56.643Z,-1.10
2017-12-25T17:44:24.159Z,-1.10
2017-12-25T17:46:52.451Z,-1.20
2017-12-25T17:49:19.935Z,-1.20
2017-12-25T17:51:47.427Z,-1.20
2017-12-25T17:54:16.435Z,-1.40
2017-12-25T17:56:43.921Z,-1.40
2017-12-25T17:59:11.398Z,-1.40
2017-12-25T18:01:38.894Z,-1.50
2017-12-25T18:04:07.144Z,-1.60
2017-12-25T18:06:34.626Z,-1.60
2017-12-25T18:09:02.891Z,-1.60
2017-12-25T18:11:30.629Z,-1.70
2017-12-25T18:13:58.116Z,-1.60
2017-12-25T18:16:25.598Z,-1.60
2017-12-25T18:18:53.088Z,-1.70
2017-12-25T18:21:20.570Z,-1.70
2017-12-25T18:23:48.065Z,-1.70
2017-12-25T18:26:16.414Z,-1.70
2017-12-25T18:28:45.480Z,-1.70
2017-12-25T18:31:12.999Z,-1.70
2017-12-25T18:33:41.346Z,-1.50
2017-12-25T18:36:08.825Z,-1.50
2017-12-25T18:38:36.325Z,-1.50
2017-12-25T18:41:03.803Z,-1.60
2017-12-25T18:43:31.290Z,-1.60
2017-12-25T18:45:58.895Z,-1.60
2017-12-25T18:48:27.183Z,-1.60
2017-12-25T18:50:54.669Z,-1.60
2017-12-25T18:53:22.167Z,-1.40
2017-12-25T18:55:49.662Z,-1.10
2017-12-25T18:58:17.152Z,-0.90
2017-12-25T19:00:44.638Z,-0.70
2017-12-25T19:03:12.175Z,-0.50
2017-12-25T19:05:39.861Z,-0.40
2017-12-25T19:08:07.362Z,-0.30
2017-12-25T19:10:34.846Z,-0.20
2017-12-25T19:13:02.362Z,-0.10
2017-12-25T19:15:30.620Z,0.00
2017-12-25T19:17:58.104Z,0.00
2017-12-25T19:20:25.588Z,0.10
2017-12-25T19:22:53.096Z,0.10
2017-12-25T19:25:20.579Z,0.20
2017-12-25T19:27:48.070Z,0.40
2017-12-25T19:30:15.694Z,0.30
2017-12-25T19:32:43.209Z,0.30
2017-12-25T19:35:10.682Z,0.20
2017-12-25T19:37:38.185Z,0.20
2017-12-25T19:40:05.678Z,0.20
2017-12-25T19:42:33.159Z,0.20
2017-12-25T19:45:00.676Z,0.20
2017-12-25T19:47:28.163Z,0.30
2017-12-25T19:49:56.415Z,0.30
2017-12-25T19:52:24.011Z,0.30
2017-12-25T19:54:51.498Z,0.30
2017-12-25T19:57:18.995Z,0.30
2017-12-25T19:59:46.495Z,0.30
2017-12-25T20:02:14.799Z,0.30
2017-12-25T20:04:42.279Z,0.20
2017-12-25T20:07:09.770Z,0.30
2017-12-25T20:09:37.251Z,0.30
2017-12-25T20:12:05.514Z,0.30
2017-12-25T20:14:33.010Z,0.30
2017-12-25T20:17:00.562Z,0.30
2017-12-25T20:19:28.813Z,0.40
2017-12-25T20:21:57.091Z,0.40
2017-12-25T20:24:25.350Z,0.40
2017-12-25T20:26:54.350Z,0.40
2017-12-25T20:29:23.352Z,0.40
2017-12-25T20:31:51.617Z,0.40
2017-12-25T20:34:19.095Z,0.40
2017-12-25T20:36:47.388Z,0.50
2017-12-25T20:39:14.905Z,0.40
2017-12-25T20:41:42.391Z,0.50
2017-12-25T20:44:10.660Z,0.50
2017-12-25T20:46:38.918Z,0.50
2017-12-25T20:49:06.491Z,0.50
2017-12-25T20:51:33.991Z,0.50
2017-12-25T20:54:01.480Z,0.50
2017-12-25T20:56:29.203Z,0.50
2017-12-25T20:58:56.697Z,0.50
2017-12-25T21:01:24.174Z,0.60
2017-12-25T21:03:51.658Z,0.50
2017-12-25T21:06:19.931Z,0.50
2017-12-25T21:08:48.247Z,0.40
2017-12-25T21:11:15.729Z,0.40
2017-12-25T21:13:43.326Z,0.50
2017-12-25T21:16:11.584Z,0.40
2017-12-25T21:18:40.570Z,0.40
2017-12-25T21:21:08.298Z,0.40
2017-12-25T21:23:35.792Z,0.40
2017-12-25T21:26:04.108Z,0.30
2017-12-25T21:28:32.362Z,0.30
2017-12-25T21:30:59.834Z,0.30
2017-12-25T21:33:28.074Z,0.20
2017-12-25T21:35:55.577Z,0.20
2017-12-25T21:38:23.053Z,0.20
2017-12-25T21:40:50.531Z,0.20
2017-12-25T21:43:18.044Z,0.20
2017-12-25T21:45:46.287Z,0.10
2017-12-25T21:48:13.881Z,0.10
2017-12-25T21:50:42.139Z,0.10
2017-12-25T21:53:09.620Z,0.00
2017-12-25T21:55:37.879Z,0.00
2017-12-25T21:58:06.135Z,0.00
2017-12-25T22:00:35.155Z,0.00
2017-12-25T22:03:03.404Z,0.00
2017-12-25T22:05:30.938Z,-0.10
2017-12-25T22:07:58.418Z,0.00
2017-12-25T22:10:25.926Z,-0.10
2017-12-25T22:12:53.424Z,-0.10
2017-12-25T22:15:20.943Z,0.00
2017-12-25T22:17:48.998Z,-0.10
2017-12-25T22:20:17.376Z,-0.20
2017-12-25T22:22:45.633Z,-0.20
2017-12-25T22:25:13.886Z,-0.20
2017-12-25T22:27:41.498Z,-0.20
2017-12-25T22:30:09.003Z,-0.20
2017-12-25T22:32:36.486Z,-0.20
2017-12-25T22:35:04.752Z,-0.20
2017-12-25T22:37:32.264Z,-0.20
2017-12-25T22:39:59.746Z,-0.30
2017-12-25T22:42:27.276Z,-0.20
2017-12-25T22:44:54.748Z,-0.20
2017-12-25T22:47:22.362Z,-0.20
2017-12-25T22:49:49.913Z,-0.20
2017-12-25T22:52:17.519Z,-0.20
2017-12-25T22:54:44.993Z,-0.20
2017-12-25T22:57:12.585Z,-0.10
2017-12-25T22:59:40.607Z,-0.10
2017-12-25T23:02:08.092Z,-0.20
2017-12-25T23:04:35.591Z,-0.30
2017-12-25T23:07:03.075Z,-0.20
2017-12-25T23:09:30.555Z,-0.20
2017-12-25T23:11:58.057Z,-0.20
2017-12-25T23:14:25.658Z,-0.20
2017-12-25T23:16:53.235Z,-0.20
2017-12-25T23:19:20.733Z,-0.20
2017-12-25T23:21:48.315Z,-0.20
2017-12-25T23:24:16.600Z,-0.30
2017-12-25T23:26:44.850Z,-0.30
2017-12-25T23:29:13.119Z,-0.30
2017-12-25T23:31:42.118Z,-0.30
2017-12-25T23:34:10.412Z,-0.30
2017-12-25T23:36:38.743Z,-0.20
2017-12-25T23:39:06.223Z,-0.20
2017-12-25T23:41:33.718Z,-0.10
2017-12-25T23:44:01.962Z,-0.20
2017-12-25T23:46:29.474Z,-0.20
2017-12-25T23:48:56.998Z,-0.20
2017-12-25T23:51:25.260Z,-0.20
2017-12-25T23:53:54.262Z,-0.20
2017-12-25T23:56:21.747Z,-0.20
2017-12-25T23:58:49.999Z,-0.20
