createdAt,value
2023-04-28T00:00:58.966Z,1.02
2023-04-28T00:02:00.927Z,1.05
2023-04-28T00:03:02.873Z,1.80
2023-04-28T00:04:05.338Z,0.70
2023-04-28T00:05:07.681Z,1.00
2023-04-28T00:06:09.799Z,1.00
2023-04-28T00:07:11.584Z,1.00
2023-04-28T00:08:13.435Z,0.70
2023-04-28T00:09:15.667Z,1.35
2023-04-28T00:10:17.531Z,0.90
2023-04-28T00:11:19.385Z,1.58
2023-04-28T00:12:21.183Z,0.98
2023-04-28T00:13:23.030Z,1.25
2023-04-28T00:14:24.820Z,0.73
2023-04-28T00:15:26.981Z,0.90
2023-04-28T00:16:28.803Z,0.75
2023-04-28T00:17:30.744Z,1.35
2023-04-28T00:18:33.706Z,1.00
2023-04-28T00:19:35.607Z,0.98
2023-04-28T00:20:37.522Z,0.70
2023-04-28T00:21:39.276Z,0.75
2023-04-28T00:22:41.130Z,0.85
2023-04-28T00:23:42.944Z,0.50
2023-04-28T00:24:44.908Z,0.60
2023-04-28T00:25:54.350Z,0.70
2023-04-28T00:26:57.465Z,1.00
2023-04-28T00:27:59.382Z,0.90
2023-04-28T00:29:01.256Z,1.33
2023-04-28T00:30:03.250Z,2.03
2023-04-28T00:31:12.512Z,0.60
2023-04-28T00:32:14.425Z,0.47
2023-04-28T00:33:16.231Z,2.25
2023-04-28T00:34:18.338Z,0.93
2023-04-28T00:35:20.470Z,0.50
2023-04-28T00:36:22.356Z,1.17
2023-04-28T00:38:25.987Z,1.00
2023-04-28T00:39:27.857Z,1.10
2023-04-28T00:40:36.876Z,1.15
2023-04-28T00:41:38.734Z,0.60
2023-04-28T00:42:40.646Z,1.15
2023-04-28T00:43:49.507Z,1.05
2023-04-28T00:44:51.457Z,1.20
2023-04-28T00:45:53.307Z,1.30
2023-04-28T00:46:55.873Z,1.17
2023-04-28T00:47:59.007Z,1.30
2023-04-28T00:49:01.203Z,1.45
2023-04-28T00:50:04.259Z,1.88
2023-04-28T00:51:06.800Z,1.08
2023-04-28T00:52:08.603Z,1.20
2023-04-28T00:53:13.605Z,2.15
2023-04-28T00:54:15.780Z,1.90
2023-04-28T00:55:17.875Z,1.42
2023-04-28T00:56:19.951Z,1.10
2023-04-28T00:57:22.896Z,2.20
2023-04-28T00:58:25.196Z,1.45
2023-04-28T00:59:26.964Z,2.00
2023-04-28T01:00:29.084Z,2.45
2023-04-28T01:01:32.213Z,1.40
2023-04-28T01:02:35.991Z,1.27
2023-04-28T01:03:40.079Z,2.35
2023-04-28T01:04:46.878Z,1.50
2023-04-28T01:05:50.126Z,1.08
2023-04-28T01:06:55.910Z,1.08
2023-04-28T01:07:57.906Z,2.25
2023-04-28T01:08:59.879Z,0.70
2023-04-28T01:10:03.632Z,0.95
2023-04-28T01:11:10.521Z,1.13
2023-04-28T01:12:41.125Z,1.15
2023-04-28T01:13:42.948Z,1.15
2023-04-28T01:14:45.323Z,1.33
2023-04-28T01:15:47.933Z,2.05
2023-04-28T01:16:50.059Z,0.88
2023-04-28T01:17:51.960Z,1.65
2023-04-28T01:18:54.307Z,1.05
2023-04-28T01:19:57.927Z,1.15
2023-04-28T01:20:59.766Z,1.00
2023-04-28T01:22:02.408Z,0.80
2023-04-28T01:23:04.661Z,1.65
2023-04-28T01:24:07.096Z,0.70
2023-04-28T01:25:09.167Z,0.73
2023-04-28T01:26:11.111Z,1.05
2023-04-28T01:27:12.937Z,0.90
2023-04-28T01:28:16.624Z,1.17
2023-04-28T01:29:18.603Z,1.00
2023-04-28T01:30:21.117Z,0.75
2023-04-28T01:31:23.118Z,1.48
2023-04-28T01:32:24.932Z,1.23
2023-04-28T01:33:26.961Z,0.85
2023-04-28T01:34:28.760Z,1.40
2023-04-28T01:35:30.581Z,1.40
2023-04-28T01:36:34.245Z,1.02
2023-04-28T01:37:37.828Z,0.63
2023-04-28T01:38:39.616Z,0.73
2023-04-28T01:39:41.405Z,1.30
2023-04-28T01:40:43.263Z,1.05
2023-04-28T01:41:45.216Z,1.10
2023-04-28T01:42:47.091Z,1.90
2023-04-28T01:43:49.107Z,1.27
2023-04-28T01:44:50.939Z,0.93
2023-04-28T01:45:52.756Z,0.85
2023-04-28T01:46:54.548Z,1.77
2023-04-28T01:47:56.894Z,1.38
2023-04-28T01:48:58.864Z,1.52
2023-04-28T01:50:01.733Z,0.90
2023-04-28T01:51:05.002Z,0.70
2023-04-28T01:52:06.963Z,1.00
2023-04-28T01:53:08.916Z,0.98
2023-04-28T01:54:10.790Z,0.95
2023-04-28T01:55:12.589Z,1.20
2023-04-28T01:56:14.894Z,1.23
2023-04-28T01:57:17.697Z,0.75
2023-04-28T01:58:20.418Z,0.90
2023-04-28T01:59:22.534Z,0.63
2023-04-28T02:00:24.559Z,1.00
2023-04-28T02:01:26.534Z,0.70
2023-04-28T02:02:28.927Z,0.77
2023-04-28T02:03:32.251Z,0.45
2023-04-28T02:04:38.878Z,1.58
2023-04-28T02:05:40.976Z,0.90
2023-04-28T02:06:42.750Z,1.00
2023-04-28T02:07:44.617Z,0.52
2023-04-28T02:08:46.633Z,1.08
2023-04-28T02:09:48.541Z,0.50
2023-04-28T02:10:50.928Z,0.95
2023-04-28T02:11:52.717Z,0.85
2023-04-28T02:12:56.053Z,1.10
2023-04-28T02:13:57.860Z,0.95
2023-04-28T02:14:59.739Z,0.98
2023-04-28T02:16:02.560Z,2.05
2023-04-28T02:17:05.565Z,0.90
2023-04-28T02:18:09.223Z,0.65
2023-04-28T02:19:15.813Z,1.13
2023-04-28T02:20:17.672Z,0.82
2023-04-28T02:21:19.524Z,0.95
2023-04-28T02:22:21.449Z,0.60
2023-04-28T02:23:23.228Z,0.93
2023-04-28T02:24:25.197Z,0.73
2023-04-28T02:25:27.296Z,0.68
2023-04-28T02:26:29.161Z,0.90
2023-04-28T02:27:31.331Z,0.60
2023-04-28T02:28:33.299Z,0.63
2023-04-28T02:29:35.091Z,0.43
2023-04-28T02:30:36.976Z,0.77
2023-04-28T02:31:38.942Z,0.98
2023-04-28T02:32:40.791Z,0.82
2023-04-28T02:33:42.761Z,0.95
2023-04-28T02:34:44.654Z,0.52
2023-04-28T02:35:46.931Z,1.48
2023-04-28T02:36:48.823Z,0.70
2023-04-28T02:37:50.885Z,1.35
2023-04-28T02:38:53.738Z,0.95
2023-04-28T02:39:55.728Z,0.40
2023-04-28T02:41:01.453Z,1.10
2023-04-28T02:42:03.837Z,0.65
2023-04-28T02:43:05.757Z,0.75
2023-04-28T02:44:07.580Z,0.60
2023-04-28T02:45:09.857Z,0.50
2023-04-28T02:46:11.854Z,2.33
2023-04-28T02:47:13.720Z,1.30
2023-04-28T02:48:16.084Z,1.10
2023-04-28T02:49:17.925Z,0.90
2023-04-28T02:50:20.468Z,0.57
2023-04-28T02:51:22.446Z,0.60
2023-04-28T02:52:24.316Z,0.50
2023-04-28T02:53:26.124Z,0.68
2023-04-28T02:54:28.155Z,0.68
2023-04-28T02:55:31.402Z,1.33
2023-04-28T02:56:34.376Z,0.60
2023-04-28T02:57:37.812Z,0.50
2023-04-28T02:58:39.753Z,0.63
2023-04-28T02:59:41.791Z,0.88
2023-04-28T03:00:43.865Z,1.10
2023-04-28T03:01:46.173Z,0.80
2023-04-28T03:02:48.108Z,1.63
2023-04-28T03:03:50.256Z,0.57
2023-04-28T03:04:52.384Z,0.80
2023-04-28T03:05:56.600Z,0.60
2023-04-28T03:06:58.650Z,1.13
2023-04-28T03:08:00.717Z,0.90
2023-04-28T03:09:02.648Z,0.98
2023-04-28T03:10:04.758Z,0.73
2023-04-28T03:11:06.860Z,0.65
2023-04-28T03:12:08.626Z,1.40
2023-04-28T03:13:11.161Z,0.77
2023-04-28T03:14:13.160Z,0.93
2023-04-28T03:15:15.057Z,0.82
2023-04-28T03:16:16.916Z,0.93
2023-04-28T03:17:18.959Z,0.77
2023-04-28T03:18:22.545Z,0.68
2023-04-28T03:19:24.553Z,1.30
2023-04-28T03:20:28.307Z,1.88
2023-04-28T03:21:30.594Z,0.98
2023-04-28T03:22:32.402Z,0.82
2023-04-28T03:23:34.402Z,1.13
2023-04-28T03:24:36.824Z,1.30
2023-04-28T03:25:39.416Z,1.02
2023-04-28T03:26:41.552Z,1.63
2023-04-28T03:27:43.863Z,0.98
2023-04-28T03:28:46.457Z,1.17
2023-04-28T03:29:49.442Z,1.30
2023-04-28T03:30:51.693Z,1.88
2023-04-28T03:31:54.488Z,0.82
2023-04-28T03:32:56.476Z,0.80
2023-04-28T03:33:59.647Z,0.65
2023-04-28T03:35:01.781Z,0.93
2023-04-28T03:36:03.909Z,0.90
2023-04-28T03:37:05.779Z,0.98
2023-04-28T03:38:07.733Z,0.90
2023-04-28T03:39:10.019Z,0.77
2023-04-28T03:40:12.116Z,0.82
2023-04-28T03:41:52.262Z,0.75
2023-04-28T03:43:20.085Z,0.75
2023-04-28T03:44:44.622Z,0.93
2023-04-28T03:45:47.593Z,0.77
2023-04-28T03:46:49.987Z,0.65
2023-04-28T03:47:52.628Z,1.13
2023-04-28T03:48:54.554Z,1.15
2023-04-28T03:49:58.817Z,0.80
2023-04-28T03:51:00.767Z,1.13
2023-04-28T03:52:04.478Z,1.08
2023-04-28T03:53:06.618Z,1.13
2023-04-28T03:54:08.662Z,1.27
2023-04-28T03:55:11.075Z,1.00
2023-04-28T03:56:13.376Z,1.27
2023-04-28T03:57:15.152Z,1.35
2023-04-28T03:58:16.983Z,1.27
2023-04-28T03:59:19.624Z,0.75
2023-04-28T04:00:21.505Z,0.95
2023-04-28T04:01:27.992Z,1.10
2023-04-28T04:02:30.076Z,0.50
2023-04-28T04:03:32.453Z,1.27
2023-04-28T04:04:34.713Z,0.50
2023-04-28T04:05:36.854Z,1.00
2023-04-28T04:06:38.778Z,1.33
2023-04-28T04:07:41.817Z,1.02
2023-04-28T04:08:44.161Z,1.05
2023-04-28T04:09:45.971Z,1.23
2023-04-28T04:10:47.853Z,0.65
2023-04-28T04:11:49.927Z,1.38
2023-04-28T04:12:52.056Z,0.73
2023-04-28T04:13:53.876Z,0.70
2023-04-28T04:14:57.312Z,1.35
2023-04-28T04:16:00.173Z,0.73
2023-04-28T04:17:02.389Z,1.25
2023-04-28T04:18:04.567Z,0.60
2023-04-28T04:19:21.114Z,0.80
2023-04-28T04:20:25.281Z,1.73
2023-04-28T04:21:28.027Z,0.40
2023-04-28T04:22:30.710Z,0.98
2023-04-28T04:23:32.569Z,0.95
2023-04-28T04:24:34.625Z,0.50
2023-04-28T04:25:36.462Z,0.70
2023-04-28T04:26:39.317Z,1.65
2023-04-28T04:27:57.258Z,0.50
2023-04-28T04:28:59.093Z,0.93
2023-04-28T04:30:00.884Z,0.77
2023-04-28T04:31:03.430Z,0.57
2023-04-28T04:32:05.436Z,0.70
2023-04-28T04:33:08.294Z,0.68
2023-04-28T04:34:11.123Z,1.85
2023-04-28T04:35:12.947Z,0.70
2023-04-28T04:36:14.909Z,0.47
2023-04-28T04:37:16.737Z,0.38
2023-04-28T04:39:27.822Z,0.70
2023-04-28T04:40:29.613Z,0.47
2023-04-28T04:41:31.722Z,0.70
2023-04-28T04:42:50.207Z,0.60
2023-04-28T04:43:53.938Z,0.40
2023-04-28T04:45:01.872Z,1.02
2023-04-28T04:46:05.806Z,0.60
2023-04-28T04:47:07.822Z,0.40
2023-04-28T04:48:11.642Z,0.73
2023-04-28T04:49:13.550Z,0.88
2023-04-28T04:50:15.884Z,0.55
2023-04-28T04:51:18.463Z,1.38
2023-04-28T04:52:20.342Z,1.20
2023-04-28T04:53:22.254Z,0.57
2023-04-28T04:54:24.148Z,0.68
2023-04-28T04:55:26.089Z,0.82
2023-04-28T04:56:27.925Z,0.40
2023-04-28T04:57:29.870Z,1.38
2023-04-28T04:58:44.611Z,0.70
2023-04-28T05:00:09.881Z,1.27
2023-04-28T05:01:12.561Z,0.55
2023-04-28T05:02:14.389Z,0.60
2023-04-28T05:03:16.470Z,1.50
2023-04-28T05:04:19.106Z,0.73
2023-04-28T05:05:22.852Z,2.40
2023-04-28T05:06:44.382Z,2.20
2023-04-28T05:07:46.980Z,0.20
2023-04-28T05:08:49.722Z,1.17
2023-04-28T05:09:52.228Z,0.57
2023-04-28T05:10:54.088Z,2.15
2023-04-28T05:11:56.136Z,0.57
2023-04-28T05:12:57.910Z,0.70
2023-04-28T05:13:59.868Z,1.15
2023-04-28T05:15:01.714Z,1.40
2023-04-28T05:16:03.796Z,0.60
2023-04-28T05:17:32.828Z,0.47
2023-04-28T05:18:34.738Z,1.33
2023-04-28T05:19:36.958Z,1.10
2023-04-28T05:20:39.272Z,0.60
2023-04-28T05:21:41.402Z,1.63
2023-04-28T05:22:43.310Z,0.60
2023-04-28T05:23:45.128Z,0.38
2023-04-28T05:24:47.177Z,0.80
2023-04-28T05:25:49.162Z,3.10
2023-04-28T05:26:51.848Z,1.27
2023-04-28T05:27:57.248Z,0.55
2023-04-28T05:28:59.013Z,0.82
2023-04-28T05:30:01.117Z,0.60
2023-04-28T05:31:03.212Z,1.10
2023-04-28T05:32:06.781Z,0.60
2023-04-28T05:33:08.835Z,0.60
2023-04-28T05:34:11.150Z,2.15
2023-04-28T05:35:13.705Z,0.50
2023-04-28T05:36:17.134Z,0.40
2023-04-28T05:37:20.793Z,0.82
2023-04-28T05:38:23.405Z,0.70
2023-04-28T05:39:26.417Z,0.52
2023-04-28T05:40:30.175Z,1.95
2023-04-28T05:41:32.025Z,0.50
2023-04-28T05:42:33.832Z,0.80
2023-04-28T05:43:36.153Z,0.40
2023-04-28T05:44:38.375Z,0.75
2023-04-28T05:45:40.621Z,1.48
2023-04-28T05:46:42.531Z,0.40
2023-04-28T05:47:44.505Z,1.98
2023-04-28T05:48:46.589Z,0.50
2023-04-28T05:49:50.903Z,1.48
2023-04-28T05:50:52.757Z,0.70
2023-04-28T05:51:54.575Z,1.13
2023-04-28T05:52:56.522Z,0.65
2023-04-28T05:53:59.380Z,1.02
2023-04-28T05:55:03.630Z,0.63
2023-04-28T05:56:06.144Z,1.08
2023-04-28T05:57:08.350Z,2.95
2023-04-28T05:58:10.321Z,2.63
2023-04-28T05:59:12.840Z,0.68
2023-04-28T06:00:15.107Z,1.30
2023-04-28T06:01:17.498Z,1.35
2023-04-28T06:02:21.964Z,0.85
2023-04-28T06:03:24.714Z,0.63
2023-04-28T06:04:27.556Z,1.60
2023-04-28T06:05:30.157Z,1.38
2023-04-28T06:06:34.163Z,0.85
2023-04-28T06:07:36.761Z,2.15
2023-04-28T06:08:39.324Z,2.58
2023-04-28T06:09:41.069Z,3.15
2023-04-28T06:10:43.116Z,1.20
2023-04-28T06:11:44.889Z,2.92
2023-04-28T06:12:46.815Z,0.75
2023-04-28T06:13:52.261Z,3.47
2023-04-28T06:14:55.464Z,1.98
2023-04-28T06:15:57.444Z,0.98
2023-04-28T06:16:59.348Z,4.75
2023-04-28T06:18:01.493Z,1.90
2023-04-28T06:19:03.825Z,3.50
2023-04-28T06:20:07.662Z,3.28
2023-04-28T06:21:09.543Z,1.67
2023-04-28T06:22:11.588Z,3.05
2023-04-28T06:23:13.465Z,2.03
2023-04-28T06:24:19.638Z,1.30
2023-04-28T06:25:22.567Z,2.17
2023-04-28T06:26:25.265Z,2.40
2023-04-28T06:27:27.141Z,3.15
2023-04-28T06:28:31.313Z,5.57
2023-04-28T06:29:33.172Z,1.25
2023-04-28T06:30:35.323Z,2.10
2023-04-28T06:31:38.639Z,2.42
2023-04-28T06:32:40.608Z,3.58
2023-04-28T06:33:42.413Z,1.30
2023-04-28T06:34:44.216Z,3.33
2023-04-28T06:35:46.639Z,2.65
2023-04-28T06:36:50.497Z,3.22
2023-04-28T06:37:52.297Z,0.75
2023-04-28T06:38:54.738Z,1.00
2023-04-28T06:39:56.536Z,2.03
2023-04-28T06:41:00.366Z,2.75
2023-04-28T06:42:04.175Z,1.35
2023-04-28T06:43:09.071Z,3.80
2023-04-28T06:44:16.066Z,2.08
2023-04-28T06:45:18.266Z,5.60
2023-04-28T06:46:20.143Z,2.78
2023-04-28T06:47:22.053Z,5.25
2023-04-28T06:48:26.079Z,2.83
2023-04-28T06:49:27.935Z,1.85
2023-04-28T06:50:34.646Z,3.50
2023-04-28T06:51:41.079Z,2.67
2023-04-28T06:52:42.836Z,3.90
2023-04-28T06:53:44.618Z,3.45
2023-04-28T06:54:46.507Z,6.43
2023-04-28T06:55:48.349Z,1.90
2023-04-28T06:56:50.112Z,1.70
2023-04-28T06:57:51.970Z,2.92
2023-04-28T06:58:55.762Z,3.28
2023-04-28T06:59:57.644Z,3.00
2023-04-28T07:00:59.678Z,3.20
2023-04-28T07:02:01.812Z,3.75
2023-04-28T07:03:04.585Z,1.52
2023-04-28T07:04:06.868Z,3.80
2023-04-28T07:05:09.565Z,2.28
2023-04-28T07:06:11.513Z,2.50
2023-04-28T07:07:14.371Z,3.13
2023-04-28T07:08:17.667Z,1.27
2023-04-28T07:09:19.569Z,2.63
2023-04-28T07:10:21.407Z,3.65
2023-04-28T07:11:23.518Z,2.22
2023-04-28T07:12:25.446Z,4.90
2023-04-28T07:13:27.223Z,5.28
2023-04-28T07:14:29.000Z,2.20
2023-04-28T07:15:31.582Z,4.68
2023-04-28T07:16:33.478Z,3.83
2023-04-28T07:17:35.538Z,3.85
2023-04-28T07:18:37.436Z,4.97
2023-04-28T07:19:39.206Z,2.60
2023-04-28T07:20:41.073Z,2.38
2023-04-28T07:21:42.825Z,4.75
2023-04-28T07:22:44.780Z,3.30
2023-04-28T07:23:46.740Z,1.88
2023-04-28T07:24:48.522Z,4.20
2023-04-28T07:25:50.311Z,3.60
2023-04-28T07:26:52.282Z,3.28
2023-04-28T07:27:54.357Z,2.90
2023-04-28T07:28:56.349Z,2.95
2023-04-28T07:29:58.281Z,4.30
2023-04-28T07:31:00.063Z,5.07
2023-04-28T07:32:06.859Z,3.00
2023-04-28T07:33:09.808Z,5.40
2023-04-28T07:34:11.658Z,3.08
2023-04-28T07:35:13.572Z,6.22
2023-04-28T07:36:15.624Z,2.67
2023-04-28T07:37:19.173Z,5.00
2023-04-28T07:38:21.154Z,5.32
2023-04-28T07:39:22.933Z,2.10
2023-04-28T07:40:25.936Z,2.67
2023-04-28T07:41:29.025Z,2.08
2023-04-28T07:42:30.865Z,4.05
2023-04-28T07:43:32.645Z,1.58
2023-04-28T07:44:35.234Z,3.28
2023-04-28T07:45:41.565Z,1.42
2023-04-28T07:46:43.402Z,5.85
2023-04-28T07:47:45.269Z,1.27
2023-04-28T07:48:47.075Z,1.27
2023-04-28T07:49:48.978Z,2.55
2023-04-28T07:50:50.855Z,3.08
2023-04-28T07:51:54.920Z,2.30
2023-04-28T07:52:58.055Z,4.45
2023-04-28T07:53:59.875Z,3.33
2023-04-28T07:55:03.011Z,2.20
2023-04-28T07:56:05.019Z,3.13
2023-04-28T07:57:07.115Z,4.13
2023-04-28T07:58:09.240Z,4.35
2023-04-28T07:59:11.177Z,2.55
2023-04-28T08:00:13.637Z,2.38
2023-04-28T08:01:15.670Z,3.85
2023-04-28T08:02:17.568Z,4.72
2023-04-28T08:03:19.660Z,3.00
2023-04-28T08:04:22.208Z,2.85
2023-04-28T08:05:24.673Z,8.15
2023-04-28T08:06:26.618Z,6.70
2023-04-28T08:07:29.098Z,6.90
2023-04-28T08:08:31.316Z,8.50
2023-04-28T08:09:33.211Z,8.45
2023-04-28T08:10:35.127Z,4.78
2023-04-28T08:11:36.960Z,4.50
2023-04-28T08:12:39.203Z,6.38
2023-04-28T08:13:41.031Z,4.75
2023-04-28T08:14:42.809Z,9.43
2023-04-28T08:15:44.697Z,6.90
2023-04-28T08:16:47.299Z,7.38
2023-04-28T08:17:49.093Z,6.45
2023-04-28T08:18:51.101Z,4.65
2023-04-28T08:19:53.084Z,4.38
2023-04-28T08:20:55.439Z,5.30
2023-04-28T08:21:57.393Z,5.50
2023-04-28T08:22:59.326Z,6.25
2023-04-28T08:24:01.904Z,3.58
2023-04-28T08:25:04.114Z,5.50
2023-04-28T08:26:05.975Z,2.67
2023-04-28T08:27:08.438Z,6.85
2023-04-28T08:28:10.505Z,7.57
2023-04-28T08:29:12.661Z,4.55
2023-04-28T08:30:14.477Z,5.13
2023-04-28T08:31:16.628Z,2.05
2023-04-28T08:32:18.984Z,1.73
2023-04-28T08:33:20.784Z,6.35
2023-04-28T08:34:22.818Z,6.03
2023-04-28T08:35:24.951Z,6.90
2023-04-28T08:36:31.850Z,7.68
2023-04-28T08:37:34.319Z,11.07
2023-04-28T08:38:36.093Z,6.43
2023-04-28T08:39:37.936Z,2.53
2023-04-28T08:40:42.731Z,4.57
2023-04-28T08:41:44.566Z,7.13
2023-04-28T08:42:47.666Z,10.07
2023-04-28T08:43:49.726Z,8.70
2023-04-28T08:44:59.358Z,4.97
2023-04-28T08:46:06.853Z,4.65
2023-04-28T08:47:16.682Z,5.80
2023-04-28T08:48:23.192Z,6.20
2023-04-28T08:49:35.272Z,3.80
2023-04-28T08:50:41.568Z,4.32
2023-04-28T08:52:09.342Z,5.03
2023-04-28T08:53:13.931Z,6.82
2023-04-28T08:54:26.693Z,3.70
2023-04-28T08:55:29.086Z,5.68
2023-04-28T08:56:34.055Z,6.20
2023-04-28T08:57:41.400Z,6.32
2023-04-28T08:58:43.760Z,4.40
2023-04-28T08:59:45.720Z,2.28
2023-04-28T09:00:47.499Z,5.25
2023-04-28T09:01:50.542Z,4.40
2023-04-28T09:02:52.479Z,4.97
2023-04-28T09:03:54.831Z,3.97
2023-04-28T09:04:57.879Z,4.60
2023-04-28T09:06:01.542Z,4.18
2023-04-28T09:07:03.523Z,4.07
2023-04-28T09:08:05.896Z,5.80
2023-04-28T09:09:26.633Z,5.15
2023-04-28T09:10:28.606Z,4.55
2023-04-28T09:11:30.493Z,2.55
2023-04-28T09:12:38.582Z,5.82
2023-04-28T09:13:41.407Z,3.80
2023-04-28T09:14:43.231Z,4.60
2023-04-28T09:15:45.688Z,3.28
2023-04-28T09:16:47.702Z,8.00
2023-04-28T09:17:51.294Z,3.10
2023-04-28T09:18:58.236Z,2.30
2023-04-28T09:20:00.178Z,3.05
2023-04-28T09:21:07.620Z,10.50
2023-04-28T09:22:24.938Z,2.40
2023-04-28T09:23:28.773Z,3.80
2023-04-28T09:24:36.156Z,2.13
2023-04-28T09:25:37.917Z,2.67
2023-04-28T09:26:53.527Z,5.97
2023-04-28T09:27:56.752Z,2.67
2023-04-28T09:29:15.544Z,3.25
2023-04-28T09:30:17.453Z,2.13
2023-04-28T09:31:28.279Z,3.88
2023-04-28T09:32:31.035Z,3.78
2023-04-28T09:33:33.118Z,3.30
2023-04-28T09:34:47.690Z,3.30
2023-04-28T09:35:49.926Z,2.90
2023-04-28T09:36:51.841Z,2.08
2023-04-28T09:37:58.946Z,4.75
2023-04-28T09:39:01.335Z,5.38
2023-04-28T09:40:12.626Z,1.23
2023-04-28T09:41:14.506Z,1.17
2023-04-28T09:42:39.924Z,4.50
2023-04-28T09:43:41.694Z,2.65
2023-04-28T09:44:53.432Z,2.08
2023-04-28T09:45:58.508Z,1.50
2023-04-28T09:47:01.252Z,3.58
2023-04-28T09:48:11.138Z,2.08
2023-04-28T09:49:13.893Z,4.22
2023-04-28T09:50:18.335Z,2.78
2023-04-28T09:51:21.195Z,3.80
2023-04-28T09:52:24.447Z,2.15
2023-04-28T09:53:27.459Z,1.80
2023-04-28T09:54:30.796Z,7.90
2023-04-28T09:55:35.119Z,3.65
2023-04-28T09:56:41.000Z,4.82
2023-04-28T09:57:45.742Z,5.38
2023-04-28T09:58:50.761Z,5.85
2023-04-28T09:59:53.638Z,3.47
2023-04-28T10:00:58.003Z,2.30
2023-04-28T10:02:02.529Z,4.78
2023-04-28T10:03:10.694Z,1.08
2023-04-28T10:04:13.818Z,3.58
2023-04-28T10:05:17.184Z,2.70
2023-04-28T10:06:20.021Z,3.03
2023-04-28T10:07:22.018Z,5.15
2023-04-28T10:08:25.098Z,4.50
2023-04-28T10:09:28.952Z,3.72
2023-04-28T10:10:31.534Z,1.70
2023-04-28T10:11:34.168Z,2.75
2023-04-28T10:12:38.813Z,3.00
2023-04-28T10:13:42.418Z,1.58
2023-04-28T10:14:45.723Z,2.47
2023-04-28T10:15:49.496Z,2.60
2023-04-28T10:16:54.947Z,3.75
2023-04-28T10:17:59.248Z,2.92
2023-04-28T10:19:03.392Z,1.70
2023-04-28T10:20:06.491Z,3.15
2023-04-28T10:21:09.590Z,6.60
2023-04-28T10:22:17.886Z,1.75
2023-04-28T10:23:59.296Z,2.45
2023-04-28T10:25:13.101Z,3.35
2023-04-28T10:26:19.853Z,3.92
2023-04-28T10:27:29.772Z,2.15
2023-04-28T10:28:31.575Z,4.95
2023-04-28T10:29:34.572Z,7.93
2023-04-28T10:30:38.208Z,1.33
2023-04-28T10:32:17.986Z,1.63
2023-04-28T10:33:25.469Z,1.65
2023-04-28T10:34:30.223Z,3.78
2023-04-28T10:35:33.336Z,2.90
2023-04-28T10:36:55.908Z,5.43
2023-04-28T10:38:16.936Z,4.72
2023-04-28T10:39:18.935Z,1.70
2023-04-28T10:40:36.848Z,3.40
2023-04-28T10:41:38.858Z,3.70
2023-04-28T10:42:53.709Z,3.63
2023-04-28T10:43:55.488Z,2.15
2023-04-28T10:44:57.255Z,3.85
2023-04-28T10:46:02.858Z,4.13
2023-04-28T10:47:09.919Z,3.70
2023-04-28T10:48:11.855Z,3.40
2023-04-28T10:49:13.726Z,4.82
2023-04-28T10:50:15.620Z,2.95
2023-04-28T10:51:22.701Z,3.63
2023-04-28T10:52:33.554Z,6.50
2023-04-28T10:53:51.949Z,3.80
2023-04-28T10:55:28.737Z,3.33
2023-04-28T10:56:30.653Z,2.63
2023-04-28T10:57:32.858Z,3.95
2023-04-28T10:58:37.480Z,4.60
2023-04-28T10:59:39.277Z,3.67
2023-04-28T11:00:42.170Z,5.22
2023-04-28T11:01:45.851Z,3.95
2023-04-28T11:02:49.432Z,8.25
2023-04-28T11:04:04.937Z,3.40
2023-04-28T11:05:14.041Z,5.75
2023-04-28T11:06:27.215Z,3.78
2023-04-28T11:07:29.010Z,2.53
2023-04-28T11:08:31.042Z,3.30
2023-04-28T11:09:32.896Z,5.53
2023-04-28T11:11:14.126Z,3.17
2023-04-28T11:12:16.150Z,3.20
2023-04-28T11:13:34.365Z,1.42
2023-04-28T11:14:40.325Z,2.83
2023-04-28T11:15:42.374Z,2.03
2023-04-28T11:17:02.669Z,2.10
2023-04-28T11:18:10.417Z,1.63
2023-04-28T11:19:16.544Z,2.38
2023-04-28T11:20:23.300Z,1.67
2023-04-28T11:21:28.280Z,1.92
2023-04-28T11:22:31.261Z,1.38
2023-04-28T11:23:33.244Z,1.27
2023-04-28T11:24:35.030Z,1.95
2023-04-28T11:25:58.015Z,3.50
2023-04-28T11:27:00.696Z,1.80
2023-04-28T11:28:07.294Z,1.05
2023-04-28T11:29:09.772Z,1.40
2023-04-28T11:30:24.219Z,5.70
2023-04-28T11:31:26.526Z,0.98
2023-04-28T11:32:40.344Z,1.80
2023-04-28T11:33:43.371Z,1.33
2023-04-28T11:34:51.850Z,0.30
2023-04-28T11:35:53.613Z,1.35
2023-04-28T11:36:55.873Z,0.73
2023-04-28T11:38:06.734Z,0.47
2023-04-28T11:39:11.044Z,0.20
2023-04-28T11:40:13.788Z,1.52
2023-04-28T11:41:15.631Z,0.20
2023-04-28T11:42:17.631Z,0.50
2023-04-28T11:43:40.214Z,0.60
2023-04-28T11:44:53.133Z,0.40
2023-04-28T11:45:55.016Z,0.77
2023-04-28T11:47:02.106Z,0.40
2023-04-28T11:48:21.348Z,0.20
2023-04-28T11:49:25.002Z,0.47
2023-04-28T11:50:36.654Z,0.32
2023-04-28T11:51:39.416Z,0.57
2023-04-28T11:52:53.440Z,1.30
2023-04-28T11:53:55.877Z,0.65
2023-04-28T11:55:00.511Z,0.38
2023-04-28T11:56:09.673Z,0.68
2023-04-28T11:57:22.024Z,0.63
2023-04-28T11:58:24.952Z,0.20
2023-04-28T11:59:31.821Z,0.30
2023-04-28T12:00:33.700Z,1.85
2023-04-28T12:01:45.138Z,0.15
2023-04-28T12:02:47.624Z,0.30
2023-04-28T12:03:49.736Z,0.45
2023-04-28T12:04:52.185Z,0.80
2023-04-28T12:05:54.090Z,0.50
2023-04-28T12:07:00.304Z,0.30
2023-04-28T12:08:02.148Z,1.23
2023-04-28T12:09:16.086Z,0.30
2023-04-28T12:10:18.881Z,0.32
2023-04-28T12:11:22.568Z,0.40
2023-04-28T12:12:40.550Z,0.30
2023-04-28T12:14:07.839Z,1.02
2023-04-28T12:15:10.044Z,0.43
2023-04-28T12:16:11.907Z,0.60
2023-04-28T12:17:24.366Z,0.22
2023-04-28T12:18:26.264Z,1.02
2023-04-28T12:19:28.161Z,1.17
2023-04-28T12:20:37.998Z,0.63
2023-04-28T12:21:40.500Z,1.35
2023-04-28T12:22:50.734Z,0.10
2023-04-28T12:23:52.502Z,0.35
2023-04-28T12:25:10.433Z,0.20
2023-04-28T12:26:12.277Z,0.52
2023-04-28T12:27:16.822Z,1.08
2023-04-28T12:28:18.848Z,0.35
2023-04-28T12:29:39.913Z,0.30
2023-04-28T12:30:44.617Z,0.30
2023-04-28T12:31:53.329Z,0.77
2023-04-28T12:32:56.343Z,0.50
2023-04-28T12:33:58.976Z,0.28
2023-04-28T12:35:00.775Z,0.20
2023-04-28T12:36:02.654Z,0.32
2023-04-28T12:37:05.982Z,1.05
2023-04-28T12:38:11.647Z,0.25
2023-04-28T12:39:16.557Z,0.17
2023-04-28T12:40:18.608Z,1.55
2023-04-28T12:41:20.595Z,0.25
2023-04-28T12:42:23.668Z,0.15
2023-04-28T12:43:27.131Z,0.15
2023-04-28T12:44:38.719Z,0.30
2023-04-28T12:45:41.602Z,0.57
2023-04-28T12:46:43.503Z,0.57
2023-04-28T12:47:46.422Z,0.15
2023-04-28T12:48:48.299Z,0.60
2023-04-28T12:49:53.064Z,0.35
2023-04-28T12:50:54.829Z,0.13
2023-04-28T12:51:56.604Z,0.30
2023-04-28T12:52:58.722Z,0.20
2023-04-28T12:54:03.309Z,0.77
2023-04-28T12:55:05.852Z,0.20
2023-04-28T12:56:07.645Z,0.10
2023-04-28T12:57:09.428Z,0.20
2023-04-28T12:58:11.447Z,0.20
2023-04-28T12:59:13.310Z,0.10
2023-04-28T13:00:16.422Z,1.10
2023-04-28T13:01:18.289Z,0.40
2023-04-28T13:02:20.606Z,0.30
2023-04-28T13:03:22.576Z,0.20
2023-04-28T13:04:24.906Z,0.22
2023-04-28T13:05:27.146Z,1.35
2023-04-28T13:06:28.987Z,0.15
2023-04-28T13:07:30.912Z,0.32
2023-04-28T13:08:34.139Z,0.20
2023-04-28T13:09:41.374Z,0.17
2023-04-28T13:10:43.543Z,0.32
2023-04-28T13:11:45.673Z,0.30
2023-04-28T13:12:47.572Z,0.17
2023-04-28T13:13:49.352Z,0.52
2023-04-28T13:14:51.427Z,0.15
2023-04-28T13:15:53.253Z,0.88
2023-04-28T13:16:55.132Z,0.15
2023-04-28T13:17:58.210Z,0.10
2023-04-28T13:19:00.610Z,0.15
2023-04-28T13:20:03.850Z,0.70
2023-04-28T13:21:05.943Z,0.35
2023-04-28T13:22:09.203Z,0.30
2023-04-28T13:23:11.002Z,0.95
2023-04-28T13:24:13.798Z,3.28
2023-04-28T13:25:15.926Z,0.95
2023-04-28T13:26:19.956Z,0.50
2023-04-28T13:27:22.126Z,0.65
2023-04-28T13:28:24.231Z,0.95
2023-04-28T13:29:25.997Z,1.38
2023-04-28T13:30:27.910Z,0.55
2023-04-28T13:31:32.673Z,0.40
2023-04-28T13:32:34.558Z,0.50
2023-04-28T13:33:36.349Z,0.73
2023-04-28T13:34:38.330Z,0.57
2023-04-28T13:35:40.565Z,0.25
2023-04-28T13:36:43.317Z,1.48
2023-04-28T13:37:46.145Z,0.50
2023-04-28T13:38:49.138Z,0.55
2023-04-28T13:39:51.180Z,2.10
2023-04-28T13:40:53.699Z,1.05
2023-04-28T13:41:55.555Z,1.00
2023-04-28T13:42:57.355Z,1.45
2023-04-28T13:43:59.219Z,1.27
2023-04-28T13:45:01.100Z,0.70
2023-04-28T13:46:08.318Z,0.65
2023-04-28T13:47:11.096Z,0.85
2023-04-28T13:48:12.997Z,0.40
2023-04-28T13:49:14.832Z,0.25
2023-04-28T13:50:17.786Z,1.55
2023-04-28T13:51:19.612Z,1.73
2023-04-28T13:52:22.567Z,0.80
2023-04-28T13:53:24.391Z,0.43
2023-04-28T13:54:26.163Z,1.67
2023-04-28T13:55:28.455Z,1.50
2023-04-28T13:56:32.065Z,1.13
2023-04-28T13:57:33.900Z,1.92
2023-04-28T13:58:35.909Z,1.25
2023-04-28T13:59:37.722Z,2.70
2023-04-28T14:00:39.576Z,3.72
2023-04-28T14:01:41.363Z,2.10
2023-04-28T14:02:43.893Z,2.97
2023-04-28T14:03:45.942Z,1.90
2023-04-28T14:04:50.605Z,2.78
2023-04-28T14:05:57.727Z,1.95
2023-04-28T14:06:59.600Z,0.85
2023-04-28T14:08:03.791Z,1.00
2023-04-28T14:09:06.428Z,1.98
2023-04-28T14:10:08.557Z,1.13
2023-04-28T14:11:10.519Z,1.48
2023-04-28T14:12:13.900Z,1.42
2023-04-28T14:13:16.487Z,0.50
2023-04-28T14:14:18.309Z,1.05