createdAt,value
2022-12-29T00:00:21.961Z,95.10
2022-12-29T00:02:50.618Z,95.00
2022-12-29T00:05:19.138Z,95.11
2022-12-29T00:07:47.683Z,95.51
2022-12-29T00:10:16.352Z,95.46
2022-12-29T00:13:04.136Z,95.51
2022-12-29T00:15:41.713Z,95.64
2022-12-29T00:18:10.219Z,95.82
2022-12-29T00:20:57.046Z,95.91
2022-12-29T00:23:43.140Z,95.87
2022-12-29T00:26:33.470Z,96.13
2022-12-29T00:29:22.990Z,95.91
2022-12-29T00:32:10.654Z,96.00
2022-12-29T00:34:52.719Z,96.07
2022-12-29T00:37:42.623Z,95.79
2022-12-29T00:40:25.381Z,96.02
2022-12-29T00:43:10.964Z,95.75
2022-12-29T00:45:45.037Z,95.86
2022-12-29T00:48:13.461Z,95.74
2022-12-29T00:50:41.387Z,95.86
2022-12-29T00:53:09.883Z,95.68
2022-12-29T00:55:38.900Z,95.77
2022-12-29T00:58:07.907Z,95.71
2022-12-29T01:00:36.542Z,95.94
2022-12-29T01:03:06.780Z,95.69
2022-12-29T01:05:38.364Z,95.67
2022-12-29T01:08:07.725Z,95.59
2022-12-29T01:10:35.394Z,95.97
2022-12-29T01:13:05.004Z,95.65
2022-12-29T01:15:33.359Z,95.75
2022-12-29T01:18:02.456Z,95.83
2022-12-29T01:20:33.195Z,95.97
2022-12-29T01:23:02.475Z,96.09
2022-12-29T01:25:33.262Z,95.77
2022-12-29T01:28:02.051Z,96.07
2022-12-29T01:30:30.640Z,95.92
2022-12-29T01:32:59.363Z,96.26
2022-12-29T01:35:28.111Z,96.54
2022-12-29T01:37:58.482Z,96.63
2022-12-29T01:40:26.965Z,96.53
2022-12-29T01:42:55.436Z,96.30
2022-12-29T01:45:26.692Z,96.38
2022-12-29T01:47:59.899Z,96.41
2022-12-29T01:50:32.804Z,96.08
2022-12-29T01:53:08.198Z,96.01
2022-12-29T01:55:40.734Z,96.14
2022-12-29T01:58:09.700Z,96.04
2022-12-29T02:00:39.627Z,96.10
2022-12-29T02:03:11.787Z,95.72
2022-12-29T02:05:45.501Z,95.76
2022-12-29T02:08:15.724Z,95.70
2022-12-29T02:10:45.934Z,95.72
2022-12-29T02:13:18.546Z,95.56
2022-12-29T02:15:58.935Z,95.45
2022-12-29T02:18:38.927Z,95.70
2022-12-29T02:21:44.342Z,95.83
2022-12-29T02:24:47.663Z,95.83
2022-12-29T02:27:45.578Z,95.53
2022-12-29T02:30:42.197Z,96.04
2022-12-29T02:33:23.465Z,96.07
2022-12-29T02:35:59.369Z,95.91
2022-12-29T02:38:40.505Z,95.71
2022-12-29T02:41:11.628Z,95.79
2022-12-29T02:43:45.318Z,95.92
2022-12-29T02:46:22.639Z,96.02
2022-12-29T02:48:58.746Z,96.10
2022-12-29T02:51:33.060Z,96.18
2022-12-29T02:54:19.684Z,96.13
2022-12-29T02:56:47.880Z,96.10
2022-12-29T02:59:17.067Z,95.83
2022-12-29T03:02:22.163Z,95.75
2022-12-29T03:05:13.884Z,95.57
2022-12-29T03:07:49.272Z,95.38
2022-12-29T03:10:27.268Z,95.53
2022-12-29T03:13:22.028Z,95.55
2022-12-29T03:16:04.988Z,95.83
2022-12-29T03:18:45.298Z,95.69
2022-12-29T03:21:18.998Z,95.60
2022-12-29T03:23:51.139Z,95.20
2022-12-29T03:26:23.177Z,95.13
2022-12-29T03:28:55.712Z,95.32
2022-12-29T03:31:27.457Z,95.08
2022-12-29T03:33:59.177Z,94.84
2022-12-29T03:36:39.118Z,94.68
2022-12-29T03:39:12.768Z,94.74
2022-12-29T03:41:46.535Z,94.84
2022-12-29T03:44:15.636Z,94.79
2022-12-29T03:46:46.497Z,94.78
2022-12-29T03:49:18.062Z,94.74
2022-12-29T03:51:51.016Z,94.82
2022-12-29T03:54:20.272Z,94.80
2022-12-29T03:56:48.516Z,95.05
2022-12-29T03:59:16.907Z,94.85
2022-12-29T04:01:47.484Z,94.69
2022-12-29T04:04:20.169Z,94.83
2022-12-29T04:06:48.631Z,95.06
2022-12-29T04:09:16.984Z,95.00
2022-12-29T04:11:45.863Z,95.28
2022-12-29T04:14:14.175Z,95.31
2022-12-29T04:16:43.245Z,95.37
2022-12-29T04:19:12.319Z,95.63
2022-12-29T04:21:42.487Z,95.80
2022-12-29T04:24:11.108Z,95.68
2022-12-29T04:26:39.549Z,95.82
2022-12-29T04:29:08.511Z,95.78
2022-12-29T04:31:37.501Z,95.75
2022-12-29T04:34:06.251Z,95.83
2022-12-29T04:36:34.656Z,95.83
2022-12-29T04:39:06.435Z,96.18
2022-12-29T04:41:35.847Z,96.23
2022-12-29T04:44:04.712Z,95.96
2022-12-29T04:46:33.027Z,96.23
2022-12-29T04:49:09.467Z,96.37
2022-12-29T04:51:40.800Z,96.64
2022-12-29T04:54:12.111Z,96.56
2022-12-29T04:56:40.768Z,96.69
2022-12-29T04:59:13.717Z,96.85
2022-12-29T05:01:43.587Z,96.92
2022-12-29T05:04:12.920Z,96.86
2022-12-29T05:06:42.023Z,96.91
2022-12-29T05:09:13.297Z,96.79
2022-12-29T05:11:43.294Z,97.05
2022-12-29T05:14:11.969Z,96.92
2022-12-29T05:16:40.717Z,96.84
2022-12-29T05:19:09.944Z,97.17
2022-12-29T05:21:38.325Z,97.01
2022-12-29T05:24:08.755Z,97.05
2022-12-29T05:26:38.739Z,96.95
2022-12-29T05:29:06.949Z,96.60
2022-12-29T05:31:36.671Z,96.73
2022-12-29T05:34:08.151Z,96.94
2022-12-29T05:36:38.226Z,96.90
2022-12-29T05:39:08.599Z,96.97
2022-12-29T05:41:38.616Z,97.14
2022-12-29T05:44:07.242Z,96.95
2022-12-29T05:46:35.651Z,97.01
2022-12-29T05:49:04.439Z,97.46
2022-12-29T05:51:32.596Z,97.13
2022-12-29T05:54:01.391Z,97.29
2022-12-29T05:56:29.916Z,97.34
2022-12-29T05:59:00.373Z,97.41
2022-12-29T06:01:28.627Z,97.46
2022-12-29T06:03:57.439Z,97.64
2022-12-29T06:06:25.696Z,97.76
2022-12-29T06:08:54.539Z,97.35
2022-12-29T06:11:23.180Z,97.57
2022-12-29T06:13:52.439Z,97.54
2022-12-29T06:16:22.468Z,97.54
2022-12-29T06:18:54.595Z,97.34
2022-12-29T06:21:23.067Z,97.06
2022-12-29T06:23:51.353Z,97.54
2022-12-29T06:26:20.049Z,97.50
2022-12-29T06:28:48.854Z,97.51
2022-12-29T06:31:17.920Z,97.67
2022-12-29T06:33:50.503Z,97.19
2022-12-29T06:36:19.280Z,97.40
2022-12-29T06:38:48.085Z,97.53
2022-12-29T06:41:16.510Z,97.58
2022-12-29T06:43:45.586Z,97.25
2022-12-29T06:46:14.402Z,97.36
2022-12-29T06:48:44.238Z,97.30
2022-12-29T06:51:14.062Z,97.13
2022-12-29T06:53:43.417Z,97.05
2022-12-29T06:56:12.274Z,96.90
2022-12-29T06:58:41.661Z,97.03
2022-12-29T07:01:10.187Z,97.02
2022-12-29T07:03:38.708Z,97.04
2022-12-29T07:06:07.804Z,96.83
2022-12-29T07:08:40.713Z,96.85
2022-12-29T07:11:09.657Z,96.98
2022-12-29T07:13:42.316Z,96.88
2022-12-29T07:16:12.180Z,96.71
2022-12-29T07:18:40.909Z,96.68
2022-12-29T07:21:09.490Z,96.17
2022-12-29T07:23:37.879Z,96.34
2022-12-29T07:26:11.896Z,96.25
2022-12-29T07:28:40.969Z,96.13
2022-12-29T07:31:16.586Z,95.39
2022-12-29T07:33:45.373Z,95.95
2022-12-29T07:36:15.078Z,95.84
2022-12-29T07:38:44.202Z,95.75
2022-12-29T07:41:14.817Z,95.80
2022-12-29T07:43:44.098Z,96.02
2022-12-29T07:46:53.383Z,95.76
2022-12-29T07:49:01.237Z,95.57
2022-12-29T07:51:29.794Z,95.57
2022-12-29T07:53:58.313Z,95.07
2022-12-29T07:56:30.897Z,95.13
2022-12-29T07:58:59.069Z,95.15
2022-12-29T08:01:28.552Z,95.16
2022-12-29T08:03:57.725Z,94.94
2022-12-29T08:06:27.256Z,94.63
2022-12-29T08:08:57.405Z,94.48
2022-12-29T08:11:28.837Z,94.56
2022-12-29T08:13:58.613Z,94.08
2022-12-29T08:16:26.908Z,93.86
2022-12-29T08:18:55.527Z,93.58
2022-12-29T08:21:24.211Z,93.67
2022-12-29T08:23:52.546Z,93.35
2022-12-29T08:26:21.652Z,93.60
2022-12-29T08:28:50.290Z,93.47
2022-12-29T08:31:20.046Z,93.19
2022-12-29T08:33:48.345Z,92.86
2022-12-29T08:36:16.925Z,93.02
2022-12-29T08:38:46.494Z,93.11
2022-12-29T08:41:15.018Z,93.07
2022-12-29T08:43:47.434Z,92.65
2022-12-29T08:46:16.492Z,92.64
2022-12-29T08:48:47.423Z,92.40
2022-12-29T08:51:22.837Z,91.95
2022-12-29T08:53:55.076Z,91.54
2022-12-29T08:56:24.827Z,92.26
2022-12-29T08:58:54.107Z,91.20
2022-12-29T09:01:23.284Z,91.07
2022-12-29T09:06:45.937Z,90.82
2022-12-29T09:09:14.823Z,91.21
2022-12-29T09:11:44.440Z,90.99
2022-12-29T09:14:13.342Z,90.63
2022-12-29T09:16:55.626Z,90.66
2022-12-29T09:19:26.863Z,90.82
2022-12-29T09:21:55.400Z,91.20
2022-12-29T09:24:23.835Z,91.43
2022-12-29T09:26:52.548Z,90.92
2022-12-29T09:29:20.909Z,91.00
2022-12-29T09:31:49.701Z,90.40
2022-12-29T09:34:18.040Z,90.28
2022-12-29T09:36:47.973Z,89.87
2022-12-29T09:39:16.383Z,90.01
2022-12-29T09:41:52.699Z,90.29
2022-12-29T09:44:28.345Z,91.77
2022-12-29T09:46:58.899Z,90.40
2022-12-29T09:49:32.495Z,90.02
2022-12-29T09:52:08.567Z,89.68
2022-12-29T09:54:51.507Z,89.58
2022-12-29T09:57:27.434Z,89.35
2022-12-29T10:00:00.702Z,89.42
2022-12-29T10:02:38.912Z,88.88
2022-12-29T10:05:20.214Z,88.79
2022-12-29T10:07:56.969Z,88.75
2022-12-29T10:10:37.266Z,89.15
2022-12-29T10:13:39.621Z,88.76
2022-12-29T10:16:12.957Z,88.52
2022-12-29T10:19:16.820Z,88.50
2022-12-29T10:21:59.353Z,88.45
2022-12-29T10:24:31.455Z,88.89
2022-12-29T10:27:01.754Z,88.34
2022-12-29T10:29:35.783Z,88.38
2022-12-29T10:32:08.778Z,88.43
2022-12-29T10:34:40.555Z,88.27
2022-12-29T10:37:27.476Z,88.59
2022-12-29T10:40:02.076Z,88.04
2022-12-29T10:42:35.386Z,88.19
2022-12-29T10:45:04.329Z,88.01
2022-12-29T10:47:38.205Z,87.80
2022-12-29T10:50:08.799Z,87.98
2022-12-29T10:52:40.992Z,87.44
2022-12-29T10:55:15.886Z,87.33
2022-12-29T10:57:46.515Z,87.64
2022-12-29T11:00:17.627Z,86.73
2022-12-29T11:03:03.864Z,87.39
2022-12-29T11:05:38.342Z,87.66
2022-12-29T11:08:12.831Z,88.09
2022-12-29T11:10:44.993Z,88.37
2022-12-29T11:13:19.287Z,88.26
2022-12-29T11:15:50.153Z,87.72
2022-12-29T11:18:24.531Z,88.07
2022-12-29T11:20:55.465Z,87.82
2022-12-29T11:23:27.643Z,87.62
2022-12-29T11:26:17.441Z,88.54
2022-12-29T11:28:47.633Z,88.48
2022-12-29T11:31:19.496Z,88.57
2022-12-29T11:33:51.616Z,88.15
2022-12-29T11:36:22.791Z,87.97
2022-12-29T11:38:54.176Z,88.37
2022-12-29T11:41:27.460Z,87.89
2022-12-29T11:43:58.123Z,87.76
2022-12-29T11:46:30.911Z,87.81
2022-12-29T11:49:02.344Z,87.34
2022-12-29T11:51:34.162Z,87.65
2022-12-29T11:54:05.784Z,87.21
2022-12-29T11:56:42.380Z,87.07
2022-12-29T11:59:39.019Z,87.54
2022-12-29T12:02:30.452Z,86.95
2022-12-29T12:05:05.688Z,86.92
2022-12-29T12:07:41.489Z,87.94
2022-12-29T12:10:19.778Z,87.48
2022-12-29T12:12:58.446Z,87.87
2022-12-29T12:15:31.063Z,87.72
2022-12-29T12:18:06.840Z,87.90
2022-12-29T12:20:43.697Z,87.69
2022-12-29T12:23:25.737Z,87.60
2022-12-29T12:25:57.836Z,87.46
2022-12-29T12:28:39.034Z,87.45
2022-12-29T12:31:13.715Z,87.66
2022-12-29T12:33:49.244Z,87.82
2022-12-29T12:36:31.565Z,87.27
2022-12-29T12:39:09.620Z,87.36
2022-12-29T12:41:51.311Z,87.34
2022-12-29T12:44:31.339Z,87.74
2022-12-29T12:47:20.903Z,87.73
2022-12-29T12:50:15.345Z,87.84
2022-12-29T12:53:06.213Z,87.85
2022-12-29T12:55:46.897Z,87.55
2022-12-29T12:58:26.208Z,87.54
2022-12-29T13:01:12.548Z,87.47
2022-12-29T13:03:53.908Z,87.54
2022-12-29T13:06:33.052Z,87.72
2022-12-29T13:09:18.324Z,87.17
2022-12-29T13:12:01.932Z,87.05
2022-12-29T13:14:42.785Z,87.32
2022-12-29T13:17:21.912Z,87.85
2022-12-29T13:19:55.861Z,87.90
2022-12-29T13:22:32.050Z,87.52
2022-12-29T13:25:19.267Z,87.70
2022-12-29T13:27:55.366Z,87.80
2022-12-29T13:30:26.692Z,87.62
2022-12-29T13:33:05.990Z,87.93
2022-12-29T13:35:54.019Z,87.50
2022-12-29T13:38:26.760Z,87.34
2022-12-29T13:40:59.087Z,87.99
2022-12-29T13:43:31.593Z,88.11
2022-12-29T13:46:09.172Z,88.32
2022-12-29T13:48:45.883Z,87.68
2022-12-29T13:51:16.279Z,88.16
2022-12-29T13:54:00.654Z,88.47
2022-12-29T13:56:36.876Z,88.56
2022-12-29T13:59:12.137Z,88.97
2022-12-29T14:01:47.795Z,89.13
2022-12-29T14:04:26.437Z,88.79
2022-12-29T14:07:04.187Z,89.12
2022-12-29T14:09:57.817Z,88.97
2022-12-29T14:12:40.391Z,89.25
2022-12-29T14:15:21.821Z,89.53
2022-12-29T14:18:08.768Z,89.84
2022-12-29T14:20:40.923Z,89.99
2022-12-29T14:23:30.340Z,90.29
2022-12-29T14:26:02.182Z,90.10
2022-12-29T14:28:31.988Z,90.32
2022-12-29T14:31:02.919Z,90.71
2022-12-29T14:33:33.811Z,90.71
2022-12-29T14:36:27.838Z,91.03
2022-12-29T14:38:56.466Z,90.93
2022-12-29T14:41:32.558Z,91.32
2022-12-29T14:44:14.543Z,91.86
2022-12-29T14:46:51.728Z,91.98
2022-12-29T14:49:24.285Z,92.42
2022-12-29T14:51:55.970Z,92.28
2022-12-29T14:54:44.128Z,92.33
2022-12-29T14:57:21.870Z,92.65
2022-12-29T14:59:55.240Z,93.16
2022-12-29T15:02:27.268Z,93.57
2022-12-29T15:05:02.426Z,93.38
2022-12-29T15:07:33.544Z,93.49
2022-12-29T15:10:07.979Z,93.64
2022-12-29T15:12:42.546Z,93.80
2022-12-29T15:15:24.380Z,94.51
2022-12-29T15:17:53.891Z,94.97
2022-12-29T15:20:29.459Z,95.58
2022-12-29T15:23:04.274Z,95.46
2022-12-29T15:25:33.473Z,95.54
2022-12-29T15:28:04.520Z,95.49
2022-12-29T15:30:36.492Z,95.71
2022-12-29T15:33:05.813Z,95.71
2022-12-29T15:35:36.429Z,96.15
2022-12-29T15:38:20.876Z,96.34
2022-12-29T15:40:56.428Z,96.40
2022-12-29T15:43:35.742Z,96.83
2022-12-29T15:46:04.548Z,96.95
2022-12-29T15:48:33.650Z,96.35
2022-12-29T15:51:02.895Z,97.19
2022-12-29T15:53:36.476Z,97.24
2022-12-29T15:56:09.894Z,97.29
2022-12-29T15:58:45.520Z,97.73
2022-12-29T16:01:21.063Z,98.11
2022-12-29T16:03:51.755Z,98.18
2022-12-29T16:06:35.006Z,98.32
2022-12-29T16:09:07.566Z,98.24
2022-12-29T16:11:38.753Z,98.42
2022-12-29T16:14:12.746Z,98.56
2022-12-29T16:16:43.518Z,98.31
2022-12-29T16:19:16.954Z,98.31
2022-12-29T16:21:46.744Z,98.14
2022-12-29T16:24:20.149Z,98.57
2022-12-29T16:26:50.943Z,98.50
2022-12-29T16:29:23.285Z,98.48
2022-12-29T16:31:54.471Z,98.76
2022-12-29T16:34:27.141Z,98.90
2022-12-29T16:36:58.641Z,98.79
2022-12-29T16:39:33.537Z,98.24
2022-12-29T16:42:02.980Z,98.37
2022-12-29T16:44:34.326Z,99.01
2022-12-29T16:47:10.521Z,98.94
2022-12-29T16:49:41.263Z,98.71
2022-12-29T16:52:19.488Z,98.99
2022-12-29T16:54:53.877Z,98.66
2022-12-29T16:57:30.107Z,98.71
2022-12-29T17:00:03.547Z,98.89
2022-12-29T17:02:36.200Z,98.51
2022-12-29T17:05:05.977Z,98.68
2022-12-29T17:07:34.289Z,98.39
2022-12-29T17:10:04.274Z,98.24
2022-12-29T17:12:35.576Z,97.97
2022-12-29T17:15:07.618Z,98.36
2022-12-29T17:17:37.433Z,98.59
2022-12-29T17:20:08.858Z,98.59
2022-12-29T17:22:37.447Z,98.30
2022-12-29T17:25:07.765Z,98.30
2022-12-29T17:27:39.938Z,98.59
2022-12-29T17:30:15.521Z,98.88
2022-12-29T17:32:46.264Z,98.80
2022-12-29T17:35:16.042Z,99.00
2022-12-29T17:37:45.052Z,99.14
2022-12-29T17:40:19.216Z,99.00
2022-12-29T17:42:50.697Z,98.91
2022-12-29T17:45:24.393Z,98.82
2022-12-29T17:47:52.846Z,99.06
2022-12-29T17:50:22.732Z,98.99
2022-12-29T17:53:00.709Z,99.09
2022-12-29T17:55:37.701Z,99.09
2022-12-29T17:58:18.378Z,99.25
2022-12-29T18:00:48.947Z,99.17
2022-12-29T18:03:19.844Z,98.99
2022-12-29T18:05:49.794Z,99.09
2022-12-29T18:08:18.312Z,99.20
2022-12-29T18:10:50.038Z,99.20
2022-12-29T18:13:22.533Z,99.15
2022-12-29T18:15:51.639Z,99.40
2022-12-29T18:18:23.561Z,99.65
2022-12-29T18:20:53.452Z,99.63
2022-12-29T18:23:23.419Z,99.71
2022-12-29T18:25:55.594Z,99.66
2022-12-29T18:28:25.373Z,99.80
2022-12-29T18:30:57.389Z,99.90
2022-12-29T18:33:26.796Z,99.90
2022-12-29T18:35:58.248Z,99.98
2022-12-29T18:38:27.483Z,99.99
2022-12-29T18:40:58.769Z,99.94
2022-12-29T18:43:27.581Z,99.93
2022-12-29T18:45:56.030Z,99.69
2022-12-29T18:48:24.367Z,99.57
2022-12-29T18:50:55.175Z,99.79
2022-12-29T18:53:26.201Z,99.73
2022-12-29T18:55:57.468Z,99.91
2022-12-29T18:58:33.872Z,99.86
2022-12-29T19:01:02.891Z,99.89
2022-12-29T19:03:32.311Z,99.81
2022-12-29T19:06:01.954Z,99.83
2022-12-29T19:08:30.419Z,99.89
2022-12-29T19:11:01.206Z,99.90
2022-12-29T19:13:32.346Z,99.95
2022-12-29T19:16:03.670Z,99.99
2022-12-29T19:18:43.717Z,99.99
2022-12-29T19:21:16.859Z,99.99
2022-12-29T19:23:45.376Z,99.96
2022-12-29T19:26:29.263Z,99.76
2022-12-29T19:29:00.079Z,99.92
2022-12-29T19:31:30.182Z,99.91
2022-12-29T19:33:59.853Z,99.85
2022-12-29T19:36:28.136Z,99.94
2022-12-29T19:38:57.198Z,99.96
2022-12-29T19:41:26.314Z,99.92
2022-12-29T19:43:59.687Z,99.83
2022-12-29T19:46:28.987Z,99.99
2022-12-29T19:48:59.175Z,99.99
2022-12-29T19:51:28.440Z,99.99
2022-12-29T19:53:58.502Z,99.99
2022-12-29T19:56:27.795Z,99.95
2022-12-29T19:58:57.737Z,99.76
2022-12-29T20:01:27.835Z,99.92
2022-12-29T20:03:57.014Z,99.75
2022-12-29T20:06:25.506Z,99.95
2022-12-29T20:08:55.784Z,99.99
2022-12-29T20:11:25.423Z,99.99
2022-12-29T20:13:54.306Z,99.99
2022-12-29T20:16:23.016Z,99.84
2022-12-29T20:18:52.746Z,99.80
2022-12-29T20:21:24.155Z,99.70
2022-12-29T20:23:54.108Z,99.75
2022-12-29T20:26:24.554Z,99.65
2022-12-29T20:28:53.391Z,99.78
2022-12-29T20:31:25.623Z,99.96
2022-12-29T20:33:57.107Z,99.99
2022-12-29T20:36:30.075Z,99.99
2022-12-29T20:38:59.682Z,99.99
2022-12-29T20:41:28.436Z,99.99
2022-12-29T20:43:59.174Z,99.99
2022-12-29T20:46:34.008Z,99.99
2022-12-29T20:49:09.854Z,99.99
2022-12-29T20:52:04.917Z,99.99
2022-12-29T20:54:31.703Z,99.99
2022-12-29T20:57:03.441Z,99.99
2022-12-29T20:59:31.873Z,99.99
2022-12-29T21:02:00.664Z,99.99
2022-12-29T21:04:50.237Z,99.99
2022-12-29T21:07:20.392Z,99.99
2022-12-29T21:09:48.976Z,99.99
2022-12-29T21:12:17.210Z,99.99
2022-12-29T21:14:46.243Z,99.99
2022-12-29T21:17:15.538Z,99.99
2022-12-29T21:19:45.248Z,99.99
2022-12-29T21:22:14.164Z,99.99
2022-12-29T21:24:42.410Z,99.99
2022-12-29T21:27:12.032Z,99.99
2022-12-29T21:29:40.814Z,99.99
2022-12-29T21:32:09.550Z,99.99
2022-12-29T21:34:38.074Z,99.99
2022-12-29T21:37:08.181Z,99.99
2022-12-29T21:39:36.439Z,99.99
2022-12-29T21:42:06.614Z,99.99
2022-12-29T21:44:52.571Z,99.99
2022-12-29T21:47:20.947Z,99.99
2022-12-29T21:49:50.513Z,99.99
2022-12-29T21:52:20.261Z,99.78
2022-12-29T21:55:05.254Z,99.58
2022-12-29T21:57:51.457Z,99.60
2022-12-29T22:00:41.886Z,99.90
2022-12-29T22:03:27.657Z,99.99
2022-12-29T22:06:13.650Z,99.99
2022-12-29T22:09:01.251Z,99.99
2022-12-29T22:11:47.641Z,99.99
2022-12-29T22:14:16.213Z,99.99
2022-12-29T22:16:44.548Z,99.99
2022-12-29T22:19:13.387Z,99.99
2022-12-29T22:21:42.216Z,99.99
2022-12-29T22:24:11.864Z,99.99
2022-12-29T22:26:40.437Z,99.99
2022-12-29T22:29:09.245Z,99.99
2022-12-29T22:31:38.396Z,99.92
2022-12-29T22:34:06.760Z,99.69
2022-12-29T22:36:35.240Z,99.74
2022-12-29T22:39:03.958Z,99.55
2022-12-29T22:41:37.610Z,99.64
2022-12-29T22:44:07.055Z,99.59
2022-12-29T22:46:36.747Z,99.45
2022-12-29T22:49:06.617Z,99.49
2022-12-29T22:51:36.742Z,99.50
2022-12-29T22:54:05.021Z,99.42
2022-12-29T22:56:42.305Z,99.34
2022-12-29T22:59:13.998Z,99.45
2022-12-29T23:01:42.900Z,99.39
2022-12-29T23:04:59.165Z,99.21
2022-12-29T23:06:59.990Z,99.41
2022-12-29T23:09:29.391Z,99.64
2022-12-29T23:11:59.247Z,99.63
2022-12-29T23:14:28.024Z,99.47
2022-12-29T23:16:56.530Z,99.49
2022-12-29T23:19:25.190Z,99.87
2022-12-29T23:21:53.527Z,99.90
2022-12-29T23:24:21.676Z,99.85
2022-12-29T23:26:49.886Z,99.74
2022-12-29T23:29:21.307Z,99.69
2022-12-29T23:31:52.294Z,99.64
2022-12-29T23:34:21.121Z,99.34
2022-12-29T23:36:51.319Z,99.21
2022-12-29T23:39:23.593Z,99.27
2022-12-29T23:41:52.394Z,99.25
2022-12-29T23:44:25.673Z,99.36
2022-12-29T23:46:55.350Z,99.20
2022-12-29T23:49:23.934Z,99.08
2022-12-29T23:51:52.370Z,98.93
2022-12-29T23:54:25.382Z,98.88
2022-12-29T23:56:54.328Z,98.90
2022-12-29T23:59:24.398Z,98.83
