createdAt,value
2019-02-14T00:00:00.634Z,8.33
2019-02-14T00:02:29.580Z,8.50
2019-02-14T00:04:58.368Z,10.43
2019-02-14T00:07:27.207Z,9.60
2019-02-14T00:09:56.108Z,9.63
2019-02-14T00:12:25.157Z,10.67
2019-02-14T00:14:54.000Z,11.10
2019-02-14T00:17:22.894Z,11.47
2019-02-14T00:19:51.724Z,10.90
2019-02-14T00:22:20.636Z,10.33
2019-02-14T00:24:49.795Z,9.73
2019-02-14T00:27:18.725Z,9.73
2019-02-14T00:29:47.618Z,11.00
2019-02-14T00:32:16.438Z,8.80
2019-02-14T00:34:45.286Z,9.60
2019-02-14T00:37:14.168Z,10.60
2019-02-14T00:39:42.980Z,10.20
2019-02-14T00:42:12.248Z,8.93
2019-02-14T00:44:41.063Z,9.63
2019-02-14T00:47:09.955Z,8.37
2019-02-14T00:49:39.102Z,11.20
2019-02-14T00:52:08.003Z,10.47
2019-02-14T00:54:36.809Z,11.03
2019-02-14T00:57:05.700Z,11.37
2019-02-14T00:59:34.522Z,11.27
2019-02-14T01:02:03.331Z,10.63
2019-02-14T01:04:32.170Z,9.90
2019-02-14T01:07:01.015Z,9.50
2019-02-14T01:09:29.855Z,10.10
2019-02-14T01:11:58.694Z,10.37
2019-02-14T01:14:27.903Z,10.53
2019-02-14T01:16:56.781Z,9.10
2019-02-14T01:19:25.571Z,10.77
2019-02-14T01:21:54.451Z,10.87
2019-02-14T01:24:23.388Z,9.30
2019-02-14T01:26:52.214Z,9.13
2019-02-14T01:29:21.228Z,10.30
2019-02-14T01:31:50.034Z,10.30
2019-02-14T01:34:18.855Z,9.60
2019-02-14T01:36:47.678Z,9.23
2019-02-14T01:39:16.504Z,9.90
2019-02-14T01:41:45.283Z,11.10
2019-02-14T01:44:14.075Z,9.13
2019-02-14T01:46:42.954Z,9.77
2019-02-14T01:49:11.951Z,9.67
2019-02-14T01:51:40.735Z,10.03
2019-02-14T01:54:09.728Z,8.37
2019-02-14T01:56:38.515Z,9.17
2019-02-14T01:59:07.419Z,9.53
2019-02-14T02:01:36.204Z,9.50
2019-02-14T02:04:05.126Z,8.97
2019-02-14T02:06:33.988Z,10.20
2019-02-14T02:09:04.971Z,8.90
2019-02-14T02:11:33.928Z,9.47
2019-02-14T02:14:02.923Z,9.73
2019-02-14T02:16:31.871Z,9.50
2019-02-14T02:19:00.727Z,8.67
2019-02-14T02:21:29.547Z,8.60
2019-02-14T02:23:58.603Z,9.87
2019-02-14T02:26:27.475Z,9.73
2019-02-14T02:28:56.365Z,8.13
2019-02-14T02:31:25.313Z,9.50
2019-02-14T02:33:54.215Z,9.80
2019-02-14T02:36:23.281Z,9.70
2019-02-14T02:38:52.096Z,8.97
2019-02-14T02:41:20.971Z,8.60
2019-02-14T02:43:49.783Z,8.80
2019-02-14T02:46:18.676Z,9.87
2019-02-14T02:48:47.498Z,10.13
2019-02-14T02:51:16.379Z,9.63
2019-02-14T02:53:45.168Z,9.80
2019-02-14T02:56:13.961Z,10.33
2019-02-14T02:58:42.800Z,9.93
2019-02-14T03:01:11.792Z,9.97
2019-02-14T03:03:40.743Z,10.00
2019-02-14T03:06:10.849Z,9.70
2019-02-14T03:08:39.971Z,9.80
2019-02-14T03:11:08.795Z,9.60
2019-02-14T03:13:37.676Z,9.10
2019-02-14T03:16:06.570Z,10.50
2019-02-14T03:18:35.373Z,9.60
2019-02-14T03:21:04.249Z,9.93
2019-02-14T03:23:33.152Z,9.73
2019-02-14T03:26:01.978Z,9.30
2019-02-14T03:28:30.829Z,10.50
2019-02-14T03:30:59.636Z,10.70
2019-02-14T03:33:28.767Z,9.87
2019-02-14T03:35:57.565Z,10.43
2019-02-14T03:38:26.373Z,10.83
2019-02-14T03:40:55.428Z,10.07
2019-02-14T03:43:24.357Z,10.53
2019-02-14T03:45:53.404Z,10.07
2019-02-14T03:48:22.351Z,11.17
2019-02-14T03:50:51.246Z,11.37
2019-02-14T03:53:20.117Z,10.30
2019-02-14T03:55:49.011Z,10.03
2019-02-14T03:58:17.853Z,11.00
2019-02-14T04:00:46.651Z,9.43
2019-02-14T04:03:15.477Z,10.90
2019-02-14T04:05:44.806Z,11.30
2019-02-14T04:08:13.629Z,10.27
2019-02-14T04:10:42.535Z,9.33
2019-02-14T04:13:11.814Z,10.63
2019-02-14T04:15:40.655Z,10.43
2019-02-14T04:18:09.619Z,10.70
2019-02-14T04:20:38.411Z,10.33
2019-02-14T04:23:07.261Z,10.40
2019-02-14T04:25:36.043Z,10.90
2019-02-14T04:28:05.197Z,9.37
2019-02-14T04:30:34.270Z,10.77
2019-02-14T04:33:03.083Z,11.17
2019-02-14T04:35:31.906Z,11.93
2019-02-14T04:38:00.947Z,9.57
2019-02-14T04:40:33.560Z,9.97
2019-02-14T04:43:00.442Z,10.67
2019-02-14T04:45:29.281Z,9.80
2019-02-14T04:47:58.065Z,9.73
2019-02-14T04:50:27.025Z,11.30
2019-02-14T04:52:55.884Z,10.10
2019-02-14T04:55:25.340Z,10.33
2019-02-14T04:57:54.475Z,13.13
2019-02-14T05:00:23.304Z,10.60
2019-02-14T05:02:52.271Z,10.47
2019-02-14T05:05:21.155Z,11.23
2019-02-14T05:07:50.237Z,8.73
2019-02-14T05:10:19.027Z,9.60
2019-02-14T05:12:47.915Z,10.17
2019-02-14T05:15:16.820Z,10.10
2019-02-14T05:17:45.697Z,9.73
2019-02-14T05:20:14.555Z,10.80
2019-02-14T05:22:43.621Z,11.00
2019-02-14T05:25:12.498Z,10.77
2019-02-14T05:27:41.339Z,9.87
2019-02-14T05:30:11.456Z,10.70
2019-02-14T05:32:40.263Z,10.97
2019-02-14T05:35:09.591Z,9.97
2019-02-14T05:37:38.551Z,9.80
2019-02-14T05:40:08.396Z,8.93
2019-02-14T05:42:37.450Z,9.87
2019-02-14T05:45:06.880Z,9.77
2019-02-14T05:47:36.173Z,9.30
2019-02-14T05:50:05.864Z,8.00
2019-02-14T05:52:34.717Z,9.80
2019-02-14T05:55:03.656Z,10.20
2019-02-14T05:57:32.526Z,8.80
2019-02-14T06:00:01.358Z,12.37
2019-02-14T06:02:32.184Z,11.07
2019-02-14T06:05:01.124Z,8.77
2019-02-14T06:07:29.999Z,10.43
2019-02-14T06:09:59.082Z,9.80
2019-02-14T06:12:28.311Z,10.07
2019-02-14T06:14:57.119Z,9.70
2019-02-14T06:17:28.754Z,10.17
2019-02-14T06:19:57.570Z,9.33
2019-02-14T06:22:26.395Z,9.07
2019-02-14T06:24:55.458Z,9.70
2019-02-14T06:27:24.615Z,10.50
2019-02-14T06:29:53.533Z,9.03
2019-02-14T06:32:23.460Z,10.40
2019-02-14T06:34:52.255Z,9.90
2019-02-14T06:37:21.128Z,10.47
2019-02-14T06:39:50.040Z,11.00
2019-02-14T06:42:18.906Z,11.80
2019-02-14T06:44:47.776Z,10.90
2019-02-14T06:47:16.691Z,10.70
2019-02-14T06:49:45.604Z,11.07
2019-02-14T06:52:14.515Z,11.90
2019-02-14T06:54:43.383Z,13.23
2019-02-14T06:57:12.267Z,9.10
2019-02-14T06:59:41.094Z,10.50
2019-02-14T07:02:09.926Z,9.03
2019-02-14T07:04:38.986Z,10.13
2019-02-14T07:07:07.855Z,10.30
2019-02-14T07:09:36.677Z,9.70
2019-02-14T07:12:05.537Z,10.60
2019-02-14T07:14:34.417Z,10.17
2019-02-14T07:17:03.379Z,10.20
2019-02-14T07:19:32.314Z,9.03
2019-02-14T07:22:01.256Z,11.00
2019-02-14T07:24:30.109Z,9.20
2019-02-14T07:26:59.104Z,10.63
2019-02-14T07:29:28.023Z,12.47
2019-02-14T07:31:56.908Z,9.83
2019-02-14T07:34:25.727Z,9.20
2019-02-14T07:36:54.613Z,13.00
2019-02-14T07:39:23.599Z,10.57
2019-02-14T07:41:52.921Z,10.33
2019-02-14T07:44:21.727Z,11.10
2019-02-14T07:46:50.631Z,9.30
2019-02-14T07:49:20.225Z,10.60
2019-02-14T07:51:51.705Z,10.33
2019-02-14T07:54:20.603Z,10.10
2019-02-14T07:56:49.539Z,11.70
2019-02-14T07:59:18.380Z,9.87
2019-02-14T08:01:47.486Z,9.27
2019-02-14T08:04:16.291Z,9.20
2019-02-14T08:06:45.210Z,10.67
2019-02-14T08:09:14.083Z,9.83
2019-02-14T08:11:43.179Z,8.57
2019-02-14T08:14:12.360Z,9.50
2019-02-14T08:16:41.188Z,8.80
2019-02-14T08:19:10.774Z,7.90
2019-02-14T08:21:39.618Z,9.53
2019-02-14T08:24:08.425Z,10.53
2019-02-14T08:26:37.250Z,8.63
2019-02-14T08:29:06.048Z,10.87
2019-02-14T08:31:35.058Z,9.30
2019-02-14T08:34:03.838Z,9.03
2019-02-14T08:36:32.846Z,10.23
2019-02-14T08:39:02.283Z,8.20
2019-02-14T08:41:31.187Z,9.00
2019-02-14T08:44:00.932Z,8.30
2019-02-14T08:46:29.910Z,8.47
2019-02-14T08:48:58.731Z,9.60
2019-02-14T08:51:27.669Z,9.10
2019-02-14T08:53:56.784Z,9.30
2019-02-14T08:56:25.630Z,8.87
2019-02-14T08:58:54.447Z,10.33
2019-02-14T09:01:25.674Z,8.60
2019-02-14T09:03:55.527Z,8.83
2019-02-14T09:06:24.339Z,8.10
2019-02-14T09:08:53.164Z,11.00
2019-02-14T09:11:22.152Z,8.53
2019-02-14T09:13:53.430Z,10.30
2019-02-14T09:16:22.313Z,10.53
2019-02-14T09:18:52.331Z,10.90
2019-02-14T09:21:21.168Z,8.43
2019-02-14T09:23:49.979Z,8.30
2019-02-14T09:26:18.846Z,9.03
2019-02-14T09:28:47.727Z,9.57
2019-02-14T09:31:16.606Z,7.50
2019-02-14T09:33:45.759Z,8.90
2019-02-14T09:36:14.569Z,9.30
2019-02-14T09:38:43.396Z,8.30
2019-02-14T09:41:12.407Z,9.10
2019-02-14T09:43:41.378Z,8.00
2019-02-14T09:46:10.509Z,7.40
2019-02-14T09:48:39.342Z,8.30
2019-02-14T09:53:42.891Z,7.73
2019-02-14T09:56:11.729Z,7.90
2019-02-14T09:58:40.559Z,8.03
2019-02-14T10:01:10.507Z,7.20
2019-02-14T10:03:39.350Z,7.70
2019-02-14T10:06:08.211Z,8.10
2019-02-14T10:08:37.955Z,6.27
2019-02-14T10:11:07.188Z,9.27
2019-02-14T10:13:36.088Z,7.77
2019-02-14T10:16:05.018Z,6.77
2019-02-14T10:18:33.951Z,6.30
2019-02-14T10:21:02.759Z,7.93
2019-02-14T10:23:31.626Z,8.30
2019-02-14T10:26:01.404Z,7.47
2019-02-14T10:28:30.579Z,8.10
2019-02-14T10:30:59.658Z,7.83
2019-02-14T10:33:28.467Z,7.53
2019-02-14T10:35:57.304Z,7.03
2019-02-14T10:38:26.161Z,7.23
2019-02-14T10:40:56.143Z,6.90
2019-02-14T10:43:24.964Z,7.50
2019-02-14T10:45:53.919Z,8.07
2019-02-14T10:48:22.840Z,5.90
2019-02-14T10:50:52.005Z,6.87
2019-02-14T10:53:20.803Z,7.57
2019-02-14T10:55:49.667Z,6.63
2019-02-14T10:58:18.837Z,7.37
2019-02-14T11:00:47.762Z,7.90
2019-02-14T11:03:17.139Z,7.03
2019-02-14T11:05:46.799Z,6.70
2019-02-14T11:08:15.613Z,8.17
2019-02-14T11:10:44.576Z,8.03
2019-02-14T11:13:14.182Z,7.00
2019-02-14T11:15:43.893Z,6.90
2019-02-14T11:18:12.894Z,7.80
2019-02-14T11:20:41.785Z,7.70
2019-02-14T11:23:10.645Z,6.57
2019-02-14T11:25:39.968Z,9.53
2019-02-14T11:28:08.756Z,7.93
2019-02-14T11:30:37.738Z,6.50
2019-02-14T11:33:07.350Z,6.97
2019-02-14T11:35:36.247Z,7.07
2019-02-14T11:38:05.343Z,6.87
2019-02-14T11:40:34.180Z,6.00
2019-02-14T11:43:03.138Z,5.50
2019-02-14T11:45:36.422Z,8.17
2019-02-14T11:48:05.304Z,7.83
2019-02-14T11:50:34.104Z,6.20
2019-02-14T11:53:02.984Z,7.00
2019-02-14T11:55:31.842Z,5.70
2019-02-14T11:58:01.267Z,6.77
2019-02-14T12:00:30.511Z,6.27
2019-02-14T12:03:00.106Z,19.30
2019-02-14T12:05:29.052Z,7.53
2019-02-14T12:07:58.176Z,6.90
2019-02-14T12:10:27.068Z,5.87
2019-02-14T12:12:55.879Z,7.07
2019-02-14T12:15:24.813Z,5.93
2019-02-14T12:17:56.063Z,5.73
2019-02-14T12:20:24.883Z,6.73
2019-02-14T12:22:53.697Z,6.17
2019-02-14T12:25:22.905Z,8.77
2019-02-14T12:27:52.079Z,6.33
2019-02-14T12:30:20.967Z,6.50
2019-02-14T12:32:49.968Z,5.50
2019-02-14T12:35:18.872Z,7.70
2019-02-14T12:37:47.789Z,6.60
2019-02-14T12:40:16.728Z,7.10
2019-02-14T12:42:45.622Z,6.13
2019-02-14T12:45:20.548Z,8.53
2019-02-14T12:47:47.226Z,5.27
2019-02-14T12:50:22.028Z,5.40
2019-02-14T12:52:50.819Z,6.17
2019-02-14T12:55:19.710Z,6.23
2019-02-14T12:57:48.571Z,5.27
2019-02-14T13:00:19.090Z,4.80
2019-02-14T13:02:48.090Z,4.57
2019-02-14T13:05:18.255Z,5.30
2019-02-14T13:07:47.160Z,5.43
2019-02-14T13:10:16.176Z,4.73
2019-02-14T13:12:45.214Z,4.50
2019-02-14T13:15:16.391Z,4.50
2019-02-14T13:17:45.217Z,4.57
2019-02-14T13:20:15.701Z,3.80
2019-02-14T13:22:44.632Z,3.90
2019-02-14T13:25:14.251Z,7.00
2019-02-14T13:27:43.210Z,4.00
2019-02-14T13:30:15.985Z,5.55
2019-02-14T13:32:44.941Z,5.17
2019-02-14T13:35:14.050Z,4.00
2019-02-14T13:37:43.226Z,5.30
2019-02-14T13:40:12.247Z,6.20
2019-02-14T13:42:41.153Z,5.80
2019-02-14T13:45:12.158Z,8.90
2019-02-14T13:47:41.063Z,7.50
2019-02-14T13:50:10.943Z,6.40
2019-02-14T13:52:39.878Z,6.03
2019-02-14T13:55:09.092Z,6.13
2019-02-14T13:57:38.244Z,5.97
2019-02-14T14:00:10.975Z,5.83
2019-02-14T14:02:39.895Z,5.90
2019-02-14T14:05:08.799Z,7.83
2019-02-14T14:07:40.329Z,6.93
2019-02-14T14:10:09.125Z,5.23
2019-02-14T14:12:38.055Z,5.93
2019-02-14T14:15:08.067Z,5.70
2019-02-14T14:17:37.027Z,6.93
2019-02-14T14:20:06.328Z,6.57
2019-02-14T14:22:35.595Z,4.87
2019-02-14T14:25:04.729Z,4.10
2019-02-14T14:27:33.570Z,5.10
2019-02-14T14:30:02.727Z,4.53
2019-02-14T14:32:31.560Z,5.30
2019-02-14T14:35:00.495Z,3.87
2019-02-14T14:37:29.402Z,4.00
2019-02-14T14:39:58.499Z,5.40
2019-02-14T14:42:55.451Z,4.90
2019-02-14T14:45:34.090Z,3.83
2019-02-14T14:48:02.956Z,4.60
2019-02-14T14:50:31.758Z,6.77
2019-02-14T14:53:00.609Z,4.70
2019-02-14T14:55:29.450Z,5.00
2019-02-14T14:57:58.650Z,4.43
2019-02-14T15:00:27.855Z,4.53
2019-02-14T15:02:56.772Z,4.57
2019-02-14T15:05:25.811Z,4.80
2019-02-14T15:07:54.671Z,4.77
2019-02-14T15:10:23.515Z,6.00
2019-02-14T15:12:52.439Z,4.10
2019-02-14T15:15:22.268Z,3.97
2019-02-14T15:17:51.093Z,4.13
2019-02-14T15:20:20.288Z,4.00
2019-02-14T15:22:49.195Z,3.27
2019-02-14T15:25:18.087Z,3.13
2019-02-14T15:27:46.914Z,3.50
2019-02-14T15:30:15.726Z,3.53
2019-02-14T15:32:44.627Z,6.10
2019-02-14T15:35:13.926Z,4.57
2019-02-14T15:37:44.546Z,5.03
2019-02-14T15:40:13.634Z,4.17
2019-02-14T15:42:42.552Z,4.47
2019-02-14T15:45:11.524Z,3.57
2019-02-14T15:47:40.313Z,3.87
2019-02-14T15:50:09.443Z,3.87
2019-02-14T15:52:38.388Z,2.80
2019-02-14T15:55:07.747Z,3.40
2019-02-14T15:57:36.567Z,5.20
2019-02-14T16:00:09.655Z,4.20
2019-02-14T16:02:36.625Z,3.93
2019-02-14T16:05:05.876Z,4.00
2019-02-14T16:07:36.842Z,3.93
2019-02-14T16:10:05.979Z,2.70
2019-02-14T16:12:35.008Z,5.23
2019-02-14T16:15:07.021Z,4.00
2019-02-14T16:17:37.397Z,3.20
2019-02-14T16:20:06.547Z,2.73
2019-02-14T16:22:35.834Z,3.00
2019-02-14T16:25:06.830Z,5.53
2019-02-14T16:27:35.583Z,3.30
2019-02-14T16:30:07.092Z,2.80
2019-02-14T16:32:35.538Z,2.60
2019-02-14T16:35:04.627Z,4.70
2019-02-14T16:37:33.521Z,2.93
2019-02-14T16:40:02.495Z,4.07
2019-02-14T16:42:31.334Z,4.40
2019-02-14T16:45:00.308Z,3.33
2019-02-14T16:47:29.377Z,5.00
2019-02-14T16:49:58.268Z,4.00
2019-02-14T16:52:27.198Z,2.63
2019-02-14T16:54:56.528Z,3.97
2019-02-14T16:57:25.487Z,4.20
2019-02-14T16:59:54.615Z,5.03
2019-02-14T17:02:23.651Z,3.10
2019-02-14T17:04:52.571Z,2.90
2019-02-14T17:07:21.537Z,2.80
2019-02-14T17:09:50.527Z,4.20
2019-02-14T17:12:19.405Z,3.50
2019-02-14T17:14:48.262Z,3.23
2019-02-14T17:17:17.503Z,4.07
2019-02-14T17:19:46.460Z,4.60
2019-02-14T17:22:15.332Z,3.30
2019-02-14T17:24:44.263Z,4.30
2019-02-14T17:27:13.128Z,4.23
2019-02-14T17:29:42.044Z,4.17
2019-02-14T17:32:10.875Z,4.80
2019-02-14T17:34:39.761Z,5.07
2019-02-14T17:37:09.127Z,6.83
2019-02-14T17:39:38.264Z,4.67
2019-02-14T17:42:07.135Z,4.70
2019-02-14T17:44:36.311Z,5.30
2019-02-14T17:47:05.269Z,4.73
2019-02-14T17:49:34.638Z,5.93
2019-02-14T17:52:03.864Z,5.70
2019-02-14T17:54:32.706Z,5.90
2019-02-14T17:57:02.008Z,5.00
2019-02-14T17:59:31.208Z,4.20
2019-02-14T18:02:00.201Z,5.10
2019-02-14T18:04:29.355Z,5.10
2019-02-14T18:06:58.150Z,4.17
2019-02-14T18:09:27.222Z,3.60
2019-02-14T18:11:56.029Z,5.17
2019-02-14T18:14:25.052Z,3.97
2019-02-14T18:16:53.872Z,2.60
2019-02-14T18:19:22.896Z,5.60
2019-02-14T18:21:52.564Z,4.40
2019-02-14T18:24:21.373Z,4.10
2019-02-14T18:26:50.299Z,7.80
2019-02-14T18:29:19.332Z,3.77
2019-02-14T18:31:48.391Z,3.00
2019-02-14T18:34:17.239Z,3.30
2019-02-14T18:36:46.410Z,3.40
2019-02-14T18:39:15.858Z,4.00
2019-02-14T18:41:44.728Z,3.50
2019-02-14T18:44:13.701Z,3.47
2019-02-14T18:46:42.533Z,3.97
2019-02-14T18:49:11.579Z,3.80
2019-02-14T18:51:40.623Z,3.87
2019-02-14T18:54:09.674Z,3.03
2019-02-14T18:56:38.601Z,3.20
2019-02-14T18:59:07.619Z,3.90
2019-02-14T19:01:37.119Z,3.50
2019-02-14T19:04:06.398Z,3.10
2019-02-14T19:06:35.294Z,4.30
2019-02-14T19:09:05.680Z,3.97
2019-02-14T19:11:34.484Z,3.50
2019-02-14T19:14:03.284Z,3.70
2019-02-14T19:16:32.283Z,2.87
2019-02-14T19:19:01.172Z,4.20
2019-02-14T19:21:30.191Z,3.27
2019-02-14T19:23:59.123Z,3.57
2019-02-14T19:26:28.091Z,3.27
2019-02-14T19:28:57.144Z,3.27
2019-02-14T19:31:26.500Z,4.07
2019-02-14T19:33:55.316Z,4.50
2019-02-14T19:36:24.319Z,3.50
2019-02-14T19:38:53.314Z,3.80
2019-02-14T19:41:25.287Z,3.60
2019-02-14T19:43:52.998Z,3.40
2019-02-14T19:46:21.940Z,3.90
2019-02-14T19:48:50.779Z,5.50
2019-02-14T19:51:19.772Z,4.07
2019-02-14T19:53:48.673Z,4.27
2019-02-14T19:56:17.709Z,4.70
2019-02-14T19:58:46.640Z,5.43
2019-02-14T20:01:15.622Z,4.20
2019-02-14T20:03:44.599Z,4.37
2019-02-14T20:06:13.539Z,5.27
2019-02-14T20:08:42.627Z,4.10
2019-02-14T20:11:11.450Z,3.97
2019-02-14T20:13:49.115Z,4.70
2019-02-14T20:16:11.354Z,3.53
2019-02-14T20:18:40.169Z,4.53
2019-02-14T20:21:09.221Z,4.70
2019-02-14T20:23:38.457Z,6.00
2019-02-14T20:26:07.392Z,4.63
2019-02-14T20:28:36.216Z,4.87
2019-02-14T20:31:05.291Z,5.40
2019-02-14T20:33:34.151Z,4.90
2019-02-14T20:36:03.192Z,5.23
2019-02-14T20:38:32.297Z,4.90
2019-02-14T20:41:01.327Z,4.47
2019-02-14T20:43:30.628Z,4.10
2019-02-14T20:45:59.516Z,4.60
2019-02-14T20:48:28.529Z,4.80
2019-02-14T20:50:57.527Z,5.33
2019-02-14T20:53:26.504Z,4.23
2019-02-14T20:55:55.390Z,4.80
2019-02-14T20:58:24.314Z,4.13
2019-02-14T21:00:53.563Z,5.07
2019-02-14T21:03:22.444Z,4.43
2019-02-14T21:05:51.556Z,4.70
2019-02-14T21:08:20.557Z,5.23
2019-02-14T21:10:49.510Z,4.30
2019-02-14T21:13:18.887Z,5.43
2019-02-14T21:15:47.709Z,5.10
2019-02-14T21:18:16.612Z,4.90
2019-02-14T21:20:45.501Z,5.17
2019-02-14T21:23:14.481Z,5.40
2019-02-14T21:25:43.335Z,5.70
2019-02-14T21:28:12.497Z,12.50
2019-02-14T21:30:41.350Z,5.33
2019-02-14T21:33:10.258Z,5.60
2019-02-14T21:35:39.114Z,4.73
2019-02-14T21:38:08.166Z,4.40
2019-02-14T21:40:37.397Z,5.53
2019-02-14T21:43:06.508Z,5.00
2019-02-14T21:45:35.387Z,4.00
2019-02-14T21:48:04.581Z,4.17
2019-02-14T21:50:33.371Z,3.40
2019-02-14T21:53:02.241Z,5.00
2019-02-14T21:55:31.142Z,6.57
2019-02-14T21:57:59.933Z,4.80
2019-02-14T22:00:28.928Z,6.27
2019-02-14T22:02:57.896Z,5.63
2019-02-14T22:05:27.000Z,4.30
2019-02-14T22:07:56.114Z,4.40
2019-02-14T22:10:25.021Z,4.90
2019-02-14T22:12:53.950Z,4.73
2019-02-14T22:15:22.919Z,5.50
2019-02-14T22:17:51.909Z,5.30
2019-02-14T22:20:21.126Z,4.73
2019-02-14T22:22:50.047Z,5.20
2019-02-14T22:25:19.007Z,5.77
2019-02-14T22:27:47.820Z,5.03
2019-02-14T22:30:17.037Z,4.27
2019-02-14T22:32:46.161Z,4.70
2019-02-14T22:35:15.175Z,5.10
2019-02-14T22:37:44.015Z,5.90
2019-02-14T22:40:12.990Z,5.10
2019-02-14T22:42:46.962Z,5.27
2019-02-14T22:45:13.557Z,4.70
2019-02-14T22:47:44.051Z,6.60
2019-02-14T22:50:13.279Z,5.33
2019-02-14T22:53:01.395Z,4.90
2019-02-14T22:55:30.307Z,4.77
2019-02-14T22:57:58.777Z,5.40
2019-02-14T23:00:34.695Z,4.33
2019-02-14T23:03:03.699Z,7.00
2019-02-14T23:05:32.572Z,5.30
2019-02-14T23:08:02.277Z,5.63
2019-02-14T23:10:31.091Z,4.77
2019-02-14T23:13:00.358Z,6.00
2019-02-14T23:15:29.371Z,4.50
2019-02-14T23:17:58.422Z,4.50
2019-02-14T23:20:27.315Z,5.30
2019-02-14T23:22:56.212Z,4.83
2019-02-14T23:25:25.241Z,5.13
2019-02-14T23:27:54.239Z,6.37
2019-02-14T23:30:23.130Z,5.80
2019-02-14T23:32:51.944Z,5.90
2019-02-14T23:35:21.073Z,5.73
2019-02-14T23:37:49.903Z,5.53
2019-02-14T23:40:18.809Z,5.23
2019-02-14T23:42:47.703Z,6.37
2019-02-14T23:45:16.565Z,5.37
2019-02-14T23:47:45.412Z,5.43
2019-02-14T23:50:14.280Z,5.70
2019-02-14T23:52:43.105Z,5.27
2019-02-14T23:55:12.041Z,5.53
2019-02-14T23:57:40.959Z,6.03
