createdAt,value
2022-08-07T00:03:55.188Z,13.76
2022-08-07T00:08:59.604Z,13.67
2022-08-07T00:14:20.833Z,13.61
2022-08-07T00:19:59.529Z,13.52
2022-08-07T00:24:56.046Z,13.39
2022-08-07T00:30:00.720Z,13.18
2022-08-07T00:35:05.512Z,12.98
2022-08-07T00:40:15.677Z,12.81
2022-08-07T00:45:41.341Z,12.78
2022-08-07T00:50:51.698Z,12.68
2022-08-07T00:56:02.952Z,12.55
2022-08-07T01:01:08.904Z,12.37
2022-08-07T01:06:13.161Z,12.24
2022-08-07T01:12:23.439Z,12.16
2022-08-07T01:16:43.221Z,12.07
2022-08-07T01:21:55.305Z,12.02
2022-08-07T01:27:01.540Z,11.86
2022-08-07T01:32:12.324Z,11.77
2022-08-07T01:37:18.926Z,11.66
2022-08-07T01:42:38.434Z,11.54
2022-08-07T01:48:29.920Z,11.42
2022-08-07T01:53:09.907Z,11.42
2022-08-07T01:58:33.068Z,11.43
2022-08-07T02:03:49.003Z,11.38
2022-08-07T02:08:56.316Z,11.39
2022-08-07T02:14:02.755Z,11.26
2022-08-07T02:20:05.659Z,11.16
2022-08-07T02:24:37.723Z,11.09
2022-08-07T02:29:54.796Z,10.98
2022-08-07T02:35:00.859Z,10.86
2022-08-07T02:40:30.088Z,10.80
2022-08-07T02:45:59.117Z,10.73
2022-08-07T02:51:14.280Z,10.72
2022-08-07T02:56:36.815Z,10.66
2022-08-07T03:01:47.215Z,10.73
2022-08-07T03:06:57.570Z,10.76
2022-08-07T03:12:03.287Z,10.65
2022-08-07T03:17:08.791Z,10.57
2022-08-07T03:22:18.563Z,10.41
2022-08-07T03:27:30.547Z,10.37
2022-08-07T03:32:58.243Z,10.30
2022-08-07T03:38:07.256Z,10.22
2022-08-07T03:43:16.246Z,10.22
2022-08-07T03:48:20.146Z,10.25
2022-08-07T03:53:49.919Z,10.51
2022-08-07T03:59:09.436Z,10.78
2022-08-07T04:04:18.052Z,10.87
2022-08-07T04:09:23.018Z,10.89
2022-08-07T04:14:37.616Z,11.06
2022-08-07T04:19:52.728Z,11.88
2022-08-07T04:25:00.954Z,13.37
2022-08-07T04:30:11.889Z,14.04
2022-08-07T04:35:28.662Z,14.16
2022-08-07T04:40:51.266Z,14.59
2022-08-07T04:46:12.302Z,14.73
2022-08-07T04:51:32.764Z,14.65
2022-08-07T04:58:11.156Z,14.44
2022-08-07T05:02:33.378Z,14.28
2022-08-07T05:08:03.983Z,14.18
2022-08-07T05:14:56.349Z,14.13
2022-08-07T05:18:49.019Z,14.18
2022-08-07T05:23:58.864Z,14.69
2022-08-07T05:29:04.967Z,16.76
2022-08-07T05:34:15.661Z,18.20
2022-08-07T05:40:17.544Z,21.63
2022-08-07T05:45:04.499Z,24.56
2022-08-07T05:50:11.335Z,27.38
2022-08-07T05:55:18.760Z,28.78
2022-08-07T06:00:24.164Z,27.98
2022-08-07T06:05:31.867Z,27.99
2022-08-07T06:10:37.887Z,27.87
2022-08-07T06:15:43.035Z,26.66
2022-08-07T06:20:51.102Z,25.42
2022-08-07T06:26:15.496Z,24.36
2022-08-07T06:31:19.479Z,23.65
2022-08-07T06:36:35.294Z,22.79
2022-08-07T06:42:00.408Z,21.98
2022-08-07T06:47:10.631Z,21.18
2022-08-07T06:52:19.056Z,20.84
2022-08-07T06:57:39.617Z,20.68
2022-08-07T07:02:58.289Z,21.22
2022-08-07T07:08:07.319Z,23.09
2022-08-07T07:13:55.606Z,25.20
2022-08-07T07:19:33.866Z,26.83
2022-08-07T07:24:35.285Z,27.54
2022-08-07T07:30:09.076Z,27.96
2022-08-07T07:35:12.920Z,28.29
2022-08-07T07:40:20.882Z,28.37
2022-08-07T07:46:37.884Z,28.31
2022-08-07T07:51:00.116Z,27.95
2022-08-07T07:56:07.195Z,27.79
2022-08-07T08:02:01.706Z,27.63
2022-08-07T08:06:36.917Z,27.51
2022-08-07T08:11:59.620Z,27.40
2022-08-07T08:17:55.385Z,27.18
2022-08-07T08:23:01.088Z,27.10
2022-08-07T08:28:09.535Z,27.06
2022-08-07T08:33:19.326Z,26.45
2022-08-07T08:38:41.083Z,26.46
2022-08-07T08:44:02.958Z,26.28
2022-08-07T08:49:33.186Z,26.11
2022-08-07T08:55:21.044Z,26.03
2022-08-07T09:00:51.793Z,26.29
2022-08-07T09:06:11.371Z,25.84
2022-08-07T09:11:24.167Z,25.45
2022-08-07T09:17:08.680Z,25.48
2022-08-07T09:24:34.079Z,25.49
2022-08-07T09:30:01.001Z,25.43
2022-08-07T09:34:29.156Z,25.27
2022-08-07T09:40:05.852Z,25.36
2022-08-07T09:47:51.427Z,25.58
2022-08-07T09:52:10.321Z,25.77
2022-08-07T09:57:02.431Z,25.87
2022-08-07T10:02:08.344Z,25.73
2022-08-07T10:07:52.373Z,25.49
2022-08-07T10:13:29.776Z,25.33
2022-08-07T10:18:59.569Z,25.26
2022-08-07T10:24:46.187Z,25.04
2022-08-07T10:30:22.554Z,25.06
2022-08-07T10:35:53.521Z,25.26
2022-08-07T10:41:51.486Z,25.32
2022-08-07T10:47:14.725Z,25.53
2022-08-07T10:52:42.712Z,25.81
2022-08-07T10:58:36.658Z,26.01
2022-08-07T11:04:16.668Z,25.95
2022-08-07T11:10:07.340Z,25.92
2022-08-07T11:15:02.333Z,25.99
2022-08-07T11:20:18.600Z,26.09
2022-08-07T11:25:26.266Z,26.22
2022-08-07T11:30:56.056Z,26.02
2022-08-07T11:36:37.626Z,25.65
2022-08-07T11:42:01.595Z,25.92
2022-08-07T11:47:39.120Z,26.09
2022-08-07T11:53:17.010Z,26.05
2022-08-07T11:58:57.201Z,26.05
2022-08-07T12:04:32.764Z,25.52
2022-08-07T12:09:46.119Z,24.71
2022-08-07T12:15:35.594Z,24.84
2022-08-07T12:20:55.588Z,25.41
2022-08-07T12:26:23.425Z,25.59
2022-08-07T12:31:53.079Z,25.19
2022-08-07T12:37:08.430Z,25.38
2022-08-07T12:42:27.748Z,25.51
2022-08-07T12:47:57.943Z,25.49
2022-08-07T12:53:17.497Z,25.32
2022-08-07T12:58:28.205Z,24.81
2022-08-07T13:04:05.249Z,24.87
2022-08-07T13:10:21.574Z,24.98
2022-08-07T13:15:43.176Z,24.47
2022-08-07T13:20:54.176Z,24.53
2022-08-07T13:26:15.860Z,24.64
2022-08-07T13:31:32.144Z,24.82
2022-08-07T13:37:10.930Z,24.90
2022-08-07T13:42:28.881Z,24.87
2022-08-07T13:48:06.017Z,24.76
2022-08-07T13:53:02.140Z,24.79
2022-08-07T13:58:27.481Z,24.90
2022-08-07T14:04:07.079Z,24.73
2022-08-07T14:09:05.119Z,24.35
2022-08-07T14:14:13.375Z,24.25
2022-08-07T14:20:42.076Z,24.27
2022-08-07T14:25:03.755Z,24.30
2022-08-07T14:30:12.765Z,24.35
2022-08-07T14:35:43.279Z,24.42
2022-08-07T14:40:59.207Z,24.49
2022-08-07T14:46:17.775Z,24.40
2022-08-07T14:56:56.572Z,23.74
2022-08-07T15:02:33.137Z,23.35
2022-08-07T15:07:51.347Z,23.34
2022-08-07T15:13:01.061Z,23.42
2022-08-07T15:18:33.923Z,23.49
2022-08-07T15:25:14.122Z,23.60
2022-08-07T15:30:06.371Z,23.64
2022-08-07T15:34:56.977Z,23.37
2022-08-07T15:40:11.287Z,22.97
2022-08-07T15:45:58.224Z,22.67
2022-08-07T15:51:09.991Z,22.39
2022-08-07T15:56:37.280Z,22.43
2022-08-07T16:02:02.446Z,22.33
2022-08-07T16:08:30.206Z,22.10
2022-08-07T16:13:17.548Z,22.08
2022-08-07T16:18:51.052Z,22.11
2022-08-07T16:24:34.316Z,22.13
2022-08-07T16:30:11.777Z,22.16
2022-08-07T16:35:56.844Z,22.14
2022-08-07T16:41:18.667Z,22.06
2022-08-07T16:47:04.809Z,21.98
2022-08-07T16:52:57.299Z,21.87
2022-08-07T16:58:08.007Z,21.72
2022-08-07T17:03:17.140Z,21.60
2022-08-07T17:09:10.477Z,21.49
2022-08-07T17:14:33.729Z,21.35
2022-08-07T17:20:02.157Z,21.17
2022-08-07T17:25:47.729Z,20.97
2022-08-07T17:30:58.360Z,20.73
2022-08-07T17:36:29.124Z,20.48
2022-08-07T17:42:02.664Z,20.20
2022-08-07T17:47:17.154Z,19.89
2022-08-07T17:52:41.517Z,19.58
2022-08-07T17:57:58.523Z,19.32
2022-08-07T18:03:17.948Z,18.86
2022-08-07T18:08:31.029Z,18.61
2022-08-07T18:13:46.474Z,18.33
2022-08-07T18:21:10.227Z,18.10
2022-08-07T18:24:43.131Z,17.85
2022-08-07T18:30:32.489Z,17.60
2022-08-07T18:35:57.355Z,17.33
2022-08-07T18:41:57.402Z,17.05
2022-08-07T18:47:22.719Z,16.56
2022-08-07T18:52:58.931Z,16.10
2022-08-07T18:58:15.149Z,15.77
2022-08-07T19:03:35.420Z,15.54
2022-08-07T19:08:46.622Z,15.47
2022-08-07T19:14:07.855Z,15.41
2022-08-07T19:19:27.821Z,15.21
2022-08-07T19:24:48.030Z,14.98
2022-08-07T19:30:55.312Z,14.90
2022-08-07T19:35:33.589Z,14.70
2022-08-07T19:40:50.394Z,14.59
2022-08-07T19:46:07.940Z,14.60
2022-08-07T19:51:19.197Z,14.60
2022-08-07T19:58:01.162Z,14.44
2022-08-07T20:01:57.881Z,14.15
2022-08-07T20:07:02.023Z,13.90
2022-08-07T20:12:31.784Z,13.63
2022-08-07T20:17:38.641Z,13.51
2022-08-07T20:22:47.618Z,13.48
2022-08-07T20:27:58.645Z,13.36
2022-08-07T20:33:36.333Z,13.37
2022-08-07T20:38:36.485Z,13.29
2022-08-07T20:44:01.250Z,13.21
2022-08-07T20:49:57.993Z,13.07
2022-08-07T20:54:31.956Z,12.96
2022-08-07T21:00:08.144Z,12.91
2022-08-07T21:05:10.127Z,12.92
2022-08-07T21:10:25.313Z,12.87
2022-08-07T21:15:58.071Z,12.86
2022-08-07T21:21:04.428Z,12.83
2022-08-07T21:26:20.897Z,12.79
2022-08-07T21:32:10.869Z,12.64
2022-08-07T21:37:12.137Z,12.53
2022-08-07T21:42:42.534Z,12.46
2022-08-07T21:48:08.211Z,12.38
2022-08-07T21:53:36.989Z,12.21
2022-08-07T21:59:14.330Z,12.05
2022-08-07T22:04:26.755Z,12.09
2022-08-07T22:09:53.743Z,12.11
2022-08-07T22:16:40.039Z,12.12
2022-08-07T22:20:50.134Z,12.01
2022-08-07T22:26:21.338Z,11.76
2022-08-07T22:31:58.894Z,11.66
2022-08-07T22:37:23.690Z,11.65
2022-08-07T22:42:35.085Z,11.65
2022-08-07T22:48:55.038Z,11.65
2022-08-07T22:54:09.831Z,11.50
2022-08-07T22:59:32.671Z,11.41
2022-08-07T23:06:10.234Z,11.38
2022-08-07T23:10:43.768Z,11.36
2022-08-07T23:16:48.381Z,11.31
2022-08-07T23:22:39.177Z,11.20
2022-08-07T23:28:20.043Z,11.13
2022-08-07T23:34:34.864Z,11.03
2022-08-07T23:39:40.818Z,10.97
2022-08-07T23:45:15.164Z,11.02
2022-08-07T23:50:30.329Z,11.04
2022-08-07T23:55:55.647Z,10.95
