createdAt,value
2023-03-22T00:00:04.446Z,17.20
2023-03-22T00:02:35.366Z,17.70
2023-03-22T00:05:05.323Z,18.80
2023-03-22T00:07:35.126Z,16.23
2023-03-22T00:10:05.085Z,18.15
2023-03-22T00:12:34.917Z,17.45
2023-03-22T00:15:05.080Z,17.88
2023-03-22T00:17:35.129Z,16.60
2023-03-22T00:20:08.404Z,17.60
2023-03-22T00:22:38.693Z,18.27
2023-03-22T00:25:09.065Z,16.90
2023-03-22T00:27:39.291Z,17.55
2023-03-22T00:30:10.362Z,18.10
2023-03-22T00:32:41.188Z,18.35
2023-03-22T00:35:13.136Z,16.85
2023-03-22T00:37:43.198Z,17.20
2023-03-22T00:40:18.411Z,17.67
2023-03-22T00:42:48.392Z,18.13
2023-03-22T00:45:18.452Z,18.13
2023-03-22T00:47:48.545Z,18.08
2023-03-22T00:50:18.452Z,18.27
2023-03-22T00:52:48.380Z,18.52
2023-03-22T00:55:18.384Z,18.60
2023-03-22T00:57:49.122Z,18.75
2023-03-22T01:00:19.936Z,18.67
2023-03-22T01:02:50.055Z,18.25
2023-03-22T01:05:24.190Z,18.92
2023-03-22T01:07:54.246Z,17.90
2023-03-22T01:10:24.507Z,19.70
2023-03-22T01:12:54.519Z,18.08
2023-03-22T01:15:25.427Z,19.35
2023-03-22T01:17:55.735Z,19.92
2023-03-22T01:20:27.102Z,19.75
2023-03-22T01:25:28.051Z,19.75
2023-03-22T01:27:58.309Z,18.25
2023-03-22T01:30:28.564Z,18.55
2023-03-22T01:32:58.785Z,19.40
2023-03-22T01:35:29.333Z,20.33
2023-03-22T01:37:59.517Z,19.80
2023-03-22T01:40:30.730Z,19.97
2023-03-22T01:43:02.877Z,20.25
2023-03-22T01:45:41.052Z,19.58
2023-03-22T01:48:32.413Z,19.52
2023-03-22T01:51:07.521Z,19.88
2023-03-22T01:53:57.316Z,20.40
2023-03-22T01:56:32.491Z,20.08
2023-03-22T01:59:06.592Z,19.88
2023-03-22T02:04:41.341Z,19.50
2023-03-22T02:07:17.662Z,19.48
2023-03-22T02:09:50.166Z,19.42
2023-03-22T02:16:33.744Z,20.77
2023-03-22T02:19:44.515Z,20.15
2023-03-22T02:22:43.882Z,20.70
2023-03-22T02:25:56.031Z,20.02
2023-03-22T02:29:04.237Z,20.30
2023-03-22T02:32:18.695Z,20.13
2023-03-22T02:35:19.075Z,21.25
2023-03-22T02:38:54.757Z,23.15
2023-03-22T02:42:12.619Z,22.17
2023-03-22T02:45:19.807Z,22.58
2023-03-22T02:48:30.963Z,22.60
2023-03-22T02:51:12.782Z,23.27
2023-03-22T02:53:51.686Z,23.45
2023-03-22T02:56:47.383Z,23.13
2023-03-22T02:59:20.176Z,23.20
2023-03-22T03:04:50.653Z,23.85
2023-03-22T03:07:24.643Z,25.98
2023-03-22T03:10:17.601Z,26.02
2023-03-22T03:12:48.706Z,27.73
2023-03-22T03:15:22.126Z,28.45
2023-03-22T03:18:15.920Z,26.85
2023-03-22T03:21:25.526Z,26.45
2023-03-22T03:24:39.124Z,27.42
2023-03-22T03:27:25.090Z,27.98
2023-03-22T03:30:22.200Z,27.88
2023-03-22T03:33:01.392Z,29.83
2023-03-22T03:35:45.813Z,30.05
2023-03-22T03:38:20.903Z,29.85
2023-03-22T03:41:01.246Z,28.75
2023-03-22T03:43:51.589Z,29.23
2023-03-22T03:46:39.776Z,28.58
2023-03-22T03:49:15.582Z,30.20
2023-03-22T03:54:40.580Z,29.90
2023-03-22T03:57:15.942Z,30.70
2023-03-22T03:59:45.974Z,31.33
2023-03-22T04:02:27.060Z,30.80
2023-03-22T04:05:15.840Z,31.55
2023-03-22T04:07:46.068Z,30.58
2023-03-22T04:10:16.187Z,31.55
2023-03-22T04:12:46.849Z,31.53
2023-03-22T04:18:11.958Z,31.27
2023-03-22T04:21:00.289Z,30.38
2023-03-22T04:23:35.815Z,31.80
2023-03-22T04:26:05.988Z,30.50
2023-03-22T04:28:46.311Z,31.65
2023-03-22T04:31:41.558Z,30.63
2023-03-22T04:34:24.740Z,30.90
2023-03-22T04:37:04.669Z,30.20
2023-03-22T04:39:37.538Z,30.45
2023-03-22T04:42:26.977Z,31.42
2023-03-22T04:47:59.351Z,31.38
2023-03-22T04:53:42.879Z,31.88
2023-03-22T04:56:16.991Z,30.42
2023-03-22T04:58:49.151Z,32.65
2023-03-22T05:01:21.323Z,30.27
2023-03-22T05:04:00.013Z,29.17
2023-03-22T05:06:30.236Z,31.13
2023-03-22T05:11:56.607Z,29.98
2023-03-22T05:14:34.877Z,30.80
2023-03-22T05:17:05.921Z,29.83
2023-03-22T05:19:54.443Z,30.20
2023-03-22T05:22:25.434Z,30.20
2023-03-22T05:27:46.801Z,30.50
2023-03-22T05:30:37.796Z,31.23
2023-03-22T05:35:48.767Z,32.20
2023-03-22T05:38:19.755Z,32.17
2023-03-22T05:40:53.585Z,31.52
2023-03-22T05:43:23.873Z,32.25
2023-03-22T05:45:53.978Z,31.25
2023-03-22T05:48:46.879Z,30.90
2023-03-22T05:51:19.906Z,31.42
2023-03-22T05:53:55.493Z,32.75
2023-03-22T05:56:30.206Z,31.80
2023-03-22T05:59:07.866Z,31.65
2023-03-22T06:01:38.579Z,31.30
2023-03-22T06:04:20.900Z,32.53
2023-03-22T06:10:04.331Z,31.83
2023-03-22T06:12:53.372Z,32.05
2023-03-22T06:15:29.754Z,33.00
2023-03-22T06:18:18.009Z,32.85
2023-03-22T06:20:53.875Z,31.73
2023-03-22T06:23:24.684Z,32.27
2023-03-22T06:25:55.947Z,32.22
2023-03-22T06:28:31.625Z,34.63
2023-03-22T06:31:12.457Z,32.50
2023-03-22T06:33:49.358Z,34.13
2023-03-22T06:36:37.951Z,33.45
2023-03-22T06:39:29.864Z,32.08
2023-03-22T06:44:51.987Z,32.55
2023-03-22T06:47:40.234Z,34.22
2023-03-22T06:50:20.283Z,34.60
2023-03-22T06:53:08.603Z,32.95
2023-03-22T06:55:38.835Z,31.98
2023-03-22T06:58:21.573Z,32.47
2023-03-22T07:00:51.772Z,33.05
2023-03-22T07:03:26.302Z,33.58
2023-03-22T07:11:40.682Z,32.75
2023-03-22T07:17:02.050Z,32.95
2023-03-22T07:19:51.042Z,32.35
2023-03-22T07:22:40.721Z,33.10
2023-03-22T07:28:09.189Z,33.13
2023-03-22T07:30:41.427Z,32.13
2023-03-22T07:33:13.352Z,32.78
2023-03-22T07:35:44.840Z,31.52
2023-03-22T07:38:15.209Z,31.52
2023-03-22T07:40:45.379Z,31.03
2023-03-22T07:43:16.204Z,29.77
2023-03-22T07:45:57.912Z,32.05
2023-03-22T07:48:46.089Z,30.88
2023-03-22T07:51:48.552Z,30.40
2023-03-22T07:54:32.416Z,30.17
2023-03-22T07:57:05.375Z,30.33
2023-03-22T07:59:53.465Z,31.08
2023-03-22T08:05:46.405Z,30.45
2023-03-22T08:08:18.137Z,28.67
2023-03-22T08:13:40.136Z,29.25
2023-03-22T08:16:12.920Z,29.42
2023-03-22T08:18:45.038Z,28.80
2023-03-22T08:21:16.253Z,29.40
2023-03-22T08:23:48.758Z,28.52
2023-03-22T08:26:44.799Z,29.08
2023-03-22T08:29:32.907Z,28.98
2023-03-22T08:34:50.061Z,27.65
2023-03-22T08:37:22.392Z,29.50
2023-03-22T08:40:12.055Z,30.48
2023-03-22T08:43:01.052Z,29.33
2023-03-22T08:45:32.921Z,28.35
2023-03-22T08:48:12.468Z,28.42
2023-03-22T08:51:01.252Z,30.35
2023-03-22T08:53:41.765Z,28.55
2023-03-22T08:56:31.183Z,29.92
2023-03-22T08:59:15.193Z,29.50
2023-03-22T09:02:03.125Z,28.20
2023-03-22T09:04:51.315Z,28.60
2023-03-22T09:07:26.448Z,28.40
2023-03-22T09:10:14.744Z,27.42
2023-03-22T09:13:03.016Z,28.52
2023-03-22T09:15:33.852Z,28.33
2023-03-22T09:18:22.148Z,29.77
2023-03-22T09:21:11.921Z,27.98
2023-03-22T09:23:55.048Z,26.95
2023-03-22T09:26:31.517Z,27.05
2023-03-22T09:31:32.511Z,27.38
2023-03-22T09:34:25.490Z,26.67
2023-03-22T09:36:57.502Z,27.67
2023-03-22T09:39:33.096Z,26.33
2023-03-22T09:42:13.088Z,27.55
2023-03-22T09:44:46.315Z,25.98
2023-03-22T09:47:43.861Z,27.02
2023-03-22T09:50:25.937Z,27.73
2023-03-22T09:55:39.367Z,27.38
2023-03-22T09:58:23.951Z,26.80
2023-03-22T10:01:04.434Z,26.52
2023-03-22T10:03:43.270Z,27.10
2023-03-22T10:06:23.707Z,27.73
2023-03-22T10:09:13.775Z,26.47
2023-03-22T10:11:57.121Z,27.48
2023-03-22T10:14:43.737Z,26.90
2023-03-22T10:17:20.254Z,26.08
2023-03-22T10:20:00.386Z,26.65
2023-03-22T10:22:35.556Z,28.33
2023-03-22T10:25:09.131Z,27.08
2023-03-22T10:27:40.140Z,28.65
2023-03-22T10:33:00.855Z,25.60
2023-03-22T10:35:32.768Z,27.85
2023-03-22T10:38:06.911Z,26.58
2023-03-22T10:40:39.151Z,26.02
2023-03-22T10:43:15.885Z,26.98
2023-03-22T10:45:46.450Z,27.13
2023-03-22T10:48:28.272Z,27.13
2023-03-22T10:51:01.002Z,26.08
2023-03-22T10:53:50.086Z,28.48
2023-03-22T10:56:23.489Z,26.10
2023-03-22T10:58:54.308Z,27.33
2023-03-22T11:01:38.941Z,29.15
2023-03-22T11:04:14.837Z,28.60
2023-03-22T11:06:56.525Z,28.38
2023-03-22T11:09:27.120Z,28.58
2023-03-22T11:12:01.563Z,27.80
2023-03-22T11:14:44.185Z,28.25
2023-03-22T11:17:17.495Z,27.98
2023-03-22T11:20:17.617Z,29.23
2023-03-22T11:22:51.600Z,27.88
2023-03-22T11:25:46.673Z,27.83
2023-03-22T11:28:36.746Z,27.80
2023-03-22T11:31:11.558Z,28.52
2023-03-22T11:33:57.999Z,27.67
2023-03-22T11:36:30.499Z,28.67
2023-03-22T11:39:08.353Z,28.17
2023-03-22T11:41:41.799Z,27.15
2023-03-22T11:44:17.495Z,27.38
2023-03-22T11:47:15.279Z,26.77
2023-03-22T11:49:52.108Z,27.95
2023-03-22T11:52:26.680Z,27.70
2023-03-22T11:54:58.540Z,27.75
2023-03-22T11:57:34.336Z,26.92
2023-03-22T12:00:14.134Z,26.52
2023-03-22T12:02:48.953Z,25.98
2023-03-22T12:05:26.792Z,26.23
2023-03-22T12:08:29.858Z,26.50
2023-03-22T12:11:10.808Z,25.67
2023-03-22T12:13:56.242Z,25.10
2023-03-22T12:16:33.123Z,25.30
2023-03-22T12:19:22.100Z,23.75
2023-03-22T12:21:54.029Z,25.10
2023-03-22T12:24:33.615Z,23.23
2023-03-22T12:27:12.419Z,22.92
2023-03-22T12:30:01.284Z,22.67
2023-03-22T12:32:36.585Z,23.02
2023-03-22T12:35:17.144Z,22.65
2023-03-22T12:40:30.060Z,21.95
2023-03-22T12:43:19.070Z,22.52
2023-03-22T12:45:55.512Z,20.02
2023-03-22T12:48:50.804Z,20.67
2023-03-22T12:51:20.975Z,19.55
2023-03-22T12:54:49.272Z,18.95
2023-03-22T12:57:19.791Z,19.98
2023-03-22T12:59:54.328Z,19.27
2023-03-22T13:02:54.981Z,17.58
2023-03-22T13:05:30.281Z,17.70
2023-03-22T13:08:06.217Z,18.52
2023-03-22T13:10:37.151Z,16.83
2023-03-22T13:13:09.897Z,17.08
2023-03-22T13:15:43.704Z,16.67
2023-03-22T13:18:33.544Z,16.60
2023-03-22T13:21:21.419Z,20.60
2023-03-22T13:24:21.838Z,16.15
2023-03-22T13:26:57.340Z,16.52
2023-03-22T13:29:40.209Z,15.15
2023-03-22T13:32:27.998Z,16.25
2023-03-22T13:34:59.116Z,14.70
2023-03-22T13:37:37.058Z,15.45
2023-03-22T13:40:32.064Z,16.13
2023-03-22T13:43:16.122Z,15.23
2023-03-22T13:46:17.123Z,15.30
2023-03-22T13:48:54.473Z,15.32
2023-03-22T13:51:24.894Z,15.48
2023-03-22T13:54:10.218Z,13.30
2023-03-22T13:57:02.347Z,15.13
2023-03-22T14:00:08.829Z,14.27
2023-03-22T14:02:45.683Z,14.88
2023-03-22T14:05:24.564Z,14.70
2023-03-22T14:08:00.487Z,15.35
2023-03-22T14:10:43.113Z,15.55
2023-03-22T14:13:44.592Z,14.48
2023-03-22T14:16:39.430Z,14.48
2023-03-22T14:19:16.473Z,15.93
2023-03-22T14:52:52.452Z,15.88
2023-03-22T14:55:29.875Z,16.33
2023-03-22T14:58:02.225Z,16.17
2023-03-22T15:00:32.762Z,17.50
2023-03-22T15:03:07.124Z,16.13
2023-03-22T15:05:43.030Z,15.63
2023-03-22T15:08:28.029Z,16.23
2023-03-22T15:11:01.855Z,14.88
2023-03-22T15:13:33.359Z,15.60
2023-03-22T15:16:04.426Z,15.55
2023-03-22T15:18:36.848Z,16.13
2023-03-22T15:21:08.860Z,16.63
2023-03-22T15:23:42.654Z,16.92
2023-03-22T15:26:21.264Z,16.67
2023-03-22T15:29:07.331Z,16.38
2023-03-22T15:31:47.024Z,16.65
2023-03-22T15:34:22.569Z,16.20
2023-03-22T15:36:53.381Z,17.38
2023-03-22T15:39:27.229Z,16.48
2023-03-22T15:42:15.663Z,16.63
2023-03-22T15:45:14.455Z,16.30
2023-03-22T15:47:54.238Z,16.73
2023-03-22T15:50:26.216Z,14.90
2023-03-22T15:52:59.518Z,15.68
2023-03-22T15:55:42.178Z,16.13
2023-03-22T15:58:34.934Z,15.90
2023-03-22T16:01:18.042Z,15.48
2023-03-22T16:03:54.984Z,16.23
2023-03-22T16:06:29.742Z,15.00
2023-03-22T16:09:01.109Z,15.13
2023-03-22T16:11:32.813Z,15.75
2023-03-22T16:14:03.125Z,14.80
2023-03-22T16:16:33.517Z,15.10
2023-03-22T16:19:03.751Z,15.18
2023-03-22T16:21:34.663Z,14.80
2023-03-22T16:24:06.755Z,14.98
2023-03-22T16:26:37.507Z,14.20
2023-03-22T16:29:07.765Z,13.57
2023-03-22T16:31:45.326Z,13.57
2023-03-22T16:34:21.793Z,14.32
2023-03-22T16:36:51.866Z,14.73
2023-03-22T16:39:21.933Z,14.50
2023-03-22T16:41:52.413Z,14.68
2023-03-22T16:44:22.994Z,14.02
2023-03-22T16:46:53.470Z,14.10
2023-03-22T16:49:23.551Z,13.43
2023-03-22T16:51:53.835Z,12.93
2023-03-22T16:54:24.047Z,14.65
2023-03-22T16:56:54.238Z,13.65
2023-03-22T16:59:24.680Z,13.25
2023-03-22T17:01:55.001Z,13.15
2023-03-22T17:04:25.562Z,12.77
2023-03-22T17:06:56.727Z,13.68
2023-03-22T17:09:27.014Z,13.15
2023-03-22T17:11:57.483Z,12.88
2023-03-22T17:14:27.755Z,12.32
2023-03-22T17:16:57.783Z,12.23
2023-03-22T17:19:28.111Z,11.88
2023-03-22T17:21:58.218Z,12.30
2023-03-22T17:24:28.254Z,12.82
2023-03-22T17:26:58.494Z,11.65
2023-03-22T17:29:29.399Z,12.17
2023-03-22T17:32:09.575Z,11.73
2023-03-22T17:34:45.500Z,11.60
2023-03-22T17:37:15.704Z,12.32
2023-03-22T17:40:20.706Z,10.98
2023-03-22T17:42:37.018Z,11.57
2023-03-22T17:45:08.473Z,10.93
2023-03-22T17:47:42.648Z,11.75
2023-03-22T17:50:14.400Z,11.48
2023-03-22T17:52:44.970Z,11.80
2023-03-22T17:55:31.323Z,11.63
2023-03-22T17:58:34.835Z,11.20
2023-03-22T18:01:03.571Z,10.68
2023-03-22T18:03:33.784Z,10.73
2023-03-22T18:06:04.043Z,11.07
2023-03-22T18:08:34.297Z,11.33
2023-03-22T18:11:07.400Z,11.43
2023-03-22T18:13:38.430Z,11.68
2023-03-22T18:18:39.003Z,11.23
2023-03-22T18:21:12.139Z,11.02
2023-03-22T18:23:42.611Z,11.73
2023-03-22T18:26:28.428Z,10.60
2023-03-22T18:28:59.221Z,10.90
2023-03-22T18:31:31.164Z,11.50
2023-03-22T18:34:01.619Z,11.82
2023-03-22T18:36:32.059Z,11.82
2023-03-22T18:39:30.862Z,12.07
2023-03-22T18:41:55.520Z,11.77
2023-03-22T18:44:29.803Z,10.75
2023-03-22T18:47:00.265Z,11.67
2023-03-22T18:49:30.378Z,11.18
2023-03-22T18:52:36.134Z,11.90
2023-03-22T18:54:55.476Z,11.20
2023-03-22T18:57:32.319Z,11.13
2023-03-22T19:00:03.274Z,11.55
2023-03-22T19:02:39.862Z,10.43
2023-03-22T19:05:11.788Z,11.35
2023-03-22T19:10:30.737Z,12.02
2023-03-22T19:13:01.126Z,10.60
2023-03-22T19:15:44.396Z,10.43
2023-03-22T19:18:19.115Z,11.55
2023-03-22T19:21:06.584Z,11.73
2023-03-22T19:23:39.769Z,10.30
2023-03-22T19:26:11.614Z,11.02
2023-03-22T19:28:41.998Z,11.18
2023-03-22T19:31:12.532Z,10.60
2023-03-22T19:36:16.130Z,10.52
2023-03-22T19:38:46.670Z,10.73
2023-03-22T19:41:45.236Z,10.13
2023-03-22T19:44:08.269Z,10.30
2023-03-22T19:46:39.042Z,10.00
2023-03-22T19:49:10.640Z,10.45
2023-03-22T19:51:41.030Z,10.35
2023-03-22T19:54:30.158Z,10.63
2023-03-22T19:57:02.700Z,9.68
2023-03-22T19:59:34.145Z,10.27
2023-03-22T20:02:04.633Z,10.00
2023-03-22T20:04:36.570Z,9.83
2023-03-22T20:07:07.038Z,10.23
2023-03-22T20:09:37.792Z,9.43
2023-03-22T20:12:08.753Z,9.85
2023-03-22T20:14:39.486Z,9.45
2023-03-22T20:17:12.624Z,9.37
2023-03-22T20:19:48.108Z,9.25
2023-03-22T20:22:20.264Z,8.90
2023-03-22T20:24:50.536Z,9.52
2023-03-22T20:27:21.026Z,8.97
2023-03-22T20:29:51.445Z,8.47
2023-03-22T20:32:22.089Z,9.40
2023-03-22T20:34:52.333Z,9.15
2023-03-22T20:37:24.782Z,8.77
2023-03-22T20:39:55.534Z,9.13
2023-03-22T20:42:25.838Z,9.30
2023-03-22T20:44:57.001Z,8.52
2023-03-22T20:47:27.651Z,8.13
2023-03-22T20:49:58.573Z,8.55
2023-03-22T20:52:29.760Z,8.27
2023-03-22T20:55:00.186Z,8.18
2023-03-22T20:57:32.212Z,7.90
2023-03-22T21:00:03.574Z,8.13
2023-03-22T21:02:34.402Z,8.15
2023-03-22T21:05:04.906Z,7.78
2023-03-22T21:07:35.237Z,7.87
2023-03-22T21:10:06.236Z,6.97
2023-03-22T21:12:37.073Z,7.03
2023-03-22T21:15:10.023Z,7.35
2023-03-22T21:17:40.624Z,7.75
2023-03-22T21:20:20.662Z,7.40
2023-03-22T21:22:57.651Z,7.32
2023-03-22T21:25:29.360Z,7.23
2023-03-22T21:28:01.084Z,7.38
2023-03-22T21:30:31.730Z,7.40
2023-03-22T21:33:02.419Z,7.17
2023-03-22T21:35:32.961Z,7.53
2023-03-22T21:38:05.889Z,7.97
2023-03-22T21:40:37.124Z,7.38
2023-03-22T21:43:07.447Z,7.45
2023-03-22T21:45:37.737Z,6.90
2023-03-22T21:48:09.614Z,7.25
2023-03-22T21:50:41.371Z,7.13
2023-03-22T21:53:11.664Z,7.18
2023-03-22T21:55:43.732Z,7.13
2023-03-22T21:58:15.698Z,7.40
2023-03-22T22:00:47.265Z,7.30
2023-03-22T22:03:18.021Z,7.45
2023-03-22T22:05:53.243Z,6.32
2023-03-22T22:08:25.777Z,7.30
2023-03-22T22:11:00.973Z,7.38
2023-03-22T22:13:32.180Z,7.00
2023-03-22T22:18:38.014Z,6.82
2023-03-22T22:21:14.104Z,6.82
2023-03-22T22:23:47.973Z,7.38
2023-03-22T22:26:19.960Z,7.65
2023-03-22T22:28:52.284Z,7.30
2023-03-22T22:31:26.378Z,6.68
2023-03-22T22:33:57.917Z,7.70
2023-03-22T22:36:32.527Z,8.30
2023-03-22T22:39:07.049Z,8.05
2023-03-22T22:41:37.806Z,8.00
2023-03-22T22:44:08.904Z,7.55
2023-03-22T22:46:39.738Z,7.45
2023-03-22T22:51:40.860Z,7.57
2023-03-22T22:55:15.393Z,7.72
2023-03-22T22:57:46.470Z,8.18
2023-03-22T23:00:18.096Z,7.75
2023-03-22T23:02:48.944Z,7.75
2023-03-22T23:05:19.866Z,6.88
2023-03-22T23:07:50.458Z,7.60
2023-03-22T23:10:24.360Z,7.93
2023-03-22T23:12:54.710Z,7.95
2023-03-22T23:15:27.457Z,7.60
2023-03-22T23:18:06.840Z,7.57
2023-03-22T23:20:43.943Z,7.88
2023-03-22T23:23:14.502Z,8.23
2023-03-22T23:25:44.953Z,8.10
2023-03-22T23:28:15.540Z,8.45
2023-03-22T23:30:46.490Z,7.70
2023-03-22T23:33:17.224Z,8.52
2023-03-22T23:35:47.662Z,7.18
2023-03-22T23:38:18.355Z,7.90
2023-03-22T23:40:48.733Z,7.47
2023-03-22T23:43:19.046Z,7.45
2023-03-22T23:45:49.344Z,7.57
2023-03-22T23:48:19.720Z,8.43
2023-03-22T23:50:50.070Z,9.85
2023-03-22T23:53:20.431Z,11.00
2023-03-22T23:55:50.918Z,9.85
2023-03-22T23:58:21.906Z,9.00
