createdAt,value
2022-07-29T00:01:22.857Z,100.00
2022-07-29T00:03:51.231Z,100.00
2022-07-29T00:06:19.646Z,100.00
2022-07-29T00:08:47.848Z,100.00
2022-07-29T00:11:16.049Z,100.00
2022-07-29T00:13:47.725Z,100.00
2022-07-29T00:16:19.220Z,100.00
2022-07-29T00:18:48.958Z,100.00
2022-07-29T00:21:17.227Z,100.00
2022-07-29T00:23:45.429Z,100.00
2022-07-29T00:26:13.645Z,100.00
2022-07-29T00:28:42.009Z,100.00
2022-07-29T00:31:10.227Z,100.00
2022-07-29T00:33:38.528Z,100.00
2022-07-29T00:36:07.434Z,100.00
2022-07-29T00:38:35.787Z,100.00
2022-07-29T00:41:04.089Z,100.00
2022-07-29T00:43:32.893Z,100.00
2022-07-29T00:46:01.243Z,100.00
2022-07-29T00:48:29.592Z,100.00
2022-07-29T00:50:58.707Z,100.00
2022-07-29T00:53:29.242Z,100.00
2022-07-29T00:55:58.029Z,100.00
2022-07-29T00:58:26.959Z,100.00
2022-07-29T01:00:55.400Z,100.00
2022-07-29T01:03:23.781Z,100.00
2022-07-29T01:05:52.351Z,100.00
2022-07-29T01:08:21.224Z,100.00
2022-07-29T01:10:51.613Z,100.00
2022-07-29T01:13:20.312Z,100.00
2022-07-29T01:15:54.503Z,100.00
2022-07-29T01:18:26.695Z,100.00
2022-07-29T01:21:19.073Z,100.00
2022-07-29T01:24:14.267Z,100.00
2022-07-29T01:26:51.453Z,100.00
2022-07-29T01:29:25.564Z,100.00
2022-07-29T01:32:05.387Z,100.00
2022-07-29T01:34:38.487Z,100.00
2022-07-29T01:37:14.014Z,100.00
2022-07-29T01:39:43.972Z,100.00
2022-07-29T01:42:17.452Z,100.00
2022-07-29T01:44:53.328Z,100.00
2022-07-29T01:47:23.510Z,100.00
2022-07-29T01:49:54.154Z,100.00
2022-07-29T01:52:25.940Z,100.00
2022-07-29T01:54:58.173Z,100.00
2022-07-29T01:57:29.193Z,100.00
2022-07-29T01:59:59.861Z,100.00
2022-07-29T02:02:29.095Z,100.00
2022-07-29T02:04:58.362Z,100.00
2022-07-29T02:07:27.528Z,100.00
2022-07-29T02:09:56.119Z,100.00
2022-07-29T02:12:24.616Z,100.00
2022-07-29T02:14:54.306Z,100.00
2022-07-29T02:17:27.818Z,100.00
2022-07-29T02:19:58.675Z,100.00
2022-07-29T02:22:27.374Z,100.00
2022-07-29T02:24:56.059Z,100.00
2022-07-29T02:27:25.934Z,100.00
2022-07-29T02:29:55.029Z,100.00
2022-07-29T02:32:25.658Z,100.00
2022-07-29T02:34:54.726Z,100.00
2022-07-29T02:37:23.602Z,100.00
2022-07-29T02:39:54.474Z,100.00
2022-07-29T02:42:24.458Z,100.00
2022-07-29T02:44:53.004Z,100.00
2022-07-29T02:47:25.755Z,100.00
2022-07-29T02:49:57.159Z,100.00
2022-07-29T02:52:29.497Z,100.00
2022-07-29T02:54:59.354Z,100.00
2022-07-29T02:57:34.366Z,100.00
2022-07-29T03:00:06.141Z,100.00
2022-07-29T03:02:39.400Z,100.00
2022-07-29T03:05:11.009Z,100.00
2022-07-29T03:07:40.194Z,100.00
2022-07-29T03:10:10.873Z,100.00
2022-07-29T03:12:42.670Z,100.00
2022-07-29T03:15:12.398Z,100.00
2022-07-29T03:17:42.206Z,100.00
2022-07-29T03:20:11.974Z,100.00
2022-07-29T03:22:44.557Z,100.00
2022-07-29T03:25:13.961Z,100.00
2022-07-29T03:27:42.804Z,100.00
2022-07-29T03:30:12.657Z,100.00
2022-07-29T03:32:48.012Z,100.00
2022-07-29T03:35:35.094Z,100.00
2022-07-29T03:38:03.479Z,100.00
2022-07-29T03:40:35.315Z,100.00
2022-07-29T03:43:04.614Z,100.00
2022-07-29T03:45:33.628Z,100.00
2022-07-29T03:48:04.695Z,100.00
2022-07-29T03:50:33.420Z,100.00
2022-07-29T03:53:02.598Z,100.00
2022-07-29T03:55:31.816Z,100.00
2022-07-29T03:58:00.367Z,100.00
2022-07-29T04:00:29.369Z,100.00
2022-07-29T04:02:57.952Z,100.00
2022-07-29T04:05:27.531Z,100.00
2022-07-29T04:07:55.757Z,100.00
2022-07-29T04:10:30.637Z,100.00
2022-07-29T04:13:00.786Z,100.00
2022-07-29T04:15:31.414Z,100.00
2022-07-29T04:18:00.826Z,100.00
2022-07-29T04:20:30.460Z,100.00
2022-07-29T04:22:58.775Z,100.00
2022-07-29T04:25:27.874Z,100.00
2022-07-29T04:28:02.488Z,100.00
2022-07-29T04:30:31.732Z,100.00
2022-07-29T04:33:01.864Z,100.00
2022-07-29T04:35:38.007Z,100.00
2022-07-29T04:38:07.793Z,100.00
2022-07-29T04:40:44.051Z,100.00
2022-07-29T04:43:13.188Z,100.00
2022-07-29T04:45:43.616Z,100.00
2022-07-29T04:48:12.155Z,100.00
2022-07-29T04:50:41.972Z,100.00
2022-07-29T04:53:10.417Z,100.00
2022-07-29T04:55:38.828Z,100.00
2022-07-29T04:58:08.541Z,100.00
2022-07-29T05:00:36.787Z,100.00
2022-07-29T05:03:05.353Z,100.00
2022-07-29T05:05:33.645Z,100.00
2022-07-29T05:08:03.189Z,100.00
2022-07-29T05:10:31.481Z,100.00
2022-07-29T05:12:59.634Z,100.00
2022-07-29T05:15:27.933Z,100.00
2022-07-29T05:17:56.200Z,100.00
2022-07-29T05:20:27.681Z,100.00
2022-07-29T05:22:56.208Z,100.00
2022-07-29T05:25:40.743Z,100.00
2022-07-29T05:28:12.600Z,100.00
2022-07-29T05:30:41.311Z,100.00
2022-07-29T05:33:09.557Z,100.00
2022-07-29T05:36:00.555Z,100.00
2022-07-29T05:38:29.425Z,100.00
2022-07-29T05:41:00.890Z,100.00
2022-07-29T05:43:29.297Z,100.00
2022-07-29T05:45:57.799Z,100.00
2022-07-29T05:48:26.414Z,100.00
2022-07-29T05:50:54.647Z,100.00
2022-07-29T05:53:23.018Z,100.00
2022-07-29T05:55:51.602Z,100.00
2022-07-29T05:58:21.639Z,100.00
2022-07-29T06:00:49.960Z,100.00
2022-07-29T06:03:18.238Z,100.00
2022-07-29T06:05:46.539Z,100.00
2022-07-29T06:08:14.799Z,100.00
2022-07-29T06:10:44.148Z,100.00
2022-07-29T06:13:12.424Z,100.00
2022-07-29T06:15:42.676Z,100.00
2022-07-29T06:18:12.318Z,100.00
2022-07-29T06:20:40.586Z,100.00
2022-07-29T06:23:09.185Z,100.00
2022-07-29T06:25:37.821Z,100.00
2022-07-29T06:28:06.735Z,100.00
2022-07-29T06:30:35.207Z,100.00
2022-07-29T06:33:05.566Z,100.00
2022-07-29T06:35:38.840Z,100.00
2022-07-29T06:38:30.229Z,100.00
2022-07-29T06:41:02.852Z,100.00
2022-07-29T06:43:34.978Z,94.87
2022-07-29T06:46:05.193Z,95.87
2022-07-29T06:48:35.944Z,94.45
2022-07-29T06:51:05.204Z,95.79
2022-07-29T06:53:34.321Z,97.13
2022-07-29T06:56:03.496Z,91.63
2022-07-29T06:58:31.998Z,86.04
2022-07-29T07:01:02.729Z,83.81
2022-07-29T07:03:31.262Z,80.78
2022-07-29T07:06:01.118Z,81.22
2022-07-29T07:08:29.276Z,82.14
2022-07-29T07:10:57.979Z,78.73
2022-07-29T07:13:26.838Z,76.96
2022-07-29T07:15:55.022Z,75.69
2022-07-29T07:18:23.157Z,76.58
2022-07-29T07:20:51.978Z,74.18
2022-07-29T07:23:21.577Z,72.67
2022-07-29T07:25:52.580Z,72.02
2022-07-29T07:28:24.585Z,74.64
2022-07-29T07:30:53.742Z,76.65
2022-07-29T07:33:22.169Z,75.54
2022-07-29T07:35:50.374Z,74.53
2022-07-29T07:38:18.586Z,72.55
2022-07-29T07:40:48.635Z,71.23
2022-07-29T07:43:16.858Z,67.98
2022-07-29T07:45:45.120Z,62.71
2022-07-29T07:48:13.317Z,63.68
2022-07-29T07:50:41.592Z,62.17
2022-07-29T07:53:09.937Z,58.84
2022-07-29T07:56:08.228Z,58.41
2022-07-29T07:58:31.694Z,59.21
2022-07-29T08:01:00.008Z,57.43
2022-07-29T08:03:28.206Z,57.52
2022-07-29T08:05:56.755Z,53.33
2022-07-29T08:08:24.896Z,53.96
2022-07-29T08:10:57.014Z,52.97
2022-07-29T08:13:29.190Z,53.28
2022-07-29T08:16:02.692Z,53.79
2022-07-29T08:18:32.276Z,51.21
2022-07-29T08:21:00.706Z,50.95
2022-07-29T08:23:45.962Z,48.07
2022-07-29T08:26:17.243Z,46.87
2022-07-29T08:28:47.100Z,46.89
2022-07-29T08:31:17.390Z,46.33
2022-07-29T08:33:46.916Z,46.55
2022-07-29T08:36:15.319Z,47.48
2022-07-29T08:38:43.460Z,45.69
2022-07-29T08:41:11.897Z,44.49
2022-07-29T08:43:42.837Z,45.13
2022-07-29T08:46:11.366Z,45.55
2022-07-29T08:48:41.369Z,44.99
2022-07-29T08:51:10.524Z,43.67
2022-07-29T08:53:39.191Z,43.94
2022-07-29T08:56:08.417Z,43.22
2022-07-29T08:58:38.396Z,43.14
2022-07-29T09:01:07.565Z,41.98
2022-07-29T09:03:42.469Z,41.85
2022-07-29T09:06:10.919Z,41.16
2022-07-29T09:08:39.117Z,40.70
2022-07-29T09:11:08.484Z,40.43
2022-07-29T09:13:36.970Z,42.73
2022-07-29T09:16:09.329Z,43.11
2022-07-29T09:18:41.009Z,44.06
2022-07-29T09:21:28.359Z,43.48
2022-07-29T09:24:04.332Z,43.83
2022-07-29T09:26:34.801Z,43.28
2022-07-29T09:29:10.393Z,44.78
2022-07-29T09:31:41.994Z,44.80
2022-07-29T09:34:12.497Z,43.58
2022-07-29T09:36:44.181Z,44.73
2022-07-29T09:39:12.897Z,44.93
2022-07-29T09:41:48.972Z,45.38
2022-07-29T09:44:17.355Z,44.30
2022-07-29T09:47:06.989Z,45.83
2022-07-29T09:49:37.312Z,44.98
2022-07-29T09:52:07.472Z,43.30
2022-07-29T09:54:38.738Z,42.99
2022-07-29T09:57:08.247Z,41.85
2022-07-29T09:59:36.637Z,42.19
2022-07-29T10:02:23.453Z,41.85
2022-07-29T10:04:53.761Z,41.54
2022-07-29T10:07:21.960Z,40.07
2022-07-29T10:09:57.510Z,41.01
2022-07-29T10:12:26.067Z,39.10
2022-07-29T10:14:54.307Z,40.63
2022-07-29T10:17:23.076Z,40.83
2022-07-29T10:19:53.160Z,40.41
2022-07-29T10:22:50.395Z,39.34
2022-07-29T10:25:10.406Z,40.59
2022-07-29T10:27:40.137Z,40.84
2022-07-29T10:30:10.734Z,40.38
2022-07-29T10:33:09.506Z,41.40
2022-07-29T10:35:56.846Z,40.97
2022-07-29T10:38:45.797Z,41.53
2022-07-29T10:41:31.928Z,41.33
2022-07-29T10:44:03.459Z,40.68
2022-07-29T10:46:37.449Z,40.53
2022-07-29T10:49:15.472Z,40.84
2022-07-29T10:52:05.973Z,40.78
2022-07-29T10:54:44.112Z,41.48
2022-07-29T10:57:52.565Z,41.12
2022-07-29T11:00:34.910Z,40.28
2022-07-29T11:03:10.606Z,39.26
2022-07-29T11:06:03.273Z,38.89
2022-07-29T11:08:39.052Z,38.08
2022-07-29T11:11:39.638Z,37.67
2022-07-29T11:14:12.513Z,36.20
2022-07-29T11:17:07.059Z,36.24
2022-07-29T11:19:40.262Z,35.24
2022-07-29T11:22:11.980Z,35.46
2022-07-29T11:24:50.201Z,35.54
2022-07-29T11:27:21.177Z,33.67
2022-07-29T11:29:56.929Z,34.47
2022-07-29T11:32:29.222Z,33.95
2022-07-29T11:35:27.684Z,34.58
2022-07-29T11:38:35.961Z,32.15
2022-07-29T11:41:25.465Z,32.00
2022-07-29T11:43:55.201Z,32.06
2022-07-29T11:46:46.514Z,32.23
2022-07-29T11:49:15.483Z,31.56
2022-07-29T11:51:48.644Z,31.02
2022-07-29T11:54:19.488Z,32.08
2022-07-29T11:56:57.603Z,32.72
2022-07-29T11:59:33.034Z,32.18
2022-07-29T12:02:33.196Z,32.38
2022-07-29T12:04:52.147Z,32.24
2022-07-29T12:07:21.155Z,32.67
2022-07-29T12:10:01.274Z,33.19
2022-07-29T12:12:30.985Z,33.70
2022-07-29T12:14:59.141Z,34.56
2022-07-29T12:17:30.491Z,33.32
2022-07-29T12:19:59.523Z,33.86
2022-07-29T12:22:29.075Z,35.49
2022-07-29T12:25:17.124Z,34.42
2022-07-29T12:27:48.637Z,35.05
2022-07-29T12:30:19.533Z,36.20
2022-07-29T12:32:49.652Z,35.84
2022-07-29T12:35:20.187Z,36.16
2022-07-29T12:37:52.760Z,35.67
2022-07-29T12:40:23.972Z,36.68
2022-07-29T12:43:11.402Z,36.38
2022-07-29T12:45:39.806Z,36.67
2022-07-29T12:48:09.686Z,36.92
2022-07-29T12:50:38.853Z,34.15
2022-07-29T12:53:14.495Z,34.55
2022-07-29T12:55:49.940Z,34.03
2022-07-29T12:58:30.356Z,32.99
2022-07-29T13:01:07.418Z,32.25
2022-07-29T13:03:57.544Z,32.31
2022-07-29T13:06:33.309Z,32.18
2022-07-29T13:09:03.129Z,33.10
2022-07-29T13:11:34.132Z,33.76
2022-07-29T13:14:06.808Z,31.43
2022-07-29T13:16:35.632Z,31.44
2022-07-29T13:19:11.775Z,31.85
2022-07-29T13:21:41.164Z,32.99
2022-07-29T13:24:10.013Z,35.19
2022-07-29T13:26:42.611Z,34.23
2022-07-29T13:29:12.247Z,34.56
2022-07-29T13:31:40.505Z,34.48
2022-07-29T13:34:08.769Z,34.30
2022-07-29T13:36:41.369Z,33.45
2022-07-29T13:39:09.912Z,34.08
2022-07-29T13:41:38.273Z,35.22
2022-07-29T13:44:07.248Z,34.68
2022-07-29T13:46:36.843Z,33.90
2022-07-29T13:49:08.586Z,33.81
2022-07-29T13:51:36.856Z,33.15
2022-07-29T13:54:05.109Z,33.59
2022-07-29T13:56:33.586Z,32.00
2022-07-29T13:59:01.822Z,34.09
2022-07-29T14:01:31.437Z,34.49
2022-07-29T14:04:01.263Z,34.89
2022-07-29T14:06:29.991Z,34.88
2022-07-29T14:08:58.359Z,33.10
2022-07-29T14:11:26.590Z,35.36
2022-07-29T14:13:54.810Z,34.06
2022-07-29T14:16:23.198Z,33.78
2022-07-29T14:18:51.403Z,33.06
2022-07-29T14:21:21.054Z,29.20
2022-07-29T14:23:49.341Z,28.56
2022-07-29T14:26:21.705Z,29.09
2022-07-29T14:28:52.635Z,28.51
2022-07-29T14:31:20.951Z,27.03
2022-07-29T14:33:49.704Z,26.54
2022-07-29T14:36:18.036Z,27.16
2022-07-29T14:38:47.657Z,26.35
2022-07-29T14:41:16.181Z,28.16
2022-07-29T14:43:44.500Z,28.64
2022-07-29T14:46:12.975Z,28.52
2022-07-29T14:48:41.237Z,25.21
2022-07-29T14:51:09.479Z,26.39
2022-07-29T14:53:37.753Z,26.01
2022-07-29T14:56:34.176Z,26.23
2022-07-29T14:58:56.010Z,25.87
2022-07-29T15:01:24.371Z,25.64
2022-07-29T15:03:55.744Z,29.43
2022-07-29T15:06:27.900Z,28.80
2022-07-29T15:08:56.226Z,29.88
2022-07-29T15:11:26.548Z,30.90
2022-07-29T15:13:55.253Z,30.14
2022-07-29T15:16:23.521Z,30.50
2022-07-29T15:18:52.653Z,31.00
2022-07-29T15:21:20.872Z,32.09
2022-07-29T15:23:49.231Z,31.59
2022-07-29T15:26:17.518Z,31.30
2022-07-29T15:28:47.150Z,32.37
2022-07-29T15:31:15.545Z,31.37
2022-07-29T15:33:43.926Z,30.90
2022-07-29T15:36:25.493Z,32.89
2022-07-29T15:39:02.232Z,33.72
2022-07-29T15:41:30.409Z,32.24
2022-07-29T15:44:00.237Z,32.10
2022-07-29T15:46:46.075Z,31.91
2022-07-29T15:49:14.366Z,32.28
2022-07-29T15:51:42.801Z,31.06
2022-07-29T15:54:11.067Z,31.19
2022-07-29T15:56:39.323Z,30.32
2022-07-29T15:59:08.995Z,31.00
2022-07-29T16:01:37.163Z,31.76
2022-07-29T16:04:10.864Z,31.98
2022-07-29T16:06:39.090Z,31.79
2022-07-29T16:09:07.520Z,31.32
2022-07-29T16:11:35.876Z,32.30
2022-07-29T16:14:04.650Z,32.86
2022-07-29T16:16:34.256Z,31.28
2022-07-29T16:19:02.702Z,31.53
2022-07-29T16:21:31.789Z,30.19
2022-07-29T16:24:01.124Z,30.08
2022-07-29T16:26:29.526Z,31.01
2022-07-29T16:28:57.949Z,31.32
2022-07-29T16:31:26.648Z,31.55
2022-07-29T16:33:56.418Z,31.07
2022-07-29T16:36:24.606Z,30.77
2022-07-29T16:38:53.074Z,31.02
2022-07-29T16:41:21.326Z,31.55
2022-07-29T16:43:49.520Z,30.95
2022-07-29T16:46:18.872Z,30.15
2022-07-29T16:48:47.711Z,30.18
2022-07-29T16:51:18.240Z,29.84
2022-07-29T16:53:48.918Z,30.74
2022-07-29T16:56:18.768Z,30.72
2022-07-29T16:58:47.268Z,31.26
2022-07-29T17:01:16.130Z,31.40
2022-07-29T17:04:00.103Z,31.60
2022-07-29T17:06:30.389Z,33.35
2022-07-29T17:08:58.764Z,33.83
2022-07-29T17:11:52.659Z,33.47
2022-07-29T17:14:15.327Z,34.40
2022-07-29T17:17:00.170Z,34.23
2022-07-29T17:19:30.417Z,35.36
2022-07-29T17:22:10.151Z,36.08
2022-07-29T17:24:41.319Z,35.63
2022-07-29T17:27:10.233Z,36.05
2022-07-29T17:29:38.965Z,36.42
2022-07-29T17:32:10.786Z,36.84
2022-07-29T17:34:39.835Z,36.83
2022-07-29T17:37:10.772Z,37.40
2022-07-29T17:39:40.824Z,37.72
2022-07-29T17:42:09.704Z,38.18
2022-07-29T17:44:38.008Z,37.94
2022-07-29T17:47:07.912Z,37.90
2022-07-29T17:49:43.824Z,38.77
2022-07-29T17:52:13.577Z,38.97
2022-07-29T17:54:41.853Z,40.05
2022-07-29T17:57:10.238Z,39.91
2022-07-29T17:59:38.582Z,40.33
2022-07-29T18:02:06.984Z,40.70
2022-07-29T18:04:35.249Z,40.31
2022-07-29T18:07:03.558Z,40.91
2022-07-29T18:09:33.158Z,41.84
2022-07-29T18:12:01.604Z,42.25
2022-07-29T18:14:29.839Z,43.99
2022-07-29T18:16:58.153Z,45.25
2022-07-29T18:19:26.471Z,48.70
2022-07-29T18:21:56.566Z,47.41
2022-07-29T18:24:27.710Z,47.69
2022-07-29T18:26:57.772Z,51.47
2022-07-29T18:29:29.062Z,53.54
2022-07-29T18:31:58.927Z,53.84
2022-07-29T18:34:27.164Z,55.56
2022-07-29T18:36:55.767Z,60.91
2022-07-29T18:39:24.104Z,60.74
2022-07-29T18:41:52.574Z,60.71
2022-07-29T18:44:22.682Z,61.16
2022-07-29T18:46:51.985Z,62.20
2022-07-29T18:49:20.676Z,65.08
2022-07-29T18:51:49.061Z,70.46
2022-07-29T18:54:18.450Z,73.16
2022-07-29T18:56:47.205Z,75.53
2022-07-29T18:59:19.734Z,80.24
2022-07-29T19:01:49.909Z,82.03
2022-07-29T19:04:18.843Z,82.49
2022-07-29T19:06:47.122Z,87.61
2022-07-29T19:09:16.300Z,88.02
2022-07-29T19:11:44.894Z,85.37
2022-07-29T19:14:13.349Z,84.09
2022-07-29T19:16:41.559Z,87.80
2022-07-29T19:19:11.196Z,87.00
2022-07-29T19:21:39.594Z,85.97
2022-07-29T19:24:12.295Z,81.27
2022-07-29T19:26:46.842Z,81.82
2022-07-29T19:29:15.266Z,78.39
2022-07-29T19:31:43.696Z,84.94
2022-07-29T19:34:13.511Z,88.62
2022-07-29T19:36:41.939Z,96.30
2022-07-29T19:39:10.466Z,97.74
2022-07-29T19:41:38.970Z,96.25
2022-07-29T19:44:07.253Z,92.07
2022-07-29T19:46:38.776Z,94.91
2022-07-29T19:49:07.278Z,92.54
2022-07-29T19:51:37.251Z,93.14
2022-07-29T19:54:06.438Z,91.03
2022-07-29T19:56:34.633Z,93.65
2022-07-29T19:59:07.399Z,93.78
2022-07-29T20:01:36.059Z,92.98
2022-07-29T20:04:04.441Z,93.98
2022-07-29T20:06:32.653Z,98.59
2022-07-29T20:09:02.268Z,95.89
2022-07-29T20:11:30.767Z,100.00
2022-07-29T20:13:58.996Z,100.00
2022-07-29T20:16:27.329Z,100.00
2022-07-29T20:18:55.618Z,100.00
2022-07-29T20:21:23.889Z,100.00
2022-07-29T20:23:52.062Z,100.00
2022-07-29T20:26:22.051Z,100.00
2022-07-29T20:28:51.116Z,100.00
2022-07-29T20:31:19.847Z,100.00
2022-07-29T20:33:48.647Z,100.00
2022-07-29T20:36:17.022Z,100.00
2022-07-29T20:38:45.359Z,100.00
2022-07-29T20:41:13.621Z,100.00
2022-07-29T20:43:43.810Z,100.00
2022-07-29T20:46:12.094Z,100.00
2022-07-29T20:48:40.923Z,100.00
2022-07-29T20:51:10.337Z,100.00
2022-07-29T20:53:39.946Z,100.00
2022-07-29T20:56:08.703Z,100.00
2022-07-29T20:58:38.263Z,100.00
2022-07-29T21:01:08.274Z,100.00
2022-07-29T21:03:38.076Z,100.00
2022-07-29T21:06:07.838Z,100.00
2022-07-29T21:08:36.342Z,100.00
2022-07-29T21:11:04.832Z,100.00
2022-07-29T21:13:38.267Z,100.00
2022-07-29T21:16:14.749Z,100.00
2022-07-29T21:18:46.081Z,100.00
2022-07-29T21:21:15.198Z,100.00
2022-07-29T21:23:44.326Z,100.00
2022-07-29T21:26:13.246Z,100.00
2022-07-29T21:28:40.726Z,100.00
2022-07-29T21:31:12.524Z,100.00
2022-07-29T21:33:42.015Z,100.00
2022-07-29T21:36:46.104Z,100.00
2022-07-29T21:38:59.867Z,100.00
2022-07-29T21:41:28.263Z,100.00
2022-07-29T21:43:59.469Z,100.00
2022-07-29T21:46:30.823Z,100.00
2022-07-29T21:48:59.183Z,100.00
2022-07-29T21:51:27.523Z,100.00
2022-07-29T21:53:56.012Z,100.00
2022-07-29T21:56:27.522Z,100.00
2022-07-29T21:58:56.532Z,100.00
2022-07-29T22:01:25.511Z,100.00
2022-07-29T22:03:55.456Z,100.00
2022-07-29T22:06:23.638Z,100.00
2022-07-29T22:08:52.020Z,100.00
2022-07-29T22:11:20.744Z,100.00
2022-07-29T22:13:49.054Z,100.00
2022-07-29T22:16:17.681Z,100.00
2022-07-29T22:18:47.123Z,100.00
2022-07-29T22:21:16.776Z,100.00
2022-07-29T22:23:46.251Z,100.00
2022-07-29T22:26:14.924Z,100.00
2022-07-29T22:28:43.115Z,100.00
2022-07-29T22:31:11.396Z,100.00
2022-07-29T22:33:39.773Z,100.00
2022-07-29T22:36:08.609Z,100.00
2022-07-29T22:38:38.587Z,100.00
2022-07-29T22:41:06.809Z,100.00
2022-07-29T22:43:36.699Z,100.00
2022-07-29T22:46:05.147Z,100.00
2022-07-29T22:48:33.698Z,100.00
2022-07-29T22:51:02.109Z,100.00
2022-07-29T22:53:30.566Z,100.00
2022-07-29T22:56:00.223Z,100.00
2022-07-29T22:58:28.452Z,100.00
2022-07-29T23:00:56.853Z,100.00
2022-07-29T23:03:25.328Z,100.00
2022-07-29T23:05:53.571Z,100.00
2022-07-29T23:08:21.977Z,100.00
2022-07-29T23:10:50.260Z,100.00
2022-07-29T23:13:19.988Z,100.00
2022-07-29T23:15:48.222Z,100.00
2022-07-29T23:18:16.576Z,100.00
2022-07-29T23:20:47.131Z,100.00
2022-07-29T23:23:15.336Z,100.00
2022-07-29T23:25:43.597Z,100.00
2022-07-29T23:28:13.197Z,100.00
2022-07-29T23:30:43.363Z,100.00
2022-07-29T23:33:11.698Z,100.00
2022-07-29T23:35:39.949Z,100.00
2022-07-29T23:38:08.412Z,100.00
2022-07-29T23:40:36.722Z,100.00
2022-07-29T23:43:08.733Z,100.00
2022-07-29T23:45:44.637Z,100.00
2022-07-29T23:48:18.246Z,100.00
2022-07-29T23:50:46.528Z,100.00
2022-07-29T23:53:15.224Z,100.00
2022-07-29T23:55:43.655Z,100.00
2022-07-29T23:58:12.003Z,100.00
