createdAt,value
2023-01-29T00:03:00.642Z,-2.7
2023-01-29T00:43:02.586Z,-2.6
2023-01-29T00:53:03.606Z,-2.8
2023-01-29T01:03:04.070Z,-2.7
2023-01-29T02:03:08.977Z,-2.4
2023-01-29T02:13:09.715Z,-2.5
2023-01-29T02:23:10.249Z,-2.5
2023-01-29T02:33:10.529Z,-2.6
2023-01-29T02:43:11.486Z,-2.5
2023-01-29T02:53:12.392Z,-2.5
2023-01-29T03:03:12.771Z,-2.5
2023-01-29T03:13:13.649Z,-2.3
2023-01-29T03:23:13.759Z,-2.1
2023-01-29T03:33:14.551Z,-2.1
2023-01-29T03:43:14.908Z,-2.3
2023-01-29T03:53:15.487Z,-2.4
2023-01-29T04:03:16.119Z,-2.5
2023-01-29T04:13:16.666Z,-2.5
2023-01-29T04:23:17.157Z,-2.5
2023-01-29T04:33:18.183Z,-2.4
2023-01-29T04:43:18.847Z,-2.2
2023-01-29T04:53:19.015Z,-2
2023-01-29T05:03:19.964Z,-1.7
2023-01-29T05:13:21.012Z,-1.5
2023-01-29T05:33:22.138Z,-1.3
2023-01-29T05:43:22.772Z,-1.2
2023-01-29T05:53:23.528Z,-1.1
2023-01-29T06:03:23.758Z,-1.1
2023-01-29T06:13:23.876Z,-1.1
2023-01-29T06:23:24.519Z,-1.1
2023-01-29T06:33:24.997Z,-1.1
2023-01-29T06:43:25.885Z,-1
2023-01-29T06:53:26.245Z,-1
2023-01-29T07:03:27.307Z,-0.9
2023-01-29T07:13:27.552Z,-0.8
2023-01-29T07:23:27.763Z,-0.7
2023-01-29T07:33:28.237Z,-0.7
2023-01-29T07:43:28.988Z,-0.7
2023-01-29T07:53:29.699Z,-0.7
2023-01-29T08:03:30.512Z,-0.7
2023-01-29T08:23:31.671Z,-0.5
2023-01-29T09:13:35.231Z,-0.1
2023-01-29T09:23:36.059Z,0
2023-01-29T09:33:36.912Z,0.1
2023-01-29T09:43:37.089Z,0.3
2023-01-29T09:53:37.730Z,0.4
2023-01-29T10:03:37.950Z,0.4
2023-01-29T10:13:38.155Z,0.5
2023-01-29T10:23:38.340Z,0.6
2023-01-29T10:33:48.935Z,0.7
2023-01-29T10:43:39.868Z,0.8
2023-01-29T10:53:40.840Z,0.8
2023-01-29T11:03:41.037Z,0.8
2023-01-29T11:23:42.064Z,1
2023-01-29T11:33:42.698Z,1
2023-01-29T11:43:43.687Z,1.2
2023-01-29T11:53:43.958Z,1.3
2023-01-29T12:03:44.795Z,1.2
2023-01-29T12:13:44.890Z,1.5
2023-01-29T12:23:45.298Z,1.4
2023-01-29T12:33:45.655Z,1.5
2023-01-29T12:43:46.382Z,1.5
2023-01-29T12:53:46.535Z,1.5
2023-01-29T13:13:47.513Z,1.5
2023-01-29T13:23:48.234Z,1.5
2023-01-29T13:33:48.491Z,1.6
2023-01-29T13:43:49.158Z,1.6
2023-01-29T13:53:49.292Z,1.7
2023-01-29T14:13:50.393Z,1.7
2023-01-29T14:23:50.969Z,1.8
2023-01-29T14:33:52.014Z,1.8
2023-01-29T14:36:30.385Z,1.8
2023-01-29T14:44:00.934Z,1.8
2023-01-29T14:54:01.447Z,1.8
2023-01-29T15:04:02.498Z,1.8
2023-01-29T15:14:03.532Z,1.8
2023-01-29T15:54:06.962Z,1.9
2023-01-29T16:14:08.581Z,1.9
2023-01-29T16:24:09.054Z,1.9
2023-01-29T16:44:10.158Z,1.9
2023-01-29T16:54:10.983Z,1.9
2023-01-29T17:34:13.482Z,2.1
2023-01-29T17:44:13.860Z,2.1
2023-01-29T17:54:14.826Z,2.2
2023-01-29T18:14:15.976Z,2.2
2023-01-29T18:34:17.625Z,2.1
2023-01-29T18:44:18.183Z,2
2023-01-29T18:54:18.560Z,2.1
2023-01-29T19:14:19.784Z,1.8
2023-01-29T19:24:19.932Z,1.8
2023-01-29T19:34:20.907Z,1.9
2023-01-29T19:44:21.269Z,1.9
2023-01-29T19:54:22.174Z,2
2023-01-29T20:04:22.930Z,2.1
2023-01-29T20:24:23.829Z,2.1
2023-01-29T21:04:26.477Z,2.4
2023-01-29T21:14:27.141Z,2.3
2023-01-29T21:34:27.932Z,2.4
2023-01-29T21:44:28.196Z,2.5
2023-01-29T21:54:29.052Z,2.5
2023-01-29T22:04:29.549Z,2.5
2023-01-29T22:14:30.047Z,2.5
2023-01-29T22:24:30.229Z,2.6
2023-01-29T22:34:30.622Z,2.7
2023-01-29T22:44:30.710Z,2.8
2023-01-29T22:54:30.955Z,2.8
2023-01-29T23:04:31.483Z,2.9
2023-01-29T23:14:31.832Z,2.9
2023-01-29T23:24:32.722Z,3
2023-01-29T23:44:32.970Z,3.2
2023-01-29T23:54:33.130Z,3.2
