createdAt,value
2022-11-14T00:00:27.964Z,6.89
2022-11-14T00:02:55.955Z,6.83
2022-11-14T00:05:26.577Z,6.79
2022-11-14T00:07:54.322Z,6.76
2022-11-14T00:10:22.444Z,6.75
2022-11-14T00:12:51.219Z,6.75
2022-11-14T00:15:20.472Z,6.76
2022-11-14T00:17:48.093Z,6.73
2022-11-14T00:20:16.292Z,6.68
2022-11-14T00:22:44.106Z,6.63
2022-11-14T00:25:11.982Z,6.55
2022-11-14T00:27:39.541Z,6.50
2022-11-14T00:30:08.467Z,6.45
2022-11-14T00:32:37.378Z,6.41
2022-11-14T00:35:05.276Z,6.37
2022-11-14T00:37:32.836Z,6.35
2022-11-14T00:40:00.614Z,6.35
2022-11-14T00:42:28.236Z,6.34
2022-11-14T00:44:55.845Z,6.32
2022-11-14T00:47:23.491Z,6.34
2022-11-14T00:49:54.917Z,6.35
2022-11-14T00:52:22.502Z,6.36
2022-11-14T00:54:50.101Z,6.35
2022-11-14T00:57:17.743Z,6.31
2022-11-14T00:59:50.408Z,6.27
2022-11-14T01:02:18.571Z,6.23
2022-11-14T01:04:46.254Z,6.19
2022-11-14T01:07:15.293Z,6.15
2022-11-14T01:09:45.749Z,6.13
2022-11-14T01:12:13.428Z,6.04
2022-11-14T01:14:41.379Z,5.98
2022-11-14T01:17:09.200Z,5.94
2022-11-14T01:19:36.798Z,5.93
2022-11-14T01:22:06.447Z,5.94
2022-11-14T01:24:35.954Z,5.97
2022-11-14T01:27:03.565Z,5.97
2022-11-14T01:29:31.508Z,5.94
2022-11-14T01:31:59.143Z,5.93
2022-11-14T01:34:26.807Z,5.91
2022-11-14T01:36:54.486Z,5.84
2022-11-14T01:39:22.455Z,5.80
2022-11-14T01:41:51.593Z,5.73
2022-11-14T01:44:42.368Z,5.65
2022-11-14T01:47:15.362Z,5.61
2022-11-14T01:49:47.213Z,5.58
2022-11-14T01:52:17.217Z,5.55
2022-11-14T01:54:49.430Z,5.52
2022-11-14T01:57:21.348Z,5.50
2022-11-14T01:59:52.821Z,5.47
2022-11-14T02:02:22.621Z,5.46
2022-11-14T02:04:56.500Z,5.46
2022-11-14T02:07:26.818Z,5.47
2022-11-14T02:09:55.638Z,5.46
2022-11-14T02:12:26.573Z,5.46
2022-11-14T02:14:59.780Z,5.45
2022-11-14T02:17:31.251Z,5.45
2022-11-14T02:20:08.275Z,5.47
2022-11-14T02:22:36.060Z,5.51
2022-11-14T02:25:04.032Z,5.48
2022-11-14T02:27:34.038Z,5.45
2022-11-14T02:30:08.227Z,5.37
2022-11-14T02:33:10.171Z,5.33
2022-11-14T02:35:25.143Z,5.31
2022-11-14T02:37:54.486Z,5.28
2022-11-14T02:40:22.152Z,5.27
2022-11-14T02:42:49.950Z,5.27
2022-11-14T02:45:20.887Z,5.30
2022-11-14T02:47:49.761Z,5.31
2022-11-14T02:50:18.144Z,5.32
2022-11-14T02:52:47.301Z,5.34
2022-11-14T02:55:15.320Z,5.34
2022-11-14T02:57:43.053Z,5.33
2022-11-14T03:00:14.932Z,5.33
2022-11-14T03:02:43.253Z,5.35
2022-11-14T03:05:10.952Z,5.35
2022-11-14T03:07:38.933Z,5.38
2022-11-14T03:10:14.958Z,5.42
2022-11-14T03:12:42.757Z,5.41
2022-11-14T03:15:11.406Z,5.37
2022-11-14T03:17:39.257Z,5.36
2022-11-14T03:20:08.290Z,5.35
2022-11-14T05:47:58.708Z,5.62
2022-11-14T05:50:26.467Z,5.65
2022-11-14T05:52:57.495Z,5.68
2022-11-14T05:55:26.592Z,5.72
2022-11-14T05:57:54.903Z,5.72
2022-11-14T06:00:26.024Z,5.76
2022-11-14T06:03:06.403Z,5.80
2022-11-14T06:05:37.311Z,5.86
2022-11-14T06:08:06.233Z,5.92
2022-11-14T06:10:39.379Z,5.99
2022-11-14T06:13:07.022Z,6.04
2022-11-14T06:15:35.764Z,6.06
2022-11-14T06:18:04.932Z,6.09
2022-11-14T06:20:32.498Z,6.11
2022-11-14T06:23:00.037Z,6.13
2022-11-14T06:25:27.588Z,6.11
2022-11-14T06:27:55.181Z,6.10
2022-11-14T06:30:35.848Z,6.09
2022-11-14T06:33:12.986Z,6.11
2022-11-14T06:38:58.486Z,6.12
2022-11-14T06:41:56.845Z,6.12
2022-11-14T06:44:35.792Z,6.12
2022-11-14T06:47:06.770Z,6.14
2022-11-14T06:49:40.880Z,6.16
2022-11-14T06:52:17.389Z,6.15
2022-11-14T06:55:01.394Z,6.13
2022-11-14T06:57:32.257Z,6.12
2022-11-14T07:00:09.574Z,6.08
2022-11-14T07:02:41.909Z,5.98
2022-11-14T07:05:17.580Z,5.93
2022-11-14T07:07:54.133Z,5.90
2022-11-14T07:10:24.531Z,5.90
2022-11-14T07:13:00.457Z,5.94
2022-11-14T07:15:33.059Z,6.03
2022-11-14T07:21:08.686Z,6.14
2022-11-14T07:23:46.210Z,6.17
2022-11-14T07:26:18.475Z,6.20
2022-11-14T07:28:52.839Z,6.22
2022-11-14T07:31:30.592Z,6.22
2022-11-14T07:34:01.194Z,6.24
2022-11-14T07:36:37.371Z,6.27
2022-11-14T07:39:11.869Z,6.33
2022-11-14T07:41:43.968Z,6.40
2022-11-14T07:44:15.169Z,6.47
2022-11-14T07:46:50.962Z,6.55
2022-11-14T07:49:24.484Z,6.65
2022-11-14T07:52:01.648Z,6.73
2022-11-14T07:54:34.200Z,6.81
2022-11-14T07:57:07.564Z,6.87
2022-11-14T07:59:39.590Z,6.95
2022-11-14T08:02:11.942Z,7.03
2022-11-14T08:04:48.139Z,7.12
2022-11-14T08:07:34.945Z,7.23
2022-11-14T08:10:05.903Z,7.34
2022-11-14T08:12:42.491Z,7.45
2022-11-14T08:15:16.752Z,7.53
2022-11-14T08:17:52.104Z,7.64
2022-11-14T08:20:28.031Z,7.75
2022-11-14T08:23:15.696Z,7.86
2022-11-14T08:25:53.992Z,7.97
2022-11-14T08:28:29.176Z,8.06
2022-11-14T08:33:57.381Z,8.25
2022-11-14T08:36:27.823Z,8.36
2022-11-14T08:39:10.365Z,8.43
2022-11-14T08:41:43.953Z,8.53
2022-11-14T08:44:15.987Z,8.65
2022-11-14T08:46:47.825Z,8.76
2022-11-14T08:49:20.981Z,8.86
2022-11-14T08:51:50.123Z,8.96
2022-11-14T08:54:25.103Z,9.07
2022-11-14T08:56:56.363Z,9.21
2022-11-14T08:59:31.433Z,9.30
2022-11-14T09:02:03.380Z,9.41
2022-11-14T09:04:35.113Z,9.50
2022-11-14T09:07:04.434Z,9.56
2022-11-14T09:09:37.598Z,9.66
2022-11-14T09:12:09.247Z,9.80
2022-11-14T09:14:39.724Z,9.96
2022-11-14T09:17:09.222Z,10.05
2022-11-14T09:19:43.198Z,10.15
2022-11-14T09:22:10.826Z,10.28
2022-11-14T09:24:39.743Z,10.43
2022-11-14T09:27:07.348Z,10.57
2022-11-14T09:29:35.006Z,10.72
2022-11-14T09:32:02.618Z,10.89
2022-11-14T09:34:30.365Z,11.05
2022-11-14T09:36:58.060Z,11.16
2022-11-14T09:39:25.830Z,11.31
2022-11-14T09:42:07.214Z,11.47
2022-11-14T09:44:57.621Z,11.63
2022-11-14T09:47:30.512Z,11.80
2022-11-14T09:50:06.899Z,12.04
2022-11-14T09:52:38.166Z,12.27
2022-11-14T09:55:13.632Z,12.49
2022-11-14T09:57:45.962Z,12.69
2022-11-14T10:00:16.161Z,12.90
2022-11-14T10:02:56.036Z,13.05
2022-11-14T10:05:55.667Z,13.25
2022-11-14T10:08:45.775Z,13.44
2022-11-14T10:11:19.546Z,13.57
2022-11-14T10:14:10.080Z,13.73
2022-11-14T10:16:48.819Z,13.88
2022-11-14T10:19:25.140Z,14.06
2022-11-14T10:22:07.115Z,14.11
2022-11-14T10:25:05.856Z,14.03
2022-11-14T10:27:39.780Z,13.95
2022-11-14T10:30:16.270Z,14.01
2022-11-14T10:33:11.184Z,14.17
2022-11-14T10:35:43.724Z,14.35
2022-11-14T10:38:14.926Z,14.55
2022-11-14T10:40:46.532Z,14.71
2022-11-14T10:43:28.551Z,14.89
2022-11-14T10:46:04.461Z,15.09
2022-11-14T10:48:36.893Z,15.21
2022-11-14T10:51:10.023Z,15.25
2022-11-14T10:53:52.182Z,15.36
2022-11-14T10:56:20.958Z,15.50
2022-11-14T10:58:50.227Z,15.68
2022-11-14T11:01:38.964Z,15.94
2022-11-14T11:04:15.829Z,16.13
2022-11-14T11:06:44.636Z,16.22
2022-11-14T11:09:33.782Z,16.35
2022-11-14T11:12:05.310Z,16.60
2022-11-14T11:14:34.543Z,16.76
2022-11-14T11:17:23.250Z,16.95
2022-11-14T11:19:52.092Z,17.10
2022-11-14T11:22:29.835Z,17.28
2022-11-14T11:24:59.205Z,17.39
2022-11-14T11:27:29.704Z,17.49
2022-11-14T11:30:10.813Z,17.53
2022-11-14T11:32:41.561Z,17.48
2022-11-14T11:35:16.691Z,17.49
2022-11-14T11:37:59.472Z,17.55
2022-11-14T11:40:31.250Z,17.61
2022-11-14T11:45:56.716Z,17.43
2022-11-14T11:48:39.272Z,17.52
2022-11-14T11:51:09.506Z,17.61
2022-11-14T11:53:43.404Z,17.61
2022-11-14T11:56:16.976Z,17.55
2022-11-14T11:58:50.978Z,17.40
2022-11-14T12:01:21.407Z,17.29
2022-11-14T12:03:54.442Z,17.24
2022-11-14T12:06:26.034Z,17.17
2022-11-14T12:09:07.674Z,17.06
2022-11-14T12:11:43.156Z,16.85
2022-11-14T12:14:35.193Z,16.70
2022-11-14T12:17:40.315Z,16.44
2022-11-14T12:20:49.937Z,16.18
2022-11-14T12:23:50.395Z,15.99
2022-11-14T12:26:48.699Z,15.74
2022-11-14T12:29:45.348Z,15.56
2022-11-14T12:32:20.484Z,15.39
2022-11-14T12:34:50.975Z,15.21
2022-11-14T12:37:25.342Z,15.03
2022-11-14T12:39:59.215Z,14.87
2022-11-14T12:42:28.034Z,14.76
2022-11-14T12:44:56.624Z,14.60
2022-11-14T12:47:26.242Z,14.38
2022-11-14T12:50:35.317Z,14.21
2022-11-14T12:53:05.303Z,14.08
2022-11-14T12:55:57.190Z,13.93
2022-11-14T12:58:38.178Z,13.80
2022-11-14T13:01:21.698Z,13.72
2022-11-14T13:04:03.245Z,13.59
2022-11-14T13:06:43.976Z,13.48
2022-11-14T13:09:34.152Z,13.36
2022-11-14T13:12:38.691Z,13.29
2022-11-14T13:15:47.435Z,13.20
2022-11-14T13:18:40.158Z,13.14
2022-11-14T13:21:38.660Z,13.08
2022-11-14T13:24:11.217Z,13.05
2022-11-14T13:26:55.085Z,12.97
2022-11-14T13:30:00.244Z,12.88
2022-11-14T13:33:05.142Z,12.82
2022-11-14T13:35:59.529Z,12.77
2022-11-14T13:39:03.363Z,12.70
2022-11-14T13:42:02.753Z,12.66
2022-11-14T13:45:21.351Z,12.64
2022-11-14T13:48:13.971Z,12.62
2022-11-14T13:50:43.222Z,12.62
2022-11-14T13:53:16.795Z,12.63
2022-11-14T13:55:57.327Z,12.69
2022-11-14T13:58:41.053Z,12.72
2022-11-14T14:01:22.364Z,12.77
2022-11-14T14:04:08.901Z,12.84
2022-11-14T14:06:49.421Z,12.93
2022-11-14T14:09:26.445Z,12.99
2022-11-14T14:12:22.472Z,13.06
2022-11-14T14:15:10.203Z,13.14
2022-11-14T14:17:51.128Z,13.19
2022-11-14T14:20:31.551Z,13.23
2022-11-14T14:23:09.385Z,13.27
2022-11-14T14:25:46.969Z,13.31
2022-11-14T14:28:26.008Z,13.34
2022-11-14T14:31:11.493Z,13.34
2022-11-14T14:33:43.884Z,13.35
2022-11-14T14:36:21.044Z,13.36
2022-11-14T14:38:49.703Z,13.36
2022-11-14T14:41:21.163Z,13.39
2022-11-14T14:43:56.162Z,13.42
2022-11-14T14:46:30.776Z,13.44
2022-11-14T14:49:01.076Z,13.46
2022-11-14T14:51:34.373Z,13.47
2022-11-14T14:54:02.702Z,13.46
2022-11-14T14:56:30.583Z,13.47
2022-11-14T14:58:58.409Z,13.47
2022-11-14T15:01:33.921Z,13.46
2022-11-14T15:04:05.085Z,13.43
2022-11-14T15:06:35.960Z,13.42
2022-11-14T15:09:09.622Z,13.38
2022-11-14T15:11:40.794Z,13.35
2022-11-14T15:14:14.342Z,13.34
2022-11-14T15:16:50.132Z,13.33
2022-11-14T15:19:21.416Z,13.31
2022-11-14T15:24:27.830Z,13.24
2022-11-14T15:30:21.571Z,13.17
2022-11-14T15:36:14.733Z,13.08
2022-11-14T15:39:11.819Z,13.05
2022-11-14T15:44:42.346Z,12.96
2022-11-14T15:47:14.572Z,12.93
2022-11-14T15:50:02.428Z,12.86
2022-11-14T15:52:35.049Z,12.81
2022-11-14T15:55:03.681Z,12.78
2022-11-14T15:57:32.987Z,12.70
2022-11-14T16:00:00.613Z,12.67
2022-11-14T16:02:31.943Z,12.64
2022-11-14T16:05:02.027Z,12.63
2022-11-14T16:07:29.679Z,12.62
2022-11-14T16:09:57.294Z,12.60
2022-11-14T16:12:25.077Z,12.61
2022-11-14T16:14:52.679Z,12.59
2022-11-14T16:17:20.385Z,12.58
2022-11-14T16:19:47.993Z,12.58
2022-11-14T16:22:19.110Z,12.56
2022-11-14T16:24:46.722Z,12.53
2022-11-14T16:27:15.378Z,12.53
2022-11-14T16:29:42.976Z,12.52
2022-11-14T16:32:11.546Z,12.51
2022-11-14T16:34:39.110Z,12.50
2022-11-14T16:37:06.767Z,12.48
2022-11-14T16:39:35.673Z,12.49
2022-11-14T16:42:03.668Z,12.48
2022-11-14T16:44:35.791Z,12.48
2022-11-14T16:47:07.980Z,12.46
2022-11-14T16:49:35.577Z,12.45
2022-11-14T16:52:07.065Z,12.44
2022-11-14T16:54:36.088Z,12.43
2022-11-14T16:57:03.656Z,12.43
2022-11-14T16:59:32.053Z,12.43
2022-11-14T17:01:59.703Z,12.42
2022-11-14T17:04:27.319Z,12.42
2022-11-14T17:06:54.939Z,12.41
2022-11-14T17:09:22.641Z,12.41
2022-11-14T17:11:51.594Z,12.40
2022-11-14T17:14:19.311Z,12.38
2022-11-14T17:16:47.299Z,12.37
2022-11-14T17:19:14.918Z,12.36
2022-11-14T17:21:42.508Z,12.38
2022-11-14T17:24:10.340Z,12.38
2022-11-14T17:26:38.009Z,12.38
2022-11-14T17:29:07.782Z,12.39
2022-11-14T17:31:38.433Z,12.36
2022-11-14T17:34:10.246Z,12.37
2022-11-14T17:36:37.885Z,12.35
2022-11-14T17:39:05.555Z,12.34
2022-11-14T17:41:33.590Z,12.33
2022-11-14T17:44:02.608Z,12.29
2022-11-14T17:46:31.942Z,12.28
2022-11-14T17:49:00.060Z,12.26
2022-11-14T17:51:27.791Z,12.23
2022-11-14T17:53:55.692Z,12.21
2022-11-14T17:56:25.135Z,12.15
2022-11-14T17:58:54.036Z,12.10
2022-11-14T18:01:24.425Z,12.07
2022-11-14T18:03:53.374Z,12.02
2022-11-14T18:06:22.493Z,11.97
2022-11-14T18:08:50.018Z,11.89
2022-11-14T18:11:20.334Z,11.81
2022-11-14T18:13:47.895Z,11.75
2022-11-14T18:16:17.896Z,11.70
2022-11-14T18:18:45.955Z,11.68
2022-11-14T18:21:16.734Z,11.66
2022-11-14T18:23:44.964Z,11.66
2022-11-14T18:26:13.723Z,11.63
2022-11-14T18:28:41.834Z,11.61
2022-11-14T18:31:11.201Z,11.60
2022-11-14T18:33:39.564Z,11.55
2022-11-14T18:36:11.105Z,11.51
2022-11-14T18:38:40.319Z,11.47
2022-11-14T18:41:09.522Z,11.45
2022-11-14T18:43:37.442Z,11.42
2022-11-14T18:46:07.248Z,11.42
2022-11-14T18:48:35.462Z,11.39
2022-11-14T18:51:03.703Z,11.35
2022-11-14T18:53:32.626Z,11.31
2022-11-14T18:56:04.626Z,11.31
2022-11-14T18:58:32.445Z,11.30
2022-11-14T19:01:00.200Z,11.28
2022-11-14T19:03:28.743Z,11.28
2022-11-14T19:05:56.675Z,11.28
2022-11-14T19:08:24.298Z,11.28
2022-11-14T19:10:51.872Z,11.28
2022-11-14T19:13:24.966Z,11.26
2022-11-14T19:15:52.574Z,11.24
2022-11-14T19:18:20.186Z,11.23
2022-11-14T19:20:57.166Z,11.21
2022-11-14T19:23:28.401Z,11.20
2022-11-14T19:25:59.987Z,11.20
2022-11-14T19:28:30.231Z,11.23
2022-11-14T19:31:01.962Z,11.25
2022-11-14T19:33:29.911Z,11.27
2022-11-14T19:35:57.909Z,11.28
2022-11-14T19:38:26.052Z,11.30
2022-11-14T19:40:53.686Z,11.32
2022-11-14T19:43:22.619Z,11.32
2022-11-14T19:45:51.625Z,11.33
2022-11-14T19:48:19.239Z,11.35
2022-11-14T19:50:46.854Z,11.36
2022-11-14T19:53:15.330Z,11.38
2022-11-14T19:55:42.955Z,11.39
2022-11-14T19:58:10.640Z,11.38
2022-11-14T20:00:38.252Z,11.34
2022-11-14T20:03:07.124Z,11.34
2022-11-14T20:05:34.703Z,11.35
2022-11-14T20:08:02.249Z,11.36
2022-11-14T20:10:29.776Z,11.38
2022-11-14T20:12:57.381Z,11.40
2022-11-14T20:15:26.065Z,11.41
2022-11-14T20:17:53.689Z,11.42
2022-11-14T20:20:24.073Z,11.42
2022-11-14T20:22:51.771Z,11.43
2022-11-14T20:25:19.310Z,11.46
2022-11-14T20:27:46.980Z,11.47
2022-11-14T20:30:14.798Z,11.47
2022-11-14T20:32:42.331Z,11.47
2022-11-14T20:35:09.941Z,11.48
2022-11-14T20:37:38.903Z,11.46
2022-11-14T20:40:07.542Z,11.49
2022-11-14T20:42:35.149Z,11.49
2022-11-14T20:45:02.708Z,11.51
2022-11-14T20:47:30.351Z,11.52
2022-11-14T20:49:57.892Z,11.55
2022-11-14T20:52:25.417Z,11.56
2022-11-14T20:54:54.276Z,11.58
2022-11-14T20:57:21.856Z,11.57
2022-11-14T20:59:49.468Z,11.56
2022-11-14T21:02:17.249Z,11.55
2022-11-14T21:04:44.807Z,11.55
2022-11-14T21:07:12.455Z,11.55
2022-11-14T21:09:40.089Z,11.52
2022-11-14T21:12:08.979Z,11.48
2022-11-14T21:14:36.583Z,11.41
2022-11-14T21:17:04.112Z,11.32
2022-11-14T21:19:31.649Z,11.27
2022-11-14T21:21:59.157Z,11.20
2022-11-14T21:24:27.468Z,11.19
2022-11-14T21:26:56.719Z,11.18
2022-11-14T21:29:27.938Z,11.17
2022-11-14T21:34:55.797Z,11.18
2022-11-14T21:37:25.038Z,11.19
2022-11-14T21:39:54.056Z,11.21
2022-11-14T21:42:22.874Z,11.21
2022-11-14T21:44:53.323Z,11.21
2022-11-14T21:47:24.860Z,11.19
2022-11-14T21:50:00.875Z,11.19
2022-11-14T21:52:30.470Z,11.16
2022-11-14T21:54:59.407Z,11.18
2022-11-14T21:57:28.216Z,11.21
2022-11-14T22:00:01.277Z,11.22
2022-11-14T22:02:47.037Z,11.24
2022-11-14T22:05:15.953Z,11.24
2022-11-14T22:07:44.824Z,11.21
2022-11-14T22:10:13.557Z,11.20
2022-11-14T22:12:42.275Z,11.16
2022-11-14T22:15:13.203Z,11.09
2022-11-14T22:17:43.259Z,11.03
2022-11-14T22:20:12.887Z,10.96
2022-11-14T22:22:41.439Z,10.90
2022-11-14T22:25:10.945Z,10.88
2022-11-14T22:27:42.313Z,10.84
2022-11-14T22:30:15.980Z,10.81
2022-11-14T22:32:44.952Z,10.77
2022-11-14T22:35:14.227Z,10.75
2022-11-14T22:37:42.950Z,10.72
2022-11-14T22:40:16.281Z,10.71
2022-11-14T22:42:45.109Z,10.71
2022-11-14T22:45:16.889Z,10.70
2022-11-14T22:47:45.580Z,10.70
2022-11-14T22:50:16.233Z,10.72
2022-11-14T22:52:44.541Z,10.72
2022-11-14T22:55:17.849Z,10.72
2022-11-14T22:57:46.873Z,10.73
2022-11-14T23:00:19.090Z,10.72
2022-11-14T23:02:50.357Z,10.70
2022-11-14T23:05:18.902Z,10.69
2022-11-14T23:07:47.566Z,10.67
2022-11-14T23:10:16.265Z,10.67
2022-11-14T23:12:49.475Z,10.68
2022-11-14T23:15:19.829Z,10.70
2022-11-14T23:17:48.955Z,10.74
2022-11-14T23:20:18.050Z,10.75
2022-11-14T23:22:47.026Z,10.77
2022-11-14T23:25:15.604Z,10.81
2022-11-14T23:27:44.902Z,10.84
2022-11-14T23:30:14.280Z,10.89
2022-11-14T23:32:44.488Z,10.92
2022-11-14T23:35:13.489Z,10.95
2022-11-14T23:37:42.570Z,10.97
2022-11-14T23:40:12.477Z,10.97
2022-11-14T23:42:43.966Z,11.00
2022-11-14T23:45:12.736Z,11.00
2022-11-14T23:47:41.407Z,11.02
2022-11-14T23:50:15.162Z,11.04
2022-11-14T23:52:44.289Z,11.04
2022-11-14T23:55:12.970Z,11.05
2022-11-14T23:57:41.521Z,11.06
