createdAt,value
2023-04-11T00:00:22.146Z,53.52
2023-04-11T00:03:23.655Z,53.45
2023-04-11T00:06:26.126Z,53.36
2023-04-11T00:09:27.539Z,53.39
2023-04-11T00:12:28.981Z,53.42
2023-04-11T00:15:32.569Z,53.37
2023-04-11T00:18:35.940Z,53.46
2023-04-11T00:21:39.833Z,53.47
2023-04-11T00:24:41.396Z,53.60
2023-04-11T00:27:42.760Z,53.59
2023-04-11T00:30:44.156Z,53.69
2023-04-11T00:33:45.707Z,53.74
2023-04-11T00:36:47.219Z,53.76
2023-04-11T00:39:52.962Z,53.76
2023-04-11T00:42:54.875Z,53.82
2023-04-11T00:45:56.576Z,54.04
2023-04-11T00:48:58.242Z,53.98
2023-04-11T00:52:00.557Z,53.90
2023-04-11T00:55:02.765Z,54.05
2023-04-11T00:58:04.326Z,54.06
2023-04-11T01:01:09.607Z,54.05
2023-04-11T01:04:11.191Z,54.21
2023-04-11T01:07:14.094Z,54.11
2023-04-11T01:10:16.388Z,54.08
2023-04-11T01:13:17.971Z,54.14
2023-04-11T01:16:22.391Z,54.28
2023-04-11T01:19:25.714Z,54.16
2023-04-11T01:22:28.010Z,54.24
2023-04-11T01:25:29.836Z,54.27
2023-04-11T01:28:31.341Z,54.22
2023-04-11T01:31:32.980Z,54.23
2023-04-11T01:34:36.066Z,54.22
2023-04-11T01:37:37.536Z,54.26
2023-04-11T01:40:39.082Z,54.42
2023-04-11T01:43:40.564Z,54.54
2023-04-11T01:46:42.819Z,54.34
2023-04-11T01:49:44.230Z,54.58
2023-04-11T01:52:45.610Z,54.57
2023-04-11T01:55:46.992Z,54.55
2023-04-11T01:58:48.701Z,54.61
2023-04-11T02:01:50.376Z,54.65
2023-04-11T02:04:51.870Z,54.75
2023-04-11T02:07:53.302Z,54.69
2023-04-11T02:10:55.276Z,54.66
2023-04-11T02:13:56.704Z,54.70
2023-04-11T02:16:58.177Z,54.66
2023-04-11T02:19:59.573Z,54.82
2023-04-11T02:23:04.240Z,54.83
2023-04-11T02:26:05.940Z,54.79
2023-04-11T02:29:07.453Z,54.99
2023-04-11T02:32:08.988Z,55.04
2023-04-11T02:35:10.605Z,54.99
2023-04-11T02:38:14.634Z,55.16
2023-04-11T02:41:16.012Z,55.26
2023-04-11T02:44:18.172Z,55.26
2023-04-11T02:47:20.543Z,55.18
2023-04-11T02:50:22.154Z,55.46
2023-04-11T02:53:26.041Z,55.34
2023-04-11T02:56:30.637Z,55.24
2023-04-11T02:59:32.846Z,55.14
2023-04-11T03:02:36.366Z,55.13
2023-04-11T03:05:38.113Z,55.15
2023-04-11T03:08:39.620Z,55.26
2023-04-11T03:11:41.239Z,55.46
2023-04-11T03:14:42.782Z,55.42
2023-04-11T03:17:44.264Z,55.50
2023-04-11T03:20:49.024Z,55.51
2023-04-11T03:23:52.220Z,55.56
2023-04-11T03:26:53.631Z,55.52
2023-04-11T03:29:55.406Z,55.66
2023-04-11T03:33:02.847Z,55.58
2023-04-11T03:36:06.478Z,55.54
2023-04-11T03:39:08.228Z,55.73
2023-04-11T03:42:10.637Z,55.68
2023-04-11T03:45:12.197Z,55.58
2023-04-11T03:48:13.853Z,55.54
2023-04-11T03:51:22.914Z,55.59
2023-04-11T03:54:40.234Z,55.41
2023-04-11T03:57:44.103Z,55.51
2023-04-11T04:00:46.366Z,55.54
2023-04-11T04:03:48.117Z,55.51
2023-04-11T04:06:50.781Z,55.46
2023-04-11T04:09:52.434Z,55.34
2023-04-11T04:12:54.310Z,55.46
2023-04-11T04:16:00.240Z,55.36
2023-04-11T04:19:03.568Z,55.32
2023-04-11T04:22:11.471Z,55.28
2023-04-11T04:25:19.929Z,55.34
2023-04-11T04:28:25.919Z,55.23
2023-04-11T04:31:33.481Z,55.30
2023-04-11T04:34:46.946Z,55.31
2023-04-11T04:37:54.285Z,55.25
2023-04-11T04:41:15.434Z,55.25
2023-04-11T04:44:22.032Z,55.16
2023-04-11T04:47:31.196Z,55.17
2023-04-11T04:50:32.725Z,55.20
2023-04-11T04:53:34.667Z,55.20
2023-04-11T04:56:36.163Z,55.22
2023-04-11T04:59:38.303Z,55.43
2023-04-11T05:02:47.839Z,55.57
2023-04-11T05:05:50.506Z,55.52
2023-04-11T05:08:53.139Z,55.76
2023-04-11T05:11:54.640Z,55.96
2023-04-11T05:14:57.870Z,55.78
2023-04-11T05:18:02.356Z,55.75
2023-04-11T05:21:05.199Z,55.83
2023-04-11T05:24:11.380Z,55.79
2023-04-11T05:27:13.867Z,55.78
2023-04-11T05:30:16.967Z,55.64
2023-04-11T05:33:21.666Z,55.69
2023-04-11T05:36:23.171Z,55.58
2023-04-11T05:39:24.702Z,55.74
2023-04-11T05:42:26.387Z,55.64
2023-04-11T05:45:27.828Z,55.55
2023-04-11T05:48:29.298Z,55.44
2023-04-11T05:51:30.719Z,55.36
2023-04-11T05:54:33.548Z,55.26
2023-04-11T05:57:34.976Z,55.17
2023-04-11T06:00:38.094Z,55.16
2023-04-11T06:03:39.710Z,55.04
2023-04-11T06:06:41.325Z,55.15
2023-04-11T06:09:42.858Z,55.08
2023-04-11T06:12:44.349Z,55.07
2023-04-11T06:15:46.000Z,55.02
2023-04-11T06:18:47.482Z,54.99
2023-04-11T06:21:48.987Z,55.07
2023-04-11T06:24:50.370Z,54.90
2023-04-11T06:27:51.785Z,54.93
2023-04-11T06:30:53.253Z,54.92
2023-04-11T06:33:55.808Z,54.94
2023-04-11T06:36:57.349Z,54.84
2023-04-11T06:39:59.510Z,54.92
2023-04-11T06:43:01.768Z,54.95
2023-04-11T06:46:03.305Z,54.87
2023-04-11T06:49:07.180Z,54.88
2023-04-11T06:52:08.572Z,54.88
2023-04-11T06:55:11.992Z,54.92
2023-04-11T06:58:13.362Z,55.01
2023-04-11T07:01:14.725Z,54.92
2023-04-11T07:04:16.556Z,54.93
2023-04-11T07:07:17.962Z,55.02
2023-04-11T07:10:19.425Z,54.94
2023-04-11T07:13:21.411Z,55.04
2023-04-11T07:16:23.336Z,55.04
2023-04-11T07:19:24.717Z,55.07
2023-04-11T07:22:26.093Z,55.04
2023-04-11T07:25:30.531Z,55.08
2023-04-11T07:28:32.084Z,55.13
2023-04-11T07:31:33.577Z,55.25
2023-04-11T07:34:34.947Z,55.22
2023-04-11T07:37:36.336Z,55.26
2023-04-11T07:40:37.900Z,55.24
2023-04-11T07:43:39.525Z,55.01
2023-04-11T07:46:40.903Z,55.33
2023-04-11T07:49:42.268Z,55.30
2023-04-11T07:52:43.616Z,55.30
2023-04-11T07:55:44.966Z,55.29
2023-04-11T07:58:46.337Z,55.34
2023-04-11T08:01:47.804Z,55.36
2023-04-11T08:04:49.446Z,55.44
2023-04-11T08:07:51.055Z,55.38
2023-04-11T08:10:52.445Z,55.45
2023-04-11T08:13:53.921Z,55.37
2023-04-11T08:16:55.505Z,55.34
2023-04-11T08:19:57.394Z,55.16
2023-04-11T08:22:59.340Z,55.21
2023-04-11T08:26:00.788Z,55.23
2023-04-11T08:29:03.346Z,55.25
2023-04-11T08:32:04.901Z,55.21
2023-04-11T08:35:06.418Z,55.08
2023-04-11T08:38:08.131Z,55.17
2023-04-11T08:41:09.542Z,55.22
2023-04-11T08:44:11.954Z,55.17
2023-04-11T08:47:15.525Z,55.15
2023-04-11T08:50:17.292Z,55.26
2023-04-11T08:53:18.921Z,55.14
2023-04-11T08:56:20.423Z,55.33
2023-04-11T08:59:24.816Z,55.26
2023-04-11T09:02:27.402Z,55.15
2023-04-11T09:05:32.510Z,55.24
2023-04-11T09:08:37.859Z,55.12
2023-04-11T09:11:52.785Z,55.15
2023-04-11T09:14:54.257Z,55.29
2023-04-11T09:17:58.925Z,55.42
2023-04-11T09:21:06.354Z,55.31
2023-04-11T09:24:14.485Z,55.47
2023-04-11T09:27:16.899Z,55.52
2023-04-11T09:30:22.536Z,55.46
2023-04-11T09:33:25.527Z,55.53
2023-04-11T09:36:30.541Z,55.64
2023-04-11T09:39:32.508Z,55.64
2023-04-11T09:42:34.586Z,55.69
2023-04-11T09:45:47.731Z,55.67
2023-04-11T09:48:54.653Z,55.69
2023-04-11T09:51:57.582Z,55.80
2023-04-11T09:54:59.659Z,55.83
2023-04-11T09:58:01.219Z,55.77
2023-04-11T10:01:03.851Z,55.65
2023-04-11T10:04:05.370Z,55.63
2023-04-11T10:07:14.124Z,55.65
2023-04-11T10:10:20.264Z,55.59
2023-04-11T10:13:40.427Z,55.70
2023-04-11T10:17:01.756Z,55.62
2023-04-11T10:20:23.072Z,55.71
2023-04-11T10:23:24.437Z,55.64
2023-04-11T10:26:45.786Z,55.64
2023-04-11T10:29:49.932Z,55.60
2023-04-11T10:33:11.481Z,55.56
2023-04-11T10:36:13.071Z,55.55
2023-04-11T10:39:15.819Z,55.52
2023-04-11T10:42:26.452Z,55.58
2023-04-11T10:45:31.077Z,55.60
2023-04-11T10:48:32.463Z,55.48
2023-04-11T10:51:34.345Z,55.48
2023-04-11T10:54:35.729Z,55.65
2023-04-11T10:57:57.057Z,55.45
2023-04-11T11:01:00.078Z,55.38
2023-04-11T11:04:02.410Z,55.43
2023-04-11T11:07:04.808Z,55.40
2023-04-11T11:10:06.664Z,55.35
2023-04-11T11:13:08.541Z,55.48
2023-04-11T11:16:13.181Z,55.31
2023-04-11T11:19:14.557Z,55.33
2023-04-11T11:22:18.453Z,55.29
2023-04-11T11:25:19.942Z,55.23
2023-04-11T11:28:21.466Z,55.17
2023-04-11T11:31:33.956Z,55.27
2023-04-11T11:34:35.995Z,55.26
2023-04-11T11:37:37.648Z,55.29
2023-04-11T11:40:39.150Z,55.13
2023-04-11T11:43:40.621Z,55.16
2023-04-11T11:46:59.996Z,55.20
2023-04-11T11:50:02.574Z,55.24
2023-04-11T11:53:14.174Z,55.42
2023-04-11T11:56:16.194Z,55.57
2023-04-11T11:59:26.462Z,55.70
2023-04-11T12:02:28.286Z,56.04
2023-04-11T12:05:31.340Z,56.24
2023-04-11T12:08:33.377Z,56.47
2023-04-11T12:11:41.993Z,56.78
2023-04-11T12:14:53.530Z,57.05
2023-04-11T12:17:55.458Z,57.12
2023-04-11T12:20:58.458Z,57.13
2023-04-11T12:23:59.945Z,57.39
2023-04-11T12:27:06.817Z,57.35
2023-04-11T12:30:09.704Z,57.41
2023-04-11T12:33:11.180Z,57.43
2023-04-11T12:36:12.604Z,57.58
2023-04-11T12:39:13.954Z,57.41
2023-04-11T12:45:18.154Z,57.47
2023-04-11T12:48:19.602Z,57.48
2023-04-11T12:51:20.953Z,57.44
2023-04-11T12:54:22.406Z,57.35
2023-04-11T12:57:23.973Z,57.40
2023-04-11T13:00:25.452Z,57.46
2023-04-11T13:03:27.191Z,57.31
2023-04-11T13:06:29.572Z,57.28
2023-04-11T13:09:33.701Z,57.32
2023-04-11T13:12:39.796Z,57.24
2023-04-11T13:15:41.448Z,57.34
2023-04-11T13:18:42.915Z,57.38
2023-04-11T13:21:44.354Z,57.33
2023-04-11T13:24:45.760Z,57.32
2023-04-11T13:27:47.256Z,57.18
2023-04-11T13:30:48.632Z,57.33
2023-04-11T13:33:50.056Z,57.41
2023-04-11T13:36:51.456Z,57.39
2023-04-11T13:39:52.943Z,57.35
2023-04-11T13:42:54.827Z,57.38
2023-04-11T13:45:56.597Z,57.45
2023-04-11T13:48:58.331Z,57.37
2023-04-11T13:52:00.477Z,57.39
2023-04-11T13:55:01.859Z,57.31
2023-04-11T13:58:03.280Z,57.34
2023-04-11T14:01:04.940Z,57.35
2023-04-11T14:04:06.913Z,57.31
2023-04-11T14:07:08.373Z,57.33
2023-04-11T14:10:09.997Z,57.49
2023-04-11T14:13:11.765Z,57.42
2023-04-11T14:16:13.357Z,57.41
2023-04-11T14:19:14.999Z,57.47
2023-04-11T14:22:16.530Z,57.48
2023-04-11T14:25:18.191Z,57.57
2023-04-11T14:28:19.623Z,57.35
2023-04-11T14:31:21.078Z,57.33
2023-04-11T14:34:22.704Z,57.33
2023-04-11T14:37:24.242Z,57.47
2023-04-11T14:40:25.670Z,57.32
2023-04-11T14:43:27.055Z,57.39
2023-04-11T14:46:28.784Z,57.42
2023-04-11T14:49:30.363Z,57.55
2023-04-11T14:52:31.762Z,57.74
2023-04-11T14:55:33.191Z,57.65
2023-04-11T14:58:34.653Z,57.54
2023-04-11T15:01:37.081Z,57.40
2023-04-11T15:04:38.575Z,57.43
2023-04-11T15:07:40.187Z,57.29
2023-04-11T15:10:41.621Z,57.28
2023-04-11T15:13:43.055Z,57.35
2023-04-11T15:16:44.441Z,57.30
2023-04-11T15:19:46.121Z,57.46
2023-04-11T15:22:47.699Z,57.44
2023-04-11T15:26:08.472Z,57.33
2023-04-11T15:29:13.751Z,57.25
2023-04-11T15:32:15.141Z,57.20
2023-04-11T15:35:16.518Z,57.23
2023-04-11T15:38:17.890Z,57.26
2023-04-11T15:41:19.391Z,57.54
2023-04-11T15:44:20.745Z,57.34
2023-04-11T15:47:22.597Z,55.33
2023-04-11T15:50:24.068Z,52.58
2023-04-11T15:53:25.557Z,50.72
2023-04-11T15:56:28.175Z,49.21
2023-04-11T15:59:29.578Z,48.46
2023-04-11T16:02:31.241Z,47.59
2023-04-11T16:05:32.962Z,46.02
2023-04-11T16:08:34.458Z,45.73
2023-04-11T16:11:38.505Z,46.42
2023-04-11T16:14:39.993Z,46.37
2023-04-11T16:17:41.489Z,46.19
2023-04-11T16:20:42.885Z,45.62
2023-04-11T16:23:44.326Z,45.45
2023-04-11T16:26:46.002Z,45.93
2023-04-11T16:29:47.497Z,46.80
2023-04-11T16:32:48.974Z,47.63
2023-04-11T16:35:51.023Z,48.48
2023-04-11T16:38:52.759Z,48.87
2023-04-11T16:41:55.924Z,49.10
2023-04-11T16:44:57.964Z,49.35
2023-04-11T16:47:59.468Z,49.31
2023-04-11T16:51:00.931Z,49.73
2023-04-11T16:54:03.841Z,49.66
2023-04-11T16:57:05.342Z,49.91
2023-04-11T17:00:19.662Z,50.17
2023-04-11T17:03:21.811Z,50.20
2023-04-11T17:06:23.716Z,50.33
2023-04-11T17:09:25.201Z,50.42
2023-04-11T17:12:27.061Z,50.74
2023-04-11T17:15:28.570Z,50.86
2023-04-11T17:18:30.059Z,50.96
2023-04-11T17:21:31.852Z,51.14
2023-04-11T17:24:33.220Z,51.37
2023-04-11T17:27:34.605Z,51.38
2023-04-11T17:30:36.392Z,51.49
2023-04-11T17:33:37.825Z,51.63
2023-04-11T17:36:42.748Z,51.60
2023-04-11T17:39:46.267Z,51.75
2023-04-11T17:42:47.663Z,51.83
2023-04-11T17:45:50.087Z,52.00
2023-04-11T17:48:51.537Z,52.19
2023-04-11T17:51:59.170Z,52.24
2023-04-11T17:55:00.973Z,52.25
2023-04-11T17:58:03.466Z,52.16
2023-04-11T18:01:08.644Z,52.25
2023-04-11T18:04:12.042Z,52.39
2023-04-11T18:07:13.464Z,52.40
2023-04-11T18:10:15.934Z,52.36
2023-04-11T18:13:17.286Z,52.44
2023-04-11T18:16:18.806Z,52.68
2023-04-11T18:19:20.296Z,52.57
2023-04-11T18:22:21.661Z,52.60
2023-04-11T18:25:23.452Z,52.61
2023-04-11T18:28:24.851Z,52.82
2023-04-11T18:31:26.222Z,52.75
2023-04-11T18:34:27.721Z,52.82
2023-04-11T18:37:29.271Z,52.94
2023-04-11T18:40:31.416Z,52.93
2023-04-11T18:43:33.321Z,52.95
2023-04-11T18:46:35.520Z,53.03
2023-04-11T18:49:37.030Z,53.00
2023-04-11T18:52:38.489Z,53.03
2023-04-11T18:55:40.690Z,53.17
2023-04-11T18:58:45.779Z,53.02
2023-04-11T19:01:48.550Z,53.13
2023-04-11T19:04:50.801Z,53.07
2023-04-11T19:07:52.761Z,53.00
2023-04-11T19:10:55.718Z,53.06
2023-04-11T19:13:59.921Z,53.09
2023-04-11T19:17:02.249Z,52.99
2023-04-11T19:20:07.133Z,52.96
2023-04-11T19:23:08.638Z,53.04
2023-04-11T19:26:10.000Z,53.11
2023-04-11T19:29:11.577Z,53.06
2023-04-11T19:32:13.165Z,53.20
2023-04-11T19:35:15.001Z,53.14
2023-04-11T19:38:16.429Z,53.04
2023-04-11T19:41:19.305Z,53.11
2023-04-11T19:44:21.139Z,53.03
2023-04-11T19:47:22.543Z,53.19
2023-04-11T19:50:23.906Z,53.10
2023-04-11T19:53:25.624Z,53.07
2023-04-11T19:56:27.185Z,53.03
2023-04-11T19:59:28.571Z,52.98
2023-04-11T20:02:30.051Z,53.07
2023-04-11T20:05:32.004Z,53.12
2023-04-11T20:08:33.543Z,53.13
2023-04-11T20:11:36.507Z,53.28
2023-04-11T20:14:38.067Z,53.20
2023-04-11T20:17:39.816Z,53.15
2023-04-11T20:20:41.375Z,53.18
2023-04-11T20:23:42.852Z,52.99
2023-04-11T20:26:44.324Z,53.17
2023-04-11T20:29:45.762Z,53.17
2023-04-11T20:32:47.241Z,53.14
2023-04-11T20:35:48.752Z,53.17
2023-04-11T20:38:50.191Z,53.16
2023-04-11T20:41:52.275Z,53.15
2023-04-11T20:45:03.653Z,53.26
2023-04-11T20:48:06.335Z,53.18
2023-04-11T20:51:08.621Z,53.23
2023-04-11T20:54:10.380Z,53.22
2023-04-11T20:57:11.807Z,53.12
2023-04-11T21:00:17.473Z,53.14
2023-04-11T21:03:19.092Z,53.05
2023-04-11T21:06:21.055Z,53.04
2023-04-11T21:09:22.526Z,53.04
2023-04-11T21:12:23.918Z,53.20
2023-04-11T21:15:25.429Z,53.02
2023-04-11T21:18:26.882Z,53.11
2023-04-11T21:21:28.345Z,53.11
2023-04-11T21:24:33.446Z,53.36
2023-04-11T21:27:34.960Z,53.47
2023-04-11T21:30:36.405Z,53.59
2023-04-11T21:33:37.794Z,53.44
2023-04-11T21:36:39.180Z,53.51
2023-04-11T21:39:40.577Z,53.61
2023-04-11T21:42:41.959Z,53.60
2023-04-11T21:45:43.396Z,53.62
2023-04-11T21:48:44.885Z,53.68
2023-04-11T21:51:46.341Z,53.72
2023-04-11T21:54:47.739Z,53.80
2023-04-11T21:57:49.199Z,53.91
2023-04-11T22:00:50.647Z,53.89
2023-04-11T22:03:52.276Z,53.82
2023-04-11T22:06:54.055Z,53.88
2023-04-11T22:10:03.801Z,53.84
2023-04-11T22:13:05.187Z,54.00
2023-04-11T22:16:07.036Z,54.05
2023-04-11T22:19:08.865Z,54.03
2023-04-11T22:22:10.356Z,53.98
2023-04-11T22:25:11.875Z,54.05
2023-04-11T22:28:15.599Z,54.05
2023-04-11T22:31:17.071Z,54.10
2023-04-11T22:34:18.482Z,54.13
2023-04-11T22:37:19.899Z,54.21
2023-04-11T22:40:22.327Z,54.22
2023-04-11T22:43:23.959Z,54.17
2023-04-11T22:46:25.542Z,54.19
2023-04-11T22:49:27.445Z,54.22
2023-04-11T22:52:30.080Z,54.32
2023-04-11T22:55:34.177Z,54.28
2023-04-11T22:58:36.122Z,54.33
2023-04-11T23:01:37.666Z,54.23
2023-04-11T23:04:39.181Z,54.31
2023-04-11T23:07:40.623Z,54.39
2023-04-11T23:10:42.546Z,54.27
2023-04-11T23:13:44.090Z,54.27
2023-04-11T23:16:45.559Z,54.42
2023-04-11T23:19:47.274Z,54.38
2023-04-11T23:22:48.681Z,54.44
2023-04-11T23:25:50.205Z,54.34
2023-04-11T23:28:55.377Z,54.50
2023-04-11T23:31:57.243Z,54.46
2023-04-11T23:34:58.610Z,54.52
2023-04-11T23:38:01.803Z,54.55
2023-04-11T23:41:05.062Z,54.60
2023-04-11T23:44:06.839Z,54.74
2023-04-11T23:47:08.213Z,54.97
2023-04-11T23:50:10.372Z,55.02
2023-04-11T23:53:11.779Z,54.89
2023-04-11T23:56:13.643Z,54.91
2023-04-11T23:59:15.068Z,55.05
