createdAt,value
2022-10-07T00:02:07.510Z,19.10
2022-10-07T00:07:01.167Z,19.10
2022-10-07T00:09:27.912Z,19.50
2022-10-07T00:14:21.898Z,18.90
2022-10-07T00:16:48.531Z,19.30
2022-10-07T00:19:15.104Z,19.30
2022-10-07T00:24:10.231Z,19.00
2022-10-07T00:26:37.521Z,19.20
2022-10-07T00:29:06.166Z,19.10
2022-10-07T00:31:35.699Z,19.20
2022-10-07T00:36:35.604Z,19.20
2022-10-07T00:39:06.104Z,19.30
2022-10-07T00:41:36.080Z,19.20
2022-10-07T00:44:36.610Z,19.10
2022-10-07T00:47:22.059Z,19.00
2022-10-07T00:49:54.487Z,19.10
2022-10-07T00:52:23.917Z,19.20
2022-10-07T00:54:53.318Z,19.10
2022-10-07T00:57:25.796Z,19.00
2022-10-07T00:59:55.404Z,19.30
2022-10-07T01:02:24.532Z,19.10
2022-10-07T01:04:52.579Z,19.00
2022-10-07T01:07:20.240Z,19.30
2022-10-07T01:09:50.599Z,19.10
2022-10-07T01:12:19.841Z,18.80
2022-10-07T01:14:57.991Z,19.10
2022-10-07T01:17:34.603Z,19.10
2022-10-07T01:20:18.378Z,19.10
2022-10-07T01:23:06.157Z,18.90
2022-10-07T01:25:43.124Z,18.90
2022-10-07T01:28:21.127Z,19.10
2022-10-07T01:30:54.753Z,19.10
2022-10-07T01:33:27.690Z,19.00
2022-10-07T01:35:57.063Z,19.10
2022-10-07T01:38:26.271Z,19.40
2022-10-07T01:40:57.983Z,19.10
2022-10-07T01:43:25.225Z,19.10
2022-10-07T01:45:54.615Z,19.30
2022-10-07T01:48:21.250Z,19.00
2022-10-07T01:50:49.619Z,19.10
2022-10-07T01:53:28.235Z,19.30
2022-10-07T01:56:33.609Z,19.00
2022-10-07T01:59:15.339Z,18.90
2022-10-07T02:02:06.185Z,19.10
2022-10-07T02:04:59.052Z,19.00
2022-10-07T02:07:42.963Z,19.10
2022-10-07T02:12:48.281Z,19.00
2022-10-07T02:15:23.402Z,19.20
2022-10-07T02:17:54.390Z,19.00
2022-10-07T02:20:26.066Z,19.20
2022-10-07T02:22:57.618Z,19.00
2022-10-07T02:25:26.984Z,19.00
2022-10-07T02:27:55.603Z,19.10
2022-10-07T02:30:23.076Z,19.00
2022-10-07T02:32:56.304Z,19.00
2022-10-07T02:35:36.766Z,19.00
2022-10-07T02:38:07.613Z,18.90
2022-10-07T02:40:43.612Z,19.00
2022-10-07T02:43:31.377Z,18.90
2022-10-07T02:46:07.935Z,19.10
2022-10-07T02:48:42.630Z,19.10
2022-10-07T02:51:21.089Z,19.00
2022-10-07T02:53:50.762Z,19.20
2022-10-07T02:56:20.888Z,19.00
2022-10-07T02:58:48.564Z,19.00
2022-10-07T03:01:19.215Z,19.00
2022-10-07T03:03:46.225Z,19.00
2022-10-07T03:06:13.956Z,19.00
2022-10-07T03:08:42.264Z,19.00
2022-10-07T03:13:35.951Z,18.90
2022-10-07T03:16:05.344Z,19.10
2022-10-07T03:18:32.449Z,19.30
2022-10-07T03:21:00.834Z,18.90
2022-10-07T03:23:29.108Z,19.00
2022-10-07T03:25:58.089Z,19.00
2022-10-07T03:28:27.023Z,19.20
2022-10-07T03:30:54.047Z,18.90
2022-10-07T03:33:26.268Z,18.90
2022-10-07T03:35:53.717Z,19.10
2022-10-07T03:43:15.093Z,18.90
2022-10-07T03:45:46.015Z,19.00
2022-10-07T03:50:39.770Z,19.00
2022-10-07T03:53:06.417Z,19.00
2022-10-07T03:58:00.100Z,18.80
2022-10-07T04:00:27.035Z,19.20
2022-10-07T04:05:22.474Z,19.20
2022-10-07T04:07:50.414Z,18.90
2022-10-07T04:10:21.346Z,19.00
2022-10-07T04:12:53.909Z,19.00
2022-10-07T04:15:21.090Z,19.00
2022-10-07T04:17:49.086Z,18.90
2022-10-07T04:20:16.996Z,19.00
2022-10-07T04:25:30.942Z,19.00
2022-10-07T04:27:58.500Z,18.90
2022-10-07T04:30:27.225Z,19.00
2022-10-07T04:32:54.141Z,18.90
2022-10-07T04:35:22.820Z,18.90
2022-10-07T04:37:53.450Z,18.80
2022-10-07T04:40:21.700Z,18.90
2022-10-07T04:43:07.745Z,18.70
2022-10-07T04:45:37.921Z,19.00
2022-10-07T04:48:07.886Z,18.90
2022-10-07T04:50:38.513Z,18.90
2022-10-07T04:53:07.235Z,19.00
2022-10-07T04:55:46.246Z,19.10
2022-10-07T04:58:14.085Z,18.80
2022-10-07T05:00:45.912Z,19.00
2022-10-07T05:03:14.447Z,19.10
2022-10-07T05:05:46.454Z,19.20
2022-10-07T05:08:14.617Z,19.10
2022-10-07T05:10:41.879Z,19.10
2022-10-07T05:13:12.334Z,19.20
2022-10-07T05:15:50.680Z,19.10
2022-10-07T05:18:19.145Z,18.70
2022-10-07T05:20:47.609Z,18.90
2022-10-07T05:23:16.241Z,18.90
2022-10-07T05:25:43.886Z,19.00
2022-10-07T05:28:11.987Z,18.90
2022-10-07T05:30:39.547Z,19.00
2022-10-07T05:33:06.751Z,18.80
2022-10-07T05:35:33.963Z,18.60
2022-10-07T05:38:01.028Z,18.80
2022-10-07T05:40:28.238Z,18.80
2022-10-07T05:45:22.392Z,18.60
2022-10-07T05:50:16.285Z,18.70
2022-10-07T05:52:45.118Z,19.00
2022-10-07T05:57:39.918Z,18.80
2022-10-07T06:07:30.230Z,18.90
2022-10-07T06:10:15.366Z,19.00
2022-10-07T06:15:30.329Z,19.00
2022-10-07T06:17:56.970Z,19.00
2022-10-07T06:22:56.106Z,19.00
2022-10-07T06:27:54.059Z,19.00
2022-10-07T06:32:48.612Z,19.10
2022-10-07T06:35:15.210Z,19.00
2022-10-07T06:40:09.994Z,19.10
2022-10-07T06:42:36.703Z,19.20
2022-10-07T06:45:03.442Z,19.10
2022-10-07T06:47:30.258Z,19.10
2022-10-07T06:52:23.867Z,19.00
2022-10-07T06:54:50.489Z,19.00
2022-10-07T06:57:40.865Z,18.80
2022-10-07T07:00:04.328Z,19.00
2022-10-07T07:02:31.014Z,19.20
2022-10-07T07:04:58.081Z,19.00
2022-10-07T07:09:52.058Z,18.90
2022-10-07T07:12:18.650Z,18.90
2022-10-07T07:14:45.365Z,18.90
2022-10-07T07:17:12.280Z,18.90
2022-10-07T07:22:08.032Z,18.90
2022-10-07T07:24:34.657Z,18.90
2022-10-07T07:27:01.441Z,18.80
2022-10-07T07:29:28.138Z,19.00
2022-10-07T07:34:21.879Z,18.90
2022-10-07T07:36:53.125Z,18.90
2022-10-07T07:39:20.840Z,18.90
2022-10-07T07:44:17.311Z,18.90
2022-10-07T07:46:48.399Z,18.90
2022-10-07T07:49:15.990Z,18.90
2022-10-07T07:51:43.662Z,18.90
2022-10-07T07:54:12.039Z,18.90
2022-10-07T07:59:06.537Z,18.90
2022-10-07T08:01:35.154Z,18.90
2022-10-07T08:04:03.998Z,19.00
2022-10-07T08:06:31.363Z,18.80
2022-10-07T08:11:27.287Z,18.90
2022-10-07T08:13:56.018Z,18.80
2022-10-07T08:16:24.852Z,18.90
2022-10-07T08:18:52.680Z,18.80
2022-10-07T08:21:21.365Z,18.90
2022-10-07T08:23:51.973Z,18.90
2022-10-07T08:26:18.712Z,18.90
2022-10-07T08:28:46.356Z,19.00
2022-10-07T08:31:15.224Z,19.00
2022-10-07T08:33:44.904Z,18.90
2022-10-07T08:36:13.816Z,18.90
2022-10-07T08:38:41.411Z,18.90
2022-10-07T08:41:09.535Z,18.90
2022-10-07T08:43:46.417Z,19.00
2022-10-07T08:46:16.947Z,18.90
2022-10-07T08:48:52.658Z,18.80
2022-10-07T08:51:24.636Z,18.80
2022-10-07T08:53:54.275Z,18.90
2022-10-07T08:56:23.675Z,18.90
2022-10-07T08:59:21.988Z,18.80
2022-10-07T09:02:00.209Z,18.80
2022-10-07T09:04:33.027Z,18.80
2022-10-07T09:07:14.554Z,18.90
2022-10-07T09:09:42.996Z,18.90
2022-10-07T09:12:19.010Z,18.80
2022-10-07T09:14:47.933Z,18.90
2022-10-07T09:17:34.195Z,18.90
2022-10-07T09:20:16.375Z,18.80
2022-10-07T09:22:48.916Z,18.90
2022-10-07T09:25:21.021Z,18.80
2022-10-07T09:27:48.975Z,18.90
2022-10-07T09:30:16.268Z,18.80
2022-10-07T09:32:45.302Z,18.80
2022-10-07T09:35:21.906Z,18.80
2022-10-07T09:38:09.234Z,18.80
2022-10-07T09:41:02.393Z,18.80
2022-10-07T09:43:34.289Z,18.80
2022-10-07T09:46:01.461Z,18.80
2022-10-07T09:48:33.218Z,18.80
2022-10-07T09:51:22.324Z,18.80
2022-10-07T09:54:03.544Z,18.90
2022-10-07T09:56:35.901Z,18.80
2022-10-07T09:59:17.300Z,18.80
2022-10-07T10:02:09.886Z,18.80
2022-10-07T10:04:39.407Z,18.80
2022-10-07T10:07:32.435Z,18.80
2022-10-07T10:10:17.064Z,18.80
2022-10-07T10:12:54.017Z,18.80
2022-10-07T10:15:28.710Z,18.80
2022-10-07T10:17:57.034Z,18.80
2022-10-07T10:20:23.614Z,18.80
2022-10-07T10:22:51.356Z,18.80
2022-10-07T10:26:29.377Z,18.90
2022-10-07T10:29:25.041Z,18.80
2022-10-07T10:32:00.729Z,18.80
2022-10-07T10:34:51.938Z,18.90
2022-10-07T10:37:41.206Z,18.80
2022-10-07T10:40:36.285Z,18.90
2022-10-07T10:43:28.049Z,18.80
2022-10-07T10:46:00.947Z,18.80
2022-10-07T10:48:58.216Z,18.90
2022-10-07T10:51:46.294Z,18.90
2022-10-07T10:54:43.240Z,18.80
2022-10-07T10:57:47.210Z,18.80
2022-10-07T11:00:19.131Z,19.10
2022-10-07T11:03:15.236Z,18.80
2022-10-07T11:05:42.719Z,18.80
2022-10-07T11:08:19.298Z,18.90
2022-10-07T11:10:57.925Z,18.70
2022-10-07T11:13:33.788Z,18.70
2022-10-07T11:16:14.342Z,18.60
2022-10-07T11:18:53.721Z,18.60
2022-10-07T11:21:25.595Z,18.50
2022-10-07T11:24:15.169Z,18.40
2022-10-07T11:26:43.827Z,18.40
2022-10-07T11:29:25.494Z,18.10
2022-10-07T11:32:07.973Z,18.10
2022-10-07T11:34:43.825Z,18.20
2022-10-07T11:37:21.124Z,18.30
2022-10-07T11:39:48.401Z,18.30
2022-10-07T11:42:22.529Z,18.30
2022-10-07T11:44:56.965Z,18.30
2022-10-07T11:47:31.430Z,18.20
2022-10-07T11:50:21.719Z,18.00
2022-10-07T11:52:52.369Z,18.00
2022-10-07T11:55:29.088Z,18.20
2022-10-07T11:57:59.588Z,18.30
2022-10-07T12:00:33.683Z,18.10
2022-10-07T12:03:33.277Z,18.10
2022-10-07T12:06:11.652Z,18.10
2022-10-07T12:08:41.555Z,18.40
2022-10-07T12:11:11.236Z,18.50
2022-10-07T12:13:40.246Z,18.50
2022-10-07T12:16:27.999Z,18.60
2022-10-07T12:19:07.120Z,18.70
2022-10-07T12:22:02.812Z,18.70
2022-10-07T12:24:31.675Z,18.70
2022-10-07T12:27:24.102Z,18.70
2022-10-07T12:30:02.329Z,18.80
2022-10-07T12:32:51.033Z,18.80
2022-10-07T12:35:29.461Z,18.80
2022-10-07T12:38:23.427Z,18.80
2022-10-07T12:41:01.936Z,18.80
2022-10-07T12:43:37.514Z,18.80
2022-10-07T12:46:15.097Z,18.90
2022-10-07T12:48:48.116Z,18.80
2022-10-07T12:51:20.949Z,18.80
2022-10-07T12:53:50.266Z,18.90
2022-10-07T12:56:27.717Z,18.90
2022-10-07T12:59:30.717Z,18.90
2022-10-07T13:02:11.227Z,18.90
2022-10-07T13:04:58.178Z,18.90
2022-10-07T13:08:02.443Z,18.90
2022-10-07T13:11:00.483Z,18.90
2022-10-07T13:13:33.498Z,19.00
2022-10-07T13:16:18.655Z,18.90
2022-10-07T13:18:55.081Z,18.90
2022-10-07T13:21:34.050Z,18.90
2022-10-07T13:24:00.746Z,19.00
2022-10-07T13:26:27.500Z,19.00
2022-10-07T13:28:57.224Z,18.90
2022-10-07T13:31:27.009Z,19.00
2022-10-07T13:33:56.864Z,18.90
2022-10-07T13:36:23.512Z,19.00
2022-10-07T13:39:10.633Z,19.00
2022-10-07T13:41:38.497Z,19.00
2022-10-07T13:44:06.401Z,19.00
2022-10-07T13:46:35.835Z,19.00
2022-10-07T13:49:03.788Z,19.00
2022-10-07T13:51:42.500Z,19.00
2022-10-07T13:54:19.431Z,19.00
2022-10-07T13:56:47.522Z,19.00
2022-10-07T13:59:18.433Z,19.00
2022-10-07T14:01:48.520Z,19.10
2022-10-07T14:04:15.066Z,19.10
2022-10-07T14:06:52.273Z,19.10
2022-10-07T14:09:32.212Z,19.10
2022-10-07T14:12:03.266Z,19.10
2022-10-07T14:14:42.244Z,19.10
2022-10-07T14:17:18.232Z,19.10
2022-10-07T14:19:52.162Z,19.00
2022-10-07T14:22:26.896Z,19.10
2022-10-07T14:25:01.287Z,19.10
2022-10-07T14:28:03.552Z,19.10
2022-10-07T14:30:57.304Z,19.10
2022-10-07T14:33:47.615Z,19.10
2022-10-07T14:36:19.775Z,19.10
2022-10-07T14:38:48.649Z,19.10
2022-10-07T14:41:17.887Z,19.10
2022-10-07T14:43:47.510Z,19.10
2022-10-07T14:46:22.990Z,19.00
2022-10-07T14:48:51.280Z,19.10
2022-10-07T14:51:23.557Z,19.10
2022-10-07T14:53:52.511Z,19.10
2022-10-07T14:56:39.848Z,19.00
2022-10-07T14:59:13.701Z,19.00
2022-10-07T15:01:40.331Z,19.10
2022-10-07T15:04:07.332Z,19.00
2022-10-07T15:06:34.530Z,19.00
2022-10-07T15:09:01.161Z,19.00
2022-10-07T15:11:27.764Z,19.40
2022-10-07T15:13:54.406Z,19.00
2022-10-07T15:16:23.756Z,19.00
2022-10-07T15:18:53.071Z,19.00
2022-10-07T15:21:21.560Z,19.00
2022-10-07T15:23:54.968Z,19.00
2022-10-07T15:26:24.225Z,19.00
2022-10-07T15:28:56.216Z,19.00
2022-10-07T15:31:25.879Z,19.00
2022-10-07T15:33:56.886Z,19.00
2022-10-07T15:36:28.951Z,19.00
2022-10-07T15:38:58.881Z,19.00
2022-10-07T15:41:36.114Z,19.00
2022-10-07T15:44:12.979Z,19.00
2022-10-07T15:46:39.632Z,19.00
2022-10-07T15:49:07.422Z,19.00
2022-10-07T15:51:36.169Z,19.00
2022-10-07T15:54:04.194Z,18.90
2022-10-07T15:56:30.893Z,19.00
2022-10-07T15:58:58.666Z,19.00
2022-10-07T16:01:27.291Z,19.00
2022-10-07T16:03:54.432Z,19.00
2022-10-07T16:06:23.950Z,19.00
2022-10-07T16:08:53.204Z,18.10
2022-10-07T16:11:20.192Z,18.90
2022-10-07T16:13:48.041Z,18.90
2022-10-07T16:16:26.350Z,18.90
2022-10-07T16:18:56.354Z,18.90
2022-10-07T16:21:44.706Z,18.90
2022-10-07T16:24:15.784Z,18.90
2022-10-07T16:26:43.494Z,18.90
2022-10-07T16:29:40.520Z,18.90
2022-10-07T16:32:10.452Z,18.90
2022-10-07T16:34:43.262Z,18.90
2022-10-07T16:37:11.279Z,18.90
2022-10-07T16:39:37.979Z,18.90
2022-10-07T16:42:04.927Z,18.90
2022-10-07T16:44:31.869Z,18.90
2022-10-07T16:46:59.094Z,18.90
2022-10-07T16:49:27.467Z,18.90
2022-10-07T16:51:54.280Z,18.90
2022-10-07T16:54:21.740Z,18.90
2022-10-07T16:56:50.913Z,18.90
2022-10-07T16:59:23.290Z,18.90
2022-10-07T17:01:52.763Z,18.90
2022-10-07T17:04:19.590Z,18.90
2022-10-07T17:06:46.544Z,18.90
2022-10-07T17:09:13.870Z,18.90
2022-10-07T17:11:41.520Z,18.90
2022-10-07T17:14:16.834Z,18.90
2022-10-07T17:16:48.795Z,18.80
2022-10-07T17:19:18.058Z,18.90
2022-10-07T17:21:46.207Z,18.90
2022-10-07T17:24:13.046Z,18.90
2022-10-07T17:26:40.303Z,18.80
2022-10-07T17:29:09.831Z,18.80
2022-10-07T17:31:39.329Z,18.80
2022-10-07T17:34:06.747Z,18.80
2022-10-07T17:36:34.398Z,18.80
2022-10-07T17:39:01.208Z,18.80
2022-10-07T17:41:35.401Z,18.80
2022-10-07T17:44:04.031Z,18.80
2022-10-07T17:46:33.046Z,18.80
2022-10-07T17:49:01.884Z,18.90
2022-10-07T17:51:31.175Z,18.80
2022-10-07T17:54:02.613Z,18.80
2022-10-07T17:56:31.806Z,18.80
2022-10-07T17:58:58.994Z,18.80
2022-10-07T18:01:28.209Z,18.90
2022-10-07T18:03:57.417Z,18.90
2022-10-07T18:06:26.238Z,18.90
2022-10-07T18:08:53.029Z,18.80
2022-10-07T18:11:19.678Z,18.80
2022-10-07T18:14:05.236Z,18.80
2022-10-07T18:16:33.576Z,18.80
2022-10-07T18:19:00.655Z,18.90
2022-10-07T18:21:30.851Z,18.80
2022-10-07T18:23:57.969Z,18.80
2022-10-07T18:26:24.613Z,18.80
2022-10-07T18:28:51.344Z,18.80
2022-10-07T18:31:19.052Z,18.90
2022-10-07T18:33:46.109Z,18.80
2022-10-07T18:36:16.356Z,18.80
2022-10-07T18:38:44.334Z,18.80
2022-10-07T18:41:16.753Z,18.80
2022-10-07T18:43:45.362Z,18.80
2022-10-07T18:46:18.136Z,18.80
2022-10-07T18:48:47.863Z,18.80
2022-10-07T18:51:15.361Z,18.80
2022-10-07T18:53:44.242Z,18.80
2022-10-07T18:56:19.625Z,18.80
2022-10-07T18:58:48.543Z,18.80
2022-10-07T19:01:20.699Z,18.80
2022-10-07T19:03:48.893Z,18.80
2022-10-07T19:06:18.430Z,18.80
2022-10-07T19:08:46.026Z,18.80
2022-10-07T19:11:17.992Z,18.80
2022-10-07T19:13:48.380Z,18.70
2022-10-07T19:16:17.137Z,18.80
2022-10-07T19:18:45.686Z,18.80
2022-10-07T19:21:13.433Z,18.80
2022-10-07T19:23:40.583Z,18.80
2022-10-07T19:26:08.165Z,18.80
2022-10-07T19:28:37.497Z,18.80
2022-10-07T19:31:16.683Z,18.80
2022-10-07T19:33:44.716Z,18.70
2022-10-07T19:36:14.204Z,18.80
2022-10-07T19:38:44.297Z,18.80
2022-10-07T19:41:13.370Z,18.80
2022-10-07T19:43:40.765Z,18.80
2022-10-07T19:46:08.180Z,18.80
2022-10-07T19:48:35.966Z,18.80
2022-10-07T19:51:05.863Z,18.80
2022-10-07T19:53:34.746Z,18.80
2022-10-07T19:56:10.281Z,18.80
2022-10-07T19:58:38.233Z,18.80
2022-10-07T20:01:07.381Z,18.80
2022-10-07T20:03:34.811Z,18.80
2022-10-07T20:06:08.393Z,18.80
2022-10-07T20:08:37.285Z,18.80
2022-10-07T20:11:04.863Z,18.80
2022-10-07T20:13:32.882Z,18.80
2022-10-07T20:16:04.698Z,18.70
2022-10-07T20:18:32.708Z,18.70
2022-10-07T20:21:06.070Z,18.70
2022-10-07T20:23:36.787Z,18.70
2022-10-07T20:26:10.232Z,18.70
2022-10-07T20:28:40.385Z,18.70
2022-10-07T20:31:09.356Z,18.70
2022-10-07T20:33:47.842Z,18.70
2022-10-07T20:36:18.181Z,18.70
2022-10-07T20:39:03.618Z,18.80
2022-10-07T20:41:48.912Z,18.70
2022-10-07T20:44:17.706Z,18.70
2022-10-07T20:46:44.538Z,18.70
2022-10-07T20:49:23.091Z,18.70
2022-10-07T20:52:17.082Z,18.70
2022-10-07T20:54:45.168Z,18.70
2022-10-07T20:57:13.388Z,18.70
2022-10-07T20:59:40.033Z,18.60
2022-10-07T21:02:09.388Z,18.70
2022-10-07T21:04:36.464Z,18.70
2022-10-07T21:07:03.380Z,18.80
2022-10-07T21:09:35.974Z,18.70
2022-10-07T21:12:07.122Z,18.70
2022-10-07T21:14:34.756Z,18.70
2022-10-07T21:17:02.135Z,18.70
2022-10-07T21:19:31.564Z,18.70
2022-10-07T21:21:58.470Z,18.70
2022-10-07T21:24:25.275Z,18.70
2022-10-07T21:26:51.864Z,18.70
2022-10-07T21:29:18.875Z,18.70
2022-10-07T21:31:45.573Z,18.70
2022-10-07T21:34:12.155Z,18.70
2022-10-07T21:36:41.261Z,18.70
2022-10-07T21:39:08.231Z,18.70
2022-10-07T21:41:35.880Z,18.70
2022-10-07T21:44:05.625Z,18.70
2022-10-07T21:46:35.023Z,18.70
2022-10-07T21:49:02.023Z,18.70
2022-10-07T21:51:30.197Z,18.70
2022-10-07T21:54:00.218Z,18.70
2022-10-07T21:56:29.143Z,18.70
2022-10-07T21:58:57.109Z,18.70
2022-10-07T22:01:25.081Z,18.70
2022-10-07T22:03:56.983Z,18.70
2022-10-07T22:06:44.665Z,18.70
2022-10-07T22:09:13.203Z,18.70
2022-10-07T22:11:40.241Z,18.70
2022-10-07T22:14:12.107Z,18.70
2022-10-07T22:16:39.378Z,18.70
2022-10-07T22:19:06.345Z,18.70
2022-10-07T22:21:35.633Z,18.70
2022-10-07T22:24:05.015Z,18.70
2022-10-07T22:26:37.773Z,18.70
2022-10-07T22:29:09.401Z,18.70
2022-10-07T22:31:36.581Z,18.70
2022-10-07T22:34:03.439Z,18.70
2022-10-07T22:36:30.532Z,18.70
2022-10-07T22:38:59.033Z,18.70
2022-10-07T22:41:26.355Z,18.70
2022-10-07T22:43:53.440Z,18.70
2022-10-07T22:46:27.323Z,18.70
2022-10-07T22:48:57.898Z,18.70
2022-10-07T22:51:28.412Z,18.70
2022-10-07T22:53:56.177Z,18.70
2022-10-07T22:56:24.892Z,18.70
2022-10-07T22:58:57.923Z,18.70
2022-10-07T23:01:29.313Z,18.70
2022-10-07T23:03:56.632Z,18.70
2022-10-07T23:06:23.548Z,18.70
2022-10-07T23:08:50.156Z,18.70
2022-10-07T23:11:22.167Z,18.70
2022-10-07T23:13:50.285Z,18.70
2022-10-07T23:16:20.104Z,18.70
2022-10-07T23:18:48.084Z,18.70
2022-10-07T23:21:18.113Z,18.70
2022-10-07T23:23:47.469Z,18.70
2022-10-07T23:26:16.799Z,18.70
2022-10-07T23:28:43.480Z,18.70
2022-10-07T23:31:14.147Z,18.70
2022-10-07T23:33:41.075Z,18.70
2022-10-07T23:36:10.342Z,18.70
2022-10-07T23:38:38.882Z,18.70
2022-10-07T23:41:06.997Z,18.70
2022-10-07T23:43:33.696Z,18.70
2022-10-07T23:46:01.667Z,18.70
2022-10-07T23:48:28.875Z,18.70
2022-10-07T23:50:55.462Z,18.70
2022-10-07T23:53:22.606Z,18.70
2022-10-07T23:55:52.013Z,18.70
2022-10-07T23:58:24.259Z,18.60
