createdAt,value
2022-11-28T00:01:29.678Z,77347.47
2022-11-28T00:03:57.935Z,77335.00
2022-11-28T00:06:27.058Z,77339.16
2022-11-28T00:08:56.171Z,77332.91
2022-11-28T00:11:23.967Z,77355.78
2022-11-28T00:13:52.273Z,77362.03
2022-11-28T00:16:22.994Z,77362.03
2022-11-28T00:18:54.487Z,77372.44
2022-11-28T00:21:23.295Z,77380.75
2022-11-28T00:23:52.252Z,77389.06
2022-11-28T00:26:22.452Z,77389.06
2022-11-28T00:28:50.650Z,77374.50
2022-11-28T00:31:20.788Z,77372.44
2022-11-28T00:33:49.373Z,77368.28
2022-11-28T00:36:18.700Z,77372.44
2022-11-28T00:38:46.968Z,77359.94
2022-11-28T00:41:16.423Z,77368.28
2022-11-28T00:43:46.127Z,77364.09
2022-11-28T00:46:15.310Z,77362.03
2022-11-28T00:48:43.695Z,77374.50
2022-11-28T00:51:13.355Z,77386.97
2022-11-28T00:53:44.027Z,77380.75
2022-11-28T00:56:13.841Z,77384.91
2022-11-28T00:58:42.866Z,77389.06
2022-11-28T01:01:11.949Z,77374.50
2022-11-28T01:03:40.536Z,77355.78
2022-11-28T01:06:09.567Z,77332.91
2022-11-28T01:08:38.155Z,77351.63
2022-11-28T01:11:12.954Z,77345.41
2022-11-28T01:13:41.715Z,77314.19
2022-11-28T01:16:10.348Z,77330.84
2022-11-28T01:18:39.012Z,77351.63
2022-11-28T01:21:07.822Z,77335.00
2022-11-28T01:23:36.396Z,77305.88
2022-11-28T01:26:05.916Z,77310.03
2022-11-28T01:28:35.670Z,77324.59
2022-11-28T01:31:05.953Z,77330.84
2022-11-28T01:33:34.134Z,77322.50
2022-11-28T01:36:02.304Z,77318.34
2022-11-28T01:38:30.808Z,77314.19
2022-11-28T01:40:58.822Z,77316.28
2022-11-28T01:43:26.871Z,77320.44
2022-11-28T01:45:56.848Z,77328.75
2022-11-28T01:48:27.831Z,77322.50
2022-11-28T01:50:58.860Z,77305.88
2022-11-28T01:53:30.104Z,77301.72
2022-11-28T01:56:02.988Z,77293.41
2022-11-28T01:58:33.824Z,77297.56
2022-11-28T02:01:04.497Z,77318.34
2022-11-28T02:03:40.323Z,77322.50
2022-11-28T02:06:08.807Z,77322.50
2022-11-28T02:08:37.379Z,77307.97
2022-11-28T02:11:23.895Z,77316.28
2022-11-28T02:14:00.367Z,77305.88
2022-11-28T02:16:44.953Z,77299.63
2022-11-28T02:19:36.696Z,77297.56
2022-11-28T02:22:11.733Z,77305.88
2022-11-28T02:24:57.962Z,77293.41
2022-11-28T02:27:41.677Z,77310.03
2022-11-28T02:30:16.855Z,77314.19
2022-11-28T02:33:02.201Z,77314.19
2022-11-28T02:35:40.287Z,77305.88
2022-11-28T02:38:17.829Z,77289.25
2022-11-28T02:40:55.131Z,77293.41
2022-11-28T02:43:30.487Z,77310.03
2022-11-28T02:46:05.217Z,77337.06
2022-11-28T02:48:41.440Z,77322.50
2022-11-28T02:51:15.686Z,77322.50
2022-11-28T02:53:46.764Z,77297.56
2022-11-28T02:56:15.066Z,77305.88
2022-11-28T02:58:42.777Z,77314.19
2022-11-28T03:01:18.926Z,77312.13
2022-11-28T03:04:04.283Z,77305.88
2022-11-28T03:06:42.332Z,77289.25
2022-11-28T03:09:38.727Z,77270.53
2022-11-28T03:12:21.439Z,77270.53
2022-11-28T03:14:52.960Z,77280.94
2022-11-28T03:17:28.838Z,77285.09
2022-11-28T03:20:14.011Z,77272.59
2022-11-28T03:22:50.039Z,77251.81
2022-11-28T03:25:26.439Z,77260.13
2022-11-28T03:27:59.867Z,77268.44
2022-11-28T03:30:33.825Z,77264.28
2022-11-28T03:33:03.797Z,77266.38
2022-11-28T03:35:39.660Z,77274.69
2022-11-28T03:38:12.603Z,77276.75
2022-11-28T03:40:45.020Z,77270.53
2022-11-28T03:43:18.453Z,77260.13
2022-11-28T03:45:50.156Z,77276.75
2022-11-28T03:48:22.474Z,77276.75
2022-11-28T03:50:56.505Z,77272.59
2022-11-28T03:53:29.985Z,77264.28
2022-11-28T03:56:03.187Z,77255.97
2022-11-28T03:58:36.490Z,77251.81
2022-11-28T04:01:26.249Z,77272.59
2022-11-28T04:03:59.459Z,77283.00
2022-11-28T04:06:34.715Z,77276.75
2022-11-28T04:09:11.498Z,77260.13
2022-11-28T04:11:48.351Z,77247.66
2022-11-28T04:14:21.611Z,77255.97
2022-11-28T04:16:55.877Z,77243.50
2022-11-28T04:19:31.648Z,77251.81
2022-11-28T04:22:04.711Z,77237.25
2022-11-28T04:24:36.961Z,77222.69
2022-11-28T04:27:08.159Z,77247.66
2022-11-28T04:29:40.347Z,77255.97
2022-11-28T04:32:10.416Z,77262.22
2022-11-28T04:34:40.568Z,77262.22
2022-11-28T04:37:14.136Z,77262.22
2022-11-28T04:39:43.940Z,77251.81
2022-11-28T04:42:15.428Z,77247.66
2022-11-28T04:44:50.045Z,77233.09
2022-11-28T04:47:18.552Z,77222.69
2022-11-28T04:49:46.940Z,77226.84
2022-11-28T04:52:21.856Z,77239.34
2022-11-28T04:54:56.895Z,77247.66
2022-11-28T04:57:30.211Z,77251.81
2022-11-28T04:59:59.725Z,77247.66
2022-11-28T05:02:29.595Z,77241.41
2022-11-28T05:04:58.336Z,77218.53
2022-11-28T05:07:27.700Z,77210.22
2022-11-28T05:09:57.606Z,77218.53
2022-11-28T05:12:25.408Z,77214.38
2022-11-28T05:14:53.474Z,77231.00
2022-11-28T05:17:21.159Z,77235.19
2022-11-28T05:19:49.313Z,77239.34
2022-11-28T05:22:17.267Z,77233.09
2022-11-28T05:24:46.737Z,77233.09
2022-11-28T05:27:14.957Z,77231.00
2022-11-28T05:29:48.093Z,77235.19
2022-11-28T05:32:17.359Z,77233.09
2022-11-28T05:34:45.422Z,77245.56
2022-11-28T05:37:13.470Z,77243.50
2022-11-28T05:39:41.856Z,77235.19
2022-11-28T05:42:11.280Z,77235.19
2022-11-28T05:44:39.449Z,77239.34
2022-11-28T05:47:07.140Z,77231.00
2022-11-28T05:49:35.222Z,77226.84
2022-11-28T05:52:03.035Z,77231.00
2022-11-28T05:54:31.563Z,77239.34
2022-11-28T05:56:59.453Z,77239.34
2022-11-28T05:59:28.906Z,77235.19
2022-11-28T06:01:56.644Z,77235.19
2022-11-28T06:04:24.917Z,77233.09
2022-11-28T06:06:52.772Z,77226.84
2022-11-28T06:09:24.606Z,77226.84
2022-11-28T06:11:54.096Z,77214.38
2022-11-28T06:14:22.109Z,77226.84
2022-11-28T06:16:51.198Z,77243.50
2022-11-28T06:19:19.656Z,77268.44
2022-11-28T06:21:47.567Z,77299.63
2022-11-28T06:24:15.523Z,77299.63
2022-11-28T06:26:43.399Z,77285.09
2022-11-28T06:29:11.610Z,77301.72
2022-11-28T06:31:39.460Z,77305.88
2022-11-28T06:34:09.091Z,77289.25
2022-11-28T06:36:36.865Z,77268.44
2022-11-28T06:39:05.395Z,77272.59
2022-11-28T06:41:33.307Z,77276.75
2022-11-28T06:44:01.274Z,77268.44
2022-11-28T06:46:29.185Z,77260.13
2022-11-28T06:48:57.329Z,77255.97
2022-11-28T06:51:26.395Z,77251.81
2022-11-28T06:53:55.377Z,77247.66
2022-11-28T06:56:23.415Z,77249.72
2022-11-28T06:58:56.606Z,77245.56
2022-11-28T07:01:26.237Z,77239.34
2022-11-28T07:03:55.299Z,77239.34
2022-11-28T07:06:24.400Z,77237.25
2022-11-28T07:08:54.535Z,77237.25
2022-11-28T07:11:24.170Z,77231.00
2022-11-28T07:13:53.649Z,77226.84
2022-11-28T07:16:23.880Z,77222.69
2022-11-28T07:18:53.094Z,77233.09
2022-11-28T07:21:21.643Z,77237.25
2022-11-28T07:23:50.071Z,77231.00
2022-11-28T07:26:21.333Z,77222.69
2022-11-28T07:28:51.062Z,77210.22
2022-11-28T07:31:22.139Z,77210.22
2022-11-28T07:33:52.488Z,77203.97
2022-11-28T07:36:23.352Z,77193.59
2022-11-28T07:38:53.547Z,77195.66
2022-11-28T07:41:26.487Z,77191.50
2022-11-28T07:43:57.179Z,77195.66
2022-11-28T07:46:25.675Z,77191.50
2022-11-28T07:48:54.563Z,77193.59
2022-11-28T07:51:24.219Z,77197.75
2022-11-28T07:53:52.883Z,77189.44
2022-11-28T07:56:24.794Z,77185.28
2022-11-28T07:58:53.167Z,77218.53
2022-11-28T08:01:22.435Z,77195.66
2022-11-28T08:03:51.738Z,77176.94
2022-11-28T08:06:21.886Z,77176.94
2022-11-28T08:08:51.069Z,77172.78
2022-11-28T08:11:20.820Z,77166.56
2022-11-28T08:13:51.865Z,77158.22
2022-11-28T08:16:23.862Z,77147.84
2022-11-28T08:18:53.013Z,77135.34
2022-11-28T08:21:24.439Z,77135.34
2022-11-28T08:23:54.028Z,77127.03
2022-11-28T08:26:28.765Z,77112.47
2022-11-28T08:29:00.344Z,77093.78
2022-11-28T08:31:30.768Z,77089.59
2022-11-28T08:34:02.048Z,77072.97
2022-11-28T08:36:30.423Z,77077.13
2022-11-28T08:39:22.795Z,77068.81
2022-11-28T08:41:49.712Z,77066.75
2022-11-28T08:44:19.128Z,77056.34
2022-11-28T08:46:46.875Z,77054.25
2022-11-28T08:49:15.968Z,77041.78
2022-11-28T08:51:43.785Z,77052.19
2022-11-28T08:54:11.814Z,77064.66
2022-11-28T13:31:32.527Z,75280.88
2022-11-28T13:34:01.327Z,75684.16
2022-11-28T13:39:34.282Z,76170.59
2022-11-28T13:42:44.335Z,76287.03
2022-11-28T13:45:08.085Z,76395.13
2022-11-28T13:47:38.113Z,76465.81
2022-11-28T13:50:33.680Z,76499.09
2022-11-28T13:53:03.081Z,76536.50
2022-11-28T13:55:46.565Z,76578.09
2022-11-28T13:58:28.520Z,76605.13
2022-11-28T14:01:08.899Z,76623.84
2022-11-28T14:03:49.126Z,76636.31
2022-11-28T14:06:21.674Z,76652.94
2022-11-28T14:09:00.370Z,76669.59
2022-11-28T14:11:56.775Z,76692.44
2022-11-28T14:14:46.207Z,76702.84
2022-11-28T14:17:32.496Z,76715.31
2022-11-28T14:20:18.135Z,76719.47
2022-11-28T14:22:56.911Z,76725.72
2022-11-28T14:25:28.862Z,76738.19
2022-11-28T14:28:00.648Z,76746.50
2022-11-28T14:30:33.177Z,76756.91
2022-11-28T14:33:03.938Z,76767.31
2022-11-28T14:36:05.511Z,76769.38
2022-11-28T14:38:45.095Z,76773.53
2022-11-28T14:41:15.217Z,76790.19
2022-11-28T14:43:46.135Z,76792.25
2022-11-28T14:46:21.842Z,76806.81
2022-11-28T14:49:20.209Z,76806.81
2022-11-28T14:52:36.969Z,76827.59
2022-11-28T14:54:58.117Z,76848.41
2022-11-28T14:57:30.343Z,76860.88
2022-11-28T15:00:01.003Z,76865.03
2022-11-28T15:02:44.758Z,76867.13
2022-11-28T15:05:23.776Z,76885.84
2022-11-28T15:08:05.483Z,76881.66
2022-11-28T15:10:44.140Z,76890.00
2022-11-28T15:13:28.165Z,76898.31
2022-11-28T15:15:56.995Z,76906.63
2022-11-28T15:18:27.020Z,76912.84
2022-11-28T15:21:01.083Z,76914.94
2022-11-28T15:23:33.204Z,76921.19
2022-11-28T15:26:01.987Z,76914.94
2022-11-28T15:28:33.811Z,76921.19
2022-11-28T15:31:04.721Z,76931.56
2022-11-28T15:33:33.702Z,76935.72
2022-11-28T15:36:04.160Z,76939.88
2022-11-28T15:38:33.504Z,76944.06
2022-11-28T15:41:01.897Z,76944.06
2022-11-28T15:43:31.551Z,76948.22
2022-11-28T15:46:02.629Z,76956.53
2022-11-28T15:48:39.363Z,76962.75
2022-11-28T15:51:09.397Z,76956.53
2022-11-28T15:53:42.577Z,76960.69
2022-11-28T15:56:12.722Z,76958.59
2022-11-28T15:58:41.208Z,76964.84
2022-11-28T16:01:15.093Z,76977.31
2022-11-28T16:03:49.695Z,76969.00
2022-11-28T16:06:19.538Z,76975.25
2022-11-28T16:08:54.054Z,76985.63
2022-11-28T16:11:24.407Z,77002.28
2022-11-28T16:13:53.978Z,77006.44
2022-11-28T16:16:27.097Z,77018.91
2022-11-28T16:18:58.754Z,77031.38
2022-11-28T16:21:31.058Z,77031.38
2022-11-28T16:24:03.361Z,77043.88
2022-11-28T16:26:34.905Z,77060.50
2022-11-28T16:29:13.192Z,77056.34
2022-11-28T16:31:41.846Z,77064.66
2022-11-28T16:34:13.633Z,77056.34
2022-11-28T16:36:43.480Z,77043.88
2022-11-28T16:39:17.618Z,77056.34
2022-11-28T16:41:51.900Z,77060.50
2022-11-28T16:44:22.185Z,77062.56
2022-11-28T16:46:52.865Z,77068.81
2022-11-28T16:49:34.483Z,77064.66
2022-11-28T16:52:43.765Z,77070.91
2022-11-28T16:55:40.400Z,77093.78
2022-11-28T16:58:26.383Z,77114.56
2022-11-28T17:01:02.535Z,77131.19
2022-11-28T17:03:46.272Z,77143.69
2022-11-28T17:06:20.539Z,77147.84
2022-11-28T17:08:49.053Z,77147.84
2022-11-28T17:11:20.811Z,77147.84
2022-11-28T17:13:48.987Z,77147.84
2022-11-28T17:16:19.963Z,77147.84
2022-11-28T17:18:48.747Z,77152.00
2022-11-28T17:21:19.368Z,77149.91
2022-11-28T17:23:47.579Z,77152.00
2022-11-28T17:26:15.367Z,77147.84
2022-11-28T17:28:44.687Z,77156.16
2022-11-28T17:31:13.772Z,77168.63
2022-11-28T17:33:44.690Z,77185.28
2022-11-28T17:36:13.659Z,77187.34
2022-11-28T17:38:41.729Z,77195.66
2022-11-28T17:41:13.448Z,77197.75
2022-11-28T17:43:42.576Z,77197.75
2022-11-28T17:46:11.751Z,77197.75
2022-11-28T17:48:39.795Z,77210.22
2022-11-28T17:51:07.925Z,77214.38
2022-11-28T17:53:37.717Z,77218.53
2022-11-28T17:56:05.848Z,77226.84
2022-11-28T17:58:33.947Z,77231.00
2022-11-28T18:01:01.941Z,77239.34
2022-11-28T18:03:31.343Z,77235.19
2022-11-28T18:05:59.792Z,77231.00
2022-11-28T18:08:27.836Z,77231.00
2022-11-28T18:11:04.437Z,77231.00
2022-11-28T18:13:33.033Z,77231.00
2022-11-28T18:16:00.828Z,77216.47
2022-11-28T18:18:31.985Z,77235.19
2022-11-28T18:21:00.408Z,77226.84
2022-11-28T18:23:28.384Z,77231.00
2022-11-28T18:25:56.139Z,77214.38
2022-11-28T18:28:24.284Z,77208.16
2022-11-28T18:30:52.274Z,77214.38
2022-11-28T18:33:20.231Z,77216.47
2022-11-28T18:35:49.430Z,77237.25
2022-11-28T18:38:17.573Z,77253.88
2022-11-28T18:40:45.376Z,77253.88
2022-11-28T18:43:13.475Z,77264.28
2022-11-28T18:45:41.209Z,77268.44
2022-11-28T18:48:09.271Z,77272.59
2022-11-28T18:50:37.096Z,77280.94
2022-11-28T18:53:06.399Z,77293.41
2022-11-28T18:55:34.211Z,77293.41
2022-11-28T18:58:02.330Z,77293.41
2022-11-28T19:00:30.048Z,77295.47
2022-11-28T19:02:58.097Z,77289.25
2022-11-28T19:05:26.577Z,77255.97
2022-11-28T19:07:55.058Z,77270.53
2022-11-28T19:10:24.563Z,77280.94
2022-11-28T19:12:52.640Z,77291.31
2022-11-28T19:15:20.348Z,77314.19
2022-11-28T19:17:48.394Z,77301.72
2022-11-28T19:20:16.749Z,77301.72
2022-11-28T19:22:44.768Z,77310.03
2022-11-28T19:25:13.124Z,77314.19
2022-11-28T19:27:42.601Z,77339.16
2022-11-28T19:30:10.968Z,77332.91
2022-11-28T19:32:39.293Z,77343.31
2022-11-28T19:35:08.422Z,77335.00
2022-11-28T19:37:36.825Z,77341.22
2022-11-28T19:40:06.165Z,77353.72
2022-11-28T19:42:35.235Z,77359.94
2022-11-28T19:45:04.931Z,77368.28
2022-11-28T19:47:33.223Z,77376.59
2022-11-28T19:50:01.044Z,77389.06
2022-11-28T19:52:29.294Z,77395.31
2022-11-28T19:54:57.086Z,77384.91
2022-11-28T19:57:26.176Z,77393.22
2022-11-28T19:59:53.939Z,77401.53
2022-11-28T20:02:23.966Z,77393.22
2022-11-28T20:04:52.040Z,77391.16
2022-11-28T20:07:20.037Z,77386.97
2022-11-28T20:09:49.130Z,77386.97
2022-11-28T20:12:17.536Z,77393.22
2022-11-28T20:14:45.262Z,77393.22
2022-11-28T20:17:13.220Z,77384.91
2022-11-28T20:19:42.782Z,77376.59
2022-11-28T20:22:10.919Z,77405.69
2022-11-28T20:24:38.703Z,77414.03
2022-11-28T20:27:06.844Z,77434.81
2022-11-28T20:29:34.580Z,77443.13
2022-11-28T20:32:02.603Z,77441.06
2022-11-28T20:34:30.575Z,77447.28
2022-11-28T20:37:00.372Z,77455.63
2022-11-28T20:39:28.062Z,77468.09
2022-11-28T20:41:56.603Z,77468.09
2022-11-28T20:44:24.446Z,77468.09
2022-11-28T20:46:54.014Z,77468.09
2022-11-28T20:49:21.905Z,77463.94
2022-11-28T20:51:50.755Z,77488.88
2022-11-28T20:54:19.905Z,77503.44
2022-11-28T20:59:36.447Z,77526.31
2022-11-28T21:02:04.755Z,77526.31
2022-11-28T21:04:32.549Z,77542.97
2022-11-28T21:07:00.522Z,77545.03
2022-11-28T21:09:29.778Z,77547.13
2022-11-28T21:11:59.205Z,77555.44
2022-11-28T21:14:29.022Z,77553.34
2022-11-28T21:16:58.771Z,77545.03
2022-11-28T21:19:27.732Z,77540.88
2022-11-28T21:21:55.684Z,77547.13
2022-11-28T21:24:23.740Z,77551.28
2022-11-28T21:26:54.672Z,77534.63
2022-11-28T21:29:24.315Z,77542.97
2022-11-28T21:31:53.626Z,77538.78
2022-11-28T21:34:22.384Z,77534.63
2022-11-28T21:36:50.464Z,77534.63
2022-11-28T21:39:20.445Z,77553.34
2022-11-28T21:41:48.860Z,77551.28
2022-11-28T21:44:18.183Z,77567.91
2022-11-28T21:46:46.360Z,77576.22
2022-11-28T21:49:14.089Z,77576.22
2022-11-28T21:51:42.388Z,77567.91
2022-11-28T21:54:10.986Z,77570.00
2022-11-28T21:56:39.312Z,77572.06
2022-11-28T21:59:07.259Z,77570.00
2022-11-28T22:01:36.885Z,77567.91
2022-11-28T22:04:05.148Z,77565.84
2022-11-28T22:06:33.981Z,77572.06
2022-11-28T22:11:51.277Z,77565.84
2022-11-28T22:14:19.125Z,77567.91
2022-11-28T22:16:48.432Z,77572.06
2022-11-28T22:19:16.266Z,77570.00
2022-11-28T22:21:52.940Z,77572.06
2022-11-28T22:24:22.187Z,77576.22
2022-11-28T22:26:50.676Z,77567.91
2022-11-28T22:29:18.398Z,77576.22
2022-11-28T22:31:47.821Z,77565.84
2022-11-28T22:34:15.771Z,77559.59
2022-11-28T22:36:43.714Z,77567.91
2022-11-28T22:39:12.333Z,77580.41
2022-11-28T22:41:40.827Z,77576.22
2022-11-28T22:44:09.047Z,77576.22
2022-11-28T22:46:37.130Z,77567.91
2022-11-28T22:49:06.915Z,77578.31
2022-11-28T22:51:36.341Z,77580.41
2022-11-28T22:54:04.681Z,77594.94
2022-11-28T22:56:34.788Z,77590.78
2022-11-28T22:59:04.731Z,77601.19
2022-11-28T23:01:34.275Z,77605.34
2022-11-28T23:04:02.178Z,77605.34
2022-11-28T23:06:34.263Z,77607.44
2022-11-28T23:09:04.441Z,77607.44
2022-11-28T23:11:35.789Z,77613.66
2022-11-28T23:14:04.086Z,77605.34
2022-11-28T23:16:34.364Z,77609.50
2022-11-28T23:19:05.283Z,77584.56
2022-11-28T23:21:36.709Z,77580.41
2022-11-28T23:24:05.181Z,77601.19
2022-11-28T23:26:34.198Z,77622.00
2022-11-28T23:29:03.562Z,77628.22
2022-11-28T23:31:33.976Z,77630.31
2022-11-28T23:34:02.436Z,77626.16
2022-11-28T23:36:33.797Z,77628.22
2022-11-28T23:39:10.027Z,77622.00
2022-11-28T23:41:38.052Z,77624.06
2022-11-28T23:44:06.520Z,77626.16
2022-11-28T23:46:34.759Z,77630.31
2022-11-28T23:49:05.275Z,77634.47
2022-11-28T23:51:33.817Z,77642.78
2022-11-28T23:54:01.655Z,77630.31
2022-11-28T23:56:33.457Z,77622.00
2022-11-28T23:59:02.829Z,77644.88
