createdAt,value
2022-10-16T00:04:20.551Z,12.40
2022-10-16T00:09:27.335Z,12.39
2022-10-16T00:14:35.018Z,12.38
2022-10-16T00:19:41.088Z,12.39
2022-10-16T00:25:06.589Z,12.40
2022-10-16T00:30:14.301Z,12.40
2022-10-16T00:35:20.266Z,12.43
2022-10-16T00:40:26.810Z,12.44
2022-10-16T00:45:34.777Z,12.46
2022-10-16T00:50:44.581Z,12.42
2022-10-16T00:55:50.530Z,12.44
2022-10-16T01:01:02.877Z,12.43
2022-10-16T01:06:26.214Z,12.44
2022-10-16T01:11:41.206Z,12.43
2022-10-16T01:16:57.895Z,12.41
2022-10-16T01:22:05.818Z,12.41
2022-10-16T01:27:20.575Z,12.45
2022-10-16T01:32:36.150Z,12.43
2022-10-16T01:37:49.193Z,12.40
2022-10-16T01:43:03.137Z,12.41
2022-10-16T01:48:14.601Z,12.40
2022-10-16T01:53:21.279Z,12.40
2022-10-16T01:58:38.198Z,12.40
2022-10-16T02:03:47.718Z,12.39
2022-10-16T02:08:55.149Z,12.38
2022-10-16T02:14:09.021Z,12.39
2022-10-16T02:19:17.797Z,12.38
2022-10-16T02:24:35.895Z,12.36
2022-10-16T02:29:55.067Z,12.37
2022-10-16T02:35:03.458Z,12.33
2022-10-16T02:40:13.039Z,12.32
2022-10-16T02:45:31.310Z,12.32
2022-10-16T02:50:39.687Z,12.32
2022-10-16T02:55:46.041Z,12.31
2022-10-16T03:00:54.526Z,12.32
2022-10-16T03:06:00.558Z,12.31
2022-10-16T03:11:07.191Z,12.31
2022-10-16T03:16:14.700Z,12.29
2022-10-16T03:21:20.615Z,12.28
2022-10-16T03:26:27.628Z,12.26
2022-10-16T03:31:34.987Z,12.24
2022-10-16T03:36:40.920Z,12.20
2022-10-16T03:41:47.860Z,12.13
2022-10-16T03:46:55.289Z,12.10
2022-10-16T03:52:01.230Z,12.02
2022-10-16T03:57:07.154Z,11.92
2022-10-16T04:02:14.509Z,11.83
2022-10-16T04:07:20.497Z,11.77
2022-10-16T04:12:26.444Z,11.76
2022-10-16T04:17:35.910Z,11.66
2022-10-16T04:22:42.521Z,11.51
2022-10-16T04:27:51.252Z,11.48
2022-10-16T04:33:02.787Z,11.45
2022-10-16T04:38:09.670Z,11.38
2022-10-16T04:43:17.074Z,11.34
2022-10-16T04:48:25.936Z,11.33
2022-10-16T04:53:32.213Z,11.30
2022-10-16T04:58:38.706Z,11.17
2022-10-16T05:03:47.947Z,11.19
2022-10-16T05:08:58.130Z,11.08
2022-10-16T05:14:07.347Z,11.07
2022-10-16T05:19:27.370Z,11.09
2022-10-16T05:24:36.807Z,11.06
2022-10-16T05:29:44.278Z,11.02
2022-10-16T05:34:53.121Z,10.96
2022-10-16T05:39:59.236Z,11.01
2022-10-16T05:45:06.861Z,11.01
2022-10-16T05:50:14.460Z,10.99
2022-10-16T05:55:20.627Z,10.96
2022-10-16T06:00:26.656Z,10.95
2022-10-16T06:05:34.548Z,10.90
2022-10-16T06:10:40.560Z,10.96
2022-10-16T06:15:47.674Z,11.03
2022-10-16T06:20:55.861Z,11.15
2022-10-16T06:26:09.600Z,11.28
2022-10-16T06:31:16.386Z,11.40
2022-10-16T06:36:23.938Z,11.49
2022-10-16T06:41:30.034Z,11.65
2022-10-16T06:46:37.714Z,11.67
2022-10-16T06:51:45.190Z,11.75
2022-10-16T06:56:51.333Z,11.80
2022-10-16T07:01:57.444Z,11.86
2022-10-16T07:07:07.021Z,11.94
2022-10-16T07:12:15.478Z,12.02
2022-10-16T07:17:21.613Z,12.12
2022-10-16T07:22:30.686Z,12.02
2022-10-16T07:32:43.990Z,12.16
2022-10-16T07:37:51.562Z,12.28
2022-10-16T07:42:57.819Z,12.34
2022-10-16T07:48:03.931Z,12.42
2022-10-16T07:53:12.243Z,12.48
2022-10-16T07:58:18.353Z,12.56
2022-10-16T08:03:24.903Z,12.59
2022-10-16T08:08:33.019Z,12.69
2022-10-16T08:13:39.762Z,12.78
2022-10-16T08:18:45.933Z,12.81
2022-10-16T08:23:57.924Z,12.91
2022-10-16T08:29:04.702Z,13.02
2022-10-16T08:34:10.725Z,13.18
2022-10-16T08:39:19.032Z,13.25
2022-10-16T08:45:04.088Z,13.38
2022-10-16T08:50:15.626Z,13.51
2022-10-16T08:55:41.214Z,13.68
2022-10-16T09:00:53.495Z,13.80
2022-10-16T09:06:23.510Z,13.94
2022-10-16T09:11:44.479Z,14.09
2022-10-16T09:16:59.433Z,14.20
2022-10-16T09:22:17.486Z,14.30
2022-10-16T09:27:25.860Z,14.34
2022-10-16T09:32:34.878Z,14.40
2022-10-16T09:37:41.466Z,14.47
2022-10-16T09:42:49.541Z,14.58
2022-10-16T09:47:57.850Z,14.68
2022-10-16T09:53:14.018Z,14.76
2022-10-16T09:58:26.592Z,14.87
2022-10-16T10:03:45.127Z,14.94
2022-10-16T10:09:07.598Z,15.04
2022-10-16T10:14:24.181Z,15.05
2022-10-16T10:19:32.971Z,15.00
2022-10-16T10:24:42.193Z,15.04
2022-10-16T10:30:02.180Z,15.10
2022-10-16T10:35:24.659Z,15.20
2022-10-16T10:40:42.839Z,15.24
2022-10-16T10:45:56.175Z,15.38
2022-10-16T10:51:11.704Z,15.49
2022-10-16T10:56:41.758Z,15.56
2022-10-16T11:02:01.259Z,15.68
2022-10-16T11:07:18.441Z,15.72
2022-10-16T11:12:29.087Z,15.72
2022-10-16T11:17:44.911Z,15.73
2022-10-16T11:22:57.946Z,15.77
2022-10-16T11:28:12.941Z,15.89
2022-10-16T11:33:33.984Z,15.95
2022-10-16T11:39:56.110Z,16.12
2022-10-16T11:45:16.892Z,16.19
2022-10-16T11:50:31.953Z,16.28
2022-10-16T11:55:44.774Z,16.39
2022-10-16T12:01:04.842Z,16.42
2022-10-16T12:06:34.378Z,16.42
2022-10-16T12:11:42.215Z,16.51
2022-10-16T12:16:58.462Z,16.56
2022-10-16T12:22:18.755Z,16.57
2022-10-16T12:27:31.017Z,16.64
2022-10-16T12:32:48.395Z,16.68
2022-10-16T12:38:27.956Z,16.74
2022-10-16T12:43:45.070Z,16.82
2022-10-16T12:49:08.400Z,16.82
2022-10-16T12:54:20.309Z,16.86
2022-10-16T12:59:41.103Z,16.86
2022-10-16T13:05:02.592Z,16.80
2022-10-16T13:10:26.215Z,16.77
2022-10-16T13:15:54.772Z,16.84
2022-10-16T13:21:19.938Z,16.88
2022-10-16T13:26:41.221Z,16.92
2022-10-16T13:31:48.099Z,16.94
2022-10-16T13:36:55.732Z,16.92
2022-10-16T13:42:09.411Z,16.90
2022-10-16T13:47:21.733Z,16.88
2022-10-16T13:52:28.413Z,16.86
2022-10-16T13:57:36.955Z,16.83
2022-10-16T14:02:44.516Z,16.81
2022-10-16T14:07:54.521Z,16.78
2022-10-16T14:13:06.260Z,16.79
2022-10-16T14:18:22.647Z,16.78
2022-10-16T14:23:34.835Z,16.76
2022-10-16T14:28:44.213Z,16.76
2022-10-16T14:33:52.100Z,16.73
2022-10-16T14:39:05.564Z,16.69
2022-10-16T14:44:16.852Z,16.62
2022-10-16T14:49:24.892Z,16.58
2022-10-16T14:54:31.333Z,16.58
2022-10-16T14:59:42.877Z,16.53
2022-10-16T15:04:49.321Z,16.53
2022-10-16T15:09:56.105Z,16.52
2022-10-16T15:15:04.123Z,16.49
2022-10-16T15:20:11.244Z,16.45
2022-10-16T15:25:43.846Z,16.42
2022-10-16T15:30:54.124Z,16.36
2022-10-16T15:36:01.381Z,16.33
2022-10-16T15:42:24.995Z,16.28
2022-10-16T15:47:33.703Z,16.22
2022-10-16T15:52:41.348Z,16.18
2022-10-16T15:57:49.562Z,16.14
2022-10-16T16:03:00.954Z,16.08
2022-10-16T16:08:08.501Z,16.03
2022-10-16T16:13:15.115Z,15.95
2022-10-16T16:18:24.467Z,15.90
2022-10-16T16:23:31.079Z,15.83
2022-10-16T16:28:37.839Z,15.72
2022-10-16T16:33:46.190Z,15.68
2022-10-16T16:38:53.148Z,15.64
2022-10-16T16:44:06.270Z,15.59
2022-10-16T16:49:16.598Z,15.54
2022-10-16T16:54:23.789Z,15.48
2022-10-16T16:59:31.477Z,15.40
2022-10-16T17:04:39.304Z,15.36
2022-10-16T17:09:45.970Z,15.30
2022-10-16T17:14:54.273Z,15.26
2022-10-16T17:20:02.800Z,15.20
2022-10-16T17:25:13.666Z,15.13
2022-10-16T17:30:20.852Z,15.06
2022-10-16T17:35:31.873Z,15.06
2022-10-16T17:40:44.433Z,15.01
2022-10-16T17:45:51.731Z,14.96
2022-10-16T17:51:02.298Z,14.85
2022-10-16T17:56:12.135Z,14.81
2022-10-16T18:01:23.345Z,14.76
2022-10-16T18:06:33.219Z,14.62
2022-10-16T18:11:40.941Z,14.61
2022-10-16T18:16:47.701Z,14.62
2022-10-16T18:21:57.301Z,14.47
2022-10-16T18:27:04.350Z,14.49
2022-10-16T18:32:11.433Z,14.43
2022-10-16T18:37:20.684Z,14.34
2022-10-16T18:42:28.567Z,14.23
2022-10-16T18:47:35.954Z,14.22
2022-10-16T18:52:50.681Z,14.22
2022-10-16T18:57:58.072Z,14.17
2022-10-16T19:03:05.195Z,14.11
2022-10-16T19:08:14.201Z,14.05
2022-10-16T19:13:23.772Z,14.02
2022-10-16T19:18:32.380Z,13.93
2022-10-16T19:23:45.664Z,13.88
2022-10-16T19:28:54.229Z,13.86
2022-10-16T19:34:04.548Z,13.85
2022-10-16T19:39:16.590Z,13.84
2022-10-16T19:44:24.106Z,13.82
2022-10-16T19:49:30.762Z,13.76
2022-10-16T19:54:39.408Z,13.72
2022-10-16T19:59:45.834Z,13.73
2022-10-16T20:04:52.269Z,13.72
2022-10-16T20:10:00.373Z,13.68
2022-10-16T20:15:08.273Z,13.68
2022-10-16T20:20:14.935Z,13.64
2022-10-16T20:25:22.418Z,13.62
2022-10-16T20:30:28.635Z,13.59
2022-10-16T20:35:38.438Z,13.57
2022-10-16T20:40:49.377Z,13.51
2022-10-16T20:46:02.577Z,13.45
2022-10-16T20:51:14.911Z,13.30
2022-10-16T20:56:22.796Z,13.30
2022-10-16T21:01:31.374Z,13.32
2022-10-16T21:06:40.416Z,13.26
2022-10-16T21:11:48.328Z,13.26
2022-10-16T21:16:55.312Z,13.22
2022-10-16T21:22:01.433Z,13.26
2022-10-16T21:27:08.928Z,13.30
2022-10-16T21:32:15.353Z,13.30
2022-10-16T21:37:21.707Z,13.33
2022-10-16T21:42:30.129Z,13.29
2022-10-16T21:47:36.505Z,13.31
2022-10-16T21:52:42.622Z,13.35
2022-10-16T21:57:50.293Z,13.34
2022-10-16T22:02:58.882Z,13.30
2022-10-16T22:08:05.216Z,13.29
2022-10-16T22:13:12.822Z,13.27
2022-10-16T22:18:19.615Z,13.23
2022-10-16T22:23:26.033Z,13.19
2022-10-16T22:28:33.641Z,13.17
2022-10-16T22:33:40.328Z,13.11
2022-10-16T22:38:46.716Z,13.09
2022-10-16T22:43:54.603Z,13.06
2022-10-16T22:49:01.107Z,13.05
2022-10-16T22:54:07.259Z,13.00
2022-10-16T22:59:15.483Z,12.92
2022-10-16T23:04:21.584Z,12.89
2022-10-16T23:09:28.344Z,12.70
2022-10-16T23:14:35.948Z,12.73
2022-10-16T23:19:42.042Z,12.74
2022-10-16T23:24:48.379Z,12.74
2022-10-16T23:29:55.995Z,12.71
2022-10-16T23:35:02.490Z,12.46
2022-10-16T23:40:09.845Z,12.44
2022-10-16T23:45:19.120Z,12.40
2022-10-16T23:50:25.461Z,12.44
