createdAt,value
2022-12-04T00:00:40.620Z,101823.09
2022-12-04T00:03:27.599Z,101821.38
2022-12-04T00:06:17.563Z,101816.03
2022-12-04T00:09:06.090Z,101824.84
2022-12-04T00:11:52.792Z,101825.91
2022-12-04T00:15:00.767Z,101820.06
2022-12-04T00:17:48.665Z,101819.22
2022-12-04T00:20:35.584Z,101822.47
2022-12-04T00:23:23.399Z,101826.75
2022-12-04T00:26:12.923Z,101791.16
2022-12-04T00:28:59.853Z,101825.78
2022-12-04T00:31:46.901Z,101823.13
2022-12-04T00:34:34.185Z,101821.47
2022-12-04T00:37:21.193Z,101816.78
2022-12-04T00:40:10.832Z,101825.41
2022-12-04T00:42:57.632Z,101827.69
2022-12-04T00:45:44.754Z,101824.91
2022-12-04T00:48:33.904Z,101811.13
2022-12-04T00:51:24.187Z,101813.84
2022-12-04T00:54:10.743Z,101817.28
2022-12-04T00:56:59.247Z,101821.09
2022-12-04T00:59:46.003Z,101817.75
2022-12-04T01:02:35.121Z,101822.38
2022-12-04T01:05:22.001Z,101814.81
2022-12-04T01:08:09.723Z,101818.84
2022-12-04T01:10:56.261Z,101811.00
2022-12-04T01:13:46.486Z,101817.22
2022-12-04T01:16:35.949Z,101817.84
2022-12-04T01:19:22.633Z,101803.28
2022-12-04T01:22:09.391Z,101803.50
2022-12-04T01:24:56.680Z,101806.91
2022-12-04T01:27:43.319Z,101804.47
2022-12-04T01:30:31.654Z,101803.50
2022-12-04T01:33:18.455Z,101802.06
2022-12-04T01:36:07.979Z,101802.69
2022-12-04T01:38:55.306Z,101807.78
2022-12-04T01:41:41.829Z,101808.25
2022-12-04T01:44:30.449Z,101809.75
2022-12-04T01:47:18.289Z,101802.81
2022-12-04T01:50:05.880Z,101799.16
2022-12-04T01:52:52.628Z,101797.47
2022-12-04T01:55:40.288Z,101799.31
2022-12-04T01:58:32.758Z,101786.97
2022-12-04T02:01:19.913Z,101790.97
2022-12-04T02:04:07.782Z,101792.66
2022-12-04T02:06:54.326Z,101782.81
2022-12-04T02:09:43.190Z,101793.06
2022-12-04T02:12:35.991Z,101791.66
2022-12-04T02:15:27.436Z,101788.69
2022-12-04T02:18:20.659Z,101774.31
2022-12-04T02:21:12.847Z,101783.66
2022-12-04T02:24:20.642Z,101781.81
2022-12-04T02:27:14.986Z,101775.94
2022-12-04T02:30:10.169Z,101739.75
2022-12-04T02:33:02.935Z,101776.94
2022-12-04T02:35:55.296Z,101769.94
2022-12-04T02:38:45.699Z,101763.41
2022-12-04T02:41:41.879Z,101773.16
2022-12-04T02:44:33.504Z,101771.44
2022-12-04T02:47:23.836Z,101768.78
2022-12-04T02:50:14.650Z,101761.94
2022-12-04T02:53:06.897Z,101767.63
2022-12-04T02:55:57.185Z,101768.31
2022-12-04T02:58:48.463Z,101763.19
2022-12-04T03:01:43.386Z,101767.47
2022-12-04T03:04:32.069Z,101710.25
2022-12-04T03:07:25.182Z,101758.81
2022-12-04T03:10:17.039Z,101752.81
2022-12-04T03:13:07.423Z,101760.53
2022-12-04T03:16:00.173Z,101756.13
2022-12-04T03:18:49.741Z,101657.41
2022-12-04T03:21:40.749Z,101756.63
2022-12-04T03:24:34.663Z,101754.13
2022-12-04T03:27:29.833Z,101748.97
2022-12-04T03:30:19.054Z,101749.50
2022-12-04T03:33:12.003Z,101748.19
2022-12-04T03:36:04.217Z,101747.63
2022-12-04T03:38:59.240Z,101749.31
2022-12-04T03:41:56.537Z,101752.59
2022-12-04T03:44:47.413Z,101741.50
2022-12-04T03:47:39.997Z,101745.66
2022-12-04T03:50:35.980Z,101748.84
2022-12-04T03:53:31.668Z,101742.13
2022-12-04T03:56:24.008Z,101745.75
2022-12-04T03:59:18.005Z,101747.72
2022-12-04T04:02:09.455Z,101751.97
2022-12-04T04:05:00.122Z,101746.72
2022-12-04T04:07:51.314Z,101744.31
2022-12-04T04:10:38.155Z,101740.66
2022-12-04T04:13:51.254Z,101743.22
2022-12-04T04:17:00.476Z,101742.56
2022-12-04T04:20:08.823Z,101746.69
2022-12-04T04:23:17.340Z,101742.38
2022-12-04T04:26:05.603Z,101733.91
2022-12-04T04:28:53.754Z,101733.94
2022-12-04T04:31:44.584Z,101740.63
2022-12-04T04:34:41.092Z,101728.09
2022-12-04T04:37:36.198Z,101726.66
2022-12-04T04:40:28.063Z,101722.66
2022-12-04T04:43:23.433Z,101727.81
2022-12-04T04:46:17.426Z,101725.50
2022-12-04T04:49:08.604Z,101718.41
2022-12-04T04:51:56.344Z,101709.72
2022-12-04T04:54:43.452Z,101715.56
2022-12-04T04:57:31.871Z,101727.56
2022-12-04T05:00:22.909Z,101723.06
2022-12-04T05:03:13.517Z,101618.97
2022-12-04T05:06:00.936Z,101664.78
2022-12-04T05:08:50.494Z,101730.25
2022-12-04T05:11:37.280Z,101730.47
2022-12-04T05:14:24.011Z,101733.66
2022-12-04T05:17:12.839Z,101730.28
2022-12-04T05:20:01.122Z,101730.47
2022-12-04T05:22:47.824Z,101725.53
2022-12-04T05:25:37.426Z,101720.34
2022-12-04T05:28:23.946Z,101724.53
2022-12-04T05:31:11.052Z,101728.19
2022-12-04T05:33:57.981Z,101732.47
2022-12-04T05:36:46.157Z,101726.44
2022-12-04T05:39:35.028Z,101733.50
2022-12-04T05:42:22.114Z,101736.06
2022-12-04T05:45:09.600Z,101726.97
2022-12-04T05:47:56.186Z,101723.81
2022-12-04T05:50:43.153Z,101732.28
2022-12-04T05:53:34.284Z,101724.50
2022-12-04T05:56:21.065Z,101729.03
2022-12-04T06:02:11.778Z,101730.66
2022-12-04T06:05:00.644Z,101726.56
2022-12-04T06:07:49.584Z,101729.94
2022-12-04T06:10:37.803Z,101721.19
2022-12-04T06:13:24.403Z,101722.06
2022-12-04T06:16:18.414Z,101715.03
2022-12-04T06:19:12.166Z,101704.78
2022-12-04T06:21:59.230Z,101705.47
2022-12-04T06:24:51.127Z,101720.59
2022-12-04T06:27:41.175Z,101718.75
2022-12-04T06:30:30.521Z,101718.09
2022-12-04T06:33:19.485Z,101725.03
2022-12-04T06:36:11.701Z,101719.75
2022-12-04T06:38:59.570Z,101714.44
2022-12-04T06:41:48.766Z,101719.66
2022-12-04T06:44:36.872Z,101710.97
2022-12-04T06:47:25.954Z,101713.69
2022-12-04T06:50:15.254Z,101723.38
2022-12-04T06:53:08.366Z,101724.28
2022-12-04T06:55:56.934Z,101714.81
2022-12-04T06:58:43.565Z,101716.53
2022-12-04T07:01:33.549Z,101644.81
2022-12-04T07:04:23.420Z,101710.00
2022-12-04T07:07:13.188Z,101717.28
2022-12-04T07:09:59.755Z,101721.38
2022-12-04T07:12:46.627Z,101717.13
2022-12-04T07:15:44.344Z,101727.56
2022-12-04T07:18:35.905Z,101725.00
2022-12-04T07:21:28.381Z,101731.22
2022-12-04T07:24:17.105Z,101732.94
2022-12-04T07:27:05.770Z,101734.97
2022-12-04T07:29:55.883Z,101735.09
2022-12-04T07:32:45.255Z,101738.47
2022-12-04T07:35:35.682Z,101738.38
2022-12-04T07:38:22.358Z,101735.72
2022-12-04T07:41:12.371Z,101733.38
2022-12-04T07:43:59.246Z,101743.91
2022-12-04T07:46:47.958Z,101739.47
2022-12-04T07:49:34.662Z,101602.66
2022-12-04T07:52:26.023Z,101746.50
2022-12-04T07:55:18.804Z,101745.88
2022-12-04T07:58:13.348Z,101744.78
2022-12-04T08:01:11.441Z,101745.13
2022-12-04T08:04:07.109Z,101742.31
2022-12-04T08:06:53.877Z,101752.53
2022-12-04T08:09:44.871Z,101754.28
2022-12-04T08:12:32.819Z,101750.09
2022-12-04T08:15:23.999Z,101759.50
2022-12-04T08:18:12.832Z,101752.59
2022-12-04T08:21:08.497Z,101757.91
2022-12-04T08:23:59.160Z,101753.50
2022-12-04T08:26:54.316Z,101758.97
2022-12-04T08:29:40.728Z,101761.44
2022-12-04T08:32:29.701Z,101757.06
2022-12-04T08:35:16.535Z,101758.31
2022-12-04T08:38:03.519Z,101748.28
2022-12-04T08:40:52.209Z,101690.03
2022-12-04T08:43:41.760Z,101760.47
2022-12-04T08:46:32.178Z,101758.25
2022-12-04T08:49:20.234Z,101757.94
2022-12-04T08:52:11.099Z,101756.53
2022-12-04T08:54:57.526Z,101741.91
2022-12-04T08:57:46.821Z,101746.59
2022-12-04T09:00:37.691Z,101754.88
2022-12-04T09:03:31.037Z,101765.25
2022-12-04T09:06:19.898Z,101763.69
2022-12-04T09:09:11.143Z,101763.84
2022-12-04T09:11:58.257Z,101763.53
2022-12-04T09:14:44.805Z,101761.28
2022-12-04T09:17:42.484Z,101758.56
2022-12-04T09:20:31.102Z,101748.34
2022-12-04T09:23:18.401Z,101747.75
2022-12-04T09:26:33.053Z,101753.91
2022-12-04T09:29:21.699Z,101750.56
2022-12-04T09:32:10.528Z,101757.59
2022-12-04T09:34:59.607Z,101755.25
2022-12-04T09:37:48.347Z,101751.56
2022-12-04T09:40:42.784Z,101754.50
2022-12-04T09:43:43.213Z,101751.00
2022-12-04T09:46:37.443Z,101754.25
2022-12-04T09:49:40.506Z,101742.03
2022-12-04T09:52:47.553Z,101745.84
2022-12-04T09:55:41.833Z,101736.28
2022-12-04T09:58:36.667Z,101735.41
2022-12-04T10:01:34.446Z,101738.16
2022-12-04T10:04:23.801Z,101732.22
2022-12-04T10:07:17.898Z,101730.31
2022-12-04T10:10:20.625Z,101731.06
2022-12-04T10:13:34.478Z,101721.56
2022-12-04T10:16:30.361Z,101712.81
2022-12-04T10:19:29.181Z,101706.03
2022-12-04T10:23:18.457Z,101702.50
2022-12-04T10:26:15.293Z,101700.81
2022-12-04T10:29:09.106Z,101700.84
2022-12-04T10:32:07.596Z,101697.00
2022-12-04T10:35:26.025Z,101700.72
2022-12-04T10:38:28.988Z,101703.41
2022-12-04T10:41:50.719Z,101704.25
2022-12-04T10:44:37.356Z,101702.53
2022-12-04T10:47:25.554Z,101668.53
2022-12-04T10:50:28.780Z,101694.75
2022-12-04T10:53:23.769Z,101675.69
2022-12-04T10:57:00.663Z,101678.59
2022-12-04T11:03:32.839Z,101673.09
2022-12-04T11:06:28.704Z,101679.44
2022-12-04T11:09:30.929Z,101673.84
2022-12-04T11:12:36.736Z,101678.41
2022-12-04T11:15:30.225Z,101674.97
2022-12-04T11:18:23.003Z,101678.66
2022-12-04T11:21:25.124Z,101677.84
2022-12-04T11:24:55.701Z,101663.84
2022-12-04T11:27:42.231Z,101657.78
2022-12-04T11:30:42.451Z,101653.44
2022-12-04T11:33:56.003Z,101655.56
2022-12-04T11:36:59.121Z,101660.75
2022-12-04T11:40:05.029Z,101651.78
2022-12-04T11:43:14.996Z,101649.16
2022-12-04T11:46:10.714Z,101648.47
2022-12-04T11:49:00.510Z,101650.25
2022-12-04T11:52:04.956Z,101644.22
2022-12-04T11:55:08.562Z,101644.78
2022-12-04T11:58:12.119Z,101643.28
2022-12-04T12:01:17.428Z,101657.97
2022-12-04T12:04:33.930Z,101624.34
2022-12-04T12:07:39.425Z,101644.72
2022-12-04T12:10:41.575Z,101653.41
2022-12-04T12:13:45.609Z,101652.44
2022-12-04T12:17:00.756Z,101650.78
2022-12-04T12:20:16.921Z,101617.50
2022-12-04T12:23:40.967Z,101635.25
2022-12-04T12:26:46.954Z,101629.28
2022-12-04T12:29:54.879Z,101631.78
2022-12-04T12:33:07.502Z,101630.25
2022-12-04T12:36:08.203Z,101631.19
2022-12-04T12:38:59.011Z,101631.16
2022-12-04T12:42:02.282Z,101628.50
2022-12-04T12:45:05.833Z,101634.72
2022-12-04T12:48:01.039Z,101622.66
2022-12-04T12:51:28.394Z,101620.69
2022-12-04T12:54:40.898Z,101623.25
2022-12-04T12:57:34.572Z,101618.19
2022-12-04T13:00:22.981Z,101608.34
2022-12-04T13:03:29.669Z,101499.81
2022-12-04T13:06:21.966Z,101618.50
2022-12-04T13:09:27.484Z,101619.53
2022-12-04T13:12:25.222Z,101613.34
2022-12-04T13:15:19.143Z,101612.75
2022-12-04T13:18:15.010Z,101620.75
2022-12-04T13:21:14.064Z,101613.63
2022-12-04T13:24:37.307Z,101620.75
2022-12-04T13:27:41.518Z,101623.31
2022-12-04T13:30:37.037Z,101629.31
2022-12-04T13:34:06.638Z,101629.50
2022-12-04T13:37:22.130Z,101626.09
2022-12-04T13:40:34.683Z,101613.72
2022-12-04T13:43:48.319Z,101606.88
2022-12-04T13:46:41.279Z,101620.31
2022-12-04T13:49:44.177Z,101622.19
2022-12-04T13:52:42.371Z,101612.47
2022-12-04T13:55:45.330Z,101613.84
2022-12-04T13:58:36.018Z,101613.09
2022-12-04T14:01:45.192Z,101609.34
2022-12-04T14:04:46.083Z,101593.59
2022-12-04T14:07:38.441Z,101598.78
2022-12-04T14:10:33.688Z,101587.50
2022-12-04T14:13:34.448Z,101584.09
2022-12-04T14:16:31.310Z,101576.59
2022-12-04T14:19:40.370Z,101581.69
2022-12-04T14:22:48.785Z,101576.34
2022-12-04T14:26:13.014Z,101591.97
2022-12-04T14:29:19.355Z,101582.63
2022-12-04T14:32:18.680Z,101587.44
2022-12-04T14:35:18.545Z,101586.00
2022-12-04T14:38:10.860Z,101586.09
2022-12-04T14:41:06.324Z,101581.63
2022-12-04T14:43:53.182Z,101582.34
2022-12-04T14:46:48.791Z,101578.06
2022-12-04T14:49:51.439Z,101572.88
2022-12-04T14:52:50.185Z,101575.44
2022-12-04T14:55:44.894Z,101583.44
2022-12-04T14:58:35.632Z,101576.56
2022-12-04T15:01:31.133Z,101583.56
2022-12-04T15:04:29.103Z,101586.19
2022-12-04T15:07:25.220Z,101576.38
2022-12-04T15:10:40.794Z,101581.69
2022-12-04T15:13:31.806Z,101572.09
2022-12-04T15:16:34.573Z,101568.69
2022-12-04T15:19:25.739Z,101565.28
2022-12-04T15:22:23.254Z,101564.31
2022-12-04T15:25:32.227Z,101581.84
2022-12-04T15:28:43.758Z,101586.31
2022-12-04T15:31:48.240Z,101584.34
2022-12-04T15:34:44.596Z,101584.47
2022-12-04T15:37:37.953Z,101575.47
2022-12-04T15:40:31.425Z,101573.97
2022-12-04T15:43:35.528Z,101577.34
2022-12-04T15:46:25.098Z,101579.22
2022-12-04T15:49:26.433Z,101582.75
2022-12-04T15:52:17.169Z,101578.22
2022-12-04T15:55:09.887Z,101579.78
2022-12-04T15:57:58.950Z,101587.91
2022-12-04T16:00:48.085Z,101594.81
2022-12-04T16:03:52.631Z,101589.06
2022-12-04T16:06:58.648Z,101585.34
2022-12-04T16:09:57.965Z,101577.59
2022-12-04T16:12:55.524Z,101580.25
2022-12-04T16:15:47.637Z,101576.78
2022-12-04T16:18:34.498Z,101575.00
2022-12-04T16:21:27.581Z,101570.81
2022-12-04T16:24:18.103Z,101579.44
2022-12-04T16:27:15.644Z,101573.09
2022-12-04T16:30:02.135Z,101576.09
2022-12-04T16:32:48.850Z,101581.09
2022-12-04T16:35:39.863Z,101577.75
2022-12-04T16:38:27.390Z,101582.16
2022-12-04T16:41:17.020Z,101581.28
2022-12-04T16:44:04.030Z,101589.06
2022-12-04T16:46:53.075Z,101590.03
2022-12-04T16:49:39.924Z,101593.28
2022-12-04T16:52:28.859Z,101584.81
2022-12-04T16:55:23.118Z,101586.28
2022-12-04T16:58:16.224Z,101547.63
2022-12-04T17:01:05.225Z,101586.22
2022-12-04T17:03:55.489Z,101600.41
2022-12-04T17:06:42.886Z,101589.81
2022-12-04T17:09:36.649Z,101587.97
2022-12-04T17:12:23.031Z,101588.03
2022-12-04T17:15:13.090Z,101578.63
2022-12-04T17:17:59.469Z,101579.50
2022-12-04T17:20:48.667Z,101576.00
2022-12-04T17:23:35.062Z,101577.78
2022-12-04T17:26:22.208Z,101574.22
2022-12-04T17:29:09.599Z,101565.72
2022-12-04T17:32:15.147Z,101569.00
2022-12-04T17:35:07.197Z,101576.06
2022-12-04T17:37:59.423Z,101570.94
2022-12-04T17:41:05.067Z,101573.44
2022-12-04T17:43:55.688Z,101558.53
2022-12-04T17:46:44.824Z,101551.44
2022-12-04T17:49:34.631Z,101562.94
2022-12-04T17:52:22.723Z,101564.91
2022-12-04T17:55:10.053Z,101567.59
2022-12-04T17:58:01.130Z,101481.09
2022-12-04T18:00:47.650Z,101568.47
2022-12-04T18:03:34.890Z,101566.78
2022-12-04T18:06:27.722Z,101567.47
2022-12-04T18:09:17.656Z,101567.56
2022-12-04T18:12:04.922Z,101568.34
2022-12-04T18:14:53.657Z,101562.25
2022-12-04T18:17:40.048Z,101563.13
2022-12-04T18:20:27.493Z,101559.59
2022-12-04T18:23:18.143Z,101440.00
2022-12-04T18:26:07.445Z,101569.38
2022-12-04T18:28:55.564Z,101570.91
2022-12-04T18:31:54.932Z,101572.72
2022-12-04T18:34:44.036Z,101573.66
2022-12-04T18:37:34.233Z,101559.72
2022-12-04T18:40:23.029Z,101563.22
2022-12-04T18:43:15.364Z,101544.13
2022-12-04T18:46:08.056Z,101562.31
2022-12-04T18:49:00.223Z,101550.06
2022-12-04T18:51:56.831Z,101558.94
2022-12-04T18:54:45.421Z,101567.72
2022-12-04T18:57:36.365Z,101560.81
2022-12-04T19:00:23.405Z,101561.50
2022-12-04T19:03:12.600Z,101571.84
2022-12-04T19:05:59.383Z,101576.53
2022-12-04T19:08:46.468Z,101571.22
2022-12-04T19:11:45.302Z,101575.69
2022-12-04T19:14:38.717Z,101572.06
2022-12-04T19:17:26.520Z,101576.34
2022-12-04T19:20:16.059Z,101570.44
2022-12-04T19:23:04.943Z,101574.91
2022-12-04T19:25:58.694Z,101576.59
2022-12-04T19:28:47.954Z,101573.97
2022-12-04T19:31:41.045Z,101580.13
2022-12-04T19:34:30.159Z,101570.59
2022-12-04T19:37:17.123Z,101566.06
2022-12-04T19:40:06.672Z,101574.94
2022-12-04T19:43:01.135Z,101566.44
2022-12-04T19:45:50.162Z,101546.16
2022-12-04T19:48:39.712Z,101562.94
2022-12-04T19:51:41.108Z,101565.53
2022-12-04T19:54:32.608Z,101561.22
2022-12-04T19:57:19.236Z,101563.88
2022-12-04T20:00:09.338Z,101520.75
2022-12-04T20:03:02.501Z,101560.28
2022-12-04T20:06:02.296Z,101561.16
2022-12-04T20:09:10.077Z,101559.50
2022-12-04T20:12:04.582Z,101569.13
2022-12-04T20:14:54.493Z,101567.28
2022-12-04T20:17:46.116Z,101567.22
2022-12-04T20:20:38.076Z,101561.19
2022-12-04T20:23:37.437Z,101559.56
2022-12-04T20:26:44.599Z,101323.16
2022-12-04T20:30:25.472Z,101555.06
2022-12-04T20:33:27.316Z,101554.28
2022-12-04T20:36:26.570Z,101555.34
2022-12-04T20:39:24.390Z,101546.56
2022-12-04T20:42:13.723Z,101542.84
2022-12-04T20:45:00.187Z,101542.16
2022-12-04T20:47:51.419Z,101535.03
2022-12-04T20:50:40.176Z,101536.00
2022-12-04T20:53:29.499Z,101528.88
2022-12-04T20:56:23.436Z,101518.34
2022-12-04T20:59:22.670Z,101530.75
2022-12-04T21:02:16.352Z,101526.41
2022-12-04T21:05:05.127Z,101520.44
2022-12-04T21:08:00.890Z,101521.44
2022-12-04T21:10:47.607Z,101529.09
2022-12-04T21:13:58.809Z,101529.81
2022-12-04T21:16:52.088Z,101535.06
2022-12-04T21:19:40.063Z,101542.09
2022-12-04T21:22:29.000Z,101536.88
2022-12-04T21:25:15.915Z,101544.75
2022-12-04T21:28:03.575Z,101536.97
2022-12-04T21:30:54.420Z,101537.91
2022-12-04T21:33:44.958Z,101540.56
2022-12-04T21:36:42.649Z,101541.38
2022-12-04T21:39:39.860Z,101537.97
2022-12-04T21:42:41.167Z,101531.09
2022-12-04T21:45:30.079Z,101536.91
2022-12-04T21:48:20.507Z,101538.59
2022-12-04T21:51:32.705Z,101541.25
2022-12-04T21:54:20.716Z,101526.41
2022-12-04T21:57:17.107Z,101528.34
2022-12-04T22:00:07.880Z,101525.63
2022-12-04T22:03:05.114Z,101522.22
2022-12-04T22:05:57.439Z,101516.84
2022-12-04T22:08:50.442Z,101516.06
2022-12-04T22:11:43.806Z,101514.47
2022-12-04T22:14:34.750Z,101509.94
2022-12-04T22:17:30.600Z,101516.16
2022-12-04T22:20:21.914Z,101518.69
2022-12-04T22:23:15.205Z,101518.56
2022-12-04T22:26:16.924Z,101523.06
2022-12-04T22:29:20.813Z,101524.03
2022-12-04T22:32:11.658Z,101518.81
2022-12-04T22:34:58.318Z,101516.06
2022-12-04T22:37:45.493Z,101471.22
2022-12-04T22:40:35.786Z,101515.22
2022-12-04T22:43:24.496Z,101511.63
2022-12-04T22:46:16.802Z,101517.69
2022-12-04T22:49:06.425Z,101514.22
2022-12-04T22:52:00.260Z,101511.63
2022-12-04T22:54:46.820Z,101510.94
2022-12-04T22:57:35.480Z,101504.03
2022-12-04T23:00:26.853Z,101502.19
2022-12-04T23:03:13.806Z,101490.91
2022-12-04T23:06:01.783Z,101490.84
2022-12-04T23:08:48.972Z,101488.34
2022-12-04T23:11:39.378Z,101476.97
2022-12-04T23:14:30.342Z,101475.25
2022-12-04T23:17:19.688Z,101479.47
2022-12-04T23:20:10.334Z,101476.09
2022-12-04T23:22:59.090Z,101482.19
2022-12-04T23:25:46.204Z,101489.19
2022-12-04T23:28:33.003Z,101479.56
2022-12-04T23:31:21.092Z,101477.84
2022-12-04T23:34:08.130Z,101480.44
2022-12-04T23:36:54.884Z,101473.59
2022-12-04T23:39:42.014Z,101466.44
2022-12-04T23:42:31.952Z,101468.38
2022-12-04T23:45:18.428Z,101468.31
2022-12-04T23:48:07.468Z,101463.13
2022-12-04T23:50:55.085Z,101458.69
2022-12-04T23:53:42.104Z,101426.13
2022-12-04T23:56:29.437Z,101462.22
2022-12-04T23:59:16.301Z,101457.03
