createdAt,value
2023-02-15T11:52:32.380Z,1.2
2023-02-15T11:53:41.369Z,1.8
2023-02-15T11:54:51.040Z,1.4
2023-02-15T11:56:00.724Z,1.6
2023-02-15T11:57:10.587Z,1.6
2023-02-15T11:58:20.307Z,1.6
2023-02-15T11:59:29.049Z,1.3
2023-02-15T12:00:38.773Z,1.2
2023-02-15T12:01:48.541Z,1.1
2023-02-15T12:02:58.363Z,1.4
2023-02-15T12:04:08.096Z,1.7
2023-02-15T12:05:17.790Z,1.2
2023-02-15T12:06:26.558Z,1.5
2023-02-15T12:07:36.301Z,0.8
2023-02-15T12:08:46.010Z,1.8
2023-02-15T12:09:55.829Z,1.5
2023-02-15T12:11:05.553Z,1.3
2023-02-15T12:12:15.339Z,1.5
2023-02-15T12:13:25.082Z,1.4
2023-02-15T12:14:34.792Z,1.2
2023-02-15T12:15:44.547Z,1
2023-02-15T12:16:53.313Z,1.4
2023-02-15T12:18:03.054Z,1.8
2023-02-15T12:19:12.828Z,1.6
2023-02-15T12:20:21.565Z,1.2
2023-02-15T12:21:31.367Z,1.5
2023-02-15T12:22:41.130Z,1.5
2023-02-15T12:23:50.850Z,1
2023-02-15T12:25:00.661Z,1.6
2023-02-15T12:26:09.406Z,1.4
2023-02-15T12:27:19.188Z,1.4
2023-02-15T12:28:28.959Z,1.2
2023-02-15T12:29:37.732Z,1.4
2023-02-15T12:30:47.462Z,1.1
2023-02-15T12:31:57.284Z,1.4
2023-02-15T12:33:05.921Z,1.3
2023-02-15T12:34:15.666Z,1.5
2023-02-15T12:35:25.417Z,1.4
2023-02-15T12:36:34.161Z,1.7
2023-02-15T12:37:43.969Z,1.2
2023-02-15T12:38:51.668Z,1.2
2023-02-15T12:40:01.504Z,1.3
2023-02-15T12:41:11.146Z,1.3
2023-02-15T12:42:20.982Z,1.5
2023-02-15T12:43:30.722Z,1.3
2023-02-15T12:44:40.459Z,1.5
2023-02-15T12:45:50.175Z,1.9
2023-02-15T12:46:59.970Z,1.6
2023-02-15T12:48:09.647Z,1.7
2023-02-15T12:49:20.831Z,1.2
2023-02-15T12:50:34.505Z,1.7
2023-02-15T12:51:43.103Z,1.1
2023-02-15T12:52:51.790Z,1.2
2023-02-15T12:54:01.504Z,1
2023-02-15T12:55:11.278Z,1.9
2023-02-15T12:56:23.910Z,1.2
2023-02-15T12:57:31.820Z,1.4
2023-02-15T12:58:41.567Z,1.4
2023-02-15T12:59:51.273Z,1.5
2023-02-15T13:01:00.406Z,1.3
2023-02-15T13:02:09.834Z,1
2023-02-15T13:03:19.504Z,0.9
2023-02-15T13:04:29.449Z,1.2
2023-02-15T13:05:39.163Z,1.3
2023-02-15T13:06:47.911Z,1.2
2023-02-15T13:07:57.735Z,1.6
2023-02-15T13:09:07.435Z,1.4
2023-02-15T13:10:16.188Z,1.6
2023-02-15T13:11:25.968Z,1.4
2023-02-15T13:12:35.722Z,1.6
2023-02-15T13:13:45.517Z,1.4
2023-02-15T13:14:55.340Z,1.6
2023-02-15T13:16:05.134Z,1.4
2023-02-15T13:17:14.905Z,1.3
2023-02-15T13:18:24.669Z,1.5
2023-02-15T13:19:32.392Z,1.3
2023-02-15T13:20:42.101Z,1.5
2023-02-15T13:21:51.882Z,1.5
2023-02-15T13:23:01.746Z,1.1
2023-02-15T13:24:11.531Z,1.1
2023-02-15T13:25:21.296Z,1.2
2023-02-15T13:26:31.032Z,1.2
2023-02-15T13:27:40.868Z,1.5
2023-02-15T13:28:50.628Z,1.3
2023-02-15T13:30:00.395Z,1.6
2023-02-15T13:31:10.207Z,1.7
2023-02-15T13:32:19.928Z,1.2
2023-02-15T13:33:29.639Z,1.4
2023-02-15T13:34:37.451Z,1.1
2023-02-15T13:35:47.220Z,1.2
2023-02-15T13:36:56.959Z,1.2
2023-02-15T13:38:06.775Z,1
2023-02-15T13:39:16.481Z,1.7
2023-02-15T13:40:25.235Z,1.3
2023-02-15T13:41:36.609Z,1.1
2023-02-15T13:42:44.753Z,1.3
2023-02-15T13:43:54.450Z,1.2
2023-02-15T13:45:04.234Z,1.3
2023-02-15T13:46:13.999Z,1.5
2023-02-15T13:47:23.763Z,1.2
2023-02-15T13:48:44.958Z,1.4
2023-02-15T13:49:44.250Z,1.4
2023-02-15T13:50:52.948Z,1
2023-02-15T13:52:02.725Z,2.1
2023-02-15T13:53:12.606Z,1.2
2023-02-15T13:54:22.334Z,1.7
2023-02-15T13:55:32.065Z,1.2
2023-02-15T13:56:41.789Z,2.5
2023-02-15T13:57:51.539Z,1.4
2023-02-15T13:59:01.310Z,1.3
2023-02-15T14:00:10.046Z,1.8
2023-02-15T14:01:19.934Z,1.7
2023-02-15T14:02:29.565Z,1.4
2023-02-15T14:03:39.402Z,1.3
2023-02-15T14:04:49.214Z,1.4
2023-02-15T14:05:58.960Z,1.7
2023-02-15T14:07:08.754Z,1.3
2023-02-15T14:08:18.511Z,1.5
2023-02-15T14:09:28.210Z,1.5
2023-02-15T14:10:37.995Z,1.6
2023-02-15T14:11:47.722Z,1.1
2023-02-15T14:12:57.475Z,1.2
2023-02-15T14:14:07.199Z,1.3
2023-02-15T14:15:17.028Z,1.4
2023-02-15T14:16:25.852Z,1.6
2023-02-15T14:17:35.561Z,1.2
2023-02-15T14:18:45.320Z,2.1
2023-02-15T14:19:55.057Z,1.7
2023-02-15T14:21:05.122Z,1.6
2023-02-15T14:22:14.635Z,1.6
2023-02-15T14:23:24.438Z,1.4
2023-02-15T14:24:34.125Z,1.3
2023-02-15T14:25:42.875Z,1.3
2023-02-15T14:26:51.589Z,1.2
2023-02-15T14:28:01.409Z,1.6
2023-02-15T14:29:11.145Z,1.7
2023-02-15T14:30:21.222Z,1.7
2023-02-15T14:31:31.255Z,1.9
2023-02-15T14:32:40.561Z,1.4
2023-02-15T14:33:50.398Z,1.7
2023-02-15T14:35:00.202Z,1.7
2023-02-15T14:36:08.996Z,1.8
2023-02-15T14:37:18.717Z,1.3
2023-02-15T14:38:29.136Z,1.8
2023-02-15T14:39:38.423Z,1.4
2023-02-15T14:40:48.223Z,1.5
2023-02-15T14:41:58.045Z,1.9
2023-02-15T14:43:07.976Z,1.5
2023-02-15T14:44:16.842Z,1.7
2023-02-15T14:45:26.635Z,1.7
2023-02-15T14:46:36.457Z,1.8
2023-02-15T14:47:45.309Z,1.6
2023-02-15T14:48:54.261Z,2
2023-02-15T14:50:04.056Z,1.6
2023-02-15T14:51:12.791Z,1.4
2023-02-15T14:52:22.550Z,2.3
2023-02-15T14:53:32.018Z,3
2023-02-15T14:54:41.059Z,2.5
2023-02-15T14:55:50.798Z,3.2
2023-02-15T14:57:00.511Z,2
2023-02-15T14:58:10.232Z,1.9
2023-02-15T14:59:27.295Z,1.9
2023-02-15T15:00:36.025Z,1.9
2023-02-15T15:01:45.837Z,2.5
2023-02-15T15:02:55.500Z,1.9
2023-02-15T15:04:08.959Z,1.8
2023-02-15T15:05:18.607Z,2.2
2023-02-15T15:06:27.305Z,2.6
2023-02-15T15:07:37.032Z,1.9
2023-02-15T15:08:46.837Z,2.2
2023-02-15T15:09:56.540Z,1.7
2023-02-15T15:11:08.070Z,1.9
2023-02-15T15:12:17.059Z,1.8
2023-02-15T15:13:24.804Z,1.8
2023-02-15T15:14:34.591Z,2
2023-02-15T15:15:44.442Z,1.5
2023-02-15T15:16:53.304Z,1.7
2023-02-15T15:18:14.997Z,2.4
2023-02-15T15:19:24.869Z,2
2023-02-15T15:20:33.695Z,2.4
2023-02-15T15:21:43.469Z,2.1
2023-02-15T15:22:52.217Z,2.2
2023-02-15T15:24:02.083Z,3.2
2023-02-15T15:25:11.982Z,1.7
2023-02-15T15:26:20.746Z,2.7
2023-02-15T15:27:30.468Z,1.9
2023-02-15T15:28:40.227Z,2.2
2023-02-15T15:29:49.036Z,2.4
2023-02-15T15:30:59.006Z,1.7
2023-02-15T15:32:07.849Z,2.1
2023-02-15T15:33:17.463Z,2.3
2023-02-15T15:34:27.206Z,1.6
2023-02-15T15:35:36.988Z,1.8
2023-02-15T15:36:46.739Z,2
2023-02-15T15:37:56.554Z,3
2023-02-15T15:39:07.469Z,2
2023-02-15T15:40:17.076Z,1.8
2023-02-15T15:41:26.845Z,2.4
2023-02-15T15:42:36.634Z,2.5
2023-02-15T15:43:46.403Z,2.4
2023-02-15T15:44:56.255Z,3.1
2023-02-15T15:46:05.970Z,3.3
2023-02-15T15:47:15.727Z,2.5
2023-02-15T15:48:25.478Z,2.1
2023-02-15T15:49:35.291Z,2.2
2023-02-15T15:50:44.134Z,1.9
2023-02-15T15:51:52.889Z,2.3
2023-02-15T15:53:02.668Z,2.3
2023-02-15T15:54:11.580Z,3.7
2023-02-15T15:55:20.290Z,2.7
2023-02-15T15:56:30.077Z,3.6
2023-02-15T15:57:38.958Z,4.5
2023-02-15T15:58:48.777Z,3.8
2023-02-15T15:59:58.666Z,2.7
2023-02-15T16:01:07.420Z,2.7
2023-02-15T16:02:17.196Z,2.4
2023-02-15T16:03:26.974Z,2.6
2023-02-15T16:04:36.754Z,3.3
2023-02-15T16:05:45.495Z,2.6
2023-02-15T16:06:55.269Z,2.4
2023-02-15T16:08:05.049Z,2.4
2023-02-15T16:09:14.843Z,2.5
2023-02-15T16:10:24.656Z,2.5
2023-02-15T16:11:34.518Z,4
2023-02-15T16:12:44.370Z,2.9
2023-02-15T16:13:54.214Z,2.7
2023-02-15T16:15:03.972Z,2.6
2023-02-15T16:16:13.867Z,4.5
2023-02-15T16:17:23.622Z,3.7
2023-02-15T16:18:32.381Z,3.4
2023-02-15T16:19:42.219Z,3.5
2023-02-15T16:20:51.007Z,3.4
2023-02-15T16:22:00.828Z,2.9
2023-02-15T16:23:10.755Z,3.5
2023-02-15T16:24:20.779Z,3.2
2023-02-15T16:25:30.788Z,3.4
2023-02-15T16:26:40.649Z,3.7
2023-02-15T16:27:50.461Z,3.8
2023-02-15T16:29:00.263Z,3.3
2023-02-15T16:30:10.104Z,3.4
2023-02-15T16:31:19.969Z,3
2023-02-15T16:32:29.691Z,3.3
2023-02-15T16:33:39.526Z,3.2
2023-02-15T16:34:49.455Z,3.3
2023-02-15T16:35:59.181Z,2.2
2023-02-15T16:37:11.202Z,4.8
2023-02-15T16:38:19.655Z,4
2023-02-15T16:39:29.638Z,3.1
2023-02-15T16:40:38.388Z,2.7
2023-02-15T16:41:48.205Z,3.2
2023-02-15T16:42:57.045Z,2.7
2023-02-15T16:44:06.807Z,2.5
2023-02-15T16:45:16.650Z,2.8
2023-02-15T16:46:25.437Z,3.2
2023-02-15T16:47:34.217Z,2.7
2023-02-15T16:48:43.966Z,3.4
2023-02-15T16:49:52.847Z,4.3
2023-02-15T16:51:03.036Z,4.9
2023-02-15T16:52:10.582Z,5.6
2023-02-15T16:53:20.346Z,6.2
2023-02-15T16:54:30.201Z,5.7
2023-02-15T16:55:40.122Z,4.7
2023-02-15T16:56:49.836Z,3.8
2023-02-15T16:57:59.645Z,3.3
2023-02-15T16:59:09.489Z,3.2
2023-02-15T17:00:19.281Z,2.1
2023-02-15T17:01:28.993Z,3.2
2023-02-15T17:02:55.389Z,3.7
2023-02-15T17:03:49.588Z,3
2023-02-15T17:04:59.567Z,4
2023-02-15T17:06:09.469Z,4.3
2023-02-15T17:07:18.204Z,3.1
2023-02-15T17:08:27.988Z,3.6
2023-02-15T17:09:37.777Z,3.1
2023-02-15T17:10:47.576Z,3.1
2023-02-15T17:11:57.531Z,2.3
2023-02-15T17:13:07.275Z,2.8
2023-02-15T17:14:17.016Z,2.2
2023-02-15T17:15:26.779Z,1.4
2023-02-15T17:16:36.610Z,2.1
2023-02-15T17:17:45.326Z,1.6
2023-02-15T17:18:55.082Z,1.6
2023-02-15T17:20:04.819Z,2
2023-02-15T17:21:14.596Z,1.3
2023-02-15T17:22:24.354Z,1.4
2023-02-15T17:23:34.080Z,2.2
2023-02-15T17:24:43.328Z,1.7
2023-02-15T17:25:53.161Z,3
2023-02-15T17:27:02.935Z,2.1
2023-02-15T17:28:12.739Z,1.9
2023-02-15T17:29:22.440Z,1.7
2023-02-15T17:30:32.237Z,1.8
2023-02-15T17:31:42.121Z,2.3
2023-02-15T17:32:50.736Z,1.8
2023-02-15T17:34:00.479Z,1.9
2023-02-15T17:35:10.249Z,2
2023-02-15T17:36:19.016Z,1.8
2023-02-15T17:37:28.818Z,1.9
2023-02-15T17:38:37.558Z,1.9
2023-02-15T17:39:47.298Z,2.2
2023-02-15T17:40:57.059Z,2.1
2023-02-15T17:42:06.814Z,2.3
2023-02-15T17:43:16.586Z,2.4
2023-02-15T17:44:24.324Z,2.4
2023-02-15T17:45:33.325Z,2.6
2023-02-15T17:46:43.110Z,2.5
2023-02-15T17:47:51.880Z,2
2023-02-15T17:49:01.643Z,2.2
2023-02-15T17:50:11.394Z,1.9
2023-02-15T17:51:21.162Z,2.5
2023-02-15T17:52:30.897Z,1.8
2023-02-15T17:53:39.724Z,2.4
2023-02-15T17:54:49.556Z,2.4
2023-02-15T17:55:59.382Z,2.3
2023-02-15T17:57:08.352Z,1.8
2023-02-15T17:58:18.166Z,2.5
2023-02-15T17:59:27.961Z,2.5
2023-02-15T18:00:37.866Z,2.6
2023-02-15T18:01:47.695Z,2.6
2023-02-15T18:02:57.487Z,1.9
2023-02-15T18:04:07.400Z,2.2
2023-02-15T18:05:15.100Z,1.7
2023-02-15T18:06:23.889Z,2.2
2023-02-15T18:07:33.611Z,2
2023-02-15T18:08:43.334Z,2.5
2023-02-15T18:09:53.158Z,1.9
2023-02-15T18:11:03.185Z,2.9
2023-02-15T18:12:11.792Z,2.5
2023-02-15T18:13:21.640Z,2.3
2023-02-15T18:14:31.397Z,2
2023-02-15T18:15:40.135Z,1.8
2023-02-15T18:16:49.910Z,2.8
2023-02-15T18:17:58.640Z,3.3
2023-02-15T18:19:08.463Z,1.8
2023-02-15T18:20:18.444Z,2.6
2023-02-15T18:21:28.274Z,2.1
2023-02-15T18:22:38.315Z,2
2023-02-15T18:23:47.042Z,1.9
2023-02-15T18:24:55.865Z,2.3
2023-02-15T18:26:05.645Z,2.3
2023-02-15T18:27:13.363Z,2.3
2023-02-15T18:28:23.200Z,2.1
2023-02-15T18:29:32.066Z,2.2
2023-02-15T18:30:40.810Z,2.3
2023-02-15T18:31:50.706Z,1.9
2023-02-15T18:32:59.323Z,2.1
2023-02-15T18:34:08.136Z,2.1
2023-02-15T18:35:17.966Z,2
2023-02-15T18:36:27.689Z,2
2023-02-15T18:37:37.510Z,1.6
2023-02-15T18:38:47.267Z,2.3
2023-02-15T18:39:55.000Z,2.5
2023-02-15T18:41:05.068Z,2.1
2023-02-15T18:42:14.622Z,2.6
2023-02-15T18:43:24.382Z,2
2023-02-15T18:44:34.120Z,2.1
2023-02-15T18:45:42.928Z,1.9
2023-02-15T18:46:52.724Z,2.4
2023-02-15T18:48:01.578Z,2.8
2023-02-15T18:49:11.374Z,3.1
2023-02-15T18:50:21.201Z,2.5
2023-02-15T18:51:31.091Z,1.9
2023-02-15T18:52:40.929Z,2.4
2023-02-15T18:53:50.688Z,3.3
2023-02-15T18:54:59.384Z,2.8
2023-02-15T18:56:09.117Z,2.9
2023-02-15T18:57:18.990Z,3.8
2023-02-15T18:58:27.674Z,2.5
2023-02-15T18:59:37.470Z,2.9
2023-02-15T19:00:47.256Z,2.7
2023-02-15T19:01:57.084Z,1.9
2023-02-15T19:03:06.891Z,3.1
2023-02-15T19:04:15.646Z,2.7
2023-02-15T19:05:25.682Z,2.3
2023-02-15T19:06:34.428Z,2.7
2023-02-15T19:07:43.243Z,3.1
2023-02-15T19:08:52.992Z,3.1
2023-02-15T19:10:01.674Z,2.3
2023-02-15T19:11:11.434Z,3.2
2023-02-15T19:12:21.330Z,2.8
2023-02-15T19:13:31.132Z,3.1
2023-02-15T19:14:40.865Z,3.4
2023-02-15T19:15:50.580Z,3.9
2023-02-15T19:16:59.347Z,2.9
2023-02-15T19:18:09.247Z,4.3
2023-02-15T19:19:16.924Z,3.3
2023-02-15T19:20:26.713Z,4.4
2023-02-15T19:21:36.478Z,2
2023-02-15T19:22:45.178Z,2.5
2023-02-15T19:23:54.881Z,3.6
2023-02-15T19:25:04.620Z,2
2023-02-15T19:26:13.297Z,2
2023-02-15T19:27:23.031Z,2.9
2023-02-15T19:28:31.733Z,2.9
2023-02-15T19:29:41.392Z,2.3
2023-02-15T19:30:51.115Z,2.1
2023-02-15T19:31:59.842Z,2.4
2023-02-15T19:33:09.480Z,2.1
2023-02-15T19:34:19.194Z,2.6
2023-02-15T19:35:27.873Z,2.7
2023-02-15T19:36:37.540Z,2.5
2023-02-15T19:37:47.279Z,2.2
2023-02-15T19:38:55.968Z,1.9
2023-02-15T19:40:05.668Z,2.1
2023-02-15T19:41:15.352Z,1.8
2023-02-15T19:42:25.147Z,2.1
2023-02-15T19:43:34.816Z,2.1
2023-02-15T19:44:44.534Z,2.4
2023-02-15T19:45:54.345Z,3.2
2023-02-15T19:47:02.928Z,2.8
2023-02-15T19:48:12.671Z,2.7
2023-02-15T19:49:22.342Z,2.9
2023-02-15T19:50:30.259Z,2.3
2023-02-15T19:51:38.945Z,3
2023-02-15T19:52:48.673Z,3.1
2023-02-15T19:53:56.343Z,2.7
2023-02-15T19:55:06.028Z,2.5
2023-02-15T19:56:14.798Z,2.7
2023-02-15T19:57:23.489Z,2.6
2023-02-15T19:58:33.191Z,3.1
2023-02-15T19:59:42.969Z,2.9
2023-02-15T20:00:52.661Z,2.6
2023-02-15T20:02:02.401Z,3.2
2023-02-15T20:03:12.121Z,3
2023-02-15T20:04:21.864Z,2.8
2023-02-15T20:05:30.518Z,2.3
2023-02-15T20:06:40.297Z,2.3
2023-02-15T20:07:49.091Z,2.5
2023-02-15T20:08:58.903Z,3.1
2023-02-15T20:10:08.658Z,2.6
2023-02-15T20:11:17.361Z,2.9
2023-02-15T20:12:27.045Z,4.1
2023-02-15T20:13:36.790Z,2.6
2023-02-15T20:14:44.452Z,2.6
2023-02-15T20:15:54.356Z,2.7
2023-02-15T20:17:01.921Z,3.4
2023-02-15T20:18:11.669Z,3.6
2023-02-15T20:19:21.426Z,3.5
2023-02-15T20:20:32.073Z,2.8
2023-02-15T20:21:41.787Z,2.8
2023-02-15T20:22:51.540Z,2.5
2023-02-15T20:24:00.288Z,2.8
2023-02-15T20:25:09.994Z,2.9
2023-02-15T20:26:18.731Z,3.2
2023-02-15T20:27:26.389Z,2.5
2023-02-15T20:28:36.117Z,2.3
2023-02-15T20:29:43.847Z,3.1
2023-02-15T20:30:53.675Z,4.2
2023-02-15T20:32:03.966Z,3.4
2023-02-15T20:33:12.557Z,2.9
2023-02-15T20:34:22.223Z,3.9
2023-02-15T20:35:31.906Z,2.6
2023-02-15T20:36:40.635Z,3.4
2023-02-15T20:37:50.313Z,2.7
2023-02-15T20:38:58.076Z,4.2
2023-02-15T20:40:06.791Z,3.5
2023-02-15T20:41:15.471Z,4.9
2023-02-15T20:42:25.235Z,3.6
2023-02-15T20:43:35.002Z,3.8
2023-02-15T20:44:43.659Z,4
2023-02-15T20:45:53.321Z,3.5
2023-02-15T20:47:03.019Z,4
2023-02-15T20:48:11.871Z,3.9
2023-02-15T20:49:21.556Z,3.5
2023-02-15T20:50:31.199Z,3.1
2023-02-15T20:51:39.876Z,2.8
2023-02-15T20:52:49.606Z,3.7
2023-02-15T20:53:57.330Z,3.1
2023-02-15T20:55:06.010Z,3.4
2023-02-15T20:56:15.723Z,4.5
2023-02-15T20:57:23.461Z,2.8
2023-02-15T20:58:33.330Z,4.3
2023-02-15T20:59:43.007Z,4.4
2023-02-15T21:00:50.721Z,3
2023-02-15T21:02:00.556Z,3.6
2023-02-15T21:03:09.237Z,5.1
2023-02-15T21:04:19.024Z,3.2
2023-02-15T21:05:28.760Z,3.7
2023-02-15T21:06:38.504Z,2.5
2023-02-15T21:07:49.220Z,3.9
2023-02-15T21:08:58.983Z,2.3
2023-02-15T21:10:08.667Z,2.3
2023-02-15T21:11:18.448Z,2.9
2023-02-15T21:12:28.254Z,2.7
2023-02-15T21:13:37.972Z,3.6
2023-02-15T21:14:47.654Z,2.1
2023-02-15T21:15:55.393Z,3
2023-02-15T21:17:04.976Z,2.6
2023-02-15T21:18:14.668Z,2.4
2023-02-15T21:19:24.455Z,2.7
2023-02-15T21:20:34.130Z,2.9
2023-02-15T21:21:41.804Z,2.8
2023-02-15T21:22:51.522Z,2.7
2023-02-15T21:24:01.296Z,2.6
2023-02-15T21:25:10.961Z,2.8
2023-02-15T21:26:19.942Z,3
2023-02-15T21:27:28.401Z,2.2
2023-02-15T21:28:36.051Z,2.8
2023-02-15T21:29:46.121Z,3
2023-02-15T21:30:54.866Z,2.9
2023-02-15T21:32:04.803Z,3.2
2023-02-15T21:33:14.383Z,3.7
2023-02-15T21:34:24.127Z,2.5
2023-02-15T21:35:32.847Z,3.4
2023-02-15T21:36:41.494Z,2.1
2023-02-15T21:37:50.144Z,2.6
2023-02-15T21:38:59.872Z,3.8
2023-02-15T21:40:08.632Z,4.2
2023-02-15T21:41:18.400Z,3.4
2023-02-15T21:42:28.135Z,3.2
2023-02-15T21:43:36.877Z,3.3
2023-02-15T21:44:46.691Z,3
2023-02-15T21:45:56.451Z,3.1
2023-02-15T21:47:05.204Z,3.2
2023-02-15T21:48:14.950Z,3.5
2023-02-15T21:49:24.673Z,3.4
2023-02-15T21:50:34.468Z,3.5
2023-02-15T21:51:44.268Z,3
2023-02-15T21:52:52.948Z,3.8
2023-02-15T21:54:02.694Z,3.4
2023-02-15T21:55:12.493Z,4.2
2023-02-15T21:56:22.209Z,3.4
2023-02-15T21:57:31.961Z,3.8
2023-02-15T21:58:41.710Z,2.6
2023-02-15T21:59:50.553Z,2.8
2023-02-15T22:01:00.468Z,3
2023-02-15T22:02:10.008Z,4.1
2023-02-15T22:03:19.770Z,3.1
2023-02-15T22:04:28.526Z,4.1
2023-02-15T22:05:38.300Z,3.5
2023-02-15T22:06:48.040Z,3.4
2023-02-15T22:07:58.188Z,4.9
2023-02-15T22:09:07.899Z,2.6
2023-02-15T22:10:16.676Z,3.9
2023-02-15T22:11:25.397Z,3.3
2023-02-15T22:12:35.145Z,3.8
2023-02-15T22:13:43.900Z,2.7
2023-02-15T22:14:53.708Z,2.7
2023-02-15T22:16:03.602Z,3.6
2023-02-15T22:17:13.309Z,2.8
2023-02-15T22:18:23.037Z,3.6
2023-02-15T22:19:31.814Z,4
2023-02-15T22:20:41.636Z,3.6
2023-02-15T22:21:51.431Z,2.4
2023-02-15T22:23:00.154Z,3
2023-02-15T22:24:09.793Z,2.8
2023-02-15T22:25:18.493Z,3.5
2023-02-15T22:26:27.161Z,3.4
2023-02-15T22:27:36.846Z,3.8
2023-02-15T22:28:46.506Z,2.3
2023-02-15T22:29:55.303Z,2.4
2023-02-15T22:31:05.270Z,2.5
2023-02-15T22:32:13.636Z,2.4
2023-02-15T22:33:23.249Z,3.2
2023-02-15T22:34:31.927Z,2.6
2023-02-15T22:35:40.637Z,2.3
2023-02-15T22:36:50.380Z,2.5
2023-02-15T22:37:58.095Z,3
2023-02-15T22:39:06.786Z,3.4
2023-02-15T22:40:16.540Z,3.5
2023-02-15T22:41:25.300Z,3.7
2023-02-15T22:42:34.035Z,2.8
2023-02-15T22:43:43.768Z,2.7
2023-02-15T22:44:52.793Z,3.7
2023-02-15T22:46:02.818Z,3.5
2023-02-15T22:47:11.748Z,2.7
2023-02-15T22:48:20.555Z,2.3
2023-02-15T22:49:30.636Z,3.2
2023-02-15T22:50:40.335Z,3.3
2023-02-15T22:51:50.102Z,2.8
2023-02-15T22:52:59.851Z,3.2
2023-02-15T22:54:09.546Z,3.5
2023-02-15T22:55:19.183Z,2.6
2023-02-15T22:56:27.018Z,3.7
2023-02-15T22:57:36.528Z,3.3
2023-02-15T22:58:46.178Z,3.1
2023-02-15T22:59:53.854Z,2.8
2023-02-15T23:01:04.024Z,3.1
2023-02-15T23:02:12.427Z,2.7
2023-02-15T23:03:22.157Z,2.7
2023-02-15T23:04:31.927Z,3
2023-02-15T23:05:41.887Z,2.5
2023-02-15T23:06:51.524Z,3.2
2023-02-15T23:08:01.831Z,2.8
2023-02-15T23:09:11.638Z,2.5
2023-02-15T23:10:21.402Z,3.3
2023-02-15T23:11:31.284Z,3.6
2023-02-15T23:12:40.914Z,3.1
2023-02-15T23:13:51.667Z,2.7
2023-02-15T23:15:01.409Z,3.4
2023-02-15T23:16:11.297Z,3.3
2023-02-15T23:17:20.917Z,3.1
2023-02-15T23:18:30.677Z,3.4
2023-02-15T23:19:40.383Z,2.7
2023-02-15T23:20:50.171Z,3.1
2023-02-15T23:21:59.920Z,3.8
2023-02-15T23:23:09.672Z,2.7
2023-02-15T23:24:19.432Z,3.5
2023-02-15T23:25:29.626Z,3.3
2023-02-15T23:26:39.293Z,3.6
2023-02-15T23:27:49.031Z,3.4
2023-02-15T23:28:58.795Z,3.6
2023-02-15T23:30:07.539Z,3.1
2023-02-15T23:31:17.416Z,4
2023-02-15T23:32:27.087Z,2.8
2023-02-15T23:33:35.816Z,4.4
2023-02-15T23:34:45.626Z,3.2
2023-02-15T23:35:56.449Z,3.3
2023-02-15T23:37:06.199Z,4.4
2023-02-15T23:38:15.976Z,3.6
2023-02-15T23:39:25.777Z,3.5
2023-02-15T23:41:25.121Z,3.4
2023-02-15T23:42:32.723Z,3.8
2023-02-15T23:43:43.411Z,3.1
2023-02-15T23:44:53.068Z,2.6
2023-02-15T23:46:01.835Z,3.7
2023-02-15T23:47:11.414Z,3.3
2023-02-15T23:48:20.077Z,3
2023-02-15T23:49:29.815Z,3
2023-02-15T23:50:38.547Z,4.4
2023-02-15T23:51:48.306Z,3.6
2023-02-15T23:52:58.080Z,3.7
2023-02-15T23:54:06.765Z,3.5
2023-02-15T23:55:16.495Z,3.8
2023-02-15T23:56:26.267Z,3.8
2023-02-15T23:57:36.033Z,3.3
2023-02-15T23:58:45.733Z,3.7
2023-02-15T23:59:54.413Z,3.8
