createdAt,value
2023-04-26T00:00:54.507Z,8.27
2023-04-26T00:04:11.143Z,8.24
2023-04-26T00:07:27.655Z,8.29
2023-04-26T00:10:43.849Z,8.28
2023-04-26T00:14:00.290Z,8.23
2023-04-26T00:17:16.968Z,8.28
2023-04-26T00:20:33.272Z,8.25
2023-04-26T00:23:49.562Z,8.22
2023-04-26T00:27:08.158Z,8.19
2023-04-26T00:30:25.651Z,8.11
2023-04-26T00:33:41.915Z,8.10
2023-04-26T00:36:58.399Z,8.08
2023-04-26T00:40:18.119Z,8.09
2023-04-26T00:43:34.611Z,8.14
2023-04-26T00:46:51.220Z,8.17
2023-04-26T00:50:09.853Z,8.18
2023-04-26T00:53:26.667Z,8.14
2023-04-26T00:56:44.444Z,8.15
2023-04-26T01:00:00.804Z,8.11
2023-04-26T01:03:18.255Z,8.04
2023-04-26T01:06:39.469Z,8.07
2023-04-26T01:09:57.566Z,8.04
2023-04-26T01:19:54.652Z,7.98
2023-04-26T01:23:10.930Z,7.92
2023-04-26T01:26:28.249Z,7.89
2023-04-26T01:29:44.556Z,7.86
2023-04-26T01:33:00.915Z,7.91
2023-04-26T01:36:19.873Z,7.83
2023-04-26T01:39:37.553Z,7.74
2023-04-26T01:42:53.857Z,7.70
2023-04-26T01:46:10.181Z,7.66
2023-04-26T01:49:26.484Z,7.62
2023-04-26T01:52:43.382Z,7.58
2023-04-26T01:56:01.897Z,7.40
2023-04-26T01:59:19.459Z,7.42
2023-04-26T02:02:35.813Z,7.32
2023-04-26T02:05:52.098Z,7.33
2023-04-26T02:09:10.374Z,7.33
2023-04-26T02:12:28.330Z,7.20
2023-04-26T02:15:44.664Z,7.25
2023-04-26T02:19:01.385Z,7.21
2023-04-26T02:22:18.407Z,7.18
2023-04-26T02:25:34.999Z,7.10
2023-04-26T02:28:51.489Z,7.09
2023-04-26T02:32:08.497Z,6.98
2023-04-26T02:35:25.124Z,6.90
2023-04-26T02:38:42.724Z,6.82
2023-04-26T02:41:59.003Z,6.76
2023-04-26T02:45:17.641Z,6.75
2023-04-26T02:48:34.075Z,6.73
2023-04-26T02:51:50.404Z,6.78
2023-04-26T02:55:06.933Z,6.74
2023-04-26T03:04:54.975Z,6.54
2023-04-26T03:08:11.708Z,6.59
2023-04-26T03:11:30.565Z,6.63
2023-04-26T03:18:03.147Z,6.55
2023-04-26T03:21:19.687Z,6.50
2023-04-26T03:24:36.173Z,6.46
2023-04-26T03:27:52.428Z,6.46
2023-04-26T03:31:09.160Z,6.43
2023-04-26T03:34:25.500Z,6.43
2023-04-26T03:37:42.493Z,6.36
2023-04-26T03:41:00.872Z,6.34
2023-04-26T03:44:18.496Z,6.34
2023-04-26T03:47:34.748Z,6.38
2023-04-26T03:50:51.279Z,6.34
2023-04-26T03:54:10.598Z,6.32
2023-04-26T03:57:28.083Z,6.30
2023-04-26T04:00:44.769Z,6.33
2023-04-26T04:04:01.385Z,6.30
2023-04-26T04:07:18.478Z,6.29
2023-04-26T04:10:35.143Z,6.28
2023-04-26T04:17:07.534Z,6.28
2023-04-26T04:20:24.495Z,6.30
2023-04-26T04:23:43.176Z,6.38
2023-04-26T04:27:02.122Z,6.44
2023-04-26T04:30:20.192Z,6.44
2023-04-26T04:33:39.678Z,6.40
2023-04-26T04:36:56.884Z,6.41
2023-04-26T04:40:16.885Z,6.30
2023-04-26T04:49:15.920Z,6.31
2023-04-26T04:52:34.101Z,6.32
2023-04-26T04:55:50.445Z,6.29
2023-04-26T05:02:23.007Z,6.38
2023-04-26T05:05:40.213Z,6.35
2023-04-26T05:08:57.471Z,6.43
2023-04-26T05:12:14.433Z,6.48
2023-04-26T05:15:30.976Z,6.54
2023-04-26T05:18:48.668Z,6.57
2023-04-26T05:22:06.275Z,6.61
2023-04-26T05:25:24.009Z,6.68
2023-04-26T05:28:42.408Z,6.75
2023-04-26T05:32:01.430Z,6.92
2023-04-26T05:35:26.799Z,7.02
2023-04-26T05:38:43.373Z,7.16
2023-04-26T05:41:59.867Z,7.29
2023-04-26T05:48:32.987Z,7.47
2023-04-26T05:51:49.691Z,7.72
2023-04-26T05:55:06.953Z,7.85
2023-04-26T05:58:27.386Z,8.05
2023-04-26T06:01:44.325Z,8.17
2023-04-26T06:05:02.132Z,8.14
2023-04-26T06:08:18.835Z,8.35
2023-04-26T06:11:35.594Z,8.57
2023-04-26T06:14:52.313Z,8.64
2023-04-26T06:18:10.346Z,8.74
2023-04-26T06:21:28.292Z,8.96
2023-04-26T06:24:45.507Z,9.12
2023-04-26T06:28:04.846Z,9.24
2023-04-26T06:31:22.700Z,9.29
2023-04-26T06:34:39.923Z,9.37
2023-04-26T06:37:56.570Z,9.44
2023-04-26T06:41:14.481Z,9.73
2023-04-26T06:44:31.652Z,9.78
2023-04-26T06:47:49.759Z,9.67
2023-04-26T06:51:08.211Z,9.74
2023-04-26T06:54:25.060Z,9.87
2023-04-26T06:57:41.384Z,9.78
2023-04-26T07:00:58.282Z,10.04
2023-04-26T07:04:16.484Z,10.14
2023-04-26T07:07:33.152Z,10.33
2023-04-26T07:10:52.706Z,10.67
2023-04-26T07:20:41.052Z,11.26
2023-04-26T07:24:01.140Z,11.96
2023-04-26T07:27:17.471Z,12.03
2023-04-26T07:33:49.229Z,13.03
2023-04-26T07:37:05.873Z,13.39
2023-04-26T07:40:25.398Z,13.03
2023-04-26T07:43:42.104Z,12.71
2023-04-26T07:50:17.236Z,12.36
2023-04-26T07:53:33.921Z,12.33
2023-04-26T07:56:51.912Z,12.20
2023-04-26T08:00:08.762Z,11.73
2023-04-26T08:03:28.128Z,13.05
2023-04-26T08:06:49.504Z,12.27
2023-04-26T08:10:06.060Z,12.53
2023-04-26T08:13:27.030Z,12.85
2023-04-26T08:16:42.704Z,14.09
2023-04-26T08:19:59.042Z,14.71
2023-04-26T08:23:17.604Z,14.87
2023-04-26T08:26:34.290Z,14.70
2023-04-26T08:33:06.069Z,14.01
2023-04-26T08:36:22.458Z,13.69
2023-04-26T08:39:39.061Z,13.47
2023-04-26T08:42:56.544Z,12.74
2023-04-26T08:49:35.985Z,14.52
2023-04-26T08:52:55.613Z,13.75
2023-04-26T08:56:13.226Z,13.29
2023-04-26T09:04:12.759Z,13.74
2023-04-26T09:07:36.198Z,14.15
2023-04-26T09:10:54.100Z,14.58
2023-04-26T09:14:10.301Z,14.42
2023-04-26T09:17:38.639Z,14.70
2023-04-26T09:21:08.939Z,14.77
2023-04-26T09:24:25.462Z,14.37
2023-04-26T09:27:48.821Z,13.83
2023-04-26T09:31:05.737Z,13.55
2023-04-26T09:34:23.853Z,13.35
2023-04-26T09:41:00.187Z,12.49
2023-04-26T09:44:30.921Z,12.00
2023-04-26T09:47:47.531Z,11.52
2023-04-26T09:51:05.675Z,11.58
2023-04-26T09:54:22.825Z,11.69
2023-04-26T09:57:39.165Z,12.22
2023-04-26T10:00:58.834Z,12.41
2023-04-26T10:04:17.299Z,12.02
2023-04-26T10:07:35.409Z,11.70
2023-04-26T10:10:53.144Z,11.36
2023-04-26T10:14:09.652Z,11.13
2023-04-26T10:20:42.387Z,11.22
2023-04-26T10:23:59.766Z,11.47
2023-04-26T10:27:17.210Z,11.48
2023-04-26T10:33:49.447Z,11.30
2023-04-26T10:37:19.571Z,11.15
2023-04-26T10:40:39.688Z,10.98
2023-04-26T10:43:56.474Z,10.94
2023-04-26T10:47:17.803Z,10.64
2023-04-26T10:50:34.621Z,10.51
2023-04-26T10:54:09.774Z,10.56
2023-04-26T10:57:28.006Z,10.63
2023-04-26T11:00:44.550Z,10.44
2023-04-26T11:04:18.449Z,10.29
2023-04-26T11:07:49.942Z,10.44
2023-04-26T11:11:22.248Z,10.48
2023-04-26T11:14:40.717Z,10.37
2023-04-26T11:17:57.184Z,10.43
2023-04-26T11:21:16.867Z,10.29
2023-04-26T11:24:40.041Z,10.36
2023-04-26T11:27:56.309Z,10.71
2023-04-26T11:34:32.973Z,11.28
2023-04-26T11:37:52.688Z,11.10
2023-04-26T11:41:11.962Z,10.91
2023-04-26T11:44:30.222Z,10.69
2023-04-26T11:47:47.636Z,10.50
2023-04-26T11:51:04.732Z,10.23
2023-04-26T11:54:35.306Z,10.27
2023-04-26T11:57:51.859Z,10.25
2023-04-26T12:01:10.232Z,10.29
2023-04-26T12:04:29.894Z,10.33
2023-04-26T12:07:47.668Z,10.70
2023-04-26T12:11:09.121Z,10.87
2023-04-26T12:14:27.318Z,10.92
2023-04-26T12:17:43.843Z,11.01
2023-04-26T12:21:04.817Z,11.02
2023-04-26T12:24:36.834Z,11.10
2023-04-26T12:27:53.275Z,11.07
2023-04-26T12:34:25.396Z,10.90
2023-04-26T12:37:41.941Z,10.91
2023-04-26T12:40:58.353Z,10.78
2023-04-26T12:44:16.634Z,10.82
2023-04-26T12:47:33.686Z,10.68
2023-04-26T12:50:51.318Z,10.47
2023-04-26T12:54:07.954Z,10.48
2023-04-26T12:57:25.150Z,10.67
2023-04-26T13:07:13.782Z,10.84
2023-04-26T13:10:31.718Z,10.94
2023-04-26T13:13:55.501Z,10.80
2023-04-26T13:17:18.412Z,10.75
2023-04-26T13:20:35.948Z,10.75
2023-04-26T13:23:52.345Z,10.60
2023-04-26T13:27:31.443Z,10.35
2023-04-26T13:30:47.388Z,10.09
2023-04-26T13:34:03.970Z,10.09
2023-04-26T13:37:29.600Z,9.99
2023-04-26T13:40:44.957Z,9.95
2023-04-26T13:44:01.639Z,10.12
2023-04-26T13:47:18.478Z,10.23
2023-04-26T13:50:34.903Z,10.16
2023-04-26T13:53:51.159Z,9.95
2023-04-26T13:57:07.569Z,9.90
2023-04-26T14:00:27.062Z,9.87
2023-04-26T14:03:43.856Z,9.78
2023-04-26T14:07:00.298Z,9.99
2023-04-26T14:10:18.388Z,9.97
2023-04-26T14:13:34.790Z,10.07
2023-04-26T14:20:18.855Z,10.02
2023-04-26T14:23:36.079Z,9.94
2023-04-26T14:26:54.945Z,9.79
2023-04-26T14:30:12.935Z,9.75
2023-04-26T14:33:32.493Z,9.74
2023-04-26T14:36:48.833Z,9.85
2023-04-26T14:40:05.963Z,10.03
2023-04-26T14:43:22.296Z,10.09
2023-04-26T14:46:38.639Z,10.07
2023-04-26T14:49:57.065Z,10.13
2023-04-26T14:53:13.546Z,10.20
2023-04-26T14:56:29.923Z,10.16
2023-04-26T14:59:47.824Z,10.22
2023-04-26T15:03:04.537Z,10.10
2023-04-26T15:06:21.398Z,10.20
2023-04-26T15:09:37.976Z,10.22
2023-04-26T15:12:54.377Z,10.15
2023-04-26T15:19:26.238Z,10.01
2023-04-26T15:22:43.959Z,9.95
2023-04-26T15:26:00.411Z,9.95
2023-04-26T15:29:16.728Z,9.88
2023-04-26T15:32:34.754Z,9.91
2023-04-26T15:35:51.923Z,9.91
2023-04-26T15:39:09.856Z,9.95
2023-04-26T15:42:26.299Z,9.98
2023-04-26T15:45:43.636Z,9.87
2023-04-26T15:49:00.080Z,9.95
2023-04-26T15:52:18.059Z,9.82
2023-04-26T15:55:34.570Z,9.69
2023-04-26T15:58:52.800Z,9.51
2023-04-26T16:05:26.003Z,9.34
2023-04-26T16:08:42.282Z,9.38
2023-04-26T16:11:59.711Z,9.35
2023-04-26T16:15:17.949Z,9.21
2023-04-26T16:18:35.127Z,9.25
2023-04-26T16:21:53.716Z,9.13
2023-04-26T16:25:12.244Z,9.19
2023-04-26T16:28:28.948Z,9.21
2023-04-26T16:31:45.886Z,9.12
2023-04-26T16:35:02.410Z,9.17
2023-04-26T16:38:21.545Z,9.14
2023-04-26T16:41:38.673Z,9.02
2023-04-26T16:44:55.194Z,8.98
2023-04-26T16:48:11.962Z,8.97
2023-04-26T16:51:28.894Z,8.96
2023-04-26T16:54:45.231Z,8.95
2023-04-26T16:58:01.882Z,8.84
2023-04-26T17:07:50.058Z,8.80
2023-04-26T17:11:07.021Z,8.68
2023-04-26T17:14:24.382Z,8.67
2023-04-26T17:17:40.677Z,8.59
2023-04-26T17:20:57.240Z,8.58
2023-04-26T17:24:15.493Z,8.40
2023-04-26T17:27:32.230Z,8.32
2023-04-26T17:35:30.347Z,8.22
2023-04-26T17:38:46.980Z,8.17
2023-04-26T17:42:04.065Z,8.09
2023-04-26T17:45:21.452Z,8.01
2023-04-26T17:48:37.761Z,8.02
2023-04-26T17:51:54.072Z,8.05
2023-04-26T17:55:11.250Z,8.01
2023-04-26T17:58:27.663Z,8.05
2023-04-26T18:01:44.115Z,8.01
2023-04-26T18:05:00.957Z,8.00
2023-04-26T18:08:17.818Z,8.00
2023-04-26T18:11:34.616Z,7.86
2023-04-26T18:14:51.015Z,7.73
2023-04-26T18:18:08.909Z,7.70
2023-04-26T18:21:25.615Z,7.67
2023-04-26T18:24:42.067Z,7.64
2023-04-26T18:27:58.864Z,7.64
2023-04-26T18:34:33.146Z,7.65
2023-04-26T18:37:51.043Z,7.65
2023-04-26T18:41:07.350Z,7.63
2023-04-26T18:44:24.218Z,7.62
2023-04-26T18:47:40.650Z,7.60
2023-04-26T18:51:01.946Z,7.59
2023-04-26T18:54:20.627Z,7.56
2023-04-26T18:57:37.315Z,7.44
2023-04-26T19:00:56.178Z,7.43
2023-04-26T19:04:13.848Z,7.45
2023-04-26T19:07:30.630Z,7.42
2023-04-26T19:10:47.394Z,7.40
2023-04-26T19:14:06.790Z,7.37
2023-04-26T19:17:46.124Z,7.32
2023-04-26T19:21:16.284Z,7.21
2023-04-26T19:24:35.411Z,7.09
2023-04-26T19:27:51.952Z,7.00
2023-04-26T19:34:34.612Z,6.80
2023-04-26T19:37:59.340Z,6.70
2023-04-26T19:41:31.162Z,6.60
2023-04-26T19:45:04.380Z,6.55
2023-04-26T19:52:04.562Z,6.43
2023-04-26T19:55:33.616Z,6.39
2023-04-26T19:59:10.626Z,6.37
2023-04-26T20:05:46.503Z,6.33
2023-04-26T20:09:09.118Z,6.31
2023-04-26T20:12:31.905Z,6.17
2023-04-26T20:15:48.543Z,6.12
2023-04-26T20:19:05.123Z,6.14
2023-04-26T20:22:33.304Z,6.12
2023-04-26T20:25:53.486Z,6.16
2023-04-26T20:29:13.185Z,6.05
2023-04-26T20:32:51.931Z,6.01
2023-04-26T20:36:27.068Z,5.98
2023-04-26T20:40:11.518Z,5.95
2023-04-26T20:43:30.908Z,5.89
2023-04-26T20:46:51.682Z,5.83
2023-04-26T20:50:14.107Z,5.81
2023-04-26T20:53:45.808Z,5.81
2023-04-26T20:57:18.751Z,5.77
2023-04-26T21:00:41.278Z,5.73
2023-04-26T21:07:17.689Z,5.64
2023-04-26T21:10:44.023Z,5.65
2023-04-26T21:14:02.520Z,5.54
2023-04-26T21:20:34.989Z,5.46
2023-04-26T21:23:52.436Z,5.46
2023-04-26T21:27:12.902Z,5.38
2023-04-26T21:30:33.697Z,5.39
2023-04-26T21:37:05.932Z,5.29
2023-04-26T21:40:25.231Z,5.24
2023-04-26T21:43:43.106Z,5.19
2023-04-26T21:46:59.531Z,5.17
2023-04-26T21:50:19.357Z,5.21
2023-04-26T21:53:35.743Z,5.21
2023-04-26T21:56:52.034Z,5.22
2023-04-26T22:00:30.877Z,5.23
2023-04-26T22:07:06.840Z,5.40
2023-04-26T22:10:23.309Z,5.37
2023-04-26T22:13:40.994Z,5.37
2023-04-26T22:20:15.124Z,5.34
2023-04-26T22:23:32.552Z,5.42
2023-04-26T22:26:50.253Z,5.46
2023-04-26T22:30:16.818Z,5.38
2023-04-26T22:36:41.396Z,5.38
2023-04-26T22:39:58.219Z,5.40
2023-04-26T22:43:14.687Z,5.39
2023-04-26T22:46:31.338Z,5.43
2023-04-26T22:49:47.911Z,5.46
2023-04-26T22:53:06.996Z,5.49
2023-04-26T22:56:23.669Z,5.52
2023-04-26T22:59:40.071Z,5.46
2023-04-26T23:06:25.280Z,5.53
2023-04-26T23:10:14.298Z,5.55
2023-04-26T23:13:45.840Z,5.50
2023-04-26T23:20:31.216Z,5.60
2023-04-26T23:24:00.591Z,5.56
2023-04-26T23:27:25.750Z,5.52
2023-04-26T23:31:03.160Z,5.45
2023-04-26T23:34:57.921Z,5.44
2023-04-26T23:38:08.997Z,5.43
2023-04-26T23:41:36.331Z,5.48
2023-04-26T23:44:56.506Z,5.36
2023-04-26T23:48:17.131Z,5.34
2023-04-26T23:52:13.928Z,5.26
2023-04-26T23:56:11.989Z,5.34
