createdAt,value
2022-09-21T00:01:14.636Z,99134.19
2022-09-21T00:03:42.283Z,99138.41
2022-09-21T00:06:13.364Z,99136.75
2022-09-21T00:08:40.287Z,99144.41
2022-09-21T00:11:08.870Z,99139.22
2022-09-21T00:13:37.926Z,99141.34
2022-09-21T00:16:08.549Z,99144.88
2022-09-21T00:18:36.528Z,99145.94
2022-09-21T00:21:15.299Z,99137.59
2022-09-21T00:23:42.526Z,99137.19
2022-09-21T00:26:15.892Z,99143.66
2022-09-21T00:28:44.599Z,99140.59
2022-09-21T00:31:13.785Z,99139.31
2022-09-21T00:33:42.100Z,99129.88
2022-09-21T00:36:12.786Z,99139.06
2022-09-21T00:38:40.047Z,99135.09
2022-09-21T00:41:08.382Z,99131.63
2022-09-21T00:43:37.176Z,99133.53
2022-09-21T00:46:15.817Z,99131.63
2022-09-21T00:48:43.432Z,99134.34
2022-09-21T00:51:10.617Z,99127.50
2022-09-21T00:53:38.855Z,99131.50
2022-09-21T00:56:06.952Z,99137.53
2022-09-21T00:58:43.694Z,99128.81
2022-09-21T01:01:12.201Z,99130.91
2022-09-21T01:03:39.487Z,99137.38
2022-09-21T01:06:06.311Z,99136.19
2022-09-21T01:08:35.163Z,99140.19
2022-09-21T01:11:20.031Z,99138.31
2022-09-21T01:13:49.630Z,99141.25
2022-09-21T01:16:26.707Z,99131.66
2022-09-21T01:19:17.623Z,99136.25
2022-09-21T01:22:05.664Z,99135.91
2022-09-21T01:24:50.278Z,99144.84
2022-09-21T01:27:32.149Z,99142.97
2022-09-21T01:30:14.650Z,99137.41
2022-09-21T01:32:49.641Z,99141.78
2022-09-21T01:35:25.252Z,99145.53
2022-09-21T01:38:15.883Z,99143.28
2022-09-21T01:40:50.352Z,99147.06
2022-09-21T01:43:39.057Z,99148.09
2022-09-21T01:46:10.444Z,99143.88
2022-09-21T01:48:42.104Z,99146.13
2022-09-21T01:51:12.614Z,99149.88
2022-09-21T01:53:45.095Z,99144.47
2022-09-21T01:56:44.542Z,99139.87
2022-09-21T01:59:21.814Z,99144.94
2022-09-21T02:01:56.185Z,99142.91
2022-09-21T02:04:23.473Z,99139.63
2022-09-21T02:06:51.442Z,99136.91
2022-09-21T02:09:19.362Z,99139.84
2022-09-21T02:11:46.293Z,99143.59
2022-09-21T02:14:16.897Z,99149.44
2022-09-21T02:17:02.254Z,99146.75
2022-09-21T02:19:55.724Z,99145.31
2022-09-21T02:22:30.511Z,99144.81
2022-09-21T02:25:43.823Z,99149.63
2022-09-21T02:28:24.368Z,99142.78
2022-09-21T02:31:02.406Z,99145.50
2022-09-21T02:33:37.636Z,99149.63
2022-09-21T02:36:12.847Z,99150.06
2022-09-21T02:38:49.498Z,99152.19
2022-09-21T02:41:28.994Z,99153.47
2022-09-21T02:44:33.731Z,99152.19
2022-09-21T02:47:09.234Z,99150.53
2022-09-21T02:49:41.473Z,99160.75
2022-09-21T02:52:13.830Z,99152.88
2022-09-21T02:54:43.914Z,99162.22
2022-09-21T02:57:12.582Z,99157.72
2022-09-21T02:59:40.709Z,99164.94
2022-09-21T03:02:08.237Z,99158.47
2022-09-21T03:04:35.066Z,99169.28
2022-09-21T03:07:01.786Z,99157.81
2022-09-21T03:09:29.273Z,99161.13
2022-09-21T03:11:55.977Z,99161.13
2022-09-21T03:14:23.048Z,99169.91
2022-09-21T03:16:49.898Z,99180.09
2022-09-21T03:19:17.624Z,99174.31
2022-09-21T03:21:44.908Z,99175.00
2022-09-21T03:24:12.136Z,99178.37
2022-09-21T03:26:39.133Z,99180.63
2022-09-21T03:29:05.984Z,99179.81
2022-09-21T03:31:32.788Z,99187.78
2022-09-21T03:33:59.596Z,99183.19
2022-09-21T03:36:26.324Z,99178.00
2022-09-21T03:38:53.100Z,99184.69
2022-09-21T03:41:19.970Z,99186.56
2022-09-21T03:43:46.663Z,99185.34
2022-09-21T03:46:13.453Z,99190.31
2022-09-21T03:48:42.544Z,99190.56
2022-09-21T03:51:09.373Z,99193.25
2022-09-21T03:53:36.080Z,99196.38
2022-09-21T03:56:02.832Z,99196.38
2022-09-21T03:58:29.615Z,99199.91
2022-09-21T04:01:01.746Z,99199.31
2022-09-21T04:03:28.463Z,99205.38
2022-09-21T04:05:55.505Z,99211.62
2022-09-21T04:08:22.223Z,99216.44
2022-09-21T04:10:48.943Z,99215.81
2022-09-21T04:13:15.696Z,99214.00
2022-09-21T04:15:42.600Z,99215.84
2022-09-21T04:18:09.700Z,99219.00
2022-09-21T04:20:36.431Z,99224.41
2022-09-21T04:23:03.281Z,99222.75
2022-09-21T04:25:29.998Z,99224.00
2022-09-21T04:27:56.889Z,99225.03
2022-09-21T04:30:23.640Z,99233.16
2022-09-21T04:32:50.427Z,99236.31
2022-09-21T04:35:17.292Z,99234.03
2022-09-21T04:37:44.046Z,99239.87
2022-09-21T04:40:10.942Z,99234.72
2022-09-21T04:42:37.755Z,99239.28
2022-09-21T04:45:05.428Z,99248.59
2022-09-21T04:47:32.258Z,99243.62
2022-09-21T04:49:58.971Z,99251.16
2022-09-21T04:52:26.082Z,99249.03
2022-09-21T04:54:53.303Z,99255.13
2022-09-21T04:57:20.062Z,99257.22
2022-09-21T04:59:46.848Z,99258.47
2022-09-21T05:02:13.851Z,99258.47
2022-09-21T05:04:40.563Z,99261.78
2022-09-21T05:07:07.293Z,99256.19
2022-09-21T05:09:52.693Z,99259.53
2022-09-21T05:12:19.419Z,99259.72
2022-09-21T05:14:46.185Z,99263.69
2022-09-21T05:17:13.339Z,99271.78
2022-09-21T05:19:40.719Z,99262.84
2022-09-21T05:22:07.676Z,99270.75
2022-09-21T05:24:34.573Z,99269.91
2022-09-21T05:27:01.984Z,99276.75
2022-09-21T05:29:29.071Z,99276.75
2022-09-21T05:32:41.540Z,99282.16
2022-09-21T05:35:33.666Z,99283.84
2022-09-21T05:38:03.146Z,99285.50
2022-09-21T05:40:30.317Z,99283.41
2022-09-21T05:42:57.393Z,99284.44
2022-09-21T05:45:24.660Z,99285.06
2022-09-21T05:48:00.604Z,99289.41
2022-09-21T05:50:45.656Z,99291.28
2022-09-21T05:53:24.433Z,99292.50
2022-09-21T05:55:58.519Z,99289.38
2022-09-21T05:58:44.410Z,99302.22
2022-09-21T06:01:30.061Z,99294.50
2022-09-21T06:03:58.422Z,99301.16
2022-09-21T06:06:25.576Z,99306.13
2022-09-21T06:08:52.350Z,99304.88
2022-09-21T06:11:19.452Z,99306.09
2022-09-21T06:13:46.276Z,99307.31
2022-09-21T06:16:13.223Z,99304.78
2022-09-21T06:18:41.292Z,99307.87
2022-09-21T06:21:08.817Z,99307.22
2022-09-21T06:23:35.960Z,99312.81
2022-09-21T06:26:02.896Z,99308.81
2022-09-21T06:28:29.878Z,99317.09
2022-09-21T06:30:58.296Z,99316.44
2022-09-21T06:33:25.452Z,99317.91
2022-09-21T06:35:59.833Z,99319.72
2022-09-21T06:38:28.109Z,99316.34
2022-09-21T06:40:55.535Z,99311.53
2022-09-21T06:43:22.429Z,99315.00
2022-09-21T06:45:56.963Z,99311.19
2022-09-21T06:48:24.194Z,99319.00
2022-09-21T06:50:51.292Z,99320.00
2022-09-21T06:53:18.342Z,99313.84
2022-09-21T06:55:45.131Z,99314.00
2022-09-21T06:58:11.904Z,99317.47
2022-09-21T07:00:38.679Z,99316.13
2022-09-21T07:03:05.811Z,99321.22
2022-09-21T07:05:34.198Z,99324.06
2022-09-21T07:08:01.221Z,99325.88
2022-09-21T07:10:28.559Z,99331.00
2022-09-21T07:12:55.839Z,99324.06
2022-09-21T07:15:23.711Z,99327.28
2022-09-21T07:17:52.431Z,99325.56
2022-09-21T07:20:19.517Z,99326.53
2022-09-21T07:22:46.296Z,99329.16
2022-09-21T07:25:13.768Z,99333.41
2022-09-21T07:27:40.539Z,99336.69
2022-09-21T07:30:08.582Z,99331.84
2022-09-21T07:32:36.590Z,99329.87
2022-09-21T07:35:04.052Z,99329.56
2022-09-21T07:37:31.821Z,99333.00
2022-09-21T07:39:58.857Z,99331.00
2022-09-21T07:42:28.196Z,99336.53
2022-09-21T07:45:03.852Z,99330.22
2022-09-21T07:47:31.537Z,99330.91
2022-09-21T07:49:58.362Z,99338.34
2022-09-21T07:52:25.171Z,99333.41
2022-09-21T07:54:51.947Z,99336.84
2022-09-21T07:57:37.334Z,99323.63
2022-09-21T08:00:05.391Z,99338.97
2022-09-21T08:02:32.175Z,99331.78
2022-09-21T08:04:58.978Z,99327.91
2022-09-21T08:07:27.293Z,99336.97
2022-09-21T08:09:54.139Z,99335.78
2022-09-21T08:12:20.912Z,99330.00
2022-09-21T08:14:48.225Z,99328.22
2022-09-21T08:17:15.084Z,99328.91
2022-09-21T08:19:41.966Z,99332.56
2022-09-21T08:22:08.874Z,99330.31
2022-09-21T08:24:35.868Z,99336.44
2022-09-21T08:27:02.829Z,99336.56
2022-09-21T08:29:30.430Z,99333.97
2022-09-21T08:31:57.641Z,99337.63
2022-09-21T08:34:24.620Z,99339.38
2022-09-21T08:36:55.208Z,99338.16
2022-09-21T08:39:22.681Z,99341.59
2022-09-21T08:42:14.931Z,99339.53
2022-09-21T08:45:02.048Z,99342.12
2022-09-21T08:47:49.065Z,99342.91
2022-09-21T08:50:33.964Z,99341.69
2022-09-21T08:53:06.529Z,99349.69
2022-09-21T08:55:33.371Z,99343.84
2022-09-21T08:58:01.259Z,99351.28
2022-09-21T09:00:34.074Z,99348.66
2022-09-21T09:03:19.003Z,99341.62
2022-09-21T09:06:16.774Z,99337.59
2022-09-21T09:08:58.860Z,99344.78
2022-09-21T09:11:44.285Z,99334.31
2022-09-21T09:14:28.792Z,99334.97
2022-09-21T09:17:04.641Z,99336.47
2022-09-21T09:19:44.901Z,99343.63
2022-09-21T09:22:23.820Z,99337.53
2022-09-21T09:24:52.515Z,99331.34
2022-09-21T09:27:21.408Z,99325.72
2022-09-21T09:30:16.095Z,99332.06
2022-09-21T09:32:58.007Z,99322.06
2022-09-21T09:35:37.411Z,99321.66
2022-09-21T09:38:24.350Z,99325.78
2022-09-21T09:41:27.641Z,99322.84
2022-09-21T09:44:32.022Z,99328.69
2022-09-21T09:47:08.705Z,99322.25
2022-09-21T09:49:54.418Z,99317.34
2022-09-21T09:52:22.309Z,99317.94
2022-09-21T09:54:49.146Z,99316.09
2022-09-21T09:57:27.201Z,99313.97
2022-09-21T09:59:58.450Z,99320.09
2022-09-21T10:02:27.833Z,99312.50
2022-09-21T10:05:06.433Z,99315.28
2022-09-21T10:07:39.017Z,99315.34
2022-09-21T10:10:28.847Z,99306.66
2022-09-21T10:13:04.393Z,99316.25
2022-09-21T10:15:32.054Z,99305.66
2022-09-21T10:18:15.716Z,99307.28
2022-09-21T10:20:57.709Z,99299.66
2022-09-21T10:23:25.269Z,99307.91
2022-09-21T10:26:09.511Z,99311.19
2022-09-21T10:28:37.028Z,99319.12
2022-09-21T10:31:19.112Z,99306.28
2022-09-21T10:34:12.528Z,99301.91
2022-09-21T10:36:39.403Z,99300.56
2022-09-21T10:39:19.679Z,99311.50
2022-09-21T10:41:52.437Z,99303.31
2022-09-21T10:44:21.681Z,99305.22
2022-09-21T10:46:51.606Z,99309.63
2022-09-21T10:49:25.781Z,99311.94
2022-09-21T10:51:57.444Z,99301.09
2022-09-21T10:54:31.603Z,99315.06
2022-09-21T10:57:03.059Z,99311.03
2022-09-21T10:59:35.613Z,99312.41
2022-09-21T11:02:23.334Z,99299.34
2022-09-21T11:04:57.320Z,99301.84
2022-09-21T11:08:03.040Z,99311.50
2022-09-21T11:10:49.148Z,99310.16
2022-09-21T11:13:38.067Z,99304.41
2022-09-21T11:16:14.014Z,99308.53
2022-09-21T11:18:54.327Z,99307.72
2022-09-21T11:21:44.779Z,99303.62
2022-09-21T11:24:30.292Z,99317.06
2022-09-21T11:27:18.877Z,99307.81
2022-09-21T11:30:09.222Z,99308.16
2022-09-21T11:33:13.657Z,99299.19
2022-09-21T11:35:49.261Z,99315.06
2022-09-21T11:38:18.900Z,99310.41
2022-09-21T11:41:14.236Z,99309.31
2022-09-21T11:43:56.954Z,99301.94
2022-09-21T11:46:53.465Z,99302.75
2022-09-21T11:49:22.902Z,99301.94
2022-09-21T11:52:04.772Z,99296.78
2022-09-21T11:54:53.417Z,99301.47
2022-09-21T11:57:38.107Z,99300.13
2022-09-21T12:00:07.636Z,99299.06
2022-09-21T12:02:41.307Z,99297.72
2022-09-21T12:05:34.647Z,99297.72
2022-09-21T12:08:40.368Z,99287.06
2022-09-21T12:11:14.328Z,99295.00
2022-09-21T12:14:02.546Z,99282.13
2022-09-21T12:16:54.938Z,99288.19
2022-09-21T12:19:51.158Z,99278.34
2022-09-21T12:22:41.495Z,99264.44
2022-09-21T12:25:24.010Z,99284.69
2022-09-21T12:28:04.011Z,99281.69
2022-09-21T12:30:34.155Z,99287.75
2022-09-21T12:33:10.152Z,99283.59
2022-09-21T12:35:53.238Z,99288.53
2022-09-21T12:38:25.515Z,99288.50
2022-09-21T12:41:09.544Z,99284.94
2022-09-21T12:44:05.308Z,99278.91
2022-09-21T12:46:41.714Z,99277.53
2022-09-21T12:49:21.289Z,99272.88
2022-09-21T12:51:57.132Z,99277.50
2022-09-21T12:54:43.456Z,99265.72
2022-09-21T12:57:49.219Z,99270.69
2022-09-21T13:00:18.105Z,99263.31
2022-09-21T13:02:47.815Z,99254.03
2022-09-21T13:05:23.509Z,99258.16
2022-09-21T13:08:03.399Z,99265.88
2022-09-21T13:10:49.190Z,99264.22
2022-09-21T13:13:32.148Z,99266.16
2022-09-21T13:16:00.218Z,99268.63
2022-09-21T13:18:36.649Z,99279.06
2022-09-21T13:21:19.105Z,99269.47
2022-09-21T13:23:56.060Z,99267.84
2022-09-21T13:26:44.591Z,99261.28
2022-09-21T13:29:17.343Z,99259.34
2022-09-21T13:31:58.260Z,99254.16
2022-09-21T13:34:30.720Z,99266.22
2022-09-21T13:37:16.730Z,99263.19
2022-09-21T13:39:45.386Z,99260.19
2022-09-21T13:42:30.622Z,99254.69
2022-09-21T13:44:59.219Z,99264.28
2022-09-21T13:47:34.686Z,99259.91
2022-09-21T13:50:11.157Z,99262.37
2022-09-21T13:52:48.189Z,99262.37
2022-09-21T13:55:49.133Z,99267.56
2022-09-21T13:58:25.516Z,99260.47
2022-09-21T14:01:02.523Z,99262.37
2022-09-21T14:03:38.899Z,99256.06
2022-09-21T14:06:20.972Z,99261.56
2022-09-21T14:09:00.438Z,99262.37
2022-09-21T14:11:37.406Z,99256.06
2022-09-21T14:14:12.753Z,99254.97
2022-09-21T14:16:41.916Z,99256.91
2022-09-21T14:19:17.763Z,99248.41
2022-09-21T14:22:03.370Z,99246.50
2022-09-21T14:24:51.325Z,99246.75
2022-09-21T14:27:26.676Z,99247.88
2022-09-21T14:30:00.005Z,99252.00
2022-09-21T14:32:33.720Z,99247.34
2022-09-21T14:35:11.119Z,99249.50
2022-09-21T14:37:43.252Z,99250.88
2022-09-21T14:40:25.967Z,99243.22
2022-09-21T14:42:55.197Z,99240.19
2022-09-21T14:45:58.144Z,99238.81
2022-09-21T14:49:01.826Z,99235.00
2022-09-21T14:51:43.829Z,99243.19
2022-09-21T14:54:37.513Z,99240.72
2022-09-21T14:57:10.266Z,99232.53
2022-09-21T14:59:48.132Z,99231.66
2022-09-21T15:02:22.307Z,99228.69
2022-09-21T15:05:26.275Z,99232.78
2022-09-21T15:08:48.778Z,99234.16
2022-09-21T15:11:30.692Z,99231.97
2022-09-21T15:14:27.248Z,99231.97
2022-09-21T15:16:54.186Z,99236.34
2022-09-21T15:19:28.645Z,99229.25
2022-09-21T15:22:10.189Z,99236.34
2022-09-21T15:24:36.937Z,99235.53
2022-09-21T15:27:15.882Z,99233.91
2022-09-21T15:29:53.254Z,99236.63
2022-09-21T15:32:40.519Z,99230.34
2022-09-21T15:35:16.384Z,99232.53
2022-09-21T15:37:45.806Z,99239.63
2022-09-21T15:40:46.952Z,99239.63
2022-09-21T15:43:16.937Z,99233.63
2022-09-21T15:46:00.954Z,99239.37
2022-09-21T15:48:55.229Z,99242.09
2022-09-21T15:51:32.037Z,99250.59
2022-09-21T15:54:07.135Z,99251.94
2022-09-21T15:56:40.598Z,99256.03
2022-09-21T15:59:12.262Z,99259.31
2022-09-21T16:01:48.516Z,99256.03
2022-09-21T16:04:19.086Z,99260.41
2022-09-21T16:07:04.269Z,99268.06
2022-09-21T16:09:40.032Z,99262.31
2022-09-21T16:12:25.659Z,99263.66
2022-09-21T16:15:04.178Z,99273.47
2022-09-21T16:17:38.977Z,99267.72
2022-09-21T16:20:17.372Z,99267.72
2022-09-21T16:22:47.616Z,99268.78
2022-09-21T16:25:22.880Z,99262.47
2022-09-21T16:27:56.206Z,99268.41
2022-09-21T16:30:38.290Z,99279.34
2022-09-21T16:33:30.778Z,99277.41
2022-09-21T16:35:58.934Z,99278.75
2022-09-21T16:38:26.435Z,99279.50
2022-09-21T16:40:54.170Z,99278.09
2022-09-21T16:43:23.339Z,99290.09
2022-09-21T16:45:50.350Z,99291.72
2022-09-21T16:48:17.164Z,99291.38
2022-09-21T16:50:43.916Z,99287.53
2022-09-21T16:53:10.683Z,99289.09
2022-09-21T16:55:37.403Z,99289.31
2022-09-21T16:58:04.153Z,99292.56
2022-09-21T17:00:34.827Z,99296.34
2022-09-21T17:03:02.388Z,99290.03
2022-09-21T17:05:29.198Z,99283.69
2022-09-21T17:07:58.047Z,99286.38
2022-09-21T17:10:29.310Z,99284.97
2022-09-21T17:12:56.676Z,99286.03
2022-09-21T17:15:24.431Z,99273.69
2022-09-21T17:17:51.454Z,99281.22
2022-09-21T17:20:27.137Z,99283.13
2022-09-21T17:22:53.881Z,99284.41
2022-09-21T17:25:20.637Z,99287.09
2022-09-21T17:27:47.393Z,99291.44
2022-09-21T17:30:15.721Z,99289.69
2022-09-21T17:32:43.200Z,99291.56
2022-09-21T17:35:22.615Z,99294.75
2022-09-21T17:37:49.360Z,99296.84
2022-09-21T17:40:16.752Z,99305.53
2022-09-21T17:42:48.674Z,99302.19
2022-09-21T17:45:36.057Z,99301.88
2022-09-21T17:48:03.419Z,99308.00
2022-09-21T17:50:31.601Z,99307.94
2022-09-21T17:53:17.453Z,99313.09
2022-09-21T17:55:54.596Z,99314.09
2022-09-21T17:58:53.293Z,99310.50
2022-09-21T18:01:29.688Z,99309.56
2022-09-21T18:03:57.580Z,99308.69
2022-09-21T18:06:24.672Z,99315.72
2022-09-21T18:08:51.778Z,99322.50
2022-09-21T18:11:43.633Z,99322.19
2022-09-21T18:14:34.587Z,99323.16
2022-09-21T18:17:39.856Z,99321.41
2022-09-21T18:20:36.254Z,99314.50
2022-09-21T18:23:31.967Z,99328.03
2022-09-21T18:26:00.532Z,99324.75
2022-09-21T18:28:40.857Z,99324.88
2022-09-21T18:31:32.258Z,99327.53
2022-09-21T18:33:59.146Z,99326.12
2022-09-21T18:36:56.742Z,99325.25
2022-09-21T18:39:53.912Z,99334.47
2022-09-21T18:42:29.755Z,99329.41
2022-09-21T18:45:05.609Z,99334.53
2022-09-21T18:48:00.490Z,99335.03
2022-09-21T18:50:40.035Z,99333.62
2022-09-21T18:53:33.989Z,99331.91
2022-09-21T18:56:01.021Z,99341.03
2022-09-21T18:58:30.468Z,99338.78
2022-09-21T19:00:57.528Z,99338.47
2022-09-21T19:03:24.633Z,99323.94
2022-09-21T19:05:51.402Z,99336.16
2022-09-21T19:08:44.342Z,99335.22
2022-09-21T19:11:31.809Z,99337.34
2022-09-21T19:14:13.642Z,99334.28
2022-09-21T19:17:17.870Z,99340.78
2022-09-21T19:20:34.412Z,99339.16
2022-09-21T19:23:13.266Z,99343.66
2022-09-21T19:25:49.750Z,99338.47
2022-09-21T19:28:42.539Z,99329.97
2022-09-21T19:31:16.958Z,99329.53
2022-09-21T19:33:50.496Z,99340.63
2022-09-21T19:36:19.483Z,99343.03
2022-09-21T19:38:46.549Z,99342.94
2022-09-21T19:41:38.141Z,99347.53
2022-09-21T19:44:33.374Z,99350.16
2022-09-21T19:47:12.099Z,99352.63
2022-09-21T19:49:50.233Z,99346.63
2022-09-21T19:52:19.497Z,99349.25
2022-09-21T19:55:05.511Z,99349.44
2022-09-21T19:57:53.043Z,99348.62
2022-09-21T20:00:21.161Z,99351.22
2022-09-21T20:03:13.996Z,99347.66
2022-09-21T20:05:55.716Z,99350.53
2022-09-21T20:08:30.332Z,99351.25
2022-09-21T20:11:05.622Z,99351.25
2022-09-21T20:13:51.094Z,99355.03
2022-09-21T20:16:21.259Z,99354.44
2022-09-21T20:19:07.362Z,99357.62
2022-09-21T20:21:40.858Z,99356.91
2022-09-21T20:24:33.580Z,99354.19
2022-09-21T20:27:02.752Z,99359.06
2022-09-21T20:29:29.480Z,99358.72
2022-09-21T20:31:56.401Z,99359.19
2022-09-21T20:34:23.175Z,99362.13
2022-09-21T20:36:49.996Z,99362.38
2022-09-21T20:39:16.847Z,99365.56
2022-09-21T20:41:43.667Z,99367.09
2022-09-21T20:44:13.271Z,99364.38
2022-09-21T20:46:40.053Z,99368.16
2022-09-21T20:49:08.597Z,99373.00
2022-09-21T20:51:36.070Z,99369.69
2022-09-21T20:54:03.844Z,99372.66
2022-09-21T20:56:31.234Z,99371.47
2022-09-21T20:58:58.096Z,99363.78
2022-09-21T21:01:25.462Z,99362.72
2022-09-21T21:03:52.698Z,99365.91
2022-09-21T21:06:19.418Z,99359.66
2022-09-21T21:08:47.058Z,99365.34
2022-09-21T21:11:14.635Z,99366.63
2022-09-21T21:13:41.816Z,99362.03
2022-09-21T21:16:12.073Z,99365.19
2022-09-21T21:18:42.627Z,99362.72
2022-09-21T21:21:09.614Z,99356.91
2022-09-21T21:23:56.748Z,99357.16
2022-09-21T21:26:38.134Z,99352.78
2022-09-21T21:29:10.441Z,99358.09
2022-09-21T21:31:37.232Z,99357.50
2022-09-21T21:34:03.984Z,99349.38
2022-09-21T21:36:31.374Z,99350.06
2022-09-21T21:38:58.239Z,99352.63
2022-09-21T21:41:24.989Z,99353.63
2022-09-21T21:43:51.716Z,99354.06
2022-09-21T21:46:18.504Z,99346.16
2022-09-21T21:48:45.755Z,99342.25
2022-09-21T21:51:12.880Z,99343.31
2022-09-21T21:53:39.990Z,99345.44
2022-09-21T21:56:09.997Z,99344.25
2022-09-21T21:58:38.455Z,99343.19
2022-09-21T22:01:13.592Z,99340.94
2022-09-21T22:03:41.404Z,99338.25
2022-09-21T22:06:10.064Z,99337.66
2022-09-21T22:08:38.359Z,99333.28
2022-09-21T22:11:06.390Z,99334.81
2022-09-21T22:13:38.363Z,99330.44
2022-09-21T22:16:17.301Z,99333.97
2022-09-21T22:18:45.154Z,99331.94
2022-09-21T22:21:14.310Z,99331.28
2022-09-21T22:23:42.051Z,99327.72
2022-09-21T22:26:11.265Z,99328.56
2022-09-21T22:28:40.241Z,99330.66
2022-09-21T22:31:13.288Z,99324.78
2022-09-21T22:33:40.336Z,99323.13
2022-09-21T22:36:08.843Z,99317.91
2022-09-21T22:38:41.910Z,99322.50
2022-09-21T22:41:18.241Z,99319.59
2022-09-21T22:43:49.293Z,99319.44
2022-09-21T22:46:16.709Z,99312.12
2022-09-21T22:48:44.847Z,99313.19
2022-09-21T22:51:15.297Z,99302.78
2022-09-21T22:53:42.935Z,99308.22
2022-09-21T22:56:18.150Z,99309.28
2022-09-21T22:58:50.521Z,99300.69
2022-09-21T23:01:46.637Z,99294.19
2022-09-21T23:04:13.851Z,99291.47
2022-09-21T23:06:43.646Z,99295.13
2022-09-21T23:09:16.960Z,99291.47
2022-09-21T23:11:47.589Z,99290.41
2022-09-21T23:14:16.108Z,99291.00
2022-09-21T23:16:43.465Z,99281.19
2022-09-21T23:19:15.817Z,99279.09
2022-09-21T23:21:45.218Z,99280.38
2022-09-21T23:24:12.964Z,99281.44
2022-09-21T23:26:39.717Z,99283.31
2022-09-21T23:29:12.074Z,99276.47
2022-09-21T23:31:43.759Z,99274.59
2022-09-21T23:34:14.493Z,99278.97
2022-09-21T23:36:42.143Z,99274.00
2022-09-21T23:39:11.778Z,99276.59
2022-09-21T23:41:39.059Z,99277.06
2022-09-21T23:44:06.114Z,99270.59
2022-09-21T23:46:35.825Z,99272.47
2022-09-21T23:49:03.587Z,99270.59
2022-09-21T23:51:31.585Z,99271.06
2022-09-21T23:53:58.875Z,99271.53
2022-09-21T23:56:25.767Z,99273.62
2022-09-21T23:58:52.867Z,99260.88
