createdAt,value
2023-03-06T00:01:19.105Z,4.70
2023-03-06T00:03:23.745Z,5.90
2023-03-06T00:05:26.758Z,7.80
2023-03-06T00:07:29.947Z,6.70
2023-03-06T00:09:34.088Z,7.20
2023-03-06T00:11:38.890Z,7.60
2023-03-06T00:13:41.911Z,6.50
2023-03-06T00:15:46.088Z,6.00
2023-03-06T00:17:48.882Z,7.40
2023-03-06T00:19:51.800Z,6.20
2023-03-06T00:21:55.100Z,6.50
2023-03-06T00:23:57.786Z,5.70
2023-03-06T00:26:00.456Z,5.30
2023-03-06T00:28:03.712Z,6.30
2023-03-06T00:30:14.203Z,7.30
2023-03-06T00:32:18.158Z,6.20
2023-03-06T00:34:21.245Z,6.30
2023-03-06T00:36:24.922Z,5.80
2023-03-06T00:38:28.784Z,7.00
2023-03-06T00:40:32.401Z,6.70
2023-03-06T00:42:36.387Z,5.90
2023-03-06T00:44:40.559Z,6.60
2023-03-06T00:46:44.842Z,5.30
2023-03-06T00:48:48.114Z,5.70
2023-03-06T00:50:51.249Z,6.10
2023-03-06T00:52:54.570Z,4.80
2023-03-06T00:54:57.397Z,7.70
2023-03-06T00:57:00.507Z,7.40
2023-03-06T00:59:03.489Z,6.70
2023-03-06T01:01:06.593Z,6.70
2023-03-06T01:03:09.573Z,6.00
2023-03-06T01:05:14.197Z,5.00
2023-03-06T01:07:17.296Z,4.70
2023-03-06T01:09:21.047Z,6.40
2023-03-06T01:11:23.889Z,5.40
2023-03-06T01:13:27.627Z,4.30
2023-03-06T01:15:30.713Z,7.20
2023-03-06T01:17:34.049Z,6.50
2023-03-06T01:19:38.500Z,6.10
2023-03-06T01:21:42.424Z,5.80
2023-03-06T01:23:47.460Z,5.70
2023-03-06T01:25:50.801Z,6.20
2023-03-06T01:27:55.563Z,7.50
2023-03-06T01:29:58.278Z,7.50
2023-03-06T01:32:01.075Z,7.30
2023-03-06T01:34:05.859Z,5.00
2023-03-06T01:36:12.280Z,5.10
2023-03-06T01:38:15.992Z,5.40
2023-03-06T01:40:19.338Z,7.00
2023-03-06T01:42:22.365Z,7.00
2023-03-06T01:44:25.857Z,5.10
2023-03-06T01:46:41.954Z,4.90
2023-03-06T01:48:47.428Z,7.10
2023-03-06T01:50:52.866Z,5.50
2023-03-06T01:52:59.916Z,5.80
2023-03-06T01:55:09.931Z,5.60
2023-03-06T01:57:17.933Z,6.10
2023-03-06T01:59:23.815Z,6.50
2023-03-06T02:01:27.119Z,6.20
2023-03-06T02:03:32.123Z,5.50
2023-03-06T02:05:35.224Z,6.30
2023-03-06T02:07:40.041Z,6.50
2023-03-06T02:09:43.820Z,6.10
2023-03-06T02:11:47.043Z,7.10
2023-03-06T02:13:51.765Z,5.80
2023-03-06T02:15:54.885Z,5.40
2023-03-06T02:18:00.189Z,5.50
2023-03-06T02:20:13.256Z,6.00
2023-03-06T02:22:16.076Z,5.60
2023-03-06T02:24:24.617Z,5.60
2023-03-06T02:26:29.405Z,6.10
2023-03-06T02:28:32.632Z,8.10
2023-03-06T02:30:36.483Z,7.70
2023-03-06T02:32:39.201Z,5.20
2023-03-06T02:34:50.203Z,5.60
2023-03-06T02:37:01.958Z,5.90
2023-03-06T02:39:06.297Z,6.70
2023-03-06T02:41:10.314Z,5.80
2023-03-06T02:43:15.490Z,5.50
2023-03-06T02:45:25.783Z,8.80
2023-03-06T02:47:28.614Z,7.20
2023-03-06T02:49:33.201Z,5.10
2023-03-06T02:51:36.019Z,5.50
2023-03-06T02:53:38.851Z,5.90
2023-03-06T02:55:41.625Z,6.00
2023-03-06T02:57:44.474Z,7.00
2023-03-06T02:59:47.416Z,5.00
2023-03-06T03:01:50.277Z,6.40
2023-03-06T03:03:53.195Z,6.10
2023-03-06T03:05:57.168Z,5.50
2023-03-06T03:08:03.329Z,7.40
2023-03-06T03:10:06.654Z,6.70
2023-03-06T03:12:10.092Z,6.00
2023-03-06T03:14:12.988Z,6.50
2023-03-06T03:16:16.761Z,7.30
2023-03-06T03:18:19.479Z,6.20
2023-03-06T03:20:23.300Z,9.30
2023-03-06T03:22:26.401Z,6.40
2023-03-06T03:24:29.347Z,5.40
2023-03-06T03:26:32.173Z,5.90
2023-03-06T03:28:38.824Z,6.10
2023-03-06T03:30:42.556Z,5.80
2023-03-06T03:32:45.825Z,5.60
2023-03-06T03:34:49.162Z,6.10
2023-03-06T03:36:53.111Z,6.30
2023-03-06T03:38:57.333Z,8.10
2023-03-06T03:41:04.626Z,6.50
2023-03-06T03:43:07.590Z,6.70
2023-03-06T03:45:10.857Z,5.80
2023-03-06T03:47:14.917Z,9.10
2023-03-06T03:49:19.099Z,6.80
2023-03-06T03:51:22.884Z,8.60
2023-03-06T03:53:28.500Z,7.80
2023-03-06T03:55:31.736Z,6.40
2023-03-06T03:57:35.742Z,7.30
2023-03-06T03:59:38.583Z,8.30
2023-03-06T04:01:47.201Z,6.90
2023-03-06T04:03:50.330Z,7.90
2023-03-06T04:05:55.376Z,8.40
2023-03-06T04:07:58.252Z,6.90
2023-03-06T04:10:01.008Z,7.40
2023-03-06T04:12:05.313Z,9.00
2023-03-06T04:14:09.809Z,5.80
2023-03-06T04:16:13.157Z,8.30
2023-03-06T04:18:16.984Z,6.30
2023-03-06T04:20:21.145Z,6.10
2023-03-06T04:22:26.670Z,6.80
2023-03-06T04:24:31.914Z,6.10
2023-03-06T04:26:36.200Z,10.40
2023-03-06T04:28:39.771Z,7.60
2023-03-06T04:30:44.968Z,9.20
2023-03-06T04:32:49.090Z,10.30
2023-03-06T04:34:52.789Z,13.10
2023-03-06T04:36:58.471Z,9.80
2023-03-06T04:39:03.200Z,11.00
2023-03-06T04:41:07.059Z,9.80
2023-03-06T04:43:10.209Z,8.60
2023-03-06T04:45:13.992Z,7.60
2023-03-06T04:47:19.032Z,10.20
2023-03-06T04:49:22.367Z,10.90
2023-03-06T04:51:25.395Z,9.90
2023-03-06T04:53:29.627Z,11.80
2023-03-06T04:55:33.049Z,11.90
2023-03-06T04:57:37.271Z,10.60
2023-03-06T04:59:40.129Z,9.80
2023-03-06T05:01:43.009Z,11.40
2023-03-06T05:03:47.045Z,8.70
2023-03-06T05:05:51.345Z,10.00
2023-03-06T05:07:54.652Z,7.90
2023-03-06T05:09:57.406Z,8.90
2023-03-06T05:12:00.248Z,8.50
2023-03-06T05:14:04.552Z,9.40
2023-03-06T05:16:08.080Z,9.60
2023-03-06T05:18:11.164Z,8.70
2023-03-06T05:20:14.590Z,9.30
2023-03-06T05:22:17.430Z,8.80
2023-03-06T05:24:20.113Z,8.30
2023-03-06T05:26:23.219Z,8.60
2023-03-06T05:28:28.857Z,7.60
2023-03-06T05:30:32.831Z,8.20
2023-03-06T05:32:37.096Z,9.70
2023-03-06T05:34:41.065Z,10.40
2023-03-06T05:36:45.541Z,11.60
2023-03-06T05:38:49.689Z,9.60
2023-03-06T05:40:53.650Z,12.00
2023-03-06T05:42:56.654Z,10.30
2023-03-06T05:45:01.828Z,9.70
2023-03-06T05:47:04.936Z,8.80
2023-03-06T05:49:07.876Z,10.60
2023-03-06T05:51:10.914Z,11.60
2023-03-06T05:53:13.526Z,9.90
2023-03-06T05:55:16.631Z,11.20
2023-03-06T05:57:20.945Z,12.50
2023-03-06T05:59:28.464Z,15.70
2023-03-06T06:01:31.530Z,14.90
2023-03-06T06:03:34.291Z,11.70
2023-03-06T06:05:39.495Z,13.80
2023-03-06T06:07:42.272Z,13.60
2023-03-06T06:09:48.182Z,13.90
2023-03-06T06:11:59.696Z,12.30
2023-03-06T06:14:03.198Z,13.80
2023-03-06T06:16:11.724Z,13.80
2023-03-06T06:18:14.613Z,11.70
2023-03-06T06:20:17.455Z,12.10
2023-03-06T06:22:20.165Z,12.10
2023-03-06T06:24:25.494Z,11.70
2023-03-06T06:26:28.196Z,13.00
2023-03-06T06:28:31.348Z,12.40
2023-03-06T06:30:34.542Z,12.00
2023-03-06T06:32:38.294Z,13.90
2023-03-06T06:34:41.077Z,14.50
2023-03-06T06:36:44.336Z,14.30
2023-03-06T06:38:47.540Z,18.80
2023-03-06T06:41:26.838Z,15.50
2023-03-06T06:43:13.142Z,13.10
2023-03-06T06:45:19.787Z,15.20
2023-03-06T06:47:25.422Z,14.50
2023-03-06T06:49:28.529Z,14.00
2023-03-06T06:51:33.704Z,15.10
2023-03-06T06:53:37.595Z,13.70
2023-03-06T06:55:41.716Z,16.40
2023-03-06T06:57:45.242Z,21.00
2023-03-06T06:59:50.635Z,22.90
2023-03-06T07:01:55.866Z,14.80
2023-03-06T07:03:58.963Z,17.10
2023-03-06T07:06:02.147Z,14.40
2023-03-06T07:08:06.025Z,16.40
2023-03-06T07:10:15.086Z,15.30
2023-03-06T07:12:17.847Z,17.70
2023-03-06T07:14:20.550Z,15.70
2023-03-06T07:16:23.695Z,15.00
2023-03-06T07:18:26.914Z,13.90
2023-03-06T07:20:29.635Z,13.70
2023-03-06T07:22:41.549Z,15.20
2023-03-06T07:24:54.780Z,14.20
2023-03-06T07:26:58.346Z,15.80
2023-03-06T07:29:02.466Z,12.90
2023-03-06T07:31:09.891Z,13.00
2023-03-06T07:33:13.121Z,15.10
2023-03-06T07:35:21.996Z,13.60
2023-03-06T07:37:25.847Z,14.20
2023-03-06T07:39:30.419Z,18.80
2023-03-06T07:41:33.711Z,15.80
2023-03-06T07:43:36.983Z,17.20
2023-03-06T07:46:03.818Z,16.70
2023-03-06T07:48:06.631Z,16.30
2023-03-06T07:50:10.381Z,13.50
2023-03-06T07:52:14.269Z,15.00
2023-03-06T07:54:16.944Z,16.20
2023-03-06T07:56:19.697Z,16.80
2023-03-06T07:58:22.528Z,17.20
2023-03-06T08:00:25.778Z,19.20
2023-03-06T08:02:28.568Z,13.60
2023-03-06T08:04:31.718Z,14.60
2023-03-06T08:06:34.704Z,12.00
2023-03-06T08:08:39.561Z,18.60
2023-03-06T08:10:51.760Z,16.60
2023-03-06T08:12:56.897Z,13.80
2023-03-06T08:15:01.829Z,16.10
2023-03-06T08:17:04.656Z,15.40
2023-03-06T08:19:08.645Z,13.80
2023-03-06T08:21:14.809Z,18.10
2023-03-06T08:23:20.706Z,16.10
2023-03-06T08:25:24.708Z,17.60
2023-03-06T08:27:28.967Z,20.90
2023-03-06T08:29:32.990Z,16.50
2023-03-06T08:31:42.854Z,19.10
2023-03-06T08:33:47.151Z,24.20
2023-03-06T08:35:50.015Z,20.10
2023-03-06T08:37:52.788Z,15.60
2023-03-06T08:39:55.491Z,19.70
2023-03-06T08:41:58.453Z,20.70
2023-03-06T08:44:01.472Z,16.60
2023-03-06T08:46:05.744Z,15.50
2023-03-06T08:48:08.763Z,17.80
2023-03-06T08:50:12.248Z,19.00
2023-03-06T08:52:17.024Z,14.00
2023-03-06T08:54:19.754Z,14.70
2023-03-06T08:56:26.278Z,18.40
2023-03-06T08:58:30.623Z,17.90
2023-03-06T09:00:35.583Z,16.20
2023-03-06T09:02:40.247Z,13.80
2023-03-06T09:04:44.412Z,19.90
2023-03-06T09:06:47.803Z,18.30
2023-03-06T09:08:52.764Z,18.50
2023-03-06T09:10:55.780Z,17.30
2023-03-06T09:12:58.523Z,17.20
2023-03-06T09:15:04.409Z,17.10
2023-03-06T09:17:07.568Z,17.60
2023-03-06T09:19:11.887Z,17.90
2023-03-06T09:21:14.613Z,18.50
2023-03-06T09:23:17.565Z,18.00
2023-03-06T09:25:23.208Z,17.00
2023-03-06T09:27:28.148Z,14.80
2023-03-06T09:29:31.270Z,17.20
2023-03-06T09:31:34.015Z,14.10
2023-03-06T09:33:36.918Z,13.00
2023-03-06T09:35:54.289Z,14.20
2023-03-06T09:37:58.421Z,13.70
2023-03-06T09:40:02.178Z,16.20
2023-03-06T09:42:09.169Z,14.90
2023-03-06T09:44:17.997Z,16.40
2023-03-06T09:46:47.450Z,15.40
2023-03-06T09:49:12.593Z,15.90
2023-03-06T09:51:19.615Z,12.50
2023-03-06T09:53:56.479Z,15.30
2023-03-06T09:56:23.141Z,16.00
2023-03-06T09:58:30.127Z,16.10
2023-03-06T10:00:45.379Z,14.50
2023-03-06T10:02:57.051Z,18.70
2023-03-06T10:05:04.082Z,15.80
2023-03-06T10:07:23.825Z,13.10
2023-03-06T10:09:38.474Z,13.40
2023-03-06T10:11:53.018Z,14.00
2023-03-06T10:14:14.086Z,13.40
2023-03-06T10:16:29.532Z,14.30
2023-03-06T10:18:32.995Z,11.60
2023-03-06T10:21:04.719Z,13.50
2023-03-06T10:23:31.574Z,15.80
2023-03-06T10:25:46.494Z,12.40
2023-03-06T10:27:54.510Z,13.60
2023-03-06T10:30:12.756Z,12.20
2023-03-06T10:32:24.217Z,13.80
2023-03-06T10:34:37.233Z,14.20
2023-03-06T10:36:39.848Z,13.50
2023-03-06T10:38:46.570Z,15.40
2023-03-06T10:41:05.706Z,15.80
2023-03-06T10:43:12.454Z,15.70
2023-03-06T10:45:17.345Z,16.10
2023-03-06T10:47:37.154Z,14.00
2023-03-06T10:49:41.091Z,14.40
2023-03-06T10:52:08.065Z,16.00
2023-03-06T10:54:14.332Z,15.60
2023-03-06T10:56:46.200Z,12.50
2023-03-06T10:59:31.118Z,15.70
2023-03-06T11:01:34.296Z,14.90
2023-03-06T11:03:37.366Z,12.90
2023-03-06T11:05:40.747Z,15.00
2023-03-06T11:07:55.408Z,12.30
2023-03-06T11:09:58.600Z,12.10
2023-03-06T11:12:35.024Z,12.70
2023-03-06T11:14:38.195Z,14.80
2023-03-06T11:16:41.370Z,14.20
2023-03-06T11:18:58.017Z,12.10
2023-03-06T11:21:03.536Z,14.00
2023-03-06T11:23:17.681Z,16.30
2023-03-06T11:25:23.230Z,14.00
2023-03-06T11:27:34.579Z,13.90
2023-03-06T11:29:45.001Z,14.10
2023-03-06T11:32:07.185Z,12.70
2023-03-06T11:34:31.354Z,13.00
2023-03-06T11:36:47.769Z,13.50
2023-03-06T11:38:53.316Z,12.80
2023-03-06T11:40:59.473Z,13.60
2023-03-06T11:43:25.078Z,12.60
2023-03-06T11:45:47.483Z,12.60
2023-03-06T11:48:00.701Z,13.40
2023-03-06T11:50:29.086Z,15.10
2023-03-06T11:52:38.617Z,11.60
2023-03-06T11:54:43.691Z,10.80
2023-03-06T11:57:02.282Z,9.60
2023-03-06T11:59:43.356Z,10.70
2023-03-06T12:02:04.906Z,10.20
2023-03-06T12:04:34.080Z,11.90
2023-03-06T12:07:19.437Z,13.30
2023-03-06T12:09:36.449Z,11.40
2023-03-06T12:12:24.497Z,12.70
2023-03-06T12:14:47.418Z,15.00
2023-03-06T12:17:05.672Z,17.50
2023-03-06T12:19:27.000Z,11.20
2023-03-06T12:21:35.661Z,11.00
2023-03-06T12:24:09.229Z,12.30
2023-03-06T12:26:24.186Z,11.00
2023-03-06T12:28:55.997Z,12.10
2023-03-06T12:31:17.551Z,11.30
2023-03-06T12:33:31.657Z,13.90
2023-03-06T12:35:43.920Z,11.90
2023-03-06T12:38:22.368Z,14.60
2023-03-06T12:40:53.568Z,12.00
2023-03-06T12:43:10.334Z,11.60
2023-03-06T12:45:29.448Z,14.20
2023-03-06T12:47:40.947Z,12.80
2023-03-06T12:49:51.616Z,12.90
2023-03-06T12:51:56.678Z,11.20
2023-03-06T12:54:01.582Z,12.00
2023-03-06T12:56:07.474Z,8.50
2023-03-06T12:58:28.722Z,10.80
2023-03-06T13:00:34.362Z,11.70
2023-03-06T13:03:13.778Z,11.00
2023-03-06T13:05:54.145Z,9.30
2023-03-06T13:08:03.687Z,10.20
2023-03-06T13:10:09.675Z,14.30
2023-03-06T13:12:34.900Z,13.80
2023-03-06T13:14:54.858Z,11.50
2023-03-06T13:17:20.512Z,10.40
2023-03-06T13:19:25.302Z,10.40
2023-03-06T13:21:55.838Z,11.30
2023-03-06T13:24:05.742Z,12.30
2023-03-06T13:26:09.709Z,10.90
2023-03-06T13:28:24.893Z,11.20
2023-03-06T13:30:36.938Z,13.50
2023-03-06T13:32:39.698Z,12.40
2023-03-06T13:34:48.200Z,12.30
2023-03-06T13:36:50.888Z,13.00
2023-03-06T13:38:58.681Z,15.00
2023-03-06T13:41:23.213Z,12.70
2023-03-06T13:43:27.406Z,6.80
2023-03-06T13:45:38.180Z,8.40
2023-03-06T13:50:33.341Z,7.80
2023-03-06T13:52:47.798Z,7.30
2023-03-06T13:55:05.557Z,7.40
2023-03-06T13:57:26.989Z,13.40
2023-03-06T14:00:11.055Z,22.70
2023-03-06T14:02:41.656Z,9.20
2023-03-06T14:04:59.032Z,9.30
2023-03-06T14:07:26.674Z,10.30
2023-03-06T14:09:34.644Z,9.30
2023-03-06T14:11:40.910Z,8.80
2023-03-06T14:13:50.897Z,8.00
2023-03-06T14:15:56.033Z,7.50
2023-03-06T14:18:14.420Z,6.60
2023-03-06T14:20:20.983Z,7.90
2023-03-06T14:24:38.765Z,9.10
2023-03-06T14:26:46.441Z,8.40
2023-03-06T14:28:51.777Z,7.10
2023-03-06T14:30:57.586Z,8.10
2023-03-06T14:33:10.244Z,7.70
2023-03-06T14:35:21.297Z,8.20
2023-03-06T14:37:27.980Z,10.10
2023-03-06T14:39:43.942Z,8.80
2023-03-06T14:41:47.067Z,8.00
2023-03-06T14:43:52.980Z,10.30
2023-03-06T14:46:02.449Z,8.00
2023-03-06T14:48:06.967Z,9.50
2023-03-06T14:50:33.140Z,7.30
2023-03-06T14:52:36.068Z,12.40
2023-03-06T14:54:44.172Z,12.50
2023-03-06T14:56:58.087Z,11.90
2023-03-06T14:59:05.089Z,12.40
2023-03-06T15:01:10.780Z,10.70
2023-03-06T15:03:39.627Z,10.00
2023-03-06T15:05:46.708Z,12.10
2023-03-06T15:07:51.504Z,11.90
2023-03-06T15:09:55.116Z,10.00
2023-03-06T15:12:04.123Z,13.10
2023-03-06T15:14:18.568Z,12.30
2023-03-06T15:16:21.505Z,10.30
2023-03-06T15:18:31.118Z,11.90
2023-03-06T15:20:42.914Z,20.20
2023-03-06T15:22:50.352Z,13.80
2023-03-06T15:24:54.215Z,14.00
2023-03-06T15:27:02.206Z,10.50
2023-03-06T15:29:11.209Z,12.70
2023-03-06T15:31:21.969Z,14.30
2023-03-06T15:33:26.612Z,12.80
2023-03-06T15:35:37.851Z,11.70
2023-03-06T15:37:41.402Z,13.60
2023-03-06T15:39:44.259Z,15.00
2023-03-06T15:41:47.413Z,12.00
2023-03-06T15:43:50.652Z,14.30
2023-03-06T15:45:59.887Z,10.70
2023-03-06T15:48:14.645Z,11.20
2023-03-06T15:50:30.891Z,10.50
2023-03-06T15:52:33.553Z,10.90
2023-03-06T15:54:37.523Z,10.60
2023-03-06T15:56:47.369Z,13.20
2023-03-06T15:58:51.442Z,10.90
2023-03-06T16:00:54.237Z,12.90
2023-03-06T16:02:58.282Z,10.60
2023-03-06T16:05:02.499Z,11.00
2023-03-06T16:07:06.641Z,8.60
2023-03-06T16:09:10.260Z,10.90
2023-03-06T16:11:29.921Z,11.00
2023-03-06T16:13:35.239Z,13.90
2023-03-06T16:15:40.719Z,9.70
2023-03-06T16:17:43.478Z,13.30
2023-03-06T16:19:46.102Z,13.60
2023-03-06T16:21:49.046Z,12.30
2023-03-06T16:23:52.049Z,14.50
2023-03-06T16:25:56.139Z,11.50
2023-03-06T16:27:59.598Z,11.50
2023-03-06T16:30:04.031Z,14.40
2023-03-06T16:32:07.098Z,11.80
2023-03-06T16:34:09.807Z,12.00
2023-03-06T16:36:15.101Z,16.80
2023-03-06T16:38:17.874Z,14.50
2023-03-06T16:40:22.360Z,13.30
2023-03-06T16:42:28.311Z,25.40
2023-03-06T16:44:32.344Z,22.60
2023-03-06T16:46:40.240Z,43.60
2023-03-06T16:48:43.807Z,21.30
2023-03-06T16:50:47.983Z,16.50
2023-03-06T16:52:52.845Z,31.80
2023-03-06T16:54:56.186Z,32.10
2023-03-06T16:56:59.527Z,35.50
2023-03-06T16:59:02.510Z,64.30
2023-03-06T17:01:07.347Z,50.20
2023-03-06T17:03:10.491Z,86.10
2023-03-06T17:05:13.501Z,85.90
2023-03-06T17:07:16.319Z,73.90
2023-03-06T17:09:19.046Z,82.00
2023-03-06T17:11:21.911Z,68.20
2023-03-06T17:13:24.822Z,60.50
2023-03-06T17:15:29.082Z,54.90
2023-03-06T17:17:33.267Z,50.00
2023-03-06T17:19:36.817Z,62.20
2023-03-06T17:21:43.395Z,54.30
2023-03-06T17:23:46.924Z,76.20
2023-03-06T17:25:49.542Z,47.00
2023-03-06T17:27:52.292Z,49.10
2023-03-06T17:29:58.762Z,66.10
2023-03-06T17:32:01.682Z,48.60
2023-03-06T17:34:07.938Z,47.40
2023-03-06T17:36:11.965Z,57.80
2023-03-06T17:38:14.880Z,45.50
2023-03-06T17:40:18.276Z,37.80
2023-03-06T17:42:22.627Z,39.10
2023-03-06T17:44:25.487Z,37.30
2023-03-06T17:46:28.355Z,32.00
2023-03-06T17:48:32.717Z,41.00
2023-03-06T17:50:35.498Z,29.20
2023-03-06T17:52:39.006Z,30.10
2023-03-06T17:54:41.859Z,38.20
2023-03-06T17:56:48.333Z,34.60
2023-03-06T17:58:52.701Z,25.40
2023-03-06T18:00:55.550Z,38.40
2023-03-06T18:02:58.191Z,24.20
2023-03-06T18:05:02.697Z,25.20
2023-03-06T18:07:06.406Z,24.80
2023-03-06T18:09:10.183Z,23.20
2023-03-06T18:11:14.224Z,20.30
2023-03-06T18:13:17.419Z,19.40
2023-03-06T18:15:23.306Z,32.40
2023-03-06T18:17:28.683Z,27.80
2023-03-06T18:19:33.138Z,31.30
2023-03-06T18:21:39.243Z,22.60
2023-03-06T18:23:42.892Z,22.90
2023-03-06T18:25:47.336Z,22.50
2023-03-06T18:27:51.646Z,24.60
2023-03-06T18:29:58.056Z,23.10
2023-03-06T18:32:06.438Z,18.80
2023-03-06T18:34:16.594Z,20.40
2023-03-06T18:36:24.188Z,21.30
2023-03-06T18:38:34.062Z,21.30
2023-03-06T18:40:37.336Z,15.20
2023-03-06T18:42:42.828Z,24.70
2023-03-06T18:44:48.172Z,18.60
2023-03-06T18:46:53.773Z,22.20
2023-03-06T18:48:58.613Z,22.40
2023-03-06T18:51:11.890Z,18.10
2023-03-06T18:53:14.879Z,16.30
2023-03-06T18:55:18.348Z,16.90
2023-03-06T18:57:33.175Z,17.60
2023-03-06T18:59:40.554Z,14.30
2023-03-06T19:01:45.185Z,16.60
2023-03-06T19:03:49.098Z,13.80
2023-03-06T19:05:51.963Z,15.00
2023-03-06T19:07:55.274Z,18.90
2023-03-06T19:09:58.699Z,23.30
2023-03-06T19:12:03.990Z,15.30
2023-03-06T19:14:08.601Z,17.00
2023-03-06T19:16:24.722Z,19.00
2023-03-06T19:18:31.056Z,22.20
2023-03-06T19:20:34.694Z,18.50
2023-03-06T19:22:38.009Z,17.50
2023-03-06T19:24:50.119Z,19.00
2023-03-06T19:26:53.651Z,20.40
2023-03-06T19:28:56.987Z,21.10
2023-03-06T19:31:07.024Z,22.60
2023-03-06T19:33:12.904Z,20.30
2023-03-06T19:35:17.344Z,24.30
2023-03-06T19:37:21.071Z,18.10
2023-03-06T19:39:27.821Z,19.90
2023-03-06T19:41:30.772Z,19.90
2023-03-06T19:43:34.228Z,17.60
2023-03-06T19:45:42.868Z,16.00
2023-03-06T19:47:45.718Z,21.50
2023-03-06T19:49:51.579Z,19.50
2023-03-06T19:51:54.888Z,18.60
2023-03-06T19:53:58.277Z,16.10
2023-03-06T19:56:06.665Z,17.50
2023-03-06T19:58:12.360Z,16.70
2023-03-06T20:00:16.910Z,17.00
2023-03-06T20:02:26.340Z,23.60
2023-03-06T20:04:32.571Z,25.40
2023-03-06T20:06:37.578Z,22.70
2023-03-06T20:08:40.322Z,24.80
2023-03-06T20:10:45.045Z,21.70
2023-03-06T20:12:48.356Z,27.30
2023-03-06T20:14:52.337Z,16.60
2023-03-06T20:16:57.208Z,24.40
2023-03-06T20:19:03.165Z,20.70
2023-03-06T20:21:10.204Z,19.10
2023-03-06T20:23:16.580Z,22.40
2023-03-06T20:25:22.564Z,21.00
2023-03-06T20:27:26.145Z,22.70
2023-03-06T20:29:30.822Z,25.30
2023-03-06T20:31:34.364Z,24.80
2023-03-06T20:33:38.222Z,19.90
2023-03-06T20:35:45.007Z,23.70
2023-03-06T20:37:48.462Z,22.10
2023-03-06T20:39:52.648Z,26.60
2023-03-06T20:41:58.490Z,20.90
2023-03-06T20:44:03.522Z,19.10
2023-03-06T20:46:09.082Z,26.80
2023-03-06T20:48:23.136Z,20.10
2023-03-06T20:50:27.070Z,17.60
2023-03-06T20:52:30.378Z,23.50
2023-03-06T20:54:34.538Z,27.90
2023-03-06T20:56:39.642Z,24.80
2023-03-06T20:58:44.119Z,26.40
2023-03-06T21:00:49.358Z,26.40
2023-03-06T21:02:52.633Z,22.80
2023-03-06T21:04:55.855Z,22.10
2023-03-06T21:06:59.061Z,26.20
2023-03-06T21:09:03.686Z,21.00
2023-03-06T21:11:06.662Z,21.50
2023-03-06T21:13:09.506Z,17.00
2023-03-06T21:15:13.348Z,17.10
2023-03-06T21:17:17.484Z,23.20
2023-03-06T21:19:20.855Z,25.30
2023-03-06T21:21:28.330Z,23.50
2023-03-06T21:23:31.005Z,21.80
2023-03-06T21:25:34.189Z,20.80
2023-03-06T21:27:37.066Z,22.30
2023-03-06T21:29:40.365Z,20.50
2023-03-06T21:31:43.149Z,27.40
2023-03-06T21:33:47.832Z,26.20
2023-03-06T21:35:51.614Z,23.60
2023-03-06T21:37:56.623Z,23.80
2023-03-06T21:40:00.511Z,21.50
2023-03-06T21:42:03.734Z,20.50
2023-03-06T21:44:06.956Z,21.70
2023-03-06T21:46:11.950Z,21.80
2023-03-06T21:48:19.230Z,21.10
2023-03-06T21:50:22.767Z,24.60
2023-03-06T21:52:26.542Z,23.80
2023-03-06T21:54:29.643Z,24.60
2023-03-06T21:56:33.520Z,19.90
2023-03-06T21:58:36.783Z,25.00
2023-03-06T22:00:39.787Z,23.10
2023-03-06T22:02:42.518Z,23.90
2023-03-06T22:04:50.336Z,20.50
2023-03-06T22:06:53.073Z,18.90
2023-03-06T22:08:57.436Z,28.00
2023-03-06T22:11:05.788Z,23.40
2023-03-06T22:13:09.530Z,26.10
2023-03-06T22:15:12.378Z,23.50
2023-03-06T22:17:15.172Z,24.10
2023-03-06T22:19:17.895Z,25.30
2023-03-06T22:21:22.595Z,23.70
2023-03-06T22:23:26.919Z,22.20
2023-03-06T22:25:31.338Z,23.50
2023-03-06T22:27:34.253Z,19.30
2023-03-06T22:29:37.380Z,22.60
2023-03-06T22:31:40.510Z,20.20
2023-03-06T22:33:43.710Z,20.30
2023-03-06T22:35:46.367Z,21.90
2023-03-06T22:37:49.006Z,25.00
2023-03-06T22:39:51.731Z,22.00
2023-03-06T22:41:57.373Z,22.60
2023-03-06T22:44:01.881Z,19.50
2023-03-06T22:46:11.058Z,19.70
2023-03-06T22:48:16.112Z,21.20
2023-03-06T22:50:19.251Z,28.60
2023-03-06T22:52:21.940Z,28.50
2023-03-06T22:54:24.688Z,25.20
2023-03-06T22:56:27.413Z,27.50
2023-03-06T22:58:37.511Z,21.70
2023-03-06T23:00:40.211Z,22.80
2023-03-06T23:02:43.905Z,21.40
2023-03-06T23:04:52.312Z,23.00
2023-03-06T23:06:56.571Z,19.20
2023-03-06T23:09:05.815Z,22.00
2023-03-06T23:11:28.851Z,22.00
2023-03-06T23:13:50.160Z,23.60
2023-03-06T23:16:12.506Z,21.20
2023-03-06T23:18:36.118Z,22.30
2023-03-06T23:20:58.927Z,23.90
2023-03-06T23:23:20.138Z,19.70
2023-03-06T23:25:25.596Z,22.50
2023-03-06T23:27:30.095Z,22.00
2023-03-06T23:29:33.289Z,20.90
2023-03-06T23:31:37.368Z,16.70
2023-03-06T23:33:40.134Z,20.60
2023-03-06T23:35:44.264Z,20.00
2023-03-06T23:37:47.274Z,29.80
2023-03-06T23:39:50.091Z,25.10
2023-03-06T23:41:53.897Z,20.50
2023-03-06T23:43:56.605Z,21.90
2023-03-06T23:46:00.049Z,21.80
2023-03-06T23:48:02.935Z,21.30
2023-03-06T23:50:06.427Z,20.30
2023-03-06T23:52:09.449Z,22.30
2023-03-06T23:54:12.314Z,17.40
2023-03-06T23:56:15.357Z,20.60
2023-03-06T23:58:19.475Z,24.70
