createdAt,value
2022-10-16T00:00:21.228Z,27.5
2022-10-16T00:01:23.431Z,27.4
2022-10-16T00:02:25.988Z,27.5
2022-10-16T00:03:30.247Z,27.4
2022-10-16T00:04:32.449Z,27.5
2022-10-16T00:05:34.650Z,27.4
2022-10-16T00:06:37.124Z,27.5
2022-10-16T00:07:39.641Z,27.7
2022-10-16T00:08:42.116Z,27.6
2022-10-16T00:09:44.585Z,27.4
2022-10-16T00:10:46.789Z,27.5
2022-10-16T00:11:48.764Z,27.5
2022-10-16T00:12:51.438Z,27.6
2022-10-16T00:13:53.631Z,27.6
2022-10-16T00:14:56.106Z,27.7
2022-10-16T00:15:58.656Z,27.5
2022-10-16T00:17:00.863Z,27.6
2022-10-16T00:18:03.350Z,27.7
2022-10-16T00:19:05.553Z,27.5
2022-10-16T00:20:08.596Z,27.5
2022-10-16T00:21:10.804Z,27.6
2022-10-16T00:22:12.994Z,27.7
2022-10-16T00:23:15.230Z,27.7
2022-10-16T00:24:17.414Z,27.6
2022-10-16T00:25:19.614Z,27.7
2022-10-16T00:26:21.502Z,27.6
2022-10-16T00:27:23.706Z,27.6
2022-10-16T00:28:25.643Z,27.6
2022-10-16T00:29:28.160Z,27.5
2022-10-16T00:30:30.630Z,27.7
2022-10-16T00:31:32.950Z,27.6
2022-10-16T00:32:35.433Z,27.4
2022-10-16T00:33:37.364Z,27.7
2022-10-16T00:34:39.834Z,27.6
2022-10-16T00:35:42.040Z,27.6
2022-10-16T00:36:44.231Z,27.7
2022-10-16T00:37:45.879Z,27.7
2022-10-16T00:38:48.124Z,27.6
2022-10-16T00:39:50.898Z,27.6
2022-10-16T00:40:53.357Z,27.6
2022-10-16T00:41:55.843Z,27.5
2022-10-16T00:42:58.052Z,27.5
2022-10-16T00:44:00.255Z,27.5
2022-10-16T00:45:02.729Z,27.6
2022-10-16T00:46:04.928Z,27.6
2022-10-16T00:47:07.504Z,27.7
2022-10-16T00:48:09.698Z,27.6
2022-10-16T00:49:12.191Z,27.6
2022-10-16T00:50:13.866Z,27.6
2022-10-16T00:51:16.053Z,27.6
2022-10-16T00:52:18.249Z,27.6
2022-10-16T00:53:20.453Z,27.6
2022-10-16T00:54:22.945Z,27.7
2022-10-16T00:55:25.414Z,27.5
2022-10-16T00:56:27.888Z,27.5
2022-10-16T00:57:30.367Z,27.4
2022-10-16T00:58:32.830Z,27.6
2022-10-16T00:59:35.044Z,27.6
2022-10-16T01:00:37.519Z,27.6
2022-10-16T01:01:39.712Z,27.6
2022-10-16T01:02:42.267Z,27.8
2022-10-16T01:03:44.462Z,27.6
2022-10-16T01:04:47.495Z,27.6
2022-10-16T01:05:49.984Z,27.6
2022-10-16T01:06:51.899Z,27.5
2022-10-16T01:07:54.377Z,27.7
2022-10-16T01:08:56.576Z,27.7
2022-10-16T01:09:58.504Z,27.6
2022-10-16T01:11:00.964Z,27.7
2022-10-16T01:12:03.171Z,27.6
2022-10-16T01:13:05.369Z,27.7
2022-10-16T01:14:07.297Z,27.7
2022-10-16T01:15:09.764Z,27.7
2022-10-16T01:16:12.241Z,27.8
2022-10-16T01:17:14.704Z,27.5
2022-10-16T01:18:17.250Z,27.6
2022-10-16T01:19:19.715Z,27.4
2022-10-16T01:20:21.915Z,27.7
2022-10-16T01:21:24.109Z,27.7
2022-10-16T01:22:26.289Z,27.7
2022-10-16T01:23:28.751Z,27.8
2022-10-16T01:24:30.948Z,27.8
2022-10-16T01:25:33.436Z,27.6
2022-10-16T01:26:35.917Z,27.7
2022-10-16T01:27:38.406Z,27.7
2022-10-16T01:28:40.343Z,27.6
2022-10-16T01:29:42.579Z,27.7
2022-10-16T01:30:45.051Z,27.7
2022-10-16T01:31:47.522Z,27.7
2022-10-16T01:32:49.715Z,27.8
2022-10-16T01:33:51.991Z,27.7
2022-10-16T01:34:55.607Z,27.8
2022-10-16T01:35:57.788Z,27.7
2022-10-16T01:36:59.990Z,27.6
2022-10-16T01:38:02.455Z,27.8
2022-10-16T01:39:04.374Z,27.7
2022-10-16T01:40:06.566Z,27.8
2022-10-16T01:41:08.487Z,27.7
2022-10-16T01:42:10.947Z,27.7
2022-10-16T01:43:13.417Z,27.6
2022-10-16T01:44:15.618Z,27.6
2022-10-16T01:45:17.547Z,27.8
2022-10-16T01:46:20.178Z,27.7
2022-10-16T01:47:22.803Z,27.7
2022-10-16T01:48:26.770Z,27.7
2022-10-16T01:49:29.344Z,27.8
2022-10-16T01:50:31.538Z,27.6
2022-10-16T01:51:33.994Z,27.7
2022-10-16T01:52:36.193Z,27.7
2022-10-16T01:53:38.383Z,27.7
2022-10-16T01:54:40.860Z,27.5
2022-10-16T01:55:43.321Z,27.5
2022-10-16T01:56:45.543Z,27.8
2022-10-16T01:57:48.016Z,27.8
2022-10-16T01:58:50.220Z,27.7
2022-10-16T01:59:52.415Z,27.8
2022-10-16T02:00:54.954Z,27.7
2022-10-16T02:01:57.829Z,27.8
2022-10-16T02:03:00.313Z,28
2022-10-16T02:04:02.781Z,27.9
2022-10-16T02:05:05.055Z,27.7
2022-10-16T02:06:07.523Z,27.8
2022-10-16T02:07:09.994Z,27.7
2022-10-16T02:08:12.481Z,27.8
2022-10-16T02:09:14.137Z,27.7
2022-10-16T02:10:16.650Z,27.8
2022-10-16T02:11:19.416Z,27.6
2022-10-16T02:12:21.354Z,27.6
2022-10-16T02:13:24.747Z,27.6
2022-10-16T02:14:27.229Z,27.8
2022-10-16T02:15:29.717Z,27.7
2022-10-16T02:16:31.921Z,27.6
2022-10-16T02:17:34.397Z,27.7
2022-10-16T02:18:36.904Z,27.7
2022-10-16T02:20:41.771Z,27.7
2022-10-16T02:21:44.255Z,27.8
2022-10-16T02:22:46.443Z,27.7
2022-10-16T02:23:48.634Z,28
2022-10-16T02:24:51.104Z,27.8
2022-10-16T02:25:53.580Z,27.7
2022-10-16T02:26:55.753Z,27.9
2022-10-16T02:27:57.949Z,27.5
2022-10-16T02:29:00.419Z,27.7
2022-10-16T02:30:02.637Z,27.8
2022-10-16T02:31:04.562Z,27.7
2022-10-16T02:32:06.768Z,27.8
2022-10-16T02:33:09.242Z,27.7
2022-10-16T02:34:11.422Z,27.7
2022-10-16T02:35:13.354Z,27.8
2022-10-16T02:36:15.925Z,27.7
2022-10-16T02:37:18.395Z,27.7
2022-10-16T02:38:20.293Z,27.8
2022-10-16T02:39:22.787Z,27.8
2022-10-16T02:40:25.444Z,27.9
2022-10-16T02:41:27.534Z,27.7
2022-10-16T02:42:29.430Z,27.8
2022-10-16T02:43:31.663Z,27.8
2022-10-16T02:44:34.125Z,27.9
2022-10-16T02:45:36.622Z,27.8
2022-10-16T02:46:38.791Z,27.7
2022-10-16T02:47:40.981Z,27.8
2022-10-16T02:48:43.176Z,27.8
2022-10-16T02:49:45.675Z,27.7
2022-10-16T02:50:48.140Z,27.8
2022-10-16T02:51:50.681Z,27.7
2022-10-16T02:52:52.873Z,27.9
2022-10-16T02:53:55.077Z,27.7
2022-10-16T02:54:57.271Z,27.9
2022-10-16T02:55:59.756Z,27.8
2022-10-16T02:57:01.933Z,27.8
2022-10-16T02:58:03.861Z,27.9
2022-10-16T02:59:06.353Z,27.7
2022-10-16T03:00:08.258Z,27.7
2022-10-16T03:01:10.788Z,27.8
2022-10-16T03:02:13.035Z,27.8
2022-10-16T03:03:15.220Z,27.8
2022-10-16T03:04:17.697Z,28.1
2022-10-16T03:06:23.539Z,27.7
2022-10-16T03:07:26.066Z,27.7
2022-10-16T03:08:29.919Z,27.7
2022-10-16T03:09:32.386Z,27.7
2022-10-16T03:10:34.858Z,27.8
2022-10-16T03:11:37.335Z,27.7
2022-10-16T03:12:39.535Z,27.7
2022-10-16T03:13:42.003Z,27.6
2022-10-16T03:14:44.218Z,27.7
2022-10-16T03:15:46.680Z,27.5
2022-10-16T03:16:48.902Z,27.6
2022-10-16T03:17:50.546Z,27.7
2022-10-16T03:18:52.759Z,27.6
2022-10-16T03:19:55.229Z,27.4
2022-10-16T03:20:57.700Z,27.6
2022-10-16T03:21:59.894Z,27.5
2022-10-16T03:23:02.438Z,27.4
2022-10-16T03:24:04.625Z,27.5
2022-10-16T03:25:06.843Z,27.4
2022-10-16T03:26:09.050Z,27.5
2022-10-16T03:27:11.516Z,27.4
2022-10-16T03:28:13.713Z,27.5
2022-10-16T03:29:15.637Z,27.3
2022-10-16T03:30:17.589Z,27.5
2022-10-16T03:31:20.087Z,27.4
2022-10-16T03:32:22.326Z,27.5
2022-10-16T03:33:25.111Z,27.3
2022-10-16T03:34:27.306Z,27.4
2022-10-16T03:35:28.951Z,27.5
2022-10-16T03:36:31.438Z,27.4
2022-10-16T03:37:33.901Z,27.4
2022-10-16T03:38:36.466Z,27.3
2022-10-16T03:39:38.436Z,27.4
2022-10-16T03:40:40.368Z,27.2
2022-10-16T03:41:42.262Z,27.3
2022-10-16T03:42:44.191Z,27.4
2022-10-16T03:43:46.368Z,27.3
2022-10-16T03:44:48.270Z,27.3
2022-10-16T03:45:50.764Z,27.5
2022-10-16T03:46:52.977Z,27.3
2022-10-16T03:47:55.206Z,27.4
2022-10-16T03:48:57.143Z,27.2
2022-10-16T03:49:59.337Z,27.2
2022-10-16T03:51:01.558Z,27.3
2022-10-16T03:52:03.757Z,27.3
2022-10-16T03:53:05.675Z,27.2
2022-10-16T03:54:07.952Z,27.3
2022-10-16T03:55:10.160Z,27.3
2022-10-16T03:56:12.641Z,27.2
2022-10-16T03:57:15.110Z,27.3
2022-10-16T03:58:17.573Z,27.2
2022-10-16T03:59:19.787Z,27.5
2022-10-16T04:00:22.281Z,27.2
2022-10-16T04:01:24.827Z,27.3
2022-10-16T04:02:27.653Z,27.3
2022-10-16T04:03:29.861Z,27.2
2022-10-16T04:04:31.762Z,27.4
2022-10-16T04:05:34.233Z,27.1
2022-10-16T04:06:36.446Z,27.2
2022-10-16T04:07:38.915Z,27.1
2022-10-16T04:08:40.533Z,27.2
2022-10-16T04:09:43.099Z,27.3
2022-10-16T04:10:45.568Z,27.1
2022-10-16T04:11:48.038Z,27.3
2022-10-16T04:12:50.513Z,27.1
2022-10-16T04:13:52.991Z,27.1
2022-10-16T04:14:54.930Z,27.1
2022-10-16T04:15:57.120Z,27.2
2022-10-16T04:16:59.339Z,27.2
2022-10-16T04:18:02.027Z,27.3
2022-10-16T04:19:04.511Z,27.2
2022-10-16T04:20:06.457Z,27.2
2022-10-16T04:21:08.931Z,27
2022-10-16T04:22:11.407Z,27.3
2022-10-16T04:23:13.454Z,27.1
2022-10-16T04:24:15.372Z,27.2
2022-10-16T04:25:17.935Z,27.1
2022-10-16T04:26:20.132Z,27.2
2022-10-16T04:27:22.346Z,27
2022-10-16T04:28:26.428Z,27.1
2022-10-16T04:29:29.152Z,27.2
2022-10-16T04:30:31.050Z,27.2
2022-10-16T04:31:33.520Z,27.1
2022-10-16T04:32:35.755Z,27.1
2022-10-16T04:33:37.669Z,27.2
2022-10-16T04:34:39.589Z,27.1
2022-10-16T04:35:41.786Z,27.1
2022-10-16T04:36:43.968Z,27.1
2022-10-16T04:37:46.443Z,27.2
2022-10-16T04:38:48.061Z,27.2
2022-10-16T04:39:50.280Z,27.2
2022-10-16T04:40:52.812Z,27.1
2022-10-16T04:41:55.290Z,27.2
2022-10-16T04:42:57.473Z,27
2022-10-16T04:43:59.965Z,27.1
2022-10-16T04:45:01.858Z,27.1
2022-10-16T04:46:04.327Z,27.2
2022-10-16T04:47:06.794Z,27.1
2022-10-16T04:48:09.293Z,27.1
2022-10-16T04:49:11.185Z,27.1
2022-10-16T04:50:13.653Z,26.9
2022-10-16T04:51:16.119Z,27.2
2022-10-16T04:52:18.593Z,27
2022-10-16T04:53:21.052Z,27.1
2022-10-16T04:54:23.251Z,26.9
2022-10-16T04:55:25.713Z,27.2
2022-10-16T04:56:28.004Z,27.2
2022-10-16T04:57:30.200Z,27
2022-10-16T04:58:32.104Z,27.1
2022-10-16T04:59:34.001Z,27.1
2022-10-16T05:00:36.217Z,27
2022-10-16T05:01:38.421Z,27
2022-10-16T05:02:40.957Z,27.2
2022-10-16T05:03:43.735Z,27.1
2022-10-16T05:04:46.210Z,27.1
2022-10-16T05:05:47.863Z,27
2022-10-16T05:06:49.781Z,27
2022-10-16T05:07:52.261Z,27.1
2022-10-16T05:08:54.863Z,27.1
2022-10-16T05:09:56.780Z,27.1
2022-10-16T05:10:58.956Z,27.1
2022-10-16T05:12:01.485Z,27
2022-10-16T05:13:03.405Z,27.1
2022-10-16T05:14:05.379Z,27
2022-10-16T05:15:08.207Z,27.2
2022-10-16T05:16:10.412Z,27.1
2022-10-16T05:17:12.927Z,27.1
2022-10-16T05:18:15.125Z,27
2022-10-16T05:19:32.378Z,27
2022-10-16T05:20:22.014Z,27.1
2022-10-16T05:21:24.491Z,27.1
2022-10-16T05:22:26.680Z,27
2022-10-16T05:23:29.212Z,27
2022-10-16T05:24:31.684Z,27
2022-10-16T05:25:34.149Z,27.1
2022-10-16T05:26:36.351Z,27
2022-10-16T05:27:38.625Z,27.1
2022-10-16T05:28:40.968Z,27
2022-10-16T05:29:43.160Z,27.2
2022-10-16T05:30:45.645Z,27.1
2022-10-16T05:31:47.863Z,27
2022-10-16T05:32:50.336Z,27.2
2022-10-16T05:33:52.526Z,27.1
2022-10-16T05:34:54.765Z,27
2022-10-16T05:35:57.225Z,27
2022-10-16T05:36:59.716Z,27.2
2022-10-16T05:38:01.916Z,27.1
2022-10-16T05:39:04.390Z,27.1
2022-10-16T05:40:06.863Z,27.1
2022-10-16T05:41:09.338Z,26.9
2022-10-16T05:42:11.806Z,27.2
2022-10-16T05:43:14.083Z,27.1
2022-10-16T05:44:16.005Z,27.1
2022-10-16T05:45:17.773Z,27.1
2022-10-16T05:46:20.243Z,27.1
2022-10-16T05:47:22.736Z,27.1
2022-10-16T05:48:26.356Z,27
2022-10-16T05:49:28.275Z,26.9
2022-10-16T05:50:30.771Z,27.1
2022-10-16T05:51:32.956Z,27.1
2022-10-16T05:52:35.436Z,27.1
2022-10-16T05:53:37.957Z,27.1
2022-10-16T05:54:40.255Z,27.1
2022-10-16T05:55:42.441Z,27.1
2022-10-16T05:56:44.906Z,27.1
2022-10-16T05:57:47.386Z,27.1
2022-10-16T05:58:49.938Z,27.2
2022-10-16T05:59:52.133Z,26.9
2022-10-16T06:00:54.406Z,27.1
2022-10-16T06:01:56.588Z,26.8
2022-10-16T06:02:59.057Z,27
2022-10-16T06:04:01.401Z,26.9
2022-10-16T06:05:04.240Z,27
2022-10-16T06:06:08.761Z,27.1
2022-10-16T06:07:11.723Z,27.1
2022-10-16T06:08:13.922Z,27
2022-10-16T06:09:16.407Z,27
2022-10-16T06:10:18.302Z,27
2022-10-16T06:11:20.780Z,26.9
2022-10-16T06:12:23.266Z,27
2022-10-16T06:13:25.739Z,26.9
2022-10-16T06:14:28.296Z,27.1
2022-10-16T06:15:30.219Z,27
2022-10-16T06:16:32.685Z,26.9
2022-10-16T06:17:34.896Z,26.9
2022-10-16T06:18:36.802Z,27
2022-10-16T06:19:38.739Z,27
2022-10-16T06:20:40.937Z,27
2022-10-16T06:21:42.868Z,27
2022-10-16T06:22:45.043Z,26.9
2022-10-16T06:23:47.189Z,26.9
2022-10-16T06:24:49.506Z,27.1
2022-10-16T06:25:51.979Z,27
2022-10-16T06:26:54.199Z,26.8
2022-10-16T06:27:56.679Z,27
2022-10-16T06:28:59.023Z,26.9
2022-10-16T06:30:02.095Z,26.8
2022-10-16T06:31:05.559Z,27
2022-10-16T06:32:08.706Z,26.8
2022-10-16T06:33:10.887Z,26.9
2022-10-16T06:34:12.807Z,27
2022-10-16T06:35:15.017Z,26.9
2022-10-16T06:36:16.944Z,26.8
2022-10-16T06:37:19.156Z,27
2022-10-16T06:38:21.342Z,26.9
2022-10-16T06:39:23.814Z,26.8
2022-10-16T06:40:25.744Z,27
2022-10-16T06:41:28.409Z,26.9
2022-10-16T06:42:30.621Z,26.8
2022-10-16T06:43:32.800Z,26.7
2022-10-16T06:44:34.998Z,27
2022-10-16T06:45:37.528Z,26.9
2022-10-16T06:46:40.014Z,27
2022-10-16T06:47:42.629Z,27
2022-10-16T06:48:44.833Z,26.9
2022-10-16T06:49:50.416Z,26.9
2022-10-16T06:50:52.328Z,26.7
2022-10-16T06:51:55.065Z,26.9
2022-10-16T06:52:57.264Z,26.9
2022-10-16T06:54:03.924Z,26.7
2022-10-16T06:55:04.467Z,26.8
2022-10-16T06:56:06.659Z,26.9
2022-10-16T06:57:08.886Z,26.9
2022-10-16T06:58:11.087Z,26.7
2022-10-16T06:59:13.291Z,26.9
2022-10-16T07:00:15.240Z,26.9
2022-10-16T07:01:18.154Z,26.9
2022-10-16T07:02:20.361Z,26.8
2022-10-16T07:03:22.282Z,26.8
2022-10-16T07:04:24.456Z,26.7
2022-10-16T07:05:26.926Z,27
2022-10-16T07:06:29.402Z,26.9
2022-10-16T07:07:31.305Z,26.9
2022-10-16T07:08:33.809Z,26.8
2022-10-16T07:09:36.080Z,26.7
2022-10-16T07:10:38.355Z,27
2022-10-16T07:11:40.828Z,26.8
2022-10-16T07:12:43.306Z,26.9
2022-10-16T07:13:49.138Z,27
2022-10-16T07:14:50.823Z,26.8
2022-10-16T07:15:52.725Z,26.8
2022-10-16T07:16:55.312Z,27
2022-10-16T07:17:57.245Z,26.8
2022-10-16T07:18:59.968Z,26.9
2022-10-16T07:20:03.308Z,26.9
2022-10-16T07:21:05.247Z,26.8
2022-10-16T07:22:07.448Z,26.7
2022-10-16T07:23:09.411Z,26.9
2022-10-16T07:24:11.065Z,26.9
2022-10-16T07:25:13.536Z,26.9
2022-10-16T07:26:15.732Z,26.7
2022-10-16T07:27:17.935Z,26.8
2022-10-16T07:28:20.160Z,26.8
2022-10-16T07:29:22.711Z,26.9
2022-10-16T07:30:25.188Z,26.6
2022-10-16T07:31:27.140Z,26.8
2022-10-16T07:32:29.694Z,26.8
2022-10-16T07:33:31.636Z,26.8
2022-10-16T07:34:33.812Z,26.7
2022-10-16T07:35:35.479Z,26.8
2022-10-16T07:36:37.435Z,26.8
2022-10-16T07:37:39.978Z,26.9
2022-10-16T07:38:42.163Z,26.8
2022-10-16T07:39:44.390Z,26.7
2022-10-16T07:40:46.857Z,26.8
2022-10-16T07:41:49.052Z,26.8
2022-10-16T07:42:51.260Z,26.9
2022-10-16T07:43:53.729Z,26.8
2022-10-16T07:44:55.986Z,26.8
2022-10-16T07:45:59.157Z,26.7
2022-10-16T07:47:03.449Z,26.9
2022-10-16T07:48:05.986Z,26.8
2022-10-16T07:49:08.461Z,26.8
2022-10-16T07:50:10.672Z,26.9
2022-10-16T07:51:12.586Z,26.9
2022-10-16T07:52:15.055Z,26.8
2022-10-16T07:53:17.530Z,26.7
2022-10-16T07:54:26.014Z,26.7
2022-10-16T07:55:28.234Z,26.7
2022-10-16T07:56:30.726Z,26.8
2022-10-16T07:57:33.197Z,26.8
2022-10-16T07:58:35.672Z,26.8
2022-10-16T07:59:37.598Z,26.9
2022-10-16T08:00:40.066Z,26.8
2022-10-16T08:01:42.598Z,26.8
2022-10-16T08:02:45.623Z,26.8
2022-10-16T08:03:48.178Z,26.8
2022-10-16T08:04:50.100Z,26.7
2022-10-16T08:05:52.315Z,26.8
2022-10-16T08:06:54.787Z,26.8
2022-10-16T08:07:56.968Z,26.8
2022-10-16T08:08:59.481Z,26.7
2022-10-16T08:10:01.950Z,26.9
2022-10-16T08:11:04.451Z,26.8
2022-10-16T08:12:06.922Z,26.7
2022-10-16T08:13:09.424Z,26.9
2022-10-16T08:14:11.689Z,26.5
2022-10-16T08:15:14.279Z,26.8
2022-10-16T08:16:16.456Z,26.6
2022-10-16T08:17:18.668Z,26.6
2022-10-16T08:18:21.137Z,26.6
2022-10-16T08:19:23.710Z,26.6
2022-10-16T08:20:25.608Z,26.7
2022-10-16T08:21:27.811Z,26.8
2022-10-16T08:22:29.746Z,26.8
2022-10-16T08:23:32.233Z,26.7
2022-10-16T08:24:34.460Z,26.8
2022-10-16T08:25:36.720Z,26.7
2022-10-16T08:26:38.684Z,26.9
2022-10-16T08:27:41.167Z,26.8
2022-10-16T08:28:43.692Z,26.6
2022-10-16T08:29:46.860Z,26.8
2022-10-16T08:30:49.332Z,26.8
2022-10-16T08:31:51.835Z,26.7
2022-10-16T08:32:54.017Z,26.7
2022-10-16T08:33:56.216Z,26.7
2022-10-16T08:34:58.761Z,26.7
2022-10-16T08:36:01.250Z,26.8
2022-10-16T08:37:03.453Z,26.8
2022-10-16T08:38:05.359Z,26.7
2022-10-16T08:39:07.822Z,26.7
2022-10-16T08:40:10.042Z,26.7
2022-10-16T08:41:12.476Z,26.7
2022-10-16T08:42:14.985Z,26.6
2022-10-16T08:43:17.482Z,26.6
2022-10-16T08:44:19.391Z,26.8
2022-10-16T08:45:21.869Z,26.8
2022-10-16T08:46:24.340Z,26.8
2022-10-16T08:47:26.551Z,26.7
2022-10-16T08:48:28.743Z,26.8
2022-10-16T08:49:31.027Z,26.8
2022-10-16T08:50:33.649Z,26.8
2022-10-16T08:51:36.343Z,26.6
2022-10-16T08:52:40.555Z,26.7
2022-10-16T08:53:42.756Z,26.8
2022-10-16T08:54:45.247Z,26.7
2022-10-16T08:55:47.730Z,26.7
2022-10-16T08:56:49.661Z,26.7
2022-10-16T08:57:52.170Z,26.7
2022-10-16T08:58:56.467Z,26.7
2022-10-16T08:59:59.654Z,26.8
2022-10-16T09:01:02.281Z,26.8
2022-10-16T09:02:04.762Z,26.7
2022-10-16T09:03:06.977Z,26.8
2022-10-16T09:04:09.497Z,26.7
2022-10-16T09:05:12.107Z,26.8
2022-10-16T09:06:14.652Z,26.7
2022-10-16T09:07:16.823Z,26.9
2022-10-16T09:08:19.316Z,26.8
2022-10-16T09:09:21.829Z,26.7
2022-10-16T09:10:23.744Z,26.7
2022-10-16T09:11:26.215Z,26.7
2022-10-16T09:12:28.835Z,26.6
2022-10-16T09:13:31.819Z,26.7
2022-10-16T09:14:34.295Z,26.7
2022-10-16T09:15:36.763Z,26.7
2022-10-16T09:16:39.236Z,26.9
2022-10-16T09:17:41.407Z,26.8
2022-10-16T09:18:43.886Z,26.8
2022-10-16T09:19:46.359Z,26.7
2022-10-16T09:20:48.570Z,26.8
2022-10-16T09:21:51.117Z,26.7
2022-10-16T09:22:52.768Z,26.7
2022-10-16T09:23:54.967Z,26.6
2022-10-16T09:24:57.167Z,26.7
2022-10-16T09:25:59.630Z,26.6
2022-10-16T09:27:01.873Z,26.9
2022-10-16T09:28:04.348Z,26.8
2022-10-16T09:29:06.917Z,26.8
2022-10-16T09:30:09.764Z,26.7
2022-10-16T09:31:11.976Z,26.9
2022-10-16T09:32:14.155Z,26.5
2022-10-16T09:33:16.094Z,26.7
2022-10-16T09:34:17.994Z,26.7
2022-10-16T09:35:20.526Z,26.8
2022-10-16T09:36:23.354Z,26.7
2022-10-16T09:37:26.122Z,26.7
2022-10-16T09:38:30.552Z,26.8
2022-10-16T09:39:32.754Z,26.8
2022-10-16T09:40:35.223Z,26.8
2022-10-16T09:41:37.710Z,26.6
2022-10-16T09:42:40.175Z,26.7
2022-10-16T09:43:42.654Z,26.6
2022-10-16T09:44:45.161Z,26.7
2022-10-16T09:45:47.640Z,26.8
2022-10-16T09:46:49.844Z,26.8
2022-10-16T09:47:52.913Z,26.8
2022-10-16T09:48:57.032Z,26.8
2022-10-16T09:49:59.499Z,26.8
2022-10-16T09:51:01.725Z,26.7
2022-10-16T09:52:03.734Z,26.6
2022-10-16T09:53:06.339Z,26.8
2022-10-16T09:54:08.262Z,26.8
2022-10-16T09:55:10.784Z,26.8
2022-10-16T09:56:14.023Z,27
2022-10-16T09:57:16.664Z,26.8
2022-10-16T09:58:18.305Z,26.7
2022-10-16T09:59:20.492Z,26.9
2022-10-16T10:00:22.716Z,26.7
2022-10-16T10:01:25.179Z,26.9
2022-10-16T10:02:27.649Z,26.7
2022-10-16T10:03:29.555Z,26.8
2022-10-16T10:04:32.027Z,26.9
2022-10-16T10:05:33.958Z,26.8
2022-10-16T10:06:35.880Z,26.9
2022-10-16T10:07:38.364Z,26.7
2022-10-16T10:08:40.919Z,26.9
2022-10-16T10:09:42.852Z,26.9
2022-10-16T10:10:45.022Z,26.7
2022-10-16T10:11:47.557Z,26.8
2022-10-16T10:12:50.371Z,26.7
2022-10-16T10:13:52.569Z,26.7
2022-10-16T10:14:54.759Z,26.8
2022-10-16T10:15:57.256Z,26.9
2022-10-16T10:16:59.735Z,26.9
2022-10-16T10:18:02.205Z,26.9
2022-10-16T10:19:04.133Z,26.8
2022-10-16T10:20:06.339Z,26.8
2022-10-16T10:21:08.808Z,26.9
2022-10-16T10:22:11.018Z,26.8
2022-10-16T10:23:13.486Z,26.8
2022-10-16T10:24:15.767Z,26.7
2022-10-16T10:25:17.726Z,26.8
2022-10-16T10:26:19.384Z,26.7
2022-10-16T10:27:21.861Z,26.7
2022-10-16T10:28:24.397Z,26.9
2022-10-16T10:29:27.138Z,26.9
2022-10-16T10:30:29.362Z,26.8
2022-10-16T10:31:31.871Z,26.8
2022-10-16T10:32:34.340Z,26.7
2022-10-16T10:33:36.810Z,26.8
2022-10-16T10:34:39.308Z,26.8
2022-10-16T10:35:41.781Z,26.9
2022-10-16T10:36:44.254Z,26.9
2022-10-16T10:37:46.739Z,26.8
2022-10-16T10:38:48.927Z,26.8
2022-10-16T10:39:51.203Z,26.8
2022-10-16T10:40:53.675Z,26.7
2022-10-16T10:41:56.149Z,26.7
2022-10-16T10:42:58.675Z,26.7
2022-10-16T10:44:00.600Z,26.9
2022-10-16T10:45:03.076Z,26.6
2022-10-16T10:46:04.996Z,26.8
2022-10-16T10:47:06.648Z,26.7
2022-10-16T10:48:08.299Z,26.8
2022-10-16T10:49:10.225Z,26.9
2022-10-16T10:50:12.724Z,26.8
2022-10-16T10:51:15.465Z,26.8
2022-10-16T10:52:17.968Z,26.7
2022-10-16T10:53:20.144Z,26.6
2022-10-16T10:54:22.341Z,26.9
2022-10-16T10:55:24.646Z,26.9
2022-10-16T10:56:26.297Z,26.6
2022-10-16T10:57:28.564Z,26.6
2022-10-16T10:58:32.239Z,26.7
2022-10-16T10:59:36.054Z,26.9
2022-10-16T11:00:38.531Z,26.7
2022-10-16T11:01:40.780Z,26.9
2022-10-16T11:02:43.645Z,26.7
2022-10-16T11:03:46.130Z,26.8
2022-10-16T11:04:48.345Z,26.7
2022-10-16T11:05:50.554Z,26.6
2022-10-16T11:06:53.034Z,26.7
2022-10-16T11:07:55.211Z,26.8
2022-10-16T11:08:58.973Z,26.9
2022-10-16T11:10:02.392Z,26.7
2022-10-16T11:11:04.943Z,26.5
2022-10-16T11:12:07.515Z,26.8
2022-10-16T11:13:09.427Z,26.8
2022-10-16T11:14:11.352Z,26.8
2022-10-16T11:15:13.552Z,26.7
2022-10-16T11:16:16.439Z,26.8
2022-10-16T11:17:20.769Z,26.7
2022-10-16T11:18:23.275Z,26.8
2022-10-16T11:19:25.488Z,26.8
2022-10-16T11:20:27.729Z,26.7
2022-10-16T11:21:30.426Z,26.6
2022-10-16T11:22:33.302Z,26.8
2022-10-16T11:23:35.224Z,26.9
2022-10-16T11:24:37.710Z,26.7
2022-10-16T11:25:39.918Z,26.6
2022-10-16T11:26:42.460Z,26.6
2022-10-16T11:27:44.936Z,26.5
2022-10-16T11:28:47.209Z,26.7
2022-10-16T11:29:50.109Z,26.7
2022-10-16T11:30:52.072Z,26.9
2022-10-16T11:31:54.308Z,26.7
2022-10-16T11:32:56.245Z,26.8
2022-10-16T11:33:58.251Z,26.8
2022-10-16T11:35:00.869Z,26.8
2022-10-16T11:36:03.103Z,26.7
2022-10-16T11:37:04.757Z,26.8
2022-10-16T11:38:06.697Z,26.8
2022-10-16T11:39:09.166Z,26.8
2022-10-16T11:40:11.095Z,26.7
2022-10-16T11:41:13.777Z,26.7
2022-10-16T11:42:16.369Z,26.7
2022-10-16T11:43:18.571Z,26.8
2022-10-16T11:44:20.504Z,26.8
2022-10-16T11:45:22.694Z,26.7
2022-10-16T11:46:25.169Z,26.8
2022-10-16T11:47:54.316Z,26.6
2022-10-16T11:48:32.113Z,26.6
2022-10-16T11:49:34.621Z,26.9
2022-10-16T11:50:37.087Z,26.7
2022-10-16T11:51:39.564Z,26.7
2022-10-16T11:52:41.769Z,26.7
2022-10-16T11:53:44.253Z,26.8
2022-10-16T11:54:46.505Z,26.7
2022-10-16T11:55:48.705Z,26.9
2022-10-16T11:56:50.914Z,26.9
2022-10-16T11:57:53.458Z,26.6
2022-10-16T11:58:55.942Z,26.8
2022-10-16T11:59:58.450Z,26.7
2022-10-16T12:01:00.665Z,26.7
2022-10-16T12:02:03.144Z,26.8
2022-10-16T12:03:05.440Z,26.7
2022-10-16T12:04:07.918Z,26.7
2022-10-16T12:05:10.251Z,26.6
2022-10-16T12:06:12.723Z,26.6
2022-10-16T12:07:14.652Z,26.8
2022-10-16T12:08:17.133Z,26.8
2022-10-16T12:09:19.621Z,26.7
2022-10-16T12:10:26.571Z,26.9
2022-10-16T12:11:27.093Z,26.7
2022-10-16T12:12:30.418Z,26.6
2022-10-16T12:13:34.575Z,26.7
2022-10-16T12:14:51.943Z,26.7
2022-10-16T12:15:57.978Z,26.7
2022-10-16T12:16:47.125Z,26.7
2022-10-16T12:17:49.601Z,26.7
2022-10-16T12:18:51.797Z,26.7
2022-10-16T12:19:54.011Z,26.8
2022-10-16T12:20:56.531Z,26.8
2022-10-16T12:21:58.738Z,26.8
2022-10-16T12:23:01.204Z,26.7
2022-10-16T12:24:03.683Z,26.8
2022-10-16T12:25:06.162Z,26.7
2022-10-16T12:26:08.354Z,26.6
2022-10-16T12:27:10.579Z,26.7
2022-10-16T12:28:12.501Z,26.9
2022-10-16T12:29:14.976Z,26.8
2022-10-16T12:30:17.536Z,26.8
2022-10-16T12:31:20.012Z,26.9
2022-10-16T12:32:41.725Z,26.7
2022-10-16T12:33:27.218Z,26.9
2022-10-16T12:34:29.448Z,26.8
2022-10-16T12:35:31.940Z,26.7
2022-10-16T12:36:34.147Z,26.8
2022-10-16T12:37:36.367Z,26.8
2022-10-16T12:38:38.294Z,26.8
2022-10-16T12:39:40.476Z,26.8
2022-10-16T12:40:42.685Z,26.8
2022-10-16T12:41:44.892Z,26.7
2022-10-16T12:42:47.374Z,26.9
2022-10-16T12:43:49.882Z,26.7
2022-10-16T12:44:52.353Z,27
2022-10-16T12:45:54.909Z,26.7
2022-10-16T12:46:57.392Z,26.7
2022-10-16T12:47:59.869Z,26.8
2022-10-16T12:49:06.848Z,26.8
2022-10-16T12:50:10.434Z,26.8
2022-10-16T12:51:12.338Z,26.8
2022-10-16T12:52:14.533Z,26.8
2022-10-16T12:53:16.726Z,26.8
2022-10-16T12:54:18.960Z,26.9
2022-10-16T12:55:21.434Z,26.9
2022-10-16T12:56:23.902Z,26.9
2022-10-16T12:57:26.291Z,26.8
2022-10-16T12:58:30.421Z,26.8
2022-10-16T12:59:32.622Z,26.8
2022-10-16T13:00:34.573Z,27
2022-10-16T13:01:37.461Z,26.8
2022-10-16T13:02:39.939Z,26.6
2022-10-16T13:03:42.154Z,26.9
2022-10-16T13:04:44.380Z,26.8
2022-10-16T13:05:46.865Z,26.6
2022-10-16T13:06:48.875Z,26.9
2022-10-16T13:07:51.099Z,27
2022-10-16T13:08:53.274Z,26.8
2022-10-16T13:09:55.784Z,26.8
2022-10-16T13:10:58.250Z,26.9
2022-10-16T13:12:00.175Z,26.8
2022-10-16T13:13:02.650Z,26.8
2022-10-16T13:14:04.870Z,26.8
2022-10-16T13:15:07.377Z,26.9
2022-10-16T13:16:09.307Z,26.7
2022-10-16T13:17:11.870Z,26.9
2022-10-16T13:18:14.091Z,26.9
2022-10-16T13:19:16.570Z,26.8
2022-10-16T13:20:18.771Z,26.8
2022-10-16T13:21:20.996Z,26.8
2022-10-16T13:22:22.909Z,26.7
2022-10-16T13:23:24.838Z,26.8
2022-10-16T13:24:27.317Z,26.9
2022-10-16T13:25:29.257Z,26.9
2022-10-16T13:26:31.734Z,26.6
2022-10-16T13:27:33.928Z,26.8
2022-10-16T13:28:36.216Z,26.9
2022-10-16T13:29:38.740Z,26.9
2022-10-16T13:30:40.670Z,26.7
2022-10-16T13:31:43.143Z,26.9
2022-10-16T13:32:45.742Z,26.9
2022-10-16T13:33:48.557Z,26.9
2022-10-16T13:34:51.031Z,26.8
2022-10-16T13:35:52.681Z,26.8
2022-10-16T13:36:55.155Z,26.7
2022-10-16T13:37:57.626Z,26.9
2022-10-16T13:38:59.848Z,26.9
2022-10-16T13:40:02.045Z,26.7
2022-10-16T13:41:04.537Z,27
2022-10-16T13:42:07.918Z,26.9
2022-10-16T13:43:11.209Z,26.8
2022-10-16T13:44:13.692Z,26.8
2022-10-16T13:45:15.894Z,26.8
2022-10-16T13:46:18.090Z,26.7
2022-10-16T13:47:19.996Z,26.7
2022-10-16T13:48:22.532Z,26.8
2022-10-16T13:49:24.482Z,26.7
2022-10-16T13:50:26.956Z,26.9
2022-10-16T13:51:29.159Z,26.7
2022-10-16T13:52:31.638Z,26.7
2022-10-16T13:53:33.846Z,26.7
2022-10-16T13:54:36.072Z,26.7
2022-10-16T13:55:39.045Z,26.7
2022-10-16T13:56:41.527Z,26.8