createdAt,value
2017-12-01T00:01:20.856Z,75.27
2017-12-01T00:03:49.136Z,65.37
2017-12-01T00:06:16.572Z,80.20
2017-12-01T00:08:44.058Z,68.00
2017-12-01T00:11:12.292Z,84.13
2017-12-01T00:13:39.767Z,80.33
2017-12-01T00:16:07.226Z,83.77
2017-12-01T00:18:34.723Z,79.40
2017-12-01T00:21:02.212Z,97.43
2017-12-01T00:23:29.692Z,92.47
2017-12-01T00:25:57.170Z,95.33
2017-12-01T00:28:25.430Z,99.33
2017-12-01T00:30:53.059Z,104.67
2017-12-01T00:33:20.547Z,111.90
2017-12-01T00:35:48.053Z,107.97
2017-12-01T00:38:16.291Z,111.67
2017-12-01T00:40:43.775Z,105.43
2017-12-01T00:43:11.336Z,104.50
2017-12-01T00:45:38.828Z,81.93
2017-12-01T00:48:06.286Z,103.40
2017-12-01T00:50:33.767Z,111.47
2017-12-01T00:53:01.228Z,105.90
2017-12-01T00:55:28.707Z,106.13
2017-12-01T00:57:56.220Z,105.90
2017-12-01T01:00:24.467Z,122.77
2017-12-01T01:02:52.741Z,107.73
2017-12-01T01:05:20.203Z,100.27
2017-12-01T01:07:47.722Z,94.90
2017-12-01T01:10:15.188Z,116.87
2017-12-01T01:12:42.682Z,98.17
2017-12-01T01:15:10.920Z,104.80
2017-12-01T01:17:38.406Z,105.77
2017-12-01T01:20:05.880Z,100.03
2017-12-01T01:22:34.157Z,113.23
2017-12-01T01:25:02.425Z,107.93
2017-12-01T01:27:30.660Z,119.50
2017-12-01T01:29:58.163Z,115.97
2017-12-01T01:32:26.406Z,107.73
2017-12-01T01:34:53.940Z,104.50
2017-12-01T01:37:21.447Z,95.87
2017-12-01T01:39:50.418Z,97.47
2017-12-01T01:42:17.919Z,85.67
2017-12-01T01:44:45.393Z,102.27
2017-12-01T01:47:13.288Z,86.90
2017-12-01T01:49:40.758Z,77.57
2017-12-01T01:52:08.352Z,109.70
2017-12-01T01:54:36.617Z,99.53
2017-12-01T01:57:04.865Z,79.17
2017-12-01T01:59:32.368Z,96.77
2017-12-01T02:02:00.647Z,103.23
2017-12-01T02:04:28.910Z,95.37
2017-12-01T02:06:56.378Z,105.87
2017-12-01T02:09:24.663Z,112.50
2017-12-01T02:11:52.938Z,122.03
2017-12-01T02:14:21.174Z,130.60
2017-12-01T02:16:48.646Z,121.00
2017-12-01T02:19:16.149Z,109.57
2017-12-01T02:21:43.678Z,122.03
2017-12-01T02:24:11.143Z,120.37
2017-12-01T02:26:39.376Z,134.33
2017-12-01T02:29:06.856Z,140.70
2017-12-01T02:31:34.391Z,137.23
2017-12-01T02:34:01.922Z,126.20
2017-12-01T02:36:29.350Z,136.33
2017-12-01T02:38:57.607Z,114.43
2017-12-01T02:41:25.074Z,125.97
2017-12-01T02:43:52.571Z,136.63
2017-12-01T02:46:20.080Z,142.47
2017-12-01T02:48:47.546Z,136.17
2017-12-01T02:51:15.029Z,131.70
2017-12-01T02:53:43.335Z,152.43
2017-12-01T02:56:10.802Z,120.53
2017-12-01T02:58:38.312Z,137.73
2017-12-01T03:01:05.816Z,130.57
2017-12-01T03:03:33.291Z,133.40
2017-12-01T03:06:00.766Z,127.00
2017-12-01T03:08:28.300Z,140.20
2017-12-01T03:10:55.783Z,133.73
2017-12-01T03:13:23.305Z,140.73
2017-12-01T03:15:50.794Z,157.13
2017-12-01T03:18:18.321Z,132.40
2017-12-01T03:20:45.807Z,178.00
2017-12-01T03:23:13.344Z,151.10
2017-12-01T03:25:40.829Z,146.10
2017-12-01T03:28:08.316Z,161.43
2017-12-01T03:30:35.817Z,152.50
2017-12-01T03:33:03.347Z,126.33
2017-12-01T03:35:31.585Z,154.03
2017-12-01T03:37:59.080Z,137.33
2017-12-01T03:40:27.307Z,137.13
2017-12-01T03:42:54.778Z,123.23
2017-12-01T03:45:22.274Z,115.97
2017-12-01T03:47:50.535Z,103.27
2017-12-01T03:50:18.086Z,120.67
2017-12-01T03:52:45.582Z,125.40
2017-12-01T03:55:13.075Z,111.87
2017-12-01T03:57:40.594Z,101.40
2017-12-01T04:00:08.852Z,125.63
2017-12-01T04:02:36.387Z,106.40
2017-12-01T04:05:03.907Z,130.07
2017-12-01T04:07:31.405Z,98.50
2017-12-01T04:09:58.921Z,118.33
2017-12-01T04:12:26.391Z,93.80
2017-12-01T04:14:53.992Z,128.27
2017-12-01T04:17:21.480Z,91.93
2017-12-01T04:19:49.738Z,103.57
2017-12-01T04:22:17.215Z,87.70
2017-12-01T04:24:45.465Z,78.80
2017-12-01T04:27:12.948Z,81.20
2017-12-01T04:29:41.186Z,91.17
2017-12-01T04:32:08.706Z,75.10
2017-12-01T04:34:36.183Z,69.40
2017-12-01T04:37:03.679Z,77.40
2017-12-01T04:39:31.165Z,82.47
2017-12-01T04:41:59.411Z,95.67
2017-12-01T04:44:26.926Z,95.10
2017-12-01T04:46:54.426Z,87.43
2017-12-01T04:49:21.915Z,91.10
2017-12-01T04:51:50.221Z,89.07
2017-12-01T04:54:17.700Z,82.00
2017-12-01T04:56:45.186Z,88.20
2017-12-01T04:59:12.654Z,118.87
2017-12-01T05:01:40.157Z,113.70
2017-12-01T05:04:07.631Z,116.47
2017-12-01T05:06:35.115Z,97.03
2017-12-01T05:09:02.774Z,123.20
2017-12-01T05:11:30.262Z,126.40
2017-12-01T05:13:58.568Z,125.10
2017-12-01T05:16:26.026Z,109.87
2017-12-01T05:18:53.549Z,118.33
2017-12-01T05:21:21.033Z,114.63
2017-12-01T05:23:48.563Z,96.60
2017-12-01T05:26:16.046Z,93.87
2017-12-01T05:28:43.580Z,92.03
2017-12-01T05:31:12.613Z,87.67
2017-12-01T05:33:40.107Z,64.50
2017-12-01T05:36:07.641Z,81.60
2017-12-01T05:38:35.152Z,54.83
2017-12-01T05:41:02.648Z,56.20
2017-12-01T05:43:30.592Z,58.77
2017-12-01T05:45:58.093Z,52.80
2017-12-01T05:48:25.562Z,78.23
2017-12-01T05:50:53.085Z,109.00
2017-12-01T05:53:20.561Z,98.10
2017-12-01T05:55:48.478Z,100.50
2017-12-01T05:58:15.985Z,124.80
2017-12-01T06:00:44.490Z,110.60
2017-12-01T06:03:14.337Z,107.50
2017-12-01T06:05:43.110Z,106.13
2017-12-01T06:08:10.779Z,111.90
2017-12-01T06:10:38.254Z,73.33
2017-12-01T06:13:05.729Z,72.27
2017-12-01T06:15:33.994Z,79.73
2017-12-01T06:18:02.231Z,76.23
2017-12-01T06:20:29.727Z,84.20
2017-12-01T06:22:57.224Z,66.93
2017-12-01T06:25:24.703Z,71.80
2017-12-01T06:27:52.174Z,74.77
2017-12-01T06:30:19.681Z,75.00
2017-12-01T06:32:47.911Z,71.83
2017-12-01T06:35:15.413Z,52.90
2017-12-01T06:37:43.654Z,49.93
2017-12-01T06:40:11.129Z,64.50
2017-12-01T06:42:39.394Z,66.93
2017-12-01T06:45:06.889Z,78.53
2017-12-01T06:47:35.118Z,63.87
2017-12-01T06:50:02.576Z,59.37
2017-12-01T06:52:30.055Z,63.07
2017-12-01T06:54:57.527Z,64.03
2017-12-01T06:57:25.775Z,71.20
2017-12-01T06:59:53.232Z,67.50
2017-12-01T07:02:20.717Z,71.70
2017-12-01T07:04:48.931Z,86.37
2017-12-01T07:07:16.409Z,94.73
2017-12-01T07:09:43.908Z,100.40
2017-12-01T07:12:12.169Z,92.97
2017-12-01T07:14:39.637Z,100.10
2017-12-01T07:17:08.060Z,76.00
2017-12-01T07:19:35.526Z,91.27
2017-12-01T07:22:03.027Z,95.63
2017-12-01T07:24:31.303Z,106.17
2017-12-01T07:27:07.716Z,114.20
2017-12-01T07:29:35.192Z,99.60
2017-12-01T07:32:02.672Z,116.23
2017-12-01T07:34:30.159Z,87.57
2017-12-01T07:36:58.433Z,89.30
2017-12-01T07:39:26.656Z,82.43
2017-12-01T07:41:54.152Z,88.73
2017-12-01T07:44:25.657Z,79.37
2017-12-01T07:46:53.319Z,72.03
2017-12-01T07:49:20.800Z,93.50
2017-12-01T07:51:48.286Z,86.00
2017-12-01T07:54:15.762Z,81.77
2017-12-01T07:56:44.003Z,102.27
2017-12-01T07:59:11.488Z,97.73
2017-12-01T08:01:38.959Z,82.47
2017-12-01T08:04:06.464Z,89.93
2017-12-01T08:06:33.943Z,105.87
2017-12-01T08:09:01.430Z,110.00
2017-12-01T08:11:29.685Z,97.67
2017-12-01T08:13:57.158Z,111.83
2017-12-01T08:16:37.467Z,124.10
2017-12-01T08:19:07.586Z,127.60
2017-12-01T08:21:46.878Z,129.80
2017-12-01T08:24:27.060Z,128.90
2017-12-01T08:26:54.546Z,141.77
2017-12-01T08:29:22.024Z,120.93
2017-12-01T08:31:49.521Z,127.47
2017-12-01T08:34:17.759Z,129.73
2017-12-01T08:36:45.259Z,119.97
2017-12-01T08:39:12.725Z,138.80
2017-12-01T08:41:40.226Z,109.13
2017-12-01T08:44:07.710Z,135.50
2017-12-01T08:46:35.172Z,104.47
2017-12-01T08:49:03.443Z,119.93
2017-12-01T08:51:31.688Z,130.73
2017-12-01T08:53:59.188Z,131.63
2017-12-01T08:56:27.441Z,135.13
2017-12-01T08:58:54.964Z,122.97
2017-12-01T09:01:23.030Z,103.53
2017-12-01T09:03:50.550Z,140.13
2017-12-01T09:06:18.023Z,128.97
2017-12-01T09:08:46.351Z,127.37
2017-12-01T09:11:13.851Z,124.83
2017-12-01T09:13:42.150Z,124.23
2017-12-01T09:16:09.663Z,120.77
2017-12-01T09:18:37.124Z,128.83
2017-12-01T09:21:04.597Z,133.00
2017-12-01T09:23:32.122Z,143.20
2017-12-01T09:25:59.611Z,124.57
2017-12-01T09:28:27.094Z,100.20
2017-12-01T09:30:55.370Z,108.10
2017-12-01T09:33:23.598Z,125.27
2017-12-01T09:35:51.103Z,159.07
2017-12-01T09:38:19.388Z,128.73
2017-12-01T09:40:47.615Z,110.53
2017-12-01T09:43:15.138Z,132.07
2017-12-01T09:45:42.699Z,109.20
2017-12-01T09:48:10.180Z,121.23
2017-12-01T09:50:37.644Z,104.23
2017-12-01T09:53:05.124Z,117.33
2017-12-01T09:55:32.611Z,81.27
2017-12-01T09:58:00.930Z,87.13
2017-12-01T10:00:28.457Z,86.93
2017-12-01T10:02:56.709Z,100.03
2017-12-01T10:05:24.286Z,131.97
2017-12-01T10:07:52.534Z,102.20
2017-12-01T10:10:20.050Z,131.83
2017-12-01T10:12:47.629Z,94.03
2017-12-01T10:15:15.106Z,130.80
2017-12-01T10:17:42.636Z,124.27
2017-12-01T10:20:10.335Z,113.20
2017-12-01T10:22:37.899Z,116.33
2017-12-01T10:25:05.390Z,111.70
2017-12-01T10:27:33.887Z,102.77
2017-12-01T10:30:01.452Z,109.03
2017-12-01T10:32:28.920Z,92.73
2017-12-01T10:34:56.431Z,94.37
2017-12-01T10:37:23.921Z,97.97
2017-12-01T10:39:51.443Z,91.37
2017-12-01T10:42:18.955Z,106.00
2017-12-01T10:44:46.467Z,109.10
2017-12-01T10:47:14.712Z,104.67
2017-12-01T10:49:42.337Z,135.73
2017-12-01T10:52:09.821Z,114.27
2017-12-01T10:54:37.340Z,104.70
2017-12-01T10:57:05.775Z,117.83
2017-12-01T10:59:33.274Z,118.87
2017-12-01T11:02:01.561Z,112.20
2017-12-01T11:04:29.120Z,114.87
2017-12-01T11:06:56.704Z,127.07
2017-12-01T11:09:24.168Z,120.60
2017-12-01T11:11:51.706Z,117.63
2017-12-01T11:14:19.401Z,118.93
2017-12-01T11:16:46.922Z,131.97
2017-12-01T11:19:15.163Z,132.03
2017-12-01T11:21:42.714Z,134.97
2017-12-01T11:24:11.187Z,139.37
2017-12-01T11:26:38.671Z,123.83
2017-12-01T11:29:06.149Z,146.30
2017-12-01T11:31:34.403Z,124.93
2017-12-01T11:34:01.875Z,135.40
2017-12-01T11:36:30.109Z,103.83
2017-12-01T11:38:57.684Z,110.17
2017-12-01T11:41:25.153Z,101.83
2017-12-01T11:43:52.635Z,107.87
2017-12-01T11:46:21.972Z,126.63
2017-12-01T11:48:49.445Z,116.40
2017-12-01T11:51:16.909Z,122.73
2017-12-01T11:53:44.463Z,124.70
2017-12-01T11:56:11.954Z,112.50
2017-12-01T11:58:39.417Z,111.93
2017-12-01T12:01:06.908Z,130.93
2017-12-01T12:03:34.403Z,120.33
2017-12-01T12:06:01.887Z,123.60
2017-12-01T12:08:30.881Z,98.83
2017-12-01T12:10:58.387Z,111.10
2017-12-01T12:13:25.858Z,101.37
2017-12-01T12:15:53.379Z,93.27
2017-12-01T12:18:22.604Z,88.93
2017-12-01T12:20:50.836Z,111.50
2017-12-01T12:23:18.315Z,104.10
2017-12-01T12:25:45.859Z,107.40
2017-12-01T12:28:13.331Z,89.10
2017-12-01T12:30:41.597Z,94.83
2017-12-01T12:33:10.594Z,88.47
2017-12-01T12:35:38.862Z,89.90
2017-12-01T12:38:06.375Z,100.30
2017-12-01T12:40:33.926Z,88.10
2017-12-01T12:43:01.405Z,79.40
2017-12-01T12:45:28.929Z,87.20
2017-12-01T12:47:57.535Z,80.97
2017-12-01T12:50:25.049Z,72.70
2017-12-01T12:52:52.540Z,74.27
2017-12-01T12:55:20.093Z,62.13
2017-12-01T12:57:48.775Z,68.30
2017-12-01T13:00:17.030Z,66.80
2017-12-01T13:02:46.295Z,66.10
2017-12-01T13:05:13.875Z,69.83
2017-12-01T13:07:42.152Z,67.67
2017-12-01T13:10:09.712Z,72.43
2017-12-01T13:12:37.469Z,81.13
2017-12-01T13:15:04.952Z,71.27
2017-12-01T13:17:32.415Z,65.70
2017-12-01T13:20:00.662Z,75.57
2017-12-01T13:22:28.161Z,63.27
2017-12-01T13:24:56.466Z,69.27
2017-12-01T13:27:23.986Z,68.33
2017-12-01T13:29:52.241Z,62.37
2017-12-01T13:32:19.951Z,65.03
2017-12-01T13:34:47.434Z,84.50
2017-12-01T13:37:14.975Z,77.90
2017-12-01T13:39:42.513Z,91.03
2017-12-01T13:42:10.789Z,87.93
2017-12-01T13:44:39.101Z,78.27
2017-12-01T13:47:06.593Z,93.37
2017-12-01T13:49:34.111Z,92.10
2017-12-01T13:52:01.585Z,85.53
2017-12-01T13:54:29.123Z,75.57
2017-12-01T13:56:56.612Z,93.13
2017-12-01T13:59:24.103Z,93.50
2017-12-01T14:01:51.615Z,95.40
2017-12-01T14:04:19.132Z,79.10
2017-12-01T14:06:47.384Z,92.10
2017-12-01T14:09:15.098Z,94.47
2017-12-01T14:11:42.765Z,89.27
2017-12-01T14:14:10.310Z,92.63
2017-12-01T14:16:38.754Z,84.83
2017-12-01T14:19:06.344Z,61.07
2017-12-01T14:21:34.613Z,48.67
2017-12-01T14:24:02.091Z,48.33
2017-12-01T14:26:31.355Z,42.10
2017-12-01T14:28:58.873Z,49.50
2017-12-01T14:31:26.339Z,46.33
2017-12-01T14:33:53.895Z,42.57
2017-12-01T14:36:21.370Z,34.50
2017-12-01T14:38:48.866Z,48.60
2017-12-01T14:41:17.110Z,48.27
2017-12-01T14:43:44.600Z,45.93
2017-12-01T14:46:12.076Z,58.77
2017-12-01T14:48:40.305Z,56.60
2017-12-01T14:51:07.834Z,57.40
2017-12-01T14:53:35.320Z,55.40
2017-12-01T14:56:02.800Z,71.03
2017-12-01T14:58:30.264Z,72.27
2017-12-01T15:00:57.771Z,71.37
2017-12-01T15:03:25.235Z,67.00
2017-12-01T15:05:52.690Z,70.43
2017-12-01T15:08:20.200Z,80.90
2017-12-01T15:10:47.671Z,78.80
2017-12-01T15:13:15.918Z,81.13
2017-12-01T15:15:43.390Z,79.70
2017-12-01T15:18:10.898Z,91.93
2017-12-01T15:20:38.468Z,78.87
2017-12-01T15:23:06.780Z,77.50
2017-12-01T15:25:34.262Z,96.17
2017-12-01T15:28:02.505Z,106.23
2017-12-01T15:30:29.995Z,111.93
2017-12-01T15:32:58.923Z,102.60
2017-12-01T15:35:26.398Z,179.10
2017-12-01T15:37:53.937Z,146.87
2017-12-01T15:40:21.426Z,131.80
2017-12-01T15:42:48.928Z,123.77
2017-12-01T15:45:17.181Z,119.90
2017-12-01T15:47:44.661Z,134.47
2017-12-01T15:50:12.931Z,130.43
2017-12-01T15:52:41.186Z,138.23
2017-12-01T15:55:08.682Z,135.97
2017-12-01T15:57:36.187Z,139.93
2017-12-01T16:00:03.703Z,134.23
2017-12-01T16:02:31.182Z,133.63
2017-12-01T16:04:58.666Z,137.17
2017-12-01T16:07:26.188Z,129.90
2017-12-01T16:09:53.985Z,114.53
2017-12-01T16:12:22.135Z,119.73
2017-12-01T16:14:50.487Z,126.33
2017-12-01T16:17:18.790Z,131.13
2017-12-01T16:19:46.861Z,136.63
2017-12-01T16:22:14.679Z,146.03
2017-12-01T16:24:43.175Z,137.60
2017-12-01T16:27:10.642Z,148.37
2017-12-01T16:29:38.442Z,139.50
2017-12-01T16:32:05.955Z,147.13
2017-12-01T16:34:34.310Z,129.23
2017-12-01T16:37:01.791Z,116.57
2017-12-01T16:39:29.339Z,120.63
2017-12-01T16:41:57.594Z,123.90
2017-12-01T16:44:25.445Z,122.53
2017-12-01T16:46:52.987Z,137.27
2017-12-01T16:49:20.499Z,124.70
2017-12-01T16:51:47.999Z,133.53
2017-12-01T16:54:15.789Z,133.93
2017-12-01T16:56:43.372Z,133.27
2017-12-01T16:59:11.492Z,137.37
2017-12-01T17:01:40.121Z,130.27
2017-12-01T17:04:07.606Z,124.13
2017-12-01T17:06:35.097Z,131.07
2017-12-01T17:09:02.573Z,123.03
2017-12-01T17:11:30.071Z,114.97
2017-12-01T17:13:57.566Z,139.60
2017-12-01T17:16:25.544Z,134.13
2017-12-01T17:18:53.075Z,115.57
2017-12-01T17:21:20.601Z,121.53
2017-12-01T17:26:50.572Z,114.60
2017-12-01T17:29:18.036Z,118.97
2017-12-01T17:31:45.550Z,105.07
2017-12-01T17:34:13.040Z,136.40
2017-12-01T17:36:40.793Z,123.40
2017-12-01T17:39:08.334Z,116.67
2017-12-01T17:41:35.868Z,134.73
2017-12-01T17:44:03.414Z,130.03
2017-12-01T17:46:31.553Z,115.13
2017-12-01T17:48:59.145Z,110.33
2017-12-01T17:51:26.682Z,110.47
2017-12-01T17:53:54.452Z,127.87
2017-12-01T17:56:23.312Z,113.67
2017-12-01T17:58:50.947Z,119.97
2017-12-01T18:01:18.487Z,128.57
2017-12-01T18:03:45.963Z,124.43
2017-12-01T18:06:13.434Z,113.17
2017-12-01T18:08:40.913Z,126.10
2017-12-01T18:11:08.422Z,134.57
2017-12-01T18:13:36.935Z,121.30
2017-12-01T18:16:04.446Z,115.17
2017-12-01T18:18:32.709Z,117.30
2017-12-01T18:21:00.954Z,124.77
2017-12-01T18:23:28.514Z,120.87
2017-12-01T18:25:56.009Z,104.00
2017-12-01T18:28:24.275Z,115.47
2017-12-01T18:30:51.767Z,107.40
2017-12-01T18:33:19.412Z,113.40
2017-12-01T18:35:47.683Z,106.50
2017-12-01T18:38:16.055Z,121.67
2017-12-01T18:40:44.315Z,109.90
2017-12-01T18:43:11.835Z,108.03
2017-12-01T18:45:39.397Z,111.70
2017-12-01T18:48:07.002Z,119.40
2017-12-01T18:50:36.048Z,113.20
2017-12-01T18:53:04.302Z,104.33
2017-12-01T18:55:32.754Z,111.57
2017-12-01T18:58:00.275Z,114.53
2017-12-01T19:00:27.747Z,101.27
2017-12-01T19:02:55.501Z,105.53
2017-12-01T19:05:23.050Z,110.43
2017-12-01T19:07:50.530Z,102.30
2017-12-01T19:10:18.090Z,109.17
2017-12-01T19:12:45.587Z,104.90
2017-12-01T19:15:14.016Z,98.80
2017-12-01T19:17:41.601Z,117.30
2017-12-01T19:20:09.171Z,106.03
2017-12-01T19:22:36.785Z,115.50
2017-12-01T19:25:04.318Z,117.93
2017-12-01T19:27:32.594Z,105.03
2017-12-01T19:30:01.043Z,101.87
2017-12-01T19:32:29.211Z,110.63
2017-12-01T19:34:56.716Z,106.67
2017-12-01T19:37:25.143Z,106.63
2017-12-01T19:39:53.473Z,120.90
2017-12-01T19:42:21.798Z,102.63
2017-12-01T19:44:49.592Z,112.57
2017-12-01T19:47:17.055Z,122.20
2017-12-01T19:49:45.026Z,109.20
2017-12-01T19:52:12.754Z,118.03
2017-12-01T19:54:40.280Z,122.60
2017-12-01T19:57:09.973Z,109.30
2017-12-01T19:59:37.935Z,112.17
2017-12-01T20:02:06.455Z,112.57
2017-12-01T20:04:34.355Z,117.70
2017-12-01T20:07:03.903Z,111.57
2017-12-01T20:09:31.460Z,113.60
2017-12-01T20:11:59.870Z,101.33
2017-12-01T20:14:28.777Z,119.00
2017-12-01T20:16:57.361Z,113.43
2017-12-01T20:19:25.017Z,108.93
2017-12-01T20:21:55.908Z,115.73
2017-12-01T20:24:23.958Z,125.47
2017-12-01T20:26:52.255Z,103.13
2017-12-01T20:29:22.226Z,109.70
2017-12-01T20:31:51.144Z,107.33
2017-12-01T20:34:18.907Z,93.40
2017-12-01T20:36:47.436Z,107.50
2017-12-01T20:39:15.942Z,129.97
2017-12-01T20:41:44.879Z,105.53
2017-12-01T20:44:12.819Z,102.73
2017-12-01T20:46:41.220Z,113.57
2017-12-01T20:49:10.286Z,112.70
2017-12-01T20:51:37.875Z,110.83
2017-12-01T20:54:05.911Z,98.47
2017-12-01T20:56:34.175Z,110.73
2017-12-01T20:59:02.518Z,123.97
2017-12-01T21:01:30.165Z,122.80
2017-12-01T21:03:58.813Z,124.13
2017-12-01T21:06:26.994Z,124.17
2017-12-01T21:08:54.730Z,114.83
2017-12-01T21:11:22.513Z,118.47
2017-12-01T21:13:50.341Z,126.83
2017-12-01T21:16:17.821Z,124.10
2017-12-01T21:18:47.353Z,109.37
2017-12-01T21:21:14.855Z,123.97
2017-12-01T21:23:42.569Z,127.23
2017-12-01T21:26:10.870Z,113.90
2017-12-01T21:28:39.336Z,129.63
2017-12-01T21:31:07.114Z,114.23
2017-12-01T21:33:34.634Z,112.33
2017-12-01T21:36:02.203Z,122.80
2017-12-01T21:38:29.831Z,130.93
2017-12-01T21:40:57.416Z,107.10
2017-12-01T21:43:26.451Z,131.90
2017-12-01T21:45:54.164Z,133.50
2017-12-01T21:48:21.949Z,146.60
2017-12-01T21:50:49.589Z,123.73
2017-12-01T21:53:17.098Z,104.63
2017-12-01T21:55:44.622Z,131.67
2017-12-01T21:58:12.172Z,122.57
2017-12-01T22:00:40.493Z,121.07
2017-12-01T22:03:08.507Z,149.70
2017-12-01T22:05:36.069Z,138.80
2017-12-01T22:08:04.434Z,128.13
2017-12-01T22:10:32.015Z,131.30
2017-12-01T22:13:00.351Z,154.17
2017-12-01T22:15:28.641Z,167.00
2017-12-01T22:17:56.718Z,135.63
2017-12-01T22:20:25.471Z,150.40
2017-12-01T22:22:52.999Z,148.83
2017-12-01T22:25:21.254Z,139.70
2017-12-01T22:27:48.798Z,136.53
2017-12-01T22:30:16.292Z,148.63
2017-12-01T22:32:44.556Z,149.97
2017-12-01T22:35:12.092Z,128.37
2017-12-01T22:37:39.583Z,143.63
2017-12-01T22:40:07.843Z,152.37
2017-12-01T22:42:35.374Z,148.43
2017-12-01T22:45:02.813Z,162.57
2017-12-01T22:47:30.298Z,160.20
2017-12-01T22:49:57.914Z,166.13
2017-12-01T22:52:25.384Z,165.73
2017-12-01T22:54:52.945Z,141.23
2017-12-01T22:57:20.434Z,161.40
2017-12-01T22:59:47.905Z,154.47
2017-12-01T23:02:15.467Z,161.43
2017-12-01T23:04:42.957Z,139.90
2017-12-01T23:07:11.200Z,159.63
2017-12-01T23:09:38.680Z,171.70
2017-12-01T23:12:06.159Z,153.33
2017-12-01T23:14:33.622Z,143.77
2017-12-01T23:17:01.158Z,172.13
2017-12-01T23:19:28.639Z,171.20
2017-12-01T23:21:56.107Z,171.07
2017-12-01T23:24:23.573Z,157.70
2017-12-01T23:26:51.050Z,175.97
2017-12-01T23:29:18.520Z,179.07
2017-12-01T23:31:45.974Z,178.30
2017-12-01T23:34:13.460Z,177.63
2017-12-01T23:36:40.923Z,179.30
2017-12-01T23:39:08.412Z,146.33
2017-12-01T23:41:35.898Z,172.73
2017-12-01T23:44:03.368Z,167.17
2017-12-01T23:46:30.870Z,169.73
2017-12-01T23:48:59.172Z,172.03
2017-12-01T23:51:26.651Z,175.97
2017-12-01T23:53:54.203Z,209.23
2017-12-01T23:56:21.694Z,184.63
2017-12-01T23:58:49.217Z,163.27
