createdAt,value
2018-07-29T00:00:30.467Z,100411.12
2018-07-29T00:03:00.258Z,100406.34
2018-07-29T00:05:30.057Z,100413.06
2018-07-29T00:08:00.007Z,100414.29
2018-07-29T00:10:30.123Z,100413.79
2018-07-29T00:12:59.929Z,100414.02
2018-07-29T00:15:29.772Z,100412.58
2018-07-29T00:17:59.608Z,100421.96
2018-07-29T00:20:29.412Z,100419.69
2018-07-29T00:22:59.591Z,100425.37
2018-07-29T00:25:29.640Z,100425.31
2018-07-29T00:27:59.476Z,100425.59
2018-07-29T00:30:29.311Z,100425.13
2018-07-29T00:32:59.209Z,100427.80
2018-07-29T00:35:28.992Z,100421.41
2018-07-29T00:37:58.784Z,100428.70
2018-07-29T00:40:28.638Z,100425.05
2018-07-29T00:42:58.962Z,100419.14
2018-07-29T00:45:28.830Z,100432.66
2018-07-29T00:47:58.664Z,100432.47
2018-07-29T00:50:28.463Z,100435.36
2018-07-29T00:52:58.488Z,100430.77
2018-07-29T00:55:28.331Z,100435.09
2018-07-29T00:57:58.479Z,100428.30
2018-07-29T01:00:28.453Z,100426.41
2018-07-29T01:02:58.336Z,100425.14
2018-07-29T01:05:28.240Z,100424.38
2018-07-29T01:07:58.700Z,100424.25
2018-07-29T01:10:28.419Z,100431.09
2018-07-29T01:12:59.348Z,100433.14
2018-07-29T01:15:29.131Z,100431.38
2018-07-29T01:17:59.008Z,100440.54
2018-07-29T01:20:29.131Z,100439.38
2018-07-29T01:22:59.127Z,100436.21
2018-07-29T01:25:29.376Z,100441.27
2018-07-29T01:27:59.415Z,100431.31
2018-07-29T01:30:29.786Z,100429.64
2018-07-29T01:32:59.545Z,100435.97
2018-07-29T01:35:29.271Z,100432.38
2018-07-29T01:37:59.464Z,100435.76
2018-07-29T01:40:29.203Z,100436.70
2018-07-29T01:42:59.228Z,100437.03
2018-07-29T01:45:29.474Z,100435.63
2018-07-29T01:47:59.260Z,100438.85
2018-07-29T01:50:29.462Z,100440.52
2018-07-29T01:52:59.221Z,100442.69
2018-07-29T01:55:28.903Z,100449.20
2018-07-29T01:57:58.605Z,100441.14
2018-07-29T02:00:28.489Z,100441.39
2018-07-29T02:02:58.324Z,100441.75
2018-07-29T02:05:28.044Z,100441.46
2018-07-29T02:07:57.936Z,100444.96
2018-07-29T02:10:27.867Z,100440.73
2018-07-29T02:12:57.671Z,100438.30
2018-07-29T02:15:27.912Z,100441.73
2018-07-29T02:17:57.616Z,100442.53
2018-07-29T02:20:27.885Z,100441.80
2018-07-29T02:22:58.515Z,100433.68
2018-07-29T02:25:28.312Z,100437.52
2018-07-29T02:27:58.911Z,100432.25
2018-07-29T02:30:29.132Z,100435.75
2018-07-29T02:32:59.081Z,100435.35
2018-07-29T02:35:28.884Z,100437.09
2018-07-29T02:37:58.600Z,100441.85
2018-07-29T02:40:28.491Z,100435.37
2018-07-29T02:42:58.399Z,100438.63
2018-07-29T02:45:28.209Z,100437.05
2018-07-29T02:47:59.415Z,100434.02
2018-07-29T02:50:29.344Z,100437.75
2018-07-29T02:52:59.403Z,100439.14
2018-07-29T02:55:29.491Z,100434.80
2018-07-29T02:57:59.362Z,100432.52
2018-07-29T03:00:29.328Z,100430.14
2018-07-29T03:02:59.904Z,100425.73
2018-07-29T03:05:30.143Z,100431.86
2018-07-29T03:08:00.292Z,100424.91
2018-07-29T03:10:30.527Z,100425.52
2018-07-29T03:13:00.304Z,100427.53
2018-07-29T03:15:30.284Z,100430.58
2018-07-29T03:18:00.116Z,100426.59
2018-07-29T03:20:29.821Z,100432.58
2018-07-29T03:22:59.630Z,100425.86
2018-07-29T03:25:29.331Z,100426.47
2018-07-29T03:27:59.141Z,100430.19
2018-07-29T03:30:28.843Z,100433.41
2018-07-29T03:32:58.832Z,100433.42
2018-07-29T03:35:28.540Z,100435.15
2018-07-29T03:37:58.590Z,100431.52
2018-07-29T03:40:28.908Z,100430.36
2018-07-29T03:42:58.869Z,100434.57
2018-07-29T03:45:28.652Z,100436.75
2018-07-29T03:47:58.634Z,100435.19
2018-07-29T03:50:28.588Z,100437.41
2018-07-29T03:52:58.584Z,100442.08
2018-07-29T03:55:28.260Z,100443.47
2018-07-29T03:57:58.036Z,100445.77
2018-07-29T04:00:27.727Z,100452.30
2018-07-29T04:02:57.399Z,100455.24
2018-07-29T04:05:27.632Z,100451.80
2018-07-29T04:07:57.433Z,100452.42
2018-07-29T04:10:27.376Z,100455.83
2018-07-29T04:12:57.207Z,100461.94
2018-07-29T04:15:26.919Z,100462.34
2018-07-29T04:17:56.629Z,100462.88
2018-07-29T04:20:26.352Z,100460.55
2018-07-29T04:22:56.519Z,100458.14
2018-07-29T04:25:26.841Z,100460.27
2018-07-29T04:27:57.045Z,100466.18
2018-07-29T04:30:26.844Z,100461.44
2018-07-29T04:32:57.371Z,100452.28
2018-07-29T04:35:27.341Z,100451.38
2018-07-29T04:37:57.152Z,100448.16
2018-07-29T04:40:27.328Z,100453.56
2018-07-29T04:42:57.051Z,100452.12
2018-07-29T04:45:26.897Z,100455.88
2018-07-29T04:47:56.715Z,100459.01
2018-07-29T04:50:26.682Z,100456.51
2018-07-29T04:52:56.550Z,100455.04
2018-07-29T04:55:26.364Z,100458.18
2018-07-29T04:57:56.687Z,100457.66
2018-07-29T05:00:26.524Z,100464.86
2018-07-29T05:02:56.283Z,100458.21
2018-07-29T05:05:26.062Z,100452.28
2018-07-29T05:07:55.961Z,100458.58
2018-07-29T05:10:25.667Z,100462.64
2018-07-29T05:12:55.836Z,100457.87
2018-07-29T05:15:25.835Z,100459.64
2018-07-29T05:17:55.598Z,100458.34
2018-07-29T05:20:25.394Z,100456.14
2018-07-29T05:22:55.235Z,100455.03
2018-07-29T05:25:24.907Z,100454.27
2018-07-29T05:27:54.700Z,100459.94
2018-07-29T05:30:24.681Z,100451.92
2018-07-29T05:32:54.415Z,100446.67
2018-07-29T05:35:24.204Z,100453.27
2018-07-29T05:37:54.129Z,100448.70
2018-07-29T05:40:23.888Z,100448.13
2018-07-29T05:42:53.732Z,100452.06
2018-07-29T05:45:23.711Z,100452.55
2018-07-29T05:47:53.428Z,100455.98
2018-07-29T05:50:23.208Z,100461.98
2018-07-29T05:52:53.000Z,100465.13
2018-07-29T05:55:22.824Z,100473.42
2018-07-29T05:57:52.586Z,100468.34
2018-07-29T06:00:22.978Z,100464.23
2018-07-29T06:02:52.920Z,100467.46
2018-07-29T06:05:22.665Z,100473.41
2018-07-29T06:07:52.824Z,100476.63
2018-07-29T06:10:22.628Z,100476.63
2018-07-29T06:12:52.648Z,100480.33
2018-07-29T06:15:22.869Z,100483.39
2018-07-29T06:17:52.732Z,100473.98
2018-07-29T06:20:22.530Z,100475.69
2018-07-29T06:22:52.344Z,100478.48
2018-07-29T06:25:22.077Z,100477.54
2018-07-29T06:27:51.888Z,100482.19
2018-07-29T06:30:21.685Z,100483.02
2018-07-29T06:32:51.450Z,100479.06
2018-07-29T06:35:21.247Z,100482.98
2018-07-29T06:37:51.345Z,100486.77
2018-07-29T06:40:21.120Z,100483.91
2018-07-29T06:42:50.980Z,100485.59
2018-07-29T06:45:20.652Z,100489.08
2018-07-29T06:47:51.152Z,100480.93
2018-07-29T06:50:20.966Z,100486.93
2018-07-29T06:52:50.635Z,100478.80
2018-07-29T06:55:20.724Z,100474.03
2018-07-29T06:57:50.486Z,100473.91
2018-07-29T07:00:20.772Z,100478.20
2018-07-29T07:02:50.615Z,100479.49
2018-07-29T07:05:20.818Z,100473.64
2018-07-29T07:07:50.883Z,100479.43
2018-07-29T07:10:20.718Z,100473.63
2018-07-29T07:12:50.752Z,100471.30
2018-07-29T07:15:20.788Z,100477.49
2018-07-29T07:17:50.568Z,100476.38
2018-07-29T07:20:20.437Z,100471.30
2018-07-29T07:22:50.515Z,100474.78
2018-07-29T07:25:20.556Z,100480.22
2018-07-29T07:27:50.392Z,100475.66
2018-07-29T07:30:20.149Z,100476.06
2018-07-29T07:32:50.001Z,100475.02
2018-07-29T07:35:19.666Z,100475.39
2018-07-29T07:37:49.588Z,100468.09
2018-07-29T07:40:19.626Z,100468.27
2018-07-29T07:42:49.432Z,100470.74
2018-07-29T07:45:19.680Z,100469.72
2018-07-29T07:47:49.497Z,100474.69
2018-07-29T07:50:19.453Z,100471.33
2018-07-29T07:52:49.173Z,100472.42
2018-07-29T07:55:18.945Z,100463.20
2018-07-29T07:57:49.065Z,100462.02
2018-07-29T08:00:19.171Z,100458.66
2018-07-29T08:02:49.205Z,100458.62
2018-07-29T08:05:19.150Z,100464.15
2018-07-29T08:07:48.933Z,100465.91
2018-07-29T08:10:18.676Z,100458.59
2018-07-29T08:12:48.411Z,100461.50
2018-07-29T08:15:18.376Z,100457.91
2018-07-29T08:17:48.220Z,100456.39
2018-07-29T08:20:17.892Z,100453.49
2018-07-29T08:22:47.700Z,100460.28
2018-07-29T08:25:17.488Z,100462.78
2018-07-29T08:27:47.735Z,100458.69
2018-07-29T08:30:17.570Z,100458.64
2018-07-29T08:32:47.327Z,100456.77
2018-07-29T08:35:17.184Z,100453.17
2018-07-29T08:37:47.313Z,100458.17
2018-07-29T08:40:17.132Z,100459.59
2018-07-29T08:42:46.847Z,100458.03
2018-07-29T08:45:16.799Z,100465.88
2018-07-29T08:47:46.580Z,100465.55
2018-07-29T08:50:16.376Z,100457.06
2018-07-29T08:52:46.104Z,100455.61
2018-07-29T08:55:15.888Z,100453.64
2018-07-29T08:57:45.653Z,100446.65
2018-07-29T09:00:15.373Z,100449.14
2018-07-29T09:02:45.188Z,100445.15
2018-07-29T09:05:14.945Z,100449.68
2018-07-29T09:07:45.423Z,100439.78
2018-07-29T09:10:15.255Z,100432.56
2018-07-29T09:12:45.036Z,100430.22
2018-07-29T09:15:14.756Z,100432.99
2018-07-29T09:17:44.455Z,100447.59
2018-07-29T09:20:14.186Z,100444.94
2018-07-29T09:22:43.972Z,100452.21
2018-07-29T09:25:13.823Z,100452.58
2018-07-29T09:27:43.655Z,100461.77
2018-07-29T09:30:13.394Z,100464.35
2018-07-29T09:32:43.215Z,100464.32
2018-07-29T09:35:13.136Z,100466.84
2018-07-29T09:37:42.802Z,100474.97
2018-07-29T09:40:12.528Z,100494.26
2018-07-29T09:42:42.364Z,100503.16
2018-07-29T09:45:12.216Z,100495.59
2018-07-29T09:47:42.058Z,100492.70
2018-07-29T09:50:11.844Z,100485.61
2018-07-29T09:52:42.395Z,100481.14
2018-07-29T09:55:12.181Z,100486.23
2018-07-29T09:57:41.893Z,100489.54
2018-07-29T10:00:11.841Z,100487.68
2018-07-29T10:02:41.616Z,100476.89
2018-07-29T10:05:11.405Z,100477.23
2018-07-29T10:07:41.463Z,100482.59
2018-07-29T10:10:11.262Z,100477.81
2018-07-29T10:12:40.972Z,100476.75
2018-07-29T10:15:10.848Z,100495.48
2018-07-29T10:17:40.601Z,100494.70
2018-07-29T10:20:10.318Z,100499.56
2018-07-29T10:22:40.112Z,100501.83
2018-07-29T10:25:09.987Z,100491.17
2018-07-29T10:27:39.848Z,100491.70
2018-07-29T10:30:09.698Z,100490.37
2018-07-29T10:32:39.765Z,100498.64
2018-07-29T10:35:09.535Z,100496.33
2018-07-29T10:37:40.088Z,100498.41
2018-07-29T10:40:09.860Z,100496.75
2018-07-29T10:42:39.678Z,100502.26
2018-07-29T10:45:09.384Z,100513.06
2018-07-29T10:47:39.197Z,100525.28
2018-07-29T10:50:09.033Z,100529.44
2018-07-29T10:52:38.746Z,100525.96
2018-07-29T10:55:08.695Z,100537.82
2018-07-29T10:57:38.400Z,100536.54
2018-07-29T11:00:08.468Z,100539.02
2018-07-29T11:02:38.322Z,100536.98
2018-07-29T11:05:08.278Z,100538.56
2018-07-29T11:07:37.991Z,100529.30
2018-07-29T11:10:07.993Z,100528.77
2018-07-29T11:12:37.863Z,100520.22
2018-07-29T11:15:07.637Z,100518.30
2018-07-29T11:17:37.400Z,100505.23
2018-07-29T11:20:07.289Z,100514.05
2018-07-29T11:22:37.098Z,100514.61
2018-07-29T11:25:06.869Z,100515.53
2018-07-29T11:27:36.886Z,100517.45
2018-07-29T11:30:06.842Z,100513.39
2018-07-29T11:32:36.796Z,100508.08
2018-07-29T11:35:06.527Z,100497.75
2018-07-29T11:37:36.710Z,100485.59
2018-07-29T11:40:06.462Z,100481.73
2018-07-29T11:42:36.348Z,100473.43
2018-07-29T11:45:06.778Z,100466.66
2018-07-29T11:47:36.698Z,100471.01
2018-07-29T11:50:06.609Z,100472.41
2018-07-29T11:52:36.393Z,100474.37
2018-07-29T11:55:06.218Z,100474.07
2018-07-29T11:57:36.077Z,100473.32
2018-07-29T12:00:06.298Z,100469.18
2018-07-29T12:02:36.193Z,100458.21
2018-07-29T12:05:06.223Z,100454.91
2018-07-29T12:07:35.988Z,100453.13
2018-07-29T12:10:06.240Z,100449.70
2018-07-29T12:12:36.344Z,100444.14
2018-07-29T12:15:06.885Z,100446.89
2018-07-29T12:17:36.664Z,100442.55
2018-07-29T12:20:06.419Z,100444.34
2018-07-29T12:22:36.240Z,100452.64
2018-07-29T12:25:06.286Z,100447.72
2018-07-29T12:27:36.358Z,100452.83
2018-07-29T12:30:07.106Z,100447.27
2018-07-29T12:32:37.104Z,100437.19
2018-07-29T12:35:07.212Z,100435.41
2018-07-29T12:37:37.682Z,100442.53
2018-07-29T12:40:07.751Z,100436.99
2018-07-29T12:42:37.857Z,100442.98
2018-07-29T12:45:08.164Z,100442.88
2018-07-29T12:47:38.262Z,100442.61
2018-07-29T12:50:07.981Z,100441.25
2018-07-29T12:52:37.763Z,100448.02
2018-07-29T12:55:07.438Z,100445.47
2018-07-29T12:57:37.776Z,100443.55
2018-07-29T13:00:07.512Z,100437.92
2018-07-29T13:02:37.344Z,100438.09
2018-07-29T13:05:07.047Z,100443.38
2018-07-29T13:07:36.851Z,100441.60
2018-07-29T13:10:06.946Z,100446.45
2018-07-29T13:12:36.888Z,100443.49
2018-07-29T13:15:07.601Z,100440.88
2018-07-29T13:17:37.304Z,100434.88
2018-07-29T13:20:08.104Z,100427.64
2018-07-29T13:22:38.273Z,100426.16
2018-07-29T13:25:08.072Z,100426.40
2018-07-29T13:27:37.793Z,100421.70
2018-07-29T13:30:08.852Z,100427.53
2018-07-29T13:32:38.991Z,100430.98
2018-07-29T13:35:08.819Z,100434.52
2018-07-29T13:37:38.912Z,100437.84
2018-07-29T13:40:09.564Z,100439.70
2018-07-29T13:42:39.450Z,100441.18
2018-07-29T13:45:10.430Z,100446.60
2018-07-29T13:47:40.487Z,100451.89
2018-07-29T13:50:11.136Z,100450.09
2018-07-29T13:52:40.856Z,100448.08
2018-07-29T13:55:11.203Z,100457.06
2018-07-29T13:57:41.381Z,100453.47
2018-07-29T14:00:12.680Z,100448.72
2018-07-29T14:02:42.632Z,100444.54
2018-07-29T14:05:12.464Z,100439.52
2018-07-29T14:07:42.258Z,100429.92
2018-07-29T14:10:12.083Z,100438.36
2018-07-29T14:12:41.899Z,100440.84
2018-07-29T14:15:11.706Z,100441.47
2018-07-29T14:17:41.506Z,100442.44
2018-07-29T14:20:11.211Z,100438.40
2018-07-29T14:22:41.002Z,100440.59
2018-07-29T14:25:10.909Z,100430.67
2018-07-29T14:27:40.711Z,100428.62
2018-07-29T14:30:10.444Z,100423.11
2018-07-29T14:32:40.581Z,100424.97
2018-07-29T14:35:10.297Z,100421.01
2018-07-29T14:37:40.194Z,100414.62
2018-07-29T14:40:10.308Z,100419.09
2018-07-29T14:42:40.157Z,100426.89
2018-07-29T14:45:09.895Z,100426.06
2018-07-29T14:47:39.625Z,100422.77
2018-07-29T14:50:09.413Z,100423.83
2018-07-29T14:52:39.203Z,100421.23
2018-07-29T14:55:09.009Z,100414.98
2018-07-29T14:57:38.794Z,100419.34
2018-07-29T15:00:08.900Z,100423.78
2018-07-29T15:02:38.605Z,100414.05
2018-07-29T15:05:08.352Z,100403.20
2018-07-29T15:07:38.168Z,100406.95
2018-07-29T15:10:07.863Z,100414.55
2018-07-29T15:12:37.635Z,100406.87
2018-07-29T15:15:08.481Z,100406.41
2018-07-29T15:17:38.264Z,100408.59
2018-07-29T15:20:08.079Z,100406.82
2018-07-29T15:22:37.981Z,100404.38
2018-07-29T15:25:07.898Z,100398.36
2018-07-29T15:27:37.691Z,100387.83
2018-07-29T15:30:08.848Z,100391.09
2018-07-29T15:32:38.659Z,100389.45
2018-07-29T15:35:09.062Z,100393.41
2018-07-29T15:37:39.168Z,100391.45
2018-07-29T15:40:08.831Z,100389.77
2018-07-29T15:42:38.664Z,100396.75
2018-07-29T15:45:08.384Z,100391.39
2018-07-29T15:47:38.428Z,100386.78
2018-07-29T15:50:08.308Z,100373.39
2018-07-29T15:52:38.022Z,100371.56
2018-07-29T15:55:07.987Z,100369.52
2018-07-29T15:57:37.782Z,100374.05
2018-07-29T16:00:09.784Z,100384.02
2018-07-29T16:02:39.704Z,100393.45
2018-07-29T16:05:09.589Z,100407.86
2018-07-29T16:07:39.368Z,100399.50
2018-07-29T16:10:09.780Z,100406.44
2018-07-29T16:12:39.638Z,100399.16
2018-07-29T16:15:10.561Z,100406.82
2018-07-29T16:17:40.392Z,100413.92
2018-07-29T16:20:10.188Z,100406.64
2018-07-29T16:22:39.945Z,100407.99
2018-07-29T16:25:09.729Z,100405.44
2018-07-29T16:27:39.504Z,100409.59
2018-07-29T16:30:09.641Z,100413.67
2018-07-29T16:32:39.480Z,100413.63
2018-07-29T16:35:09.273Z,100413.51
2018-07-29T16:37:38.951Z,100413.12
2018-07-29T16:40:08.890Z,100414.70
2018-07-29T16:42:39.004Z,100409.38
2018-07-29T16:45:08.925Z,100407.99
2018-07-29T16:47:39.068Z,100408.89
2018-07-29T16:50:08.763Z,100407.75
2018-07-29T16:52:38.447Z,100399.86
2018-07-29T16:55:08.783Z,100403.09
2018-07-29T16:57:38.665Z,100408.19
2018-07-29T17:00:08.428Z,100404.71
2018-07-29T17:02:38.092Z,100402.98
2018-07-29T17:05:07.920Z,100398.42
2018-07-29T17:07:37.639Z,100397.57
2018-07-29T17:10:07.359Z,100406.36
2018-07-29T17:12:37.260Z,100403.91
2018-07-29T17:15:07.474Z,100399.81
2018-07-29T17:17:37.285Z,100401.10
2018-07-29T17:20:06.986Z,100402.70
2018-07-29T17:22:36.755Z,100403.55
2018-07-29T17:25:06.608Z,100407.28
2018-07-29T17:27:36.401Z,100409.06
2018-07-29T17:30:07.241Z,100413.67
2018-07-29T17:32:37.880Z,100412.80
2018-07-29T17:35:07.706Z,100415.84
2018-07-29T17:37:37.379Z,100415.86
2018-07-29T17:40:07.652Z,100425.73
2018-07-29T17:42:37.347Z,100429.64
2018-07-29T17:45:07.404Z,100426.37
2018-07-29T17:47:37.103Z,100435.20
2018-07-29T17:50:06.888Z,100438.05
2018-07-29T17:52:36.655Z,100442.38
2018-07-29T17:55:06.766Z,100444.98
2018-07-29T17:57:36.620Z,100446.53
2018-07-29T18:00:06.785Z,100449.63
2018-07-29T18:02:36.495Z,100453.67
2018-07-29T18:05:06.327Z,100438.41
2018-07-29T18:07:36.117Z,100457.24
2018-07-29T18:10:06.178Z,100462.81
2018-07-29T18:12:35.964Z,100466.68
2018-07-29T18:15:06.489Z,100462.98
2018-07-29T18:17:36.255Z,100470.52
2018-07-29T18:20:05.985Z,100471.64
2018-07-29T18:22:35.796Z,100475.54
2018-07-29T18:25:05.655Z,100472.16
2018-07-29T18:27:35.564Z,100474.59
2018-07-29T18:30:06.646Z,100477.50
2018-07-29T18:32:36.447Z,100476.70
2018-07-29T18:35:06.275Z,100473.14
2018-07-29T18:37:35.963Z,100481.97
2018-07-29T18:40:05.900Z,100484.80
2018-07-29T18:42:35.685Z,100484.64
2018-07-29T18:45:05.826Z,100491.52
2018-07-29T18:47:35.956Z,100494.30
2018-07-29T18:50:06.229Z,100494.02
2018-07-29T18:52:35.981Z,100489.83
2018-07-29T18:55:06.103Z,100480.83
2018-07-29T18:57:35.931Z,100482.97
2018-07-29T19:00:06.807Z,100488.42
2018-07-29T19:02:36.478Z,100485.77
2018-07-29T19:05:06.380Z,100482.52
2018-07-29T19:07:36.106Z,100483.46
2018-07-29T19:10:05.997Z,100484.84
2018-07-29T19:12:35.801Z,100487.36
2018-07-29T19:15:06.158Z,100490.45
2018-07-29T19:17:35.991Z,100495.88
2018-07-29T19:20:05.911Z,100488.88
2018-07-29T19:22:35.704Z,100494.88
2018-07-29T19:25:05.921Z,100490.91
2018-07-29T19:27:35.712Z,100487.47
2018-07-29T19:30:05.623Z,100486.88
2018-07-29T19:32:35.464Z,100491.79
2018-07-29T19:35:05.619Z,100501.69
2018-07-29T19:37:35.460Z,100508.55
2018-07-29T19:40:05.270Z,100509.43
2018-07-29T19:42:35.011Z,100514.06
2018-07-29T19:45:04.796Z,100520.67
2018-07-29T19:47:34.826Z,100520.75
2018-07-29T19:50:04.984Z,100514.70
2018-07-29T19:52:35.340Z,100509.45
2018-07-29T19:55:05.224Z,100508.78
2018-07-29T19:57:35.137Z,100506.48
2018-07-29T20:00:05.984Z,100507.35
2018-07-29T20:02:35.727Z,100509.66
2018-07-29T20:05:06.234Z,100500.89
2018-07-29T20:07:36.000Z,100504.59
2018-07-29T20:10:06.076Z,100502.16
2018-07-29T20:12:35.791Z,100502.61
2018-07-29T20:15:05.580Z,100504.25
2018-07-29T20:17:35.706Z,100504.53
2018-07-29T20:20:06.432Z,100506.11
2018-07-29T20:22:36.173Z,100498.30
2018-07-29T20:25:06.012Z,100499.42
2018-07-29T20:27:35.861Z,100507.92
2018-07-29T20:30:06.727Z,100498.67
2018-07-29T20:32:36.431Z,100496.11
2018-07-29T20:35:06.360Z,100499.16
2018-07-29T20:37:36.252Z,100501.81
2018-07-29T20:40:06.132Z,100505.11
2018-07-29T20:42:36.596Z,100506.05
2018-07-29T20:45:07.485Z,100497.40
2018-07-29T20:47:37.529Z,100505.08
2018-07-29T20:50:07.604Z,100510.69
2018-07-29T20:52:37.481Z,100513.50
2018-07-29T20:55:07.192Z,100512.81
2018-07-29T20:57:37.267Z,100511.94
2018-07-29T21:00:08.220Z,100512.00
2018-07-29T21:02:38.044Z,100516.30
2018-07-29T21:05:08.740Z,100518.41
2018-07-29T21:07:38.920Z,100514.66
2018-07-29T21:10:08.931Z,100516.31
2018-07-29T21:12:39.036Z,100519.84
2018-07-29T21:15:08.867Z,100520.33
2018-07-29T21:17:38.695Z,100526.05
2018-07-29T21:20:09.094Z,100526.14
2018-07-29T21:22:38.841Z,100524.94
2018-07-29T21:25:08.956Z,100524.00
2018-07-29T21:27:38.742Z,100528.18
2018-07-29T21:30:08.854Z,100524.52
2018-07-29T21:32:38.683Z,100522.63
2018-07-29T21:35:08.484Z,100525.50
2018-07-29T21:37:38.292Z,100528.25
2018-07-29T21:40:08.004Z,100533.94
2018-07-29T21:42:37.668Z,100528.95
2018-07-29T21:45:07.766Z,100526.88
2018-07-29T21:47:37.559Z,100531.78
2018-07-29T21:50:07.401Z,100527.11
2018-07-29T21:52:37.190Z,100533.41
2018-07-29T21:55:07.304Z,100530.30
2018-07-29T21:57:37.660Z,100531.92
2018-07-29T22:00:08.797Z,100529.20
2018-07-29T22:02:44.893Z,100530.58
2018-07-29T22:05:15.439Z,100524.70
2018-07-29T22:07:45.167Z,100521.14
2018-07-29T22:10:14.878Z,100524.19
2018-07-29T22:12:44.940Z,100517.42
2018-07-29T22:15:14.673Z,100520.69
2018-07-29T22:17:44.441Z,100521.02
2018-07-29T22:20:14.188Z,100522.28
2018-07-29T22:22:43.887Z,100517.28
2018-07-29T22:25:17.848Z,100515.22
2018-07-29T22:27:47.615Z,100506.72
2018-07-29T22:30:22.493Z,100497.70
2018-07-29T22:32:52.431Z,100500.04
2018-07-29T22:35:23.192Z,100508.47
2018-07-29T22:37:52.217Z,100505.42
2018-07-29T22:40:21.964Z,100499.42
2018-07-29T22:42:51.663Z,100500.04
2018-07-29T22:45:21.576Z,100497.31
2018-07-29T22:47:51.323Z,100495.42
2018-07-29T22:50:21.117Z,100492.64
2018-07-29T22:52:51.464Z,100493.80
2018-07-29T22:55:21.300Z,100492.19
2018-07-29T22:57:51.300Z,100494.58
2018-07-29T23:00:21.093Z,100494.98
2018-07-29T23:02:50.979Z,100493.94
2018-07-29T23:05:21.352Z,100496.98
2018-07-29T23:07:51.112Z,100498.84
2018-07-29T23:10:20.944Z,100494.62
2018-07-29T23:12:51.022Z,100484.54
2018-07-29T23:15:20.780Z,100483.25
2018-07-29T23:17:50.583Z,100485.20
2018-07-29T23:20:20.796Z,100481.30
2018-07-29T23:22:50.632Z,100479.59
2018-07-29T23:25:20.415Z,100479.66
2018-07-29T23:27:50.125Z,100485.92
2018-07-29T23:30:19.795Z,100492.19
2018-07-29T23:32:49.623Z,100490.97
2018-07-29T23:35:19.473Z,100484.70
2018-07-29T23:37:49.296Z,100482.64
2018-07-29T23:40:19.055Z,100484.98
2018-07-29T23:42:48.948Z,100485.70
2018-07-29T23:45:18.744Z,100491.17
2018-07-29T23:47:48.765Z,100489.28
2018-07-29T23:50:18.599Z,100493.51
2018-07-29T23:52:48.352Z,100496.34
2018-07-29T23:55:18.165Z,100498.41
2018-07-29T23:57:47.963Z,100503.61
