createdAt,value
2018-06-01T00:00:34.722Z,78.92
2018-06-01T00:03:06.078Z,79.26
2018-06-01T00:05:36.014Z,78.73
2018-06-01T00:08:07.815Z,79.09
2018-06-01T00:10:40.889Z,80.95
2018-06-01T00:13:15.388Z,81.50
2018-06-01T00:15:48.940Z,81.29
2018-06-01T00:18:23.401Z,81.64
2018-06-01T00:20:56.450Z,81.83
2018-06-01T00:23:30.209Z,81.27
2018-06-01T00:26:03.093Z,81.41
2018-06-01T00:28:36.334Z,81.91
2018-06-01T00:31:11.417Z,82.11
2018-06-01T00:33:44.696Z,81.94
2018-06-01T00:36:17.785Z,82.29
2018-06-01T00:38:47.831Z,81.61
2018-06-01T00:41:19.459Z,82.12
2018-06-01T00:43:52.319Z,82.05
2018-06-01T00:46:26.995Z,81.87
2018-06-01T00:48:57.757Z,82.62
2018-06-01T00:51:30.502Z,81.46
2018-06-01T00:54:02.539Z,80.00
2018-06-01T00:56:34.409Z,80.14
2018-06-01T00:59:04.632Z,83.22
2018-06-01T01:01:39.659Z,83.23
2018-06-01T01:04:14.306Z,83.41
2018-06-01T01:06:49.226Z,83.00
2018-06-01T01:09:22.450Z,84.60
2018-06-01T01:11:55.936Z,84.95
2018-06-01T01:14:29.549Z,84.88
2018-06-01T01:17:04.577Z,84.72
2018-06-01T01:19:36.284Z,84.49
2018-06-01T01:22:07.806Z,83.54
2018-06-01T01:24:39.451Z,83.50
2018-06-01T01:27:14.084Z,83.45
2018-06-01T01:29:47.223Z,84.40
2018-06-01T01:32:18.853Z,83.86
2018-06-01T01:34:51.798Z,84.09
2018-06-01T01:37:34.363Z,84.46
2018-06-01T01:40:07.325Z,83.91
2018-06-01T01:42:40.999Z,84.05
2018-06-01T01:45:14.008Z,84.03
2018-06-01T01:47:44.073Z,83.19
2018-06-01T01:50:17.670Z,82.74
2018-06-01T01:52:52.436Z,82.17
2018-06-01T01:55:25.543Z,82.02
2018-06-01T01:57:57.194Z,81.71
2018-06-01T02:00:30.391Z,81.73
2018-06-01T02:03:02.019Z,82.65
2018-06-01T02:05:33.747Z,82.56
2018-06-01T02:08:06.986Z,82.95
2018-06-01T02:10:41.837Z,81.93
2018-06-01T02:13:14.352Z,82.62
2018-06-01T02:15:45.813Z,84.10
2018-06-01T02:18:18.965Z,84.73
2018-06-01T02:20:51.039Z,84.71
2018-06-01T02:23:22.822Z,85.00
2018-06-01T02:25:57.532Z,84.90
2018-06-01T02:28:32.092Z,84.94
2018-06-01T02:31:02.207Z,85.16
2018-06-01T02:33:34.018Z,84.87
2018-06-01T02:36:05.728Z,84.35
2018-06-01T02:38:37.555Z,84.59
2018-06-01T02:41:09.167Z,84.15
2018-06-01T02:43:40.787Z,83.13
2018-06-01T02:46:15.376Z,82.20
2018-06-01T02:48:46.913Z,81.73
2018-06-01T02:51:17.077Z,81.33
2018-06-01T02:53:47.757Z,80.09
2018-06-01T02:56:20.290Z,80.12
2018-06-01T02:58:50.570Z,79.89
2018-06-01T03:01:22.612Z,80.69
2018-06-01T03:03:54.324Z,79.76
2018-06-01T03:06:27.265Z,80.06
2018-06-01T03:09:00.447Z,80.11
2018-06-01T03:11:33.569Z,80.81
2018-06-01T03:14:06.609Z,84.33
2018-06-01T03:16:38.867Z,85.01
2018-06-01T03:19:10.437Z,85.14
2018-06-01T03:21:44.966Z,84.76
2018-06-01T03:24:18.274Z,86.19
2018-06-01T03:26:51.314Z,87.69
2018-06-01T03:29:22.772Z,88.14
2018-06-01T03:31:54.395Z,87.79
2018-06-01T03:34:27.288Z,87.71
2018-06-01T03:36:59.824Z,87.31
2018-06-01T03:39:33.605Z,87.13
2018-06-01T03:42:05.355Z,87.27
2018-06-01T03:44:38.472Z,86.91
2018-06-01T03:47:12.025Z,86.41
2018-06-01T03:49:44.912Z,85.85
2018-06-01T03:52:18.389Z,85.12
2018-06-01T03:54:51.258Z,84.55
2018-06-01T03:57:24.370Z,84.35
2018-06-01T03:59:55.930Z,85.03
2018-06-01T04:02:30.821Z,85.13
2018-06-01T04:05:02.472Z,86.24
2018-06-01T04:07:35.934Z,87.09
2018-06-01T04:10:08.986Z,87.00
2018-06-01T04:12:39.058Z,86.81
2018-06-01T04:15:12.211Z,86.79
2018-06-01T04:17:44.469Z,86.46
2018-06-01T04:20:17.757Z,86.69
2018-06-01T04:22:50.978Z,86.36
2018-06-01T04:25:25.403Z,86.35
2018-06-01T04:27:58.509Z,85.93
2018-06-01T04:30:29.428Z,85.86
2018-06-01T04:33:01.065Z,86.05
2018-06-01T04:35:34.385Z,85.66
2018-06-01T04:38:07.634Z,85.30
2018-06-01T04:40:39.123Z,84.94
2018-06-01T04:43:12.514Z,84.88
2018-06-01T04:45:45.749Z,85.47
2018-06-01T04:48:18.972Z,85.45
2018-06-01T04:50:51.858Z,85.74
2018-06-01T04:53:24.623Z,86.71
2018-06-01T04:55:58.444Z,87.00
2018-06-01T04:58:31.548Z,87.03
2018-06-01T05:01:04.699Z,87.40
2018-06-01T05:03:37.912Z,87.10
2018-06-01T05:06:09.667Z,86.76
2018-06-01T05:08:41.369Z,86.78
2018-06-01T05:11:13.225Z,86.66
2018-06-01T05:13:46.486Z,86.73
2018-06-01T05:16:19.631Z,86.59
2018-06-01T05:18:51.351Z,86.46
2018-06-01T05:21:23.154Z,86.75
2018-06-01T05:23:54.912Z,86.54
2018-06-01T05:26:29.553Z,87.14
2018-06-01T05:29:02.753Z,86.77
2018-06-01T05:31:34.391Z,86.16
2018-06-01T05:34:07.447Z,86.01
2018-06-01T05:36:39.200Z,86.05
2018-06-01T05:39:14.382Z,86.15
2018-06-01T05:41:47.533Z,85.87
2018-06-01T05:44:22.023Z,86.28
2018-06-01T05:46:55.400Z,86.08
2018-06-01T05:49:29.863Z,85.35
2018-06-01T05:52:04.335Z,85.38
2018-06-01T05:54:35.959Z,85.57
2018-06-01T05:57:09.850Z,86.46
2018-06-01T05:59:44.715Z,86.34
2018-06-01T06:02:16.349Z,85.78
2018-06-01T06:04:48.016Z,85.36
2018-06-01T06:07:20.610Z,84.95
2018-06-01T06:09:52.118Z,84.93
2018-06-01T06:12:23.915Z,84.41
2018-06-01T06:14:56.615Z,84.01
2018-06-01T06:17:30.432Z,83.25
2018-06-01T06:20:02.984Z,83.02
2018-06-01T06:22:35.930Z,82.91
2018-06-01T06:25:10.952Z,83.29
2018-06-01T06:27:43.446Z,83.40
2018-06-01T06:30:16.521Z,83.06
2018-06-01T06:32:51.068Z,82.59
2018-06-01T06:35:22.755Z,82.64
2018-06-01T06:37:54.268Z,82.42
2018-06-01T06:40:24.252Z,81.88
2018-06-01T06:42:58.915Z,81.27
2018-06-01T06:45:33.445Z,81.49
2018-06-01T06:48:06.356Z,81.21
2018-06-01T06:50:39.415Z,81.16
2018-06-01T06:53:09.469Z,81.07
2018-06-01T06:55:43.380Z,81.05
2018-06-01T06:58:15.332Z,81.15
2018-06-01T07:00:49.847Z,80.50
2018-06-01T07:03:22.778Z,80.36
2018-06-01T07:05:57.399Z,79.61
2018-06-01T07:08:28.955Z,80.62
2018-06-01T07:11:03.383Z,79.26
2018-06-01T07:13:36.594Z,79.05
2018-06-01T07:16:06.552Z,78.81
2018-06-01T07:18:39.543Z,78.75
2018-06-01T07:21:11.206Z,78.68
2018-06-01T07:23:44.150Z,79.11
2018-06-01T07:26:15.643Z,79.48
2018-06-01T07:28:47.068Z,78.96
2018-06-01T07:31:20.293Z,78.99
2018-06-01T07:33:55.843Z,78.91
2018-06-01T07:36:27.516Z,78.85
2018-06-01T07:38:59.371Z,79.31
2018-06-01T07:41:32.230Z,78.78
2018-06-01T07:44:03.777Z,80.13
2018-06-01T07:46:38.193Z,79.50
2018-06-01T07:49:11.156Z,78.18
2018-06-01T07:51:44.294Z,77.07
2018-06-01T07:54:16.007Z,77.77
2018-06-01T07:56:49.120Z,77.33
2018-06-01T07:59:20.501Z,77.89
2018-06-01T08:01:51.893Z,75.83
2018-06-01T08:04:23.342Z,75.49
2018-06-01T08:06:55.463Z,74.88
2018-06-01T08:09:27.006Z,73.21
2018-06-01T08:11:59.994Z,71.08
2018-06-01T08:14:31.398Z,68.93
2018-06-01T08:17:04.287Z,63.76
2018-06-01T08:19:36.418Z,58.30
2018-06-01T08:22:07.302Z,57.00
2018-06-01T08:24:40.191Z,56.68
2018-06-01T08:27:13.034Z,56.64
2018-06-01T08:29:44.344Z,57.12
2018-06-01T08:32:17.443Z,59.25
2018-06-01T08:34:48.327Z,58.61
2018-06-01T08:37:21.286Z,57.64
2018-06-01T08:39:54.440Z,61.38
2018-06-01T08:42:27.424Z,60.01
2018-06-01T08:44:59.226Z,59.53
2018-06-01T08:47:30.598Z,62.34
2018-06-01T08:50:02.065Z,61.05
2018-06-01T08:52:33.700Z,59.68
2018-06-01T08:55:07.989Z,58.93
2018-06-01T08:57:41.022Z,58.99
2018-06-01T09:00:14.039Z,58.11
2018-06-01T09:02:43.937Z,59.27
2018-06-01T09:05:15.512Z,58.40
2018-06-01T09:07:50.066Z,56.42
2018-06-01T09:10:21.619Z,56.24
2018-06-01T09:12:52.989Z,57.47
2018-06-01T09:15:26.926Z,55.08
2018-06-01T09:17:59.765Z,55.13
2018-06-01T09:20:32.741Z,54.87
2018-06-01T09:23:04.459Z,54.98
2018-06-01T09:25:35.970Z,56.95
2018-06-01T09:28:07.618Z,56.76
2018-06-01T09:30:39.611Z,57.72
2018-06-01T09:33:11.080Z,57.42
2018-06-01T09:35:41.570Z,56.01
2018-06-01T09:38:13.688Z,55.89
2018-06-01T09:40:43.572Z,55.10
2018-06-01T09:43:15.024Z,53.80
2018-06-01T09:45:48.194Z,54.32
2018-06-01T09:48:22.499Z,55.03
2018-06-01T09:50:53.887Z,55.66
2018-06-01T09:53:26.837Z,53.03
2018-06-01T09:55:58.358Z,55.37
2018-06-01T09:58:29.773Z,55.23
2018-06-01T10:01:03.126Z,57.32
2018-06-01T10:03:34.706Z,55.33
2018-06-01T10:06:07.997Z,56.21
2018-06-01T10:08:42.385Z,54.50
2018-06-01T10:11:13.829Z,54.79
2018-06-01T10:13:46.693Z,56.58
2018-06-01T10:16:20.898Z,56.06
2018-06-01T10:18:52.409Z,55.55
2018-06-01T10:21:26.514Z,54.77
2018-06-01T10:23:59.660Z,55.24
2018-06-01T10:26:32.650Z,56.56
2018-06-01T10:29:04.086Z,55.65
2018-06-01T10:31:35.633Z,56.34
2018-06-01T10:34:07.211Z,55.21
2018-06-01T10:36:37.117Z,55.67
2018-06-01T10:39:11.206Z,56.03
2018-06-01T10:41:43.999Z,56.02
2018-06-01T10:44:17.017Z,54.96
2018-06-01T10:46:48.691Z,56.15
2018-06-01T10:49:21.563Z,56.00
2018-06-01T10:51:55.041Z,58.09
2018-06-01T10:54:26.516Z,57.15
2018-06-01T10:57:01.287Z,58.05
2018-06-01T10:59:32.627Z,60.23
2018-06-01T11:02:05.563Z,62.19
2018-06-01T11:04:38.865Z,62.04
2018-06-01T11:07:11.884Z,64.22
2018-06-01T11:09:43.462Z,63.89
2018-06-01T11:12:16.488Z,63.22
2018-06-01T11:14:49.446Z,63.81
2018-06-01T11:17:19.367Z,63.65
2018-06-01T11:19:53.726Z,62.79
2018-06-01T11:22:28.344Z,63.23
2018-06-01T11:24:58.924Z,63.75
2018-06-01T11:27:31.753Z,63.49
2018-06-01T11:30:06.682Z,63.58
2018-06-01T11:32:39.813Z,64.03
2018-06-01T11:35:14.683Z,65.12
2018-06-01T11:37:49.526Z,65.24
2018-06-01T11:40:22.326Z,66.61
2018-06-01T11:42:57.002Z,67.25
2018-06-01T11:45:30.259Z,68.59
2018-06-01T11:48:01.773Z,69.21
2018-06-01T11:50:34.846Z,71.13
2018-06-01T11:53:06.389Z,72.59
2018-06-01T11:55:39.462Z,75.87
2018-06-01T11:58:13.106Z,75.48
2018-06-01T12:00:43.115Z,77.02
2018-06-01T12:03:14.976Z,78.25
2018-06-01T12:05:49.505Z,80.05
2018-06-01T12:08:22.573Z,80.95
2018-06-01T12:10:57.151Z,80.67
2018-06-01T12:13:28.335Z,79.32
2018-06-01T12:15:59.803Z,79.58
2018-06-01T12:18:32.882Z,80.88
2018-06-01T12:21:05.755Z,81.18
2018-06-01T12:23:37.322Z,81.66
2018-06-01T12:26:07.959Z,80.94
2018-06-01T12:28:39.789Z,80.72
2018-06-01T12:31:14.145Z,80.38
2018-06-01T12:33:47.181Z,79.86
2018-06-01T12:36:17.104Z,79.63
2018-06-01T12:38:48.779Z,80.84
2018-06-01T12:41:19.483Z,79.98
2018-06-01T12:43:51.163Z,79.77
2018-06-01T12:46:24.291Z,79.44
2018-06-01T12:48:57.306Z,79.58
2018-06-01T12:51:28.726Z,79.79
2018-06-01T12:54:03.461Z,79.50
2018-06-01T12:56:35.788Z,79.44
2018-06-01T12:59:07.328Z,79.30
2018-06-01T13:01:39.609Z,78.55
2018-06-01T13:04:12.608Z,79.26
2018-06-01T13:06:44.060Z,79.82
2018-06-01T13:09:15.606Z,79.49
2018-06-01T13:11:47.080Z,79.36
2018-06-01T13:14:19.003Z,78.82
2018-06-01T13:16:48.601Z,78.93
2018-06-01T13:19:20.712Z,78.06
2018-06-01T13:21:53.626Z,79.99
2018-06-01T13:24:25.509Z,79.54
2018-06-01T13:26:57.116Z,79.18
2018-06-01T13:29:28.486Z,78.19
2018-06-01T13:31:58.683Z,79.54
2018-06-01T13:34:28.578Z,79.11
2018-06-01T13:37:02.425Z,78.37
2018-06-01T13:39:34.638Z,77.16
2018-06-01T13:42:05.744Z,77.92
2018-06-01T13:44:36.335Z,76.35
2018-06-01T13:47:06.299Z,76.20
2018-06-01T13:49:37.765Z,75.77
2018-06-01T13:52:09.819Z,75.08
2018-06-01T13:54:41.682Z,75.82
2018-06-01T13:57:14.717Z,75.81
2018-06-01T13:59:47.817Z,77.85
2018-06-01T14:02:22.253Z,74.75
2018-06-01T14:04:52.274Z,75.26
2018-06-01T14:07:24.931Z,73.57
2018-06-01T14:09:58.065Z,72.10
2018-06-01T14:12:30.022Z,74.29
2018-06-01T14:15:02.894Z,73.45
2018-06-01T14:17:35.733Z,72.70
2018-06-01T14:20:07.865Z,73.26
2018-06-01T14:22:39.346Z,73.64
2018-06-01T14:25:09.258Z,71.69
2018-06-01T14:27:39.296Z,72.55
2018-06-01T14:30:11.925Z,73.68
2018-06-01T14:32:46.355Z,73.98
2018-06-01T14:35:19.365Z,73.28
2018-06-01T14:37:52.111Z,72.93
2018-06-01T14:40:23.948Z,74.68
2018-06-01T14:42:56.904Z,73.32
2018-06-01T14:45:28.503Z,72.65
2018-06-01T14:48:02.823Z,73.87
2018-06-01T14:50:36.067Z,73.12
2018-06-01T14:53:07.659Z,72.66
2018-06-01T14:55:40.606Z,74.27
2018-06-01T14:58:15.075Z,74.87
2018-06-01T15:00:47.204Z,72.68
2018-06-01T15:03:20.028Z,73.10
2018-06-01T15:05:53.077Z,73.99
2018-06-01T15:08:27.044Z,73.60
2018-06-01T15:11:00.354Z,72.33
2018-06-01T15:13:33.237Z,70.88
2018-06-01T15:16:06.457Z,72.93
2018-06-01T15:18:39.435Z,71.22
2018-06-01T15:21:09.556Z,72.39
2018-06-01T15:23:42.761Z,70.26
2018-06-01T15:26:14.267Z,70.49
2018-06-01T15:28:47.314Z,72.07
2018-06-01T15:31:20.630Z,71.53
2018-06-01T15:33:53.907Z,72.65
2018-06-01T15:36:27.193Z,74.04
2018-06-01T15:39:01.980Z,72.36
2018-06-01T15:41:34.938Z,72.79
2018-06-01T15:44:08.890Z,73.47
2018-06-01T15:46:40.359Z,73.63
2018-06-01T15:49:12.368Z,73.89
2018-06-01T15:51:42.563Z,74.22
2018-06-01T15:54:15.524Z,74.87
2018-06-01T15:56:50.014Z,75.01
2018-06-01T15:59:23.187Z,75.31
2018-06-01T16:01:53.289Z,75.30
2018-06-01T16:04:24.728Z,75.85
2018-06-01T16:06:57.980Z,75.03
2018-06-01T16:09:32.557Z,75.71
2018-06-01T16:12:03.894Z,75.63
2018-06-01T16:14:35.575Z,75.88
2018-06-01T16:17:08.549Z,75.39
2018-06-01T16:19:41.919Z,75.93
2018-06-01T16:22:16.696Z,75.68
2018-06-01T16:24:49.693Z,75.58
2018-06-01T16:27:24.096Z,76.22
2018-06-01T16:29:55.979Z,76.04
2018-06-01T16:32:27.535Z,76.74
2018-06-01T16:35:01.015Z,77.22
2018-06-01T16:37:33.359Z,76.96
2018-06-01T16:40:08.195Z,77.58
2018-06-01T16:42:41.384Z,77.71
2018-06-01T16:45:11.432Z,78.12
2018-06-01T16:47:44.782Z,78.07
2018-06-01T16:50:16.635Z,77.67
2018-06-01T16:52:48.100Z,77.19
2018-06-01T16:55:18.165Z,78.67
2018-06-01T16:57:52.583Z,78.75
2018-06-01T17:00:25.625Z,79.74
2018-06-01T17:02:59.002Z,79.92
2018-06-01T17:05:33.649Z,80.04
2018-06-01T17:08:06.685Z,80.75
2018-06-01T17:10:39.749Z,80.73
2018-06-01T17:13:11.454Z,81.07
2018-06-01T17:15:43.051Z,80.70
2018-06-01T17:18:15.508Z,81.40
2018-06-01T17:20:45.811Z,80.52
2018-06-01T17:23:17.230Z,81.59
2018-06-01T17:25:49.082Z,81.54
2018-06-01T17:28:23.591Z,81.71
2018-06-01T17:30:56.571Z,81.76
2018-06-01T17:33:26.600Z,81.28
2018-06-01T17:35:59.734Z,81.49
2018-06-01T17:38:32.997Z,82.07
2018-06-01T17:41:06.112Z,80.90
2018-06-01T17:43:40.831Z,80.88
2018-06-01T17:46:15.393Z,81.64
2018-06-01T17:48:50.205Z,81.86
2018-06-01T17:51:20.746Z,81.95
2018-06-01T17:53:53.680Z,82.61
2018-06-01T17:56:26.166Z,82.39
2018-06-01T17:58:59.653Z,82.91
2018-06-01T18:01:32.793Z,83.21
2018-06-01T18:04:04.322Z,83.61
2018-06-01T18:06:37.419Z,82.74
2018-06-01T18:09:11.674Z,83.49
2018-06-01T18:11:43.409Z,84.19
2018-06-01T18:14:15.073Z,84.21
2018-06-01T18:16:48.131Z,84.00
2018-06-01T18:19:21.411Z,83.98
2018-06-01T18:21:52.956Z,83.99
2018-06-01T18:24:23.058Z,84.40
2018-06-01T18:26:54.779Z,83.91
2018-06-01T18:29:29.600Z,84.44
2018-06-01T18:32:01.194Z,84.06
2018-06-01T18:34:34.462Z,84.45
2018-06-01T18:37:04.764Z,84.20
2018-06-01T18:39:39.274Z,84.94
2018-06-01T18:42:12.237Z,85.01
2018-06-01T18:44:45.286Z,84.96
2018-06-01T18:47:20.173Z,84.87
2018-06-01T18:49:55.049Z,84.99
2018-06-01T18:52:26.749Z,85.49
2018-06-01T18:54:58.345Z,85.43
2018-06-01T18:57:31.529Z,85.31
2018-06-01T19:00:03.659Z,85.65
2018-06-01T19:02:35.391Z,85.11
2018-06-01T19:05:08.465Z,85.26
2018-06-01T19:07:40.580Z,85.26
2018-06-01T19:10:13.566Z,85.60
2018-06-01T19:12:46.714Z,85.22
2018-06-01T19:15:21.421Z,85.67
2018-06-01T19:17:52.961Z,85.65
2018-06-01T19:20:24.583Z,85.59
2018-06-01T19:22:57.671Z,85.13
2018-06-01T19:25:29.262Z,85.04
2018-06-01T19:28:02.300Z,84.73
2018-06-01T19:30:34.155Z,85.18
2018-06-01T19:33:05.664Z,85.60
2018-06-01T19:35:38.548Z,85.18
2018-06-01T19:38:11.691Z,84.95
2018-06-01T19:40:44.748Z,84.43
2018-06-01T19:43:19.688Z,84.98
2018-06-01T19:45:52.717Z,85.42
2018-06-01T19:48:24.626Z,85.61
2018-06-01T19:50:56.458Z,85.36
2018-06-01T19:53:29.619Z,85.54
2018-06-01T19:56:04.634Z,85.26
2018-06-01T19:58:40.338Z,85.38
2018-06-01T20:01:13.973Z,85.16
2018-06-01T20:03:47.167Z,84.95
2018-06-01T20:06:21.823Z,84.83
2018-06-01T20:08:53.652Z,84.99
2018-06-01T20:11:27.215Z,85.93
2018-06-01T20:14:01.889Z,85.29
2018-06-01T20:16:32.058Z,85.04
2018-06-01T20:19:03.724Z,85.58
2018-06-01T20:21:37.020Z,85.02
2018-06-01T20:24:10.622Z,84.79
2018-06-01T20:26:43.774Z,84.97
2018-06-01T20:29:14.293Z,85.07
2018-06-01T20:31:49.028Z,85.13
2018-06-01T20:34:21.996Z,84.65
2018-06-01T20:36:53.778Z,84.74
2018-06-01T20:39:28.983Z,84.72
2018-06-01T20:42:02.097Z,85.37
2018-06-01T20:44:33.536Z,85.65
2018-06-01T20:47:05.253Z,85.48
2018-06-01T20:49:38.921Z,84.77
2018-06-01T20:52:10.827Z,84.42
2018-06-01T20:54:44.021Z,84.67
2018-06-01T20:57:18.587Z,84.95
2018-06-01T20:59:51.587Z,85.41
2018-06-01T21:02:23.310Z,84.78
2018-06-01T21:04:58.401Z,84.50
2018-06-01T21:07:30.008Z,84.23
2018-06-01T21:10:01.582Z,84.21
2018-06-01T21:12:33.975Z,83.98
2018-06-01T21:15:07.363Z,84.09
2018-06-01T21:17:39.012Z,83.85
2018-06-01T21:20:12.289Z,83.51
2018-06-01T21:22:45.322Z,84.25
2018-06-01T21:25:19.793Z,84.01
2018-06-01T21:27:52.915Z,83.63
2018-06-01T21:30:24.451Z,84.10
2018-06-01T21:32:56.829Z,84.32
2018-06-01T21:35:28.565Z,83.95
2018-06-01T21:38:03.481Z,83.80
2018-06-01T21:40:35.273Z,83.98
2018-06-01T21:43:09.354Z,84.30
2018-06-01T21:45:40.951Z,84.00
2018-06-01T21:48:12.705Z,84.78
2018-06-01T21:50:44.364Z,84.21
2018-06-01T21:53:17.763Z,84.34
2018-06-01T21:55:52.573Z,84.18
2018-06-01T21:58:27.177Z,84.27
2018-06-01T22:00:58.840Z,83.96
2018-06-01T22:03:33.632Z,84.24
2018-06-01T22:06:07.202Z,84.21
2018-06-01T22:08:37.566Z,84.05
2018-06-01T22:11:10.904Z,83.62
2018-06-01T22:13:42.000Z,83.64
2018-06-01T22:16:14.204Z,83.59
2018-06-01T22:18:47.295Z,83.69
2018-06-01T22:21:19.906Z,84.01
2018-06-01T22:23:53.024Z,83.83
2018-06-01T22:26:26.108Z,84.09
2018-06-01T22:28:59.542Z,84.53
2018-06-01T22:31:33.955Z,85.25
2018-06-01T22:34:08.760Z,85.52
2018-06-01T22:36:43.643Z,86.00
2018-06-01T22:39:18.540Z,85.44
2018-06-01T22:41:51.006Z,85.86
2018-06-01T22:44:24.281Z,86.08
2018-06-01T22:46:57.297Z,86.02
2018-06-01T22:49:32.032Z,86.77
2018-06-01T22:52:03.134Z,86.45
2018-06-01T22:54:33.284Z,87.03
2018-06-01T22:57:05.397Z,86.89
2018-06-01T22:59:36.973Z,86.47
2018-06-01T23:02:11.539Z,87.27
2018-06-01T23:04:44.119Z,87.20
2018-06-01T23:07:16.961Z,86.65
2018-06-01T23:09:48.631Z,86.79
2018-06-01T23:12:20.095Z,87.24
2018-06-01T23:14:50.337Z,87.17
2018-06-01T23:17:23.706Z,86.93
2018-06-01T23:19:56.815Z,87.31
2018-06-01T23:22:30.113Z,87.05
2018-06-01T23:25:01.832Z,87.47
2018-06-01T23:27:33.790Z,87.27
2018-06-01T23:30:05.497Z,87.49
2018-06-01T23:32:39.228Z,87.22
2018-06-01T23:35:13.932Z,87.61
2018-06-01T23:37:47.442Z,87.29
2018-06-01T23:40:20.432Z,87.66
2018-06-01T23:42:53.765Z,87.83
2018-06-01T23:45:28.478Z,87.99
2018-06-01T23:48:03.572Z,88.33
2018-06-01T23:50:35.565Z,87.81
2018-06-01T23:53:07.223Z,88.29
2018-06-01T23:55:41.997Z,88.26
2018-06-01T23:58:15.231Z,88.40
