createdAt,value
2022-11-07T00:02:41.781Z,100.00
2022-11-07T00:05:54.955Z,100.00
2022-11-07T00:09:07.522Z,100.00
2022-11-07T00:12:19.380Z,100.00
2022-11-07T00:15:31.373Z,100.00
2022-11-07T00:18:43.946Z,100.00
2022-11-07T00:21:56.843Z,100.00
2022-11-07T00:25:11.614Z,100.00
2022-11-07T00:28:23.952Z,100.00
2022-11-07T00:31:35.972Z,100.00
2022-11-07T00:34:48.498Z,100.00
2022-11-07T00:38:02.237Z,100.00
2022-11-07T00:41:15.322Z,100.00
2022-11-07T00:44:27.217Z,100.00
2022-11-07T00:47:39.279Z,100.00
2022-11-07T00:50:51.596Z,100.00
2022-11-07T00:54:05.581Z,100.00
2022-11-07T00:57:17.381Z,100.00
2022-11-07T01:00:29.252Z,100.00
2022-11-07T01:03:56.032Z,100.00
2022-11-07T01:07:09.489Z,100.00
2022-11-07T01:10:21.395Z,100.00
2022-11-07T01:13:34.014Z,100.00
2022-11-07T01:16:48.744Z,100.00
2022-11-07T01:19:58.945Z,100.00
2022-11-07T01:23:11.105Z,100.00
2022-11-07T01:26:24.124Z,100.00
2022-11-07T01:29:36.249Z,100.00
2022-11-07T01:32:48.046Z,100.00
2022-11-07T01:36:05.906Z,100.00
2022-11-07T01:39:15.960Z,100.00
2022-11-07T01:42:27.982Z,100.00
2022-11-07T01:45:41.238Z,100.00
2022-11-07T01:48:57.842Z,100.00
2022-11-07T01:52:14.480Z,100.00
2022-11-07T01:55:31.161Z,100.00
2022-11-07T01:58:42.974Z,100.00
2022-11-07T02:01:55.989Z,100.00
2022-11-07T02:05:11.594Z,100.00
2022-11-07T02:08:24.039Z,100.00
2022-11-07T02:11:36.376Z,100.00
2022-11-07T02:14:49.245Z,100.00
2022-11-07T02:18:03.370Z,100.00
2022-11-07T02:21:26.642Z,100.00
2022-11-07T02:24:41.877Z,100.00
2022-11-07T02:27:58.632Z,100.00
2022-11-07T02:31:10.960Z,100.00
2022-11-07T02:34:22.898Z,100.00
2022-11-07T02:37:39.181Z,100.00
2022-11-07T02:40:54.235Z,100.00
2022-11-07T02:44:10.780Z,100.00
2022-11-07T02:47:23.486Z,100.00
2022-11-07T02:50:35.333Z,100.00
2022-11-07T02:53:47.458Z,100.00
2022-11-07T02:56:59.268Z,100.00
2022-11-07T03:00:14.859Z,100.00
2022-11-07T03:03:27.319Z,100.00
2022-11-07T03:06:39.110Z,100.00
2022-11-07T03:09:51.185Z,100.00
2022-11-07T03:13:03.059Z,100.00
2022-11-07T03:16:17.392Z,100.00
2022-11-07T03:19:29.424Z,100.00
2022-11-07T03:22:41.276Z,100.00
2022-11-07T03:25:53.219Z,100.00
2022-11-07T03:29:06.132Z,100.00
2022-11-07T03:32:19.130Z,100.00
2022-11-07T03:35:32.006Z,100.00
2022-11-07T03:38:43.951Z,100.00
2022-11-07T03:41:55.784Z,100.00
2022-11-07T03:45:07.759Z,100.00
2022-11-07T03:48:19.826Z,100.00
2022-11-07T03:51:31.779Z,100.00
2022-11-07T03:54:43.548Z,100.00
2022-11-07T03:57:55.925Z,100.00
2022-11-07T04:01:10.312Z,100.00
2022-11-07T04:04:22.237Z,100.00
2022-11-07T04:07:34.067Z,100.00
2022-11-07T04:10:45.854Z,100.00
2022-11-07T04:14:17.778Z,100.00
2022-11-07T04:17:30.515Z,100.00
2022-11-07T04:20:42.585Z,100.00
2022-11-07T04:23:54.367Z,100.00
2022-11-07T04:27:20.896Z,100.00
2022-11-07T04:30:32.778Z,100.00
2022-11-07T04:33:44.731Z,100.00
2022-11-07T04:36:56.542Z,100.00
2022-11-07T04:40:08.926Z,100.00
2022-11-07T04:43:20.732Z,100.00
2022-11-07T04:46:32.496Z,100.00
2022-11-07T04:49:44.268Z,100.00
2022-11-07T04:52:56.526Z,100.00
2022-11-07T04:56:08.260Z,100.00
2022-11-07T04:59:20.040Z,100.00
2022-11-07T05:02:32.889Z,100.00
2022-11-07T05:05:45.389Z,100.00
2022-11-07T05:08:57.565Z,100.00
2022-11-07T05:12:09.921Z,100.00
2022-11-07T05:15:22.310Z,100.00
2022-11-07T05:18:33.999Z,100.00
2022-11-07T05:21:45.743Z,100.00
2022-11-07T05:24:57.560Z,100.00
2022-11-07T05:28:09.615Z,100.00
2022-11-07T05:31:24.038Z,100.00
2022-11-07T05:34:36.228Z,100.00
2022-11-07T05:43:48.584Z,100.00
2022-11-07T05:47:01.752Z,100.00
2022-11-07T05:50:15.573Z,100.00
2022-11-07T05:53:27.832Z,100.00
2022-11-07T05:56:40.882Z,100.00
2022-11-07T06:03:01.758Z,100.00
2022-11-07T06:06:14.329Z,100.00
2022-11-07T06:09:26.373Z,100.00
2022-11-07T06:15:40.936Z,100.00
2022-11-07T06:18:51.392Z,100.00
2022-11-07T06:22:03.958Z,100.00
2022-11-07T06:25:16.789Z,100.00
2022-11-07T06:28:29.128Z,100.00
2022-11-07T06:31:41.287Z,100.00
2022-11-07T06:34:53.480Z,100.00
2022-11-07T06:38:09.566Z,100.00
2022-11-07T06:41:22.088Z,100.00
2022-11-07T06:44:34.315Z,100.00
2022-11-07T06:47:46.520Z,100.00
2022-11-07T06:51:06.042Z,100.00
2022-11-07T06:54:17.930Z,100.00
2022-11-07T06:57:29.725Z,100.00
2022-11-07T07:00:42.726Z,100.00
2022-11-07T07:03:54.519Z,100.00
2022-11-07T07:07:06.192Z,100.00
2022-11-07T07:10:19.456Z,100.00
2022-11-07T07:13:31.193Z,100.00
2022-11-07T07:16:43.003Z,100.00
2022-11-07T07:19:54.752Z,100.00
2022-11-07T07:23:06.609Z,100.00
2022-11-07T07:26:20.860Z,100.00
2022-11-07T07:29:32.777Z,100.00
2022-11-07T07:32:44.809Z,100.00
2022-11-07T07:35:56.529Z,100.00
2022-11-07T07:39:08.466Z,100.00
2022-11-07T07:42:20.175Z,100.00
2022-11-07T07:45:32.595Z,100.00
2022-11-07T07:48:44.393Z,100.00
2022-11-07T07:51:56.131Z,100.00
2022-11-07T07:55:09.409Z,100.00
2022-11-07T07:58:21.648Z,100.00
2022-11-07T08:01:33.505Z,100.00
2022-11-07T08:04:46.255Z,100.00
2022-11-07T08:07:58.416Z,100.00
2022-11-07T08:11:12.680Z,100.00
2022-11-07T08:14:24.629Z,100.00
2022-11-07T08:17:36.468Z,100.00
2022-11-07T08:20:48.403Z,100.00
2022-11-07T08:24:01.104Z,100.00
2022-11-07T08:27:12.858Z,100.00
2022-11-07T08:30:26.821Z,100.00
2022-11-07T08:33:39.165Z,100.00
2022-11-07T08:36:51.517Z,100.00
2022-11-07T08:40:03.357Z,100.00
2022-11-07T08:43:17.282Z,100.00
2022-11-07T08:46:29.655Z,100.00
2022-11-07T08:49:41.351Z,100.00
2022-11-07T08:52:55.001Z,100.00
2022-11-07T08:56:15.259Z,100.00
2022-11-07T08:59:27.248Z,100.00
2022-11-07T09:08:52.830Z,100.00
2022-11-07T09:12:04.871Z,100.00
2022-11-07T09:15:18.845Z,100.00
2022-11-07T09:18:30.749Z,100.00
2022-11-07T09:21:45.031Z,100.00
2022-11-07T09:24:56.781Z,100.00
2022-11-07T09:28:11.408Z,100.00
2022-11-07T09:31:23.532Z,100.00
2022-11-07T09:34:35.360Z,100.00
2022-11-07T09:37:47.763Z,100.00
2022-11-07T09:41:07.966Z,100.00
2022-11-07T09:44:37.581Z,100.00
2022-11-07T09:47:55.259Z,100.00
2022-11-07T09:51:07.263Z,100.00
2022-11-07T09:54:24.967Z,99.85
2022-11-07T09:57:40.046Z,100.00
2022-11-07T10:00:52.542Z,99.33
2022-11-07T10:04:24.310Z,98.89
2022-11-07T10:07:26.497Z,97.72
2022-11-07T10:10:47.264Z,97.63
2022-11-07T10:14:23.125Z,97.03
2022-11-07T10:17:40.365Z,98.56
2022-11-07T10:21:23.009Z,97.64
2022-11-07T10:24:30.688Z,96.92
2022-11-07T10:27:44.288Z,95.77
2022-11-07T10:30:58.537Z,96.63
2022-11-07T10:34:17.774Z,98.24
2022-11-07T10:37:29.654Z,98.79
2022-11-07T10:40:46.074Z,98.15
2022-11-07T10:44:02.971Z,97.17
2022-11-07T10:47:26.561Z,96.36
2022-11-07T10:50:38.687Z,95.83
2022-11-07T10:53:52.425Z,97.15
2022-11-07T10:57:11.484Z,97.39
2022-11-07T11:00:33.357Z,94.90
2022-11-07T11:03:51.022Z,95.48
2022-11-07T11:07:08.627Z,94.08
2022-11-07T11:10:30.989Z,93.62
2022-11-07T11:13:42.665Z,91.60
2022-11-07T11:16:59.352Z,91.04
2022-11-07T11:20:26.492Z,89.90
2022-11-07T11:23:41.427Z,91.15
2022-11-07T11:26:56.764Z,91.72
2022-11-07T11:30:14.183Z,91.63
2022-11-07T11:33:32.112Z,89.36
2022-11-07T11:36:49.151Z,88.03
2022-11-07T11:40:07.119Z,86.68
2022-11-07T11:43:26.555Z,88.25
2022-11-07T11:46:42.739Z,86.16
2022-11-07T11:50:00.100Z,84.54
2022-11-07T11:53:15.468Z,82.68
2022-11-07T11:57:02.981Z,82.51
2022-11-07T12:00:19.807Z,81.61
2022-11-07T12:03:57.030Z,81.62
2022-11-07T12:07:16.511Z,81.64
2022-11-07T12:10:36.175Z,82.15
2022-11-07T12:13:52.979Z,81.56
2022-11-07T12:17:11.665Z,81.84
2022-11-07T12:20:32.376Z,80.64
2022-11-07T12:24:13.459Z,80.08
2022-11-07T12:27:32.416Z,81.13
2022-11-07T12:30:52.519Z,80.67
2022-11-07T12:34:13.092Z,81.40
2022-11-07T12:37:57.408Z,81.83
2022-11-07T12:41:20.176Z,80.97
2022-11-07T12:44:53.504Z,80.81
2022-11-07T12:48:36.908Z,81.07
2022-11-07T12:51:59.577Z,80.97
2022-11-07T12:55:21.010Z,82.49
2022-11-07T12:58:36.993Z,80.59
2022-11-07T13:01:53.897Z,80.75
2022-11-07T13:05:17.499Z,80.83
2022-11-07T13:08:35.466Z,81.54
2022-11-07T13:11:52.983Z,81.58
2022-11-07T13:15:05.532Z,81.84
2022-11-07T13:18:30.889Z,81.95
2022-11-07T13:21:49.195Z,81.75
2022-11-07T13:25:16.793Z,81.47
2022-11-07T13:28:48.812Z,82.77
2022-11-07T13:32:15.936Z,82.77
2022-11-07T13:35:36.517Z,82.12
2022-11-07T13:38:54.914Z,82.95
2022-11-07T13:42:09.489Z,83.04
2022-11-07T13:45:32.183Z,82.80
2022-11-07T13:48:53.032Z,83.01
2022-11-07T13:52:11.137Z,83.19
2022-11-07T13:55:28.117Z,82.64
2022-11-07T13:58:40.165Z,83.04
2022-11-07T14:01:54.552Z,83.96
2022-11-07T14:05:17.364Z,84.16
2022-11-07T14:08:32.498Z,84.48
2022-11-07T14:11:45.508Z,85.76
2022-11-07T14:15:00.249Z,84.92
2022-11-07T14:18:15.765Z,85.93
2022-11-07T14:21:35.317Z,85.43
2022-11-07T14:24:51.087Z,86.33
2022-11-07T14:28:03.245Z,86.28
2022-11-07T14:31:22.750Z,86.97
2022-11-07T14:34:34.719Z,86.98
2022-11-07T14:37:46.555Z,87.45
2022-11-07T14:41:00.748Z,87.57
2022-11-07T14:44:17.112Z,88.17
2022-11-07T14:47:32.439Z,88.82
2022-11-07T14:50:46.633Z,89.08
2022-11-07T14:54:03.864Z,90.02
2022-11-07T14:57:19.657Z,89.16
2022-11-07T15:00:32.357Z,89.68
2022-11-07T15:03:56.293Z,90.01
2022-11-07T15:07:18.835Z,90.06
2022-11-07T15:10:39.384Z,90.12
2022-11-07T15:13:54.376Z,90.01
2022-11-07T15:17:08.093Z,90.49
2022-11-07T15:20:30.148Z,90.84
2022-11-07T15:23:42.481Z,90.18
2022-11-07T15:27:06.031Z,90.86
2022-11-07T15:30:34.797Z,90.86
2022-11-07T15:33:46.644Z,90.64
2022-11-07T15:36:58.575Z,91.63
2022-11-07T15:40:22.346Z,91.55
2022-11-07T15:43:34.237Z,91.40
2022-11-07T15:46:47.241Z,91.44
2022-11-07T15:49:59.261Z,91.89
2022-11-07T15:53:13.859Z,91.88
2022-11-07T15:56:29.470Z,92.08
2022-11-07T15:59:43.795Z,92.18
2022-11-07T16:02:55.829Z,92.34
2022-11-07T16:06:13.695Z,92.65
2022-11-07T16:15:28.407Z,93.39
2022-11-07T16:27:40.513Z,94.28
2022-11-07T16:30:52.379Z,94.05
2022-11-07T16:34:04.262Z,94.90
2022-11-07T16:37:17.203Z,95.62
2022-11-07T16:40:29.141Z,95.83
2022-11-07T16:43:41.012Z,95.79
2022-11-07T16:46:53.083Z,96.66
2022-11-07T16:50:07.796Z,96.49
2022-11-07T16:53:20.693Z,96.17
2022-11-07T16:56:36.136Z,96.78
2022-11-07T16:59:51.067Z,97.22
2022-11-07T17:03:03.416Z,96.60
2022-11-07T17:06:24.465Z,97.46
2022-11-07T17:09:36.417Z,97.04
2022-11-07T17:12:48.695Z,98.00
2022-11-07T17:16:00.678Z,98.34
2022-11-07T17:19:14.918Z,98.19
2022-11-07T17:22:26.847Z,98.54
2022-11-07T17:25:38.891Z,98.57
2022-11-07T17:28:50.830Z,99.99
2022-11-07T17:32:02.672Z,100.00
2022-11-07T17:35:31.543Z,99.55
2022-11-07T17:38:31.118Z,100.00
2022-11-07T17:41:43.732Z,100.00
2022-11-07T17:44:55.896Z,100.00
2022-11-07T17:48:07.763Z,100.00
2022-11-07T17:51:19.889Z,100.00
2022-11-07T17:54:31.934Z,100.00
2022-11-07T17:57:44.637Z,100.00
2022-11-07T18:00:56.699Z,100.00
2022-11-07T18:04:10.994Z,100.00
2022-11-07T18:07:23.192Z,100.00
2022-11-07T18:10:35.266Z,100.00
2022-11-07T18:13:47.192Z,100.00
2022-11-07T18:16:59.213Z,100.00
2022-11-07T18:20:13.873Z,100.00
2022-11-07T18:23:25.834Z,100.00
2022-11-07T18:26:38.500Z,100.00
2022-11-07T18:29:50.567Z,100.00
2022-11-07T18:33:02.380Z,100.00
2022-11-07T18:36:19.462Z,100.00
2022-11-07T18:39:29.536Z,100.00
2022-11-07T18:42:41.183Z,100.00
2022-11-07T18:45:53.009Z,100.00
2022-11-07T18:49:06.325Z,100.00
2022-11-07T18:52:19.068Z,100.00
2022-11-07T18:55:30.862Z,100.00
2022-11-07T18:58:44.744Z,100.00
2022-11-07T19:01:56.662Z,100.00
2022-11-07T19:05:09.110Z,100.00
2022-11-07T19:08:21.329Z,100.00
2022-11-07T19:11:36.244Z,100.00
2022-11-07T19:14:48.118Z,100.00
2022-11-07T19:17:59.861Z,100.00
2022-11-07T19:21:18.847Z,100.00
2022-11-07T19:24:26.009Z,100.00
2022-11-07T19:27:38.480Z,100.00
2022-11-07T19:30:50.780Z,100.00
2022-11-07T19:34:02.776Z,100.00
2022-11-07T19:37:14.884Z,100.00
2022-11-07T19:40:26.868Z,100.00
2022-11-07T19:43:39.338Z,100.00
2022-11-07T19:46:51.257Z,100.00
2022-11-07T19:50:03.702Z,100.00
2022-11-07T19:53:15.833Z,100.00
2022-11-07T19:56:29.239Z,100.00
2022-11-07T19:59:41.086Z,100.00
2022-11-07T20:02:55.634Z,100.00
2022-11-07T20:06:07.964Z,100.00
2022-11-07T20:09:20.248Z,100.00
2022-11-07T20:12:32.063Z,100.00
2022-11-07T20:15:46.007Z,100.00
2022-11-07T20:18:58.267Z,100.00
2022-11-07T20:22:12.147Z,100.00
2022-11-07T20:25:24.062Z,100.00
2022-11-07T20:28:37.202Z,100.00
2022-11-07T20:31:49.700Z,100.00
2022-11-07T20:35:01.576Z,100.00
2022-11-07T20:38:13.550Z,100.00
2022-11-07T20:41:27.274Z,100.00
2022-11-07T20:44:40.560Z,100.00
2022-11-07T20:47:52.531Z,100.00
2022-11-07T20:51:04.343Z,100.00
2022-11-07T20:54:18.825Z,100.00
2022-11-07T20:57:29.807Z,100.00
2022-11-07T21:00:42.529Z,100.00
2022-11-07T21:03:55.054Z,100.00
2022-11-07T21:07:06.842Z,100.00
2022-11-07T21:10:19.174Z,100.00
2022-11-07T21:13:30.851Z,100.00
2022-11-07T21:16:42.805Z,100.00
2022-11-07T21:19:54.809Z,100.00
2022-11-07T21:23:07.223Z,100.00
2022-11-07T21:26:22.615Z,100.00
2022-11-07T21:29:36.046Z,100.00
2022-11-07T21:32:48.108Z,100.00
2022-11-07T21:35:59.890Z,100.00
2022-11-07T21:39:12.486Z,100.00
2022-11-07T21:42:24.337Z,100.00
2022-11-07T21:45:36.032Z,100.00
2022-11-07T21:48:48.745Z,100.00
2022-11-07T21:52:00.907Z,100.00
2022-11-07T21:55:14.033Z,100.00
2022-11-07T21:58:25.707Z,100.00
2022-11-07T22:01:38.761Z,100.00
2022-11-07T22:04:50.773Z,100.00
2022-11-07T22:08:04.511Z,100.00
2022-11-07T22:11:16.236Z,100.00
2022-11-07T22:14:29.011Z,100.00
2022-11-07T22:17:40.687Z,100.00
2022-11-07T22:20:54.278Z,100.00
2022-11-07T22:24:06.130Z,100.00
2022-11-07T22:27:17.920Z,100.00
2022-11-07T22:30:29.797Z,100.00
2022-11-07T22:33:42.725Z,100.00
2022-11-07T22:36:54.700Z,100.00
2022-11-07T22:40:06.657Z,100.00
2022-11-07T22:43:19.437Z,100.00
2022-11-07T22:46:34.025Z,100.00
2022-11-07T22:49:45.943Z,100.00
2022-11-07T22:52:57.741Z,100.00
2022-11-07T22:56:17.978Z,100.00
2022-11-07T22:59:29.881Z,100.00
2022-11-07T23:02:41.770Z,100.00
2022-11-07T23:05:53.945Z,100.00
2022-11-07T23:09:06.807Z,100.00
2022-11-07T23:12:18.586Z,100.00
2022-11-07T23:15:30.542Z,100.00
2022-11-07T23:18:42.311Z,100.00
2022-11-07T23:21:54.932Z,100.00
2022-11-07T23:25:07.130Z,100.00
2022-11-07T23:28:19.144Z,100.00
2022-11-07T23:31:31.328Z,100.00
2022-11-07T23:34:43.551Z,100.00
2022-11-07T23:37:56.102Z,100.00
2022-11-07T23:41:12.165Z,100.00
2022-11-07T23:44:24.467Z,100.00
2022-11-07T23:47:50.682Z,100.00
2022-11-07T23:51:07.826Z,100.00
2022-11-07T23:54:46.972Z,100.00
2022-11-07T23:58:13.476Z,100.00
