createdAt,value
2019-05-17T00:00:17.424Z,99714.45
2019-05-17T00:02:46.577Z,99713.73
2019-05-17T00:05:17.488Z,99719.31
2019-05-17T00:07:47.592Z,99712.67
2019-05-17T00:10:17.391Z,99705.61
2019-05-17T00:12:47.225Z,99710.27
2019-05-17T00:15:17.009Z,99701.23
2019-05-17T00:17:46.937Z,99695.63
2019-05-17T00:20:17.467Z,99690.72
2019-05-17T00:22:47.169Z,99691.83
2019-05-17T00:25:17.018Z,99691.52
2019-05-17T00:27:47.512Z,99688.81
2019-05-17T00:30:17.518Z,99687.91
2019-05-17T00:32:47.553Z,99691.34
2019-05-17T00:35:17.833Z,99686.34
2019-05-17T00:37:46.709Z,99683.40
2019-05-17T00:40:16.581Z,99687.12
2019-05-17T00:42:46.602Z,99683.81
2019-05-17T00:45:17.602Z,99684.40
2019-05-17T00:47:46.797Z,99675.42
2019-05-17T00:50:17.068Z,99672.87
2019-05-17T00:52:47.533Z,99666.86
2019-05-17T00:55:17.716Z,99671.55
2019-05-17T00:57:47.540Z,99668.22
2019-05-17T01:00:17.056Z,99662.54
2019-05-17T01:02:46.776Z,99662.25
2019-05-17T01:05:17.065Z,99662.64
2019-05-17T01:07:47.101Z,99656.98
2019-05-17T01:10:16.666Z,99656.80
2019-05-17T01:12:45.285Z,99658.02
2019-05-17T01:15:16.778Z,99647.91
2019-05-17T01:17:47.355Z,99658.05
2019-05-17T01:20:17.377Z,99643.63
2019-05-17T01:22:47.547Z,99643.65
2019-05-17T01:25:17.232Z,99640.84
2019-05-17T01:27:47.448Z,99641.64
2019-05-17T01:30:17.541Z,99641.33
2019-05-17T01:32:46.587Z,99645.44
2019-05-17T01:35:16.782Z,99640.89
2019-05-17T01:37:47.431Z,99631.19
2019-05-17T01:40:17.785Z,99629.70
2019-05-17T01:42:46.689Z,99631.45
2019-05-17T01:45:16.712Z,99629.84
2019-05-17T01:47:47.558Z,99622.58
2019-05-17T01:50:17.560Z,99623.12
2019-05-17T01:52:46.403Z,99622.29
2019-05-17T01:55:17.180Z,99616.16
2019-05-17T01:57:47.416Z,99620.48
2019-05-17T02:00:17.530Z,99618.83
2019-05-17T02:02:47.356Z,99614.63
2019-05-17T02:05:17.287Z,99609.74
2019-05-17T02:07:46.746Z,99602.38
2019-05-17T02:10:16.711Z,99610.02
2019-05-17T02:12:48.938Z,99602.59
2019-05-17T02:15:16.580Z,99603.73
2019-05-17T02:17:46.948Z,99602.97
2019-05-17T02:20:17.113Z,99598.40
2019-05-17T02:22:47.343Z,99596.35
2019-05-17T02:25:17.301Z,99598.86
2019-05-17T02:27:45.832Z,99592.19
2019-05-17T02:30:14.809Z,99587.67
2019-05-17T02:32:43.997Z,99599.59
2019-05-17T02:35:14.289Z,99586.85
2019-05-17T02:37:43.566Z,99578.47
2019-05-17T02:40:14.467Z,99582.22
2019-05-17T02:42:43.452Z,99581.43
2019-05-17T02:45:13.264Z,99576.63
2019-05-17T02:47:43.633Z,99571.77
2019-05-17T02:50:13.010Z,99575.19
2019-05-17T02:52:43.495Z,99574.20
2019-05-17T02:55:12.907Z,99572.24
2019-05-17T02:57:43.363Z,99567.43
2019-05-17T03:00:13.325Z,99570.33
2019-05-17T03:02:43.864Z,99562.94
2019-05-17T03:05:13.142Z,99560.27
2019-05-17T03:07:43.874Z,99559.77
2019-05-17T03:10:22.133Z,99558.77
2019-05-17T03:12:44.388Z,99560.58
2019-05-17T03:15:13.123Z,99564.99
2019-05-17T03:17:43.301Z,99563.61
2019-05-17T03:20:13.240Z,99561.06
2019-05-17T03:22:43.856Z,99556.20
2019-05-17T03:25:13.798Z,99567.63
2019-05-17T03:27:43.077Z,99566.16
2019-05-17T03:30:16.919Z,99564.63
2019-05-17T03:32:47.174Z,99556.95
2019-05-17T03:35:16.020Z,99556.88
2019-05-17T03:37:43.906Z,99548.38
2019-05-17T03:40:27.330Z,99551.13
2019-05-17T03:42:43.181Z,99549.06
2019-05-17T03:45:13.655Z,99549.12
2019-05-17T03:47:44.540Z,99549.55
2019-05-17T03:50:13.483Z,99553.17
2019-05-17T03:52:44.492Z,99549.39
2019-05-17T03:55:13.528Z,99547.14
2019-05-17T03:57:44.183Z,99543.59
2019-05-17T04:00:13.326Z,99545.16
2019-05-17T04:02:44.549Z,99546.86
2019-05-17T04:05:13.424Z,99546.05
2019-05-17T04:07:43.690Z,99542.66
2019-05-17T04:10:15.074Z,99538.48
2019-05-17T04:12:44.069Z,99540.23
2019-05-17T04:15:13.645Z,99543.47
2019-05-17T04:17:43.797Z,99534.22
2019-05-17T04:20:13.845Z,99532.68
2019-05-17T04:22:44.362Z,99538.52
2019-05-17T04:25:13.621Z,99535.60
2019-05-17T04:27:44.058Z,99534.52
2019-05-17T04:30:13.936Z,99542.89
2019-05-17T04:32:44.203Z,99538.10
2019-05-17T04:35:13.783Z,99549.45
2019-05-17T04:37:44.384Z,99544.27
2019-05-17T04:40:14.251Z,99546.49
2019-05-17T04:42:44.190Z,99551.44
2019-05-17T04:45:13.189Z,99551.82
2019-05-17T04:47:44.251Z,99546.33
2019-05-17T04:50:13.530Z,99555.59
2019-05-17T04:52:43.665Z,99551.68
2019-05-17T04:55:13.665Z,99554.78
2019-05-17T04:57:43.900Z,99560.36
2019-05-17T05:00:13.431Z,99558.75
2019-05-17T05:02:43.650Z,99557.28
2019-05-17T05:05:13.376Z,99551.33
2019-05-17T05:07:43.149Z,99554.05
2019-05-17T05:10:13.516Z,99545.40
2019-05-17T05:12:43.599Z,99548.59
2019-05-17T05:15:12.989Z,99547.26
2019-05-17T05:17:42.506Z,99537.95
2019-05-17T05:20:13.248Z,99544.46
2019-05-17T05:22:42.905Z,99546.22
2019-05-17T05:25:12.393Z,99545.09
2019-05-17T05:27:42.683Z,99544.08
2019-05-17T05:30:12.072Z,99539.66
2019-05-17T05:32:42.583Z,99540.61
2019-05-17T05:35:12.368Z,99547.59
2019-05-17T05:37:42.508Z,99548.63
2019-05-17T05:40:12.604Z,99549.31
2019-05-17T05:42:42.687Z,99546.30
2019-05-17T05:45:12.092Z,99548.10
2019-05-17T05:47:41.528Z,99548.08
2019-05-17T05:50:12.548Z,99539.28
2019-05-17T05:52:42.281Z,99555.28
2019-05-17T05:55:12.265Z,99555.31
2019-05-17T05:57:42.035Z,99547.76
2019-05-17T06:00:12.734Z,99547.38
2019-05-17T06:02:42.014Z,99554.95
2019-05-17T06:05:14.761Z,99548.81
2019-05-17T06:07:41.690Z,99551.91
2019-05-17T06:10:12.794Z,99550.86
2019-05-17T06:12:42.991Z,99552.67
2019-05-17T06:15:12.616Z,99550.42
2019-05-17T06:17:42.837Z,99548.19
2019-05-17T06:20:11.849Z,99547.66
2019-05-17T06:22:42.507Z,99548.03
2019-05-17T06:25:15.220Z,99545.66
2019-05-17T06:27:41.616Z,99540.95
2019-05-17T06:30:12.529Z,99542.92
2019-05-17T06:32:43.457Z,99542.88
2019-05-17T06:35:12.617Z,99538.78
2019-05-17T06:37:42.387Z,99538.60
2019-05-17T06:40:13.145Z,99536.73
2019-05-17T06:42:44.991Z,99543.77
2019-05-17T06:45:12.499Z,99543.80
2019-05-17T06:47:42.610Z,99537.20
2019-05-17T06:50:13.933Z,99549.06
2019-05-17T06:52:43.485Z,99546.46
2019-05-17T06:55:12.862Z,99541.48
2019-05-17T06:57:43.251Z,99541.39
2019-05-17T07:00:18.216Z,99544.17
2019-05-17T07:02:42.363Z,99537.81
2019-05-17T07:05:13.651Z,99540.79
2019-05-17T07:07:42.163Z,99546.72
2019-05-17T07:10:11.253Z,99543.59
2019-05-17T07:12:54.498Z,99548.06
2019-05-17T07:15:10.823Z,99549.13
2019-05-17T07:17:39.983Z,99549.66
2019-05-17T07:20:10.448Z,99548.27
2019-05-17T07:22:40.833Z,99550.17
2019-05-17T07:25:10.847Z,99551.58
2019-05-17T07:27:45.407Z,99550.07
2019-05-17T07:30:10.320Z,99547.84
2019-05-17T07:32:40.542Z,99545.11
2019-05-17T07:35:10.690Z,99545.23
2019-05-17T07:37:39.755Z,99543.05
2019-05-17T07:40:10.736Z,99539.73
2019-05-17T07:42:39.727Z,99540.12
2019-05-17T07:45:10.035Z,99534.34
2019-05-17T07:47:40.410Z,99535.08
2019-05-17T07:50:11.320Z,99533.44
2019-05-17T07:52:40.109Z,99529.47
2019-05-17T07:55:10.762Z,99523.82
2019-05-17T07:57:41.034Z,99520.92
2019-05-17T08:00:10.400Z,99515.03
2019-05-17T08:02:40.073Z,99508.37
2019-05-17T08:05:10.065Z,99507.84
2019-05-17T08:07:40.542Z,99507.34
2019-05-17T08:10:11.091Z,99511.70
2019-05-17T08:12:40.524Z,99508.63
2019-05-17T08:15:10.739Z,99515.25
2019-05-17T08:17:40.123Z,99510.04
2019-05-17T08:20:10.069Z,99507.86
2019-05-17T08:22:39.830Z,99502.27
2019-05-17T08:25:10.185Z,99496.02
2019-05-17T08:27:40.559Z,99501.73
2019-05-17T08:30:10.440Z,99499.95
2019-05-17T08:32:40.264Z,99501.57
2019-05-17T08:35:11.401Z,99492.66
2019-05-17T08:37:42.220Z,99496.63
2019-05-17T08:40:10.885Z,99490.41
2019-05-17T08:42:40.609Z,99491.75
2019-05-17T08:45:09.974Z,99488.75
2019-05-17T08:47:39.754Z,99482.07
2019-05-17T08:50:10.920Z,99486.25
2019-05-17T08:52:40.323Z,99478.55
2019-05-17T08:55:09.742Z,99478.18
2019-05-17T08:57:40.133Z,99484.70
2019-05-17T09:00:10.531Z,99486.95
2019-05-17T09:02:40.767Z,99477.49
2019-05-17T09:05:09.904Z,99480.44
2019-05-17T09:07:40.100Z,99475.61
2019-05-17T09:10:10.049Z,99475.59
2019-05-17T09:12:40.936Z,99471.97
2019-05-17T09:15:10.057Z,99469.63
2019-05-17T09:17:39.588Z,99465.27
2019-05-17T09:20:10.692Z,99471.62
2019-05-17T09:22:39.648Z,99469.39
2019-05-17T09:25:12.289Z,99459.06
2019-05-17T09:27:39.686Z,99458.13
2019-05-17T09:30:09.464Z,99465.03
2019-05-17T09:32:40.300Z,99462.78
2019-05-17T09:35:10.025Z,99461.98
2019-05-17T09:37:41.015Z,99465.17
2019-05-17T09:40:09.648Z,99468.30
2019-05-17T09:42:40.778Z,99469.50
2019-05-17T09:45:09.624Z,99460.58
2019-05-17T09:47:39.661Z,99456.56
2019-05-17T09:50:09.931Z,99456.21
2019-05-17T09:52:40.493Z,99457.95
2019-05-17T09:55:09.921Z,99454.69
2019-05-17T09:57:40.786Z,99449.22
2019-05-17T10:00:10.052Z,99445.08
2019-05-17T10:02:40.183Z,99443.05
2019-05-17T10:05:10.652Z,99446.25
2019-05-17T10:07:40.332Z,99447.87
2019-05-17T10:10:10.461Z,99444.08
2019-05-17T10:12:40.503Z,99445.01
2019-05-17T10:15:10.007Z,99439.25
2019-05-17T10:17:38.909Z,99436.69
2019-05-17T10:20:07.422Z,99438.53
2019-05-17T10:22:35.927Z,99433.23
2019-05-17T10:25:04.596Z,99433.15
2019-05-17T10:27:33.528Z,99439.62
2019-05-17T10:30:02.087Z,99433.80
2019-05-17T10:32:31.085Z,99429.90
2019-05-17T10:35:00.324Z,99434.23
2019-05-17T10:37:30.297Z,99430.09
2019-05-17T10:39:59.271Z,99425.47
2019-05-17T10:42:30.506Z,99420.23
2019-05-17T10:44:59.952Z,99416.61
2019-05-17T10:47:30.169Z,99410.13
2019-05-17T10:49:58.585Z,99418.77
2019-05-17T10:52:29.760Z,99420.42
2019-05-17T10:54:59.604Z,99412.20
2019-05-17T10:57:30.082Z,99415.81
2019-05-17T10:59:59.238Z,99403.89
2019-05-17T11:02:30.207Z,99412.14
2019-05-17T11:05:00.851Z,99416.70
2019-05-17T11:07:28.385Z,99403.25
2019-05-17T11:09:59.904Z,99405.23
2019-05-17T11:12:27.173Z,99403.06
2019-05-17T11:15:09.703Z,99401.61
2019-05-17T11:17:25.941Z,99398.10
2019-05-17T11:19:54.771Z,99403.81
2019-05-17T11:22:23.268Z,99395.20
2019-05-17T11:24:51.786Z,99394.69
2019-05-17T11:27:20.339Z,99388.81
2019-05-17T11:29:48.831Z,99393.70
2019-05-17T11:32:17.715Z,99389.09
2019-05-17T11:34:46.292Z,99394.41
2019-05-17T11:37:14.830Z,99393.45
2019-05-17T11:39:43.344Z,99388.86
2019-05-17T11:42:11.863Z,99382.58
2019-05-17T11:44:40.395Z,99375.48
2019-05-17T11:47:08.892Z,99383.06
2019-05-17T11:49:37.392Z,99389.91
2019-05-17T11:52:05.911Z,99386.23
2019-05-17T11:54:34.460Z,99382.53
2019-05-17T11:57:03.054Z,99385.38
2019-05-17T11:59:31.575Z,99380.03
2019-05-17T12:02:00.098Z,99369.25
2019-05-17T12:04:28.603Z,99367.86
2019-05-17T12:06:57.154Z,99361.55
2019-05-17T12:09:36.963Z,99366.08
2019-05-17T12:11:56.147Z,99360.87
2019-05-17T12:14:24.770Z,99362.97
2019-05-17T12:16:53.626Z,99361.34
2019-05-17T12:19:22.144Z,99359.07
2019-05-17T12:21:50.675Z,99367.33
2019-05-17T12:24:19.229Z,99366.83
2019-05-17T12:26:47.780Z,99365.59
2019-05-17T12:29:16.353Z,99361.95
2019-05-17T12:31:44.856Z,99365.47
2019-05-17T12:34:13.341Z,99364.98
2019-05-17T12:36:41.856Z,99365.58
2019-05-17T12:39:10.359Z,99365.47
2019-05-17T12:41:39.096Z,99363.16
2019-05-17T12:44:07.608Z,99364.51
2019-05-17T12:46:36.124Z,99363.81
2019-05-17T12:49:04.712Z,99366.67
2019-05-17T12:51:33.304Z,99356.88
2019-05-17T12:54:01.895Z,99361.17
2019-05-17T12:56:30.400Z,99360.22
2019-05-17T12:58:58.916Z,99357.66
2019-05-17T13:01:27.426Z,99357.16
2019-05-17T13:03:55.929Z,99358.69
2019-05-17T13:06:24.487Z,99356.03
2019-05-17T13:08:53.082Z,99351.70
2019-05-17T13:11:21.592Z,99353.19
2019-05-17T13:13:50.157Z,99349.34
2019-05-17T13:16:19.452Z,99351.70
2019-05-17T13:18:48.045Z,99351.30
2019-05-17T13:21:16.545Z,99352.20
2019-05-17T13:23:45.088Z,99344.70
2019-05-17T13:26:13.572Z,99352.41
2019-05-17T13:28:42.087Z,99351.39
2019-05-17T13:31:10.813Z,99345.25
2019-05-17T13:33:39.348Z,99340.52
2019-05-17T13:36:07.857Z,99335.78
2019-05-17T13:38:36.361Z,99341.94
2019-05-17T13:41:04.863Z,99322.73
2019-05-17T13:43:33.462Z,99326.33
2019-05-17T13:46:02.375Z,99322.84
2019-05-17T13:48:30.942Z,99317.00
2019-05-17T13:50:59.504Z,99323.48
2019-05-17T13:53:28.075Z,99320.70
2019-05-17T13:55:57.050Z,99317.12
2019-05-17T13:58:25.601Z,99313.92
2019-05-17T14:00:54.093Z,99304.47
2019-05-17T14:03:22.619Z,99300.03
2019-05-17T14:05:51.121Z,99301.92
2019-05-17T14:08:19.631Z,99299.09
2019-05-17T14:10:48.149Z,99310.50
2019-05-17T14:13:16.951Z,99304.98
2019-05-17T14:15:45.734Z,99303.66
2019-05-17T14:18:14.232Z,99304.95
2019-05-17T14:20:42.842Z,99306.83
2019-05-17T14:23:11.345Z,99303.38
2019-05-17T14:25:39.859Z,99301.05
2019-05-17T14:28:11.250Z,99290.89
2019-05-17T14:30:38.637Z,99285.00
2019-05-17T14:33:07.488Z,99294.45
2019-05-17T14:35:36.055Z,99288.91
2019-05-17T14:38:04.550Z,99291.91
2019-05-17T14:41:04.225Z,99291.09
2019-05-17T14:43:03.343Z,99287.03
2019-05-17T14:45:31.963Z,99289.38
2019-05-17T14:48:00.469Z,99289.66
2019-05-17T14:50:28.962Z,99284.39
2019-05-17T14:52:57.765Z,99293.00
2019-05-17T14:55:26.267Z,99288.54
2019-05-17T14:57:54.761Z,99291.78
2019-05-17T15:00:23.276Z,99285.30
2019-05-17T15:02:51.785Z,99285.60
2019-05-17T15:05:20.599Z,99282.20
2019-05-17T15:07:49.097Z,99277.01
2019-05-17T15:10:17.620Z,99274.83
2019-05-17T15:12:46.129Z,99275.50
2019-05-17T15:15:14.636Z,99274.79
2019-05-17T15:17:43.210Z,99270.98
2019-05-17T15:20:11.740Z,99273.27
2019-05-17T15:22:40.286Z,99260.81
2019-05-17T15:25:09.372Z,99260.45
2019-05-17T15:27:38.187Z,99263.18
2019-05-17T15:30:07.013Z,99263.23
2019-05-17T15:32:35.546Z,99255.38
2019-05-17T15:35:04.437Z,99265.54
2019-05-17T15:37:33.006Z,99261.23
2019-05-17T15:40:01.540Z,99257.23
2019-05-17T15:42:43.203Z,99253.57
2019-05-17T15:45:00.719Z,99254.58
2019-05-17T15:47:29.322Z,99254.18
2019-05-17T15:49:58.234Z,99253.47
2019-05-17T15:52:27.043Z,99250.33
2019-05-17T15:54:55.762Z,99244.82
2019-05-17T15:57:24.640Z,99240.05
2019-05-17T15:59:53.158Z,99235.05
2019-05-17T16:02:22.809Z,99233.56
2019-05-17T16:04:51.548Z,99230.11
2019-05-17T16:07:20.073Z,99234.75
2019-05-17T16:09:48.660Z,99228.16
2019-05-17T16:12:17.236Z,99231.87
2019-05-17T16:14:45.739Z,99237.08
2019-05-17T16:17:14.256Z,99226.23
2019-05-17T16:19:42.837Z,99232.73
2019-05-17T16:22:11.471Z,99229.27
2019-05-17T16:24:39.999Z,99235.00
2019-05-17T16:27:08.602Z,99241.48
2019-05-17T16:29:37.155Z,99237.92
2019-05-17T16:32:05.928Z,99235.91
2019-05-17T16:34:34.524Z,99234.30
2019-05-17T16:37:03.501Z,99229.03
2019-05-17T16:40:33.680Z,99229.20
2019-05-17T16:43:16.754Z,99233.19
2019-05-17T16:45:32.788Z,99228.89
2019-05-17T16:48:01.315Z,99227.94
2019-05-17T16:50:30.048Z,99222.47
2019-05-17T16:53:06.036Z,99216.30
2019-05-17T16:55:28.833Z,99216.64
2019-05-17T16:57:57.360Z,99209.88
2019-05-17T17:00:27.566Z,99214.33
2019-05-17T17:02:56.452Z,99212.67
2019-05-17T17:05:24.956Z,99207.66
2019-05-17T17:07:53.453Z,99203.70
2019-05-17T17:10:21.962Z,99205.18
2019-05-17T17:12:50.476Z,99207.33
2019-05-17T17:15:18.983Z,99209.72
2019-05-17T17:17:47.491Z,99209.47
2019-05-17T17:20:16.015Z,99202.66
2019-05-17T17:22:44.552Z,99205.42
2019-05-17T17:25:13.063Z,99209.38
2019-05-17T17:27:41.567Z,99210.09
2019-05-17T17:30:10.230Z,99213.39
2019-05-17T17:32:38.724Z,99214.19
2019-05-17T17:35:07.261Z,99206.97
2019-05-17T17:37:35.752Z,99205.40
2019-05-17T17:40:04.308Z,99206.63
2019-05-17T17:42:32.811Z,99205.12
2019-05-17T17:45:01.343Z,99200.61
2019-05-17T17:47:29.838Z,99203.64
2019-05-17T17:49:58.362Z,99205.95
2019-05-17T17:52:26.881Z,99207.16
2019-05-17T17:54:55.395Z,99212.70
2019-05-17T17:57:23.890Z,99209.47
2019-05-17T17:59:55.532Z,99210.14
2019-05-17T18:02:22.629Z,99214.88
2019-05-17T18:04:51.164Z,99209.30
2019-05-17T18:07:19.706Z,99216.02
2019-05-17T18:09:48.216Z,99211.80
2019-05-17T18:12:16.725Z,99218.13
2019-05-17T18:14:45.281Z,99216.39
2019-05-17T18:17:13.797Z,99214.14
2019-05-17T18:19:42.324Z,99219.43
2019-05-17T18:22:10.836Z,99213.63
2019-05-17T18:24:39.685Z,99223.75
2019-05-17T18:27:08.177Z,99215.16
2019-05-17T18:29:36.690Z,99223.49
2019-05-17T18:32:05.198Z,99220.96
2019-05-17T18:34:33.741Z,99221.36
2019-05-17T18:37:02.316Z,99225.02
2019-05-17T18:39:30.900Z,99223.59
2019-05-17T18:41:59.950Z,99220.42
2019-05-17T18:44:28.470Z,99228.02
2019-05-17T18:46:57.043Z,99234.74
2019-05-17T18:49:25.638Z,99229.58
2019-05-17T18:51:54.141Z,99230.69
2019-05-17T18:54:22.699Z,99238.13
2019-05-17T18:56:51.214Z,99238.13
2019-05-17T18:59:20.062Z,99241.20
2019-05-17T19:01:48.586Z,99236.77
2019-05-17T19:04:17.079Z,99241.29
2019-05-17T19:06:45.649Z,99241.36
2019-05-17T19:09:14.155Z,99238.60
2019-05-17T19:11:45.056Z,99237.06
2019-05-17T19:14:12.904Z,99239.33
2019-05-17T19:16:41.443Z,99242.12
2019-05-17T19:19:09.939Z,99248.03
2019-05-17T19:21:38.501Z,99250.90
2019-05-17T19:24:07.307Z,99248.50
2019-05-17T19:26:35.820Z,99241.23
2019-05-17T19:29:04.321Z,99241.97
2019-05-17T19:31:32.834Z,99248.17
2019-05-17T19:34:01.342Z,99245.16
2019-05-17T19:36:29.853Z,99247.20
2019-05-17T19:38:58.359Z,99246.70
2019-05-17T19:41:26.955Z,99258.31
2019-05-17T19:43:55.445Z,99251.23
2019-05-17T19:46:23.948Z,99259.59
2019-05-17T19:48:52.449Z,99259.42
2019-05-17T19:51:20.972Z,99250.05
2019-05-17T19:53:49.486Z,99263.76
2019-05-17T19:56:17.991Z,99261.58
2019-05-17T19:58:46.493Z,99259.72
2019-05-17T20:01:15.007Z,99255.57
2019-05-17T20:03:43.565Z,99253.28
2019-05-17T20:06:12.408Z,99263.62
2019-05-17T20:08:40.935Z,99262.81
2019-05-17T20:11:09.520Z,99262.08
2019-05-17T20:13:38.008Z,99267.14
2019-05-17T20:16:06.624Z,99270.05
2019-05-17T20:18:35.159Z,99265.37
2019-05-17T20:21:03.664Z,99265.77
2019-05-17T20:23:32.436Z,99266.02
2019-05-17T20:26:01.525Z,99256.14
2019-05-17T20:28:30.987Z,99265.25
2019-05-17T20:31:00.172Z,99254.89
2019-05-17T20:33:28.657Z,99259.98
2019-05-17T20:35:57.211Z,99253.84
2019-05-17T20:38:25.787Z,99249.31
2019-05-17T20:40:54.304Z,99254.25
2019-05-17T20:43:23.141Z,99255.84
2019-05-17T20:45:51.640Z,99255.50
2019-05-17T20:48:20.123Z,99256.63
2019-05-17T20:50:48.616Z,99258.29
2019-05-17T20:53:19.222Z,99259.02
2019-05-17T20:55:47.328Z,99260.11
2019-05-17T20:58:15.905Z,99260.63
2019-05-17T21:00:44.464Z,99259.73
2019-05-17T21:03:13.984Z,99264.02
2019-05-17T21:05:42.636Z,99264.63
2019-05-17T21:08:11.140Z,99272.91
2019-05-17T21:10:39.642Z,99275.08
2019-05-17T21:13:08.171Z,99293.94
2019-05-17T21:15:47.452Z,99292.89
2019-05-17T21:18:07.526Z,99298.47
2019-05-17T21:20:36.112Z,99304.91
2019-05-17T21:23:04.606Z,99298.71
2019-05-17T21:25:33.111Z,99294.64
2019-05-17T21:28:01.615Z,99301.17
2019-05-17T21:30:30.128Z,99305.48
2019-05-17T21:32:58.636Z,99304.89
2019-05-17T21:35:27.173Z,99303.83
2019-05-17T21:37:55.892Z,99308.56
2019-05-17T21:40:24.410Z,99308.70
2019-05-17T21:42:52.927Z,99311.26
2019-05-17T21:45:21.482Z,99309.26
2019-05-17T21:47:49.999Z,99305.52
2019-05-17T21:50:18.896Z,99298.88
2019-05-17T21:52:47.417Z,99298.61
2019-05-17T21:55:15.927Z,99289.08
2019-05-17T21:57:44.756Z,99288.45
2019-05-17T22:00:13.606Z,99283.83
2019-05-17T22:02:42.580Z,99284.14
2019-05-17T22:05:11.358Z,99275.45
2019-05-17T22:07:40.464Z,99286.91
2019-05-17T22:10:09.340Z,99280.70
2019-05-17T22:12:38.218Z,99282.25
2019-05-17T22:15:06.739Z,99285.25
2019-05-17T22:17:35.363Z,99285.91
2019-05-17T22:20:03.908Z,99284.72
2019-05-17T22:22:32.723Z,99284.25
2019-05-17T22:25:01.211Z,99278.06
2019-05-17T22:27:29.719Z,99283.11
2019-05-17T22:29:58.242Z,99278.61
2019-05-17T22:32:26.737Z,99283.23
2019-05-17T22:34:55.709Z,99281.44
2019-05-17T22:37:24.203Z,99276.34
2019-05-17T22:39:53.102Z,99279.98
2019-05-17T22:42:21.701Z,99279.72
2019-05-17T22:44:50.238Z,99270.59
2019-05-17T22:47:18.742Z,99270.16
2019-05-17T22:49:47.527Z,99266.97
2019-05-17T22:52:16.040Z,99259.73
2019-05-17T22:54:44.621Z,99260.96
2019-05-17T22:57:13.115Z,99260.38
2019-05-17T22:59:41.659Z,99267.84
2019-05-17T23:02:10.176Z,99271.22
2019-05-17T23:04:38.697Z,99271.86
2019-05-17T23:07:07.527Z,99268.91
2019-05-17T23:09:36.043Z,99271.58
2019-05-17T23:12:04.823Z,99269.97
2019-05-17T23:14:33.369Z,99279.05
2019-05-17T23:17:01.871Z,99273.52
2019-05-17T23:19:30.397Z,99276.47
2019-05-17T23:21:58.940Z,99275.77
2019-05-17T23:24:27.489Z,99276.20
2019-05-17T23:26:55.997Z,99282.52
2019-05-17T23:29:24.528Z,99290.22
2019-05-17T23:31:53.288Z,99287.77
2019-05-17T23:34:21.849Z,99295.08
2019-05-17T23:36:50.355Z,99295.80
2019-05-17T23:39:18.864Z,99292.79
2019-05-17T23:41:47.378Z,99300.45
2019-05-17T23:44:15.956Z,99300.33
2019-05-17T23:46:44.479Z,99308.59
2019-05-17T23:49:13.000Z,99306.58
2019-05-17T23:51:41.615Z,99309.47
2019-05-17T23:54:10.105Z,99315.22
2019-05-17T23:56:38.684Z,99318.05
2019-05-17T23:59:07.256Z,99315.57
