createdAt,value
2017-02-05T00:00:41.006Z,999.21
2017-02-05T00:01:51.328Z,999.22
2017-02-05T00:03:01.901Z,999.2
2017-02-05T00:04:12.217Z,999.25
2017-02-05T00:05:22.551Z,999.25
2017-02-05T00:06:32.872Z,999.26
2017-02-05T00:07:42.417Z,999.25
2017-02-05T00:08:53.386Z,999.25
2017-02-05T00:10:03.712Z,999.22
2017-02-05T00:11:14.032Z,999.2
2017-02-05T00:12:24.764Z,999.2
2017-02-05T00:13:35.486Z,999.12
2017-02-05T00:14:46.052Z,999.14
2017-02-05T00:15:56.375Z,999.12
2017-02-05T00:17:06.706Z,999.1
2017-02-05T00:18:17.044Z,999.13
2017-02-05T00:19:27.352Z,999.11
2017-02-05T00:20:37.592Z,999.09
2017-02-05T00:21:47.914Z,999.06
2017-02-05T00:22:57.844Z,999.05
2017-02-05T00:24:08.571Z,999.04
2017-02-05T00:25:18.130Z,999.06
2017-02-05T00:26:29.156Z,999.09
2017-02-05T00:27:39.481Z,999.07
2017-02-05T00:28:50.183Z,999.08
2017-02-05T00:30:00.506Z,999.08
2017-02-05T00:31:10.830Z,999.08
2017-02-05T00:32:21.406Z,999.09
2017-02-05T00:33:32.157Z,999.14
2017-02-05T00:34:42.931Z,999.16
2017-02-05T00:35:53.246Z,999.1
2017-02-05T00:37:03.561Z,999.12
2017-02-05T00:38:14.136Z,999.13
2017-02-05T00:39:24.461Z,999.12
2017-02-05T00:40:35.176Z,999.19
2017-02-05T00:41:44.711Z,999.17
2017-02-05T00:42:55.425Z,999.17
2017-02-05T00:44:05.999Z,999.15
2017-02-05T00:45:16.328Z,999.13
2017-02-05T00:46:26.653Z,999.1
2017-02-05T00:47:36.971Z,999.16
2017-02-05T00:48:47.698Z,999.2
2017-02-05T00:49:57.925Z,999.19
2017-02-05T00:51:08.246Z,999.19
2017-02-05T00:52:18.180Z,999.25
2017-02-05T00:53:28.504Z,999.19
2017-02-05T00:54:38.830Z,999.13
2017-02-05T00:55:49.400Z,999.15
2017-02-05T00:57:00.116Z,999.11
2017-02-05T00:58:10.837Z,999.12
2017-02-05T00:59:21.144Z,999.05
2017-02-05T01:00:31.467Z,999.08
2017-02-05T01:01:42.499Z,999.07
2017-02-05T01:02:52.427Z,999.06
2017-02-05T01:04:02.358Z,999.06
2017-02-05T01:05:12.283Z,999.07
2017-02-05T01:06:22.651Z,999.04
2017-02-05T01:07:32.830Z,999
2017-02-05T01:08:43.557Z,998.99
2017-02-05T01:09:54.276Z,999.03
2017-02-05T01:11:04.192Z,999
2017-02-05T01:12:14.516Z,999
2017-02-05T01:13:25.083Z,999.02
2017-02-05T01:14:35.404Z,998.98
2017-02-05T01:15:44.537Z,998.94
2017-02-05T01:16:55.259Z,998.94
2017-02-05T01:18:05.565Z,998.91
2017-02-05T01:19:16.531Z,998.92
2017-02-05T01:20:26.065Z,998.99
2017-02-05T01:21:36.397Z,999
2017-02-05T01:22:47.119Z,999.03
2017-02-05T01:23:57.440Z,999
2017-02-05T01:25:08.418Z,998.97
2017-02-05T01:26:18.334Z,998.98
2017-02-05T01:27:27.892Z,999.02
2017-02-05T01:28:38.250Z,999.06
2017-02-05T01:29:48.555Z,999.05
2017-02-05T01:30:59.527Z,998.99
2017-02-05T01:32:10.239Z,999.02
2017-02-05T01:33:20.551Z,999.05
2017-02-05T01:34:30.880Z,999.12
2017-02-05T01:35:41.601Z,999.11
2017-02-05T01:36:52.167Z,999.12
2017-02-05T01:38:02.093Z,999.11
2017-02-05T01:39:12.407Z,999.17
2017-02-05T01:40:22.724Z,999.15
2017-02-05T01:41:32.651Z,999.19
2017-02-05T01:42:43.236Z,999.18
2017-02-05T01:43:53.559Z,999.18
2017-02-05T01:45:03.473Z,999.16
2017-02-05T01:46:14.196Z,999.14
2017-02-05T01:47:24.905Z,999.13
2017-02-05T01:48:35.921Z,999.13
2017-02-05T01:49:46.245Z,999.21
2017-02-05T01:50:56.163Z,999.21
2017-02-05T01:52:06.873Z,999.23
2017-02-05T01:53:16.788Z,999.19
2017-02-05T01:54:27.353Z,999.19
2017-02-05T01:55:37.258Z,999.15
2017-02-05T01:56:47.580Z,999.16
2017-02-05T01:57:58.274Z,999.14
2017-02-05T01:59:08.190Z,999.11
2017-02-05T02:00:19.145Z,999.08
2017-02-05T02:01:29.064Z,999.04
2017-02-05T02:02:38.981Z,999.02
2017-02-05T02:03:49.710Z,998.97
2017-02-05T02:04:59.624Z,998.99
2017-02-05T02:06:10.626Z,998.94
2017-02-05T02:07:20.545Z,998.99
2017-02-05T02:08:30.856Z,998.92
2017-02-05T02:09:40.792Z,998.91
2017-02-05T02:10:51.092Z,998.92
2017-02-05T02:12:04.977Z,998.92
2017-02-05T02:13:15.694Z,998.92
2017-02-05T02:14:25.614Z,998.93
2017-02-05T02:15:36.322Z,998.96
2017-02-05T02:16:46.651Z,998.92
2017-02-05T02:17:57.598Z,998.87
2017-02-05T02:19:08.294Z,998.9
2017-02-05T02:20:18.622Z,998.89
2017-02-05T02:21:28.931Z,998.88
2017-02-05T02:22:39.644Z,998.88
2017-02-05T02:23:50.597Z,998.89
2017-02-05T02:25:01.311Z,998.85
2017-02-05T02:26:12.027Z,998.86
2017-02-05T02:27:22.338Z,998.88
2017-02-05T02:28:32.655Z,998.88
2017-02-05T02:29:43.224Z,998.87
2017-02-05T02:30:53.535Z,998.82
2017-02-05T02:32:04.256Z,998.78
2017-02-05T02:33:14.578Z,998.84
2017-02-05T02:34:24.887Z,998.85
2017-02-05T02:35:35.055Z,998.79
2017-02-05T02:36:45.771Z,998.86
2017-02-05T02:37:56.099Z,998.85
2017-02-05T02:39:06.809Z,998.83
2017-02-05T02:40:16.774Z,998.83
2017-02-05T02:41:27.387Z,998.78
2017-02-05T02:42:38.134Z,998.77
2017-02-05T02:43:48.449Z,998.78
2017-02-05T02:44:58.760Z,998.72
2017-02-05T02:46:08.687Z,998.73
2017-02-05T02:47:19.311Z,998.75
2017-02-05T02:48:29.627Z,998.75
2017-02-05T02:49:39.752Z,998.71
2017-02-05T02:50:50.465Z,998.75
2017-02-05T02:52:00.802Z,998.79
2017-02-05T02:53:11.369Z,998.77
2017-02-05T02:54:21.685Z,998.75
2017-02-05T02:55:31.996Z,998.77
2017-02-05T02:56:41.921Z,998.75
2017-02-05T02:57:51.440Z,998.73
2017-02-05T02:59:02.393Z,998.71
2017-02-05T03:00:12.707Z,998.74
2017-02-05T03:01:23.414Z,998.75
2017-02-05T03:02:33.731Z,998.72
2017-02-05T03:03:44.044Z,998.76
2017-02-05T03:04:54.223Z,998.77
2017-02-05T03:06:04.538Z,998.74
2017-02-05T03:07:14.485Z,998.7
2017-02-05T03:08:24.797Z,998.71
2017-02-05T03:09:35.119Z,998.68
2017-02-05T03:10:45.334Z,998.72
2017-02-05T03:11:55.248Z,998.74
2017-02-05T03:13:05.978Z,998.77
2017-02-05T03:14:16.688Z,998.75
2017-02-05T03:15:27.402Z,998.74
2017-02-05T03:16:38.368Z,998.72
2017-02-05T03:17:49.079Z,998.73
2017-02-05T03:18:58.999Z,998.7
2017-02-05T03:20:09.318Z,998.73
2017-02-05T03:21:19.248Z,998.71
2017-02-05T03:22:29.796Z,998.69
2017-02-05T03:23:39.319Z,998.71
2017-02-05T03:24:49.245Z,998.72
2017-02-05T03:25:59.561Z,998.74
2017-02-05T03:27:09.865Z,998.73
2017-02-05T03:28:20.884Z,998.72
2017-02-05T03:29:31.197Z,998.71
2017-02-05T03:30:41.115Z,998.68
2017-02-05T03:31:51.876Z,998.71
2017-02-05T03:33:01.436Z,998.71
2017-02-05T03:34:12.049Z,998.73
2017-02-05T03:35:22.368Z,998.71
2017-02-05T03:36:32.682Z,998.72
2017-02-05T03:37:42.999Z,998.68
2017-02-05T03:38:53.720Z,998.66
2017-02-05T03:40:03.889Z,998.65
2017-02-05T03:41:13.798Z,998.67
2017-02-05T03:42:24.517Z,998.68
2017-02-05T03:43:34.444Z,998.68
2017-02-05T03:44:44.372Z,998.73
2017-02-05T03:45:54.957Z,998.7
2017-02-05T03:47:05.271Z,998.74
2017-02-05T03:48:15.991Z,998.71
2017-02-05T03:49:25.901Z,998.76
2017-02-05T03:50:35.418Z,998.77
2017-02-05T03:51:46.391Z,998.81
2017-02-05T03:52:56.701Z,998.76
2017-02-05T03:54:07.414Z,998.73
2017-02-05T03:55:17.331Z,998.69
2017-02-05T03:56:27.638Z,998.62
2017-02-05T03:57:38.206Z,998.64
2017-02-05T03:58:48.925Z,998.61
2017-02-05T03:59:59.257Z,998.63
2017-02-05T04:01:09.569Z,998.6
2017-02-05T04:02:20.276Z,998.57
2017-02-05T04:03:30.839Z,998.57
2017-02-05T04:04:41.153Z,998.57
2017-02-05T04:05:51.482Z,998.59
2017-02-05T04:07:01.403Z,998.58
2017-02-05T04:08:12.113Z,998.59
2017-02-05T04:09:23.066Z,998.53
2017-02-05T04:10:33.780Z,998.52
2017-02-05T04:11:43.699Z,998.5
2017-02-05T04:12:54.397Z,998.49
2017-02-05T04:14:04.321Z,998.47
2017-02-05T04:15:14.893Z,998.46
2017-02-05T04:16:25.200Z,998.44
2017-02-05T04:17:35.505Z,998.47
2017-02-05T04:18:45.805Z,998.44
2017-02-05T04:19:56.114Z,998.38
2017-02-05T04:21:07.071Z,998.33
2017-02-05T04:22:17.420Z,998.35
2017-02-05T04:23:28.132Z,998.4
2017-02-05T04:24:38.458Z,998.37
2017-02-05T04:25:48.775Z,998.38
2017-02-05T04:26:59.800Z,998.37
2017-02-05T04:28:08.935Z,998.41
2017-02-05T04:29:19.253Z,998.45
2017-02-05T04:30:29.959Z,998.53
2017-02-05T04:31:40.273Z,998.54
2017-02-05T04:32:50.839Z,998.53
2017-02-05T04:34:01.556Z,998.56
2017-02-05T04:35:12.273Z,998.53
2017-02-05T04:36:22.973Z,998.56
2017-02-05T04:37:32.890Z,998.57
2017-02-05T04:38:43.458Z,998.63
2017-02-05T04:39:53.768Z,998.64
2017-02-05T04:41:04.481Z,998.67
2017-02-05T04:42:14.799Z,998.67
2017-02-05T04:43:25.118Z,998.68
2017-02-05T04:44:35.678Z,998.71
2017-02-05T04:45:46.432Z,998.74
2017-02-05T04:46:56.350Z,998.76
2017-02-05T04:48:06.662Z,998.74
2017-02-05T04:49:16.583Z,998.76
2017-02-05T04:50:27.155Z,998.79
2017-02-05T04:51:37.869Z,998.82
2017-02-05T04:52:47.799Z,998.84
2017-02-05T04:53:58.497Z,998.82
2017-02-05T04:55:08.952Z,998.8
2017-02-05T04:56:19.122Z,998.84
2017-02-05T04:57:28.648Z,998.81
2017-02-05T04:58:38.961Z,998.88
2017-02-05T04:59:49.313Z,998.84
2017-02-05T05:00:58.059Z,998.85
2017-02-05T05:02:07.834Z,998.86
2017-02-05T05:03:17.359Z,998.91
2017-02-05T05:04:27.266Z,998.84
2017-02-05T05:05:37.579Z,998.85
2017-02-05T05:06:47.890Z,998.85
2017-02-05T05:07:57.707Z,998.87
2017-02-05T05:09:08.020Z,998.86
2017-02-05T05:10:17.934Z,998.87
2017-02-05T05:11:27.854Z,998.88
2017-02-05T05:12:38.610Z,998.92
2017-02-05T05:13:49.575Z,998.88
2017-02-05T05:14:59.495Z,998.91
2017-02-05T05:16:10.197Z,998.89
2017-02-05T05:17:20.106Z,998.95
2017-02-05T05:18:30.810Z,998.92
2017-02-05T05:19:40.981Z,998.96
2017-02-05T05:20:51.294Z,998.96
2017-02-05T05:22:02.001Z,998.96
2017-02-05T05:23:11.525Z,999.01
2017-02-05T05:24:21.837Z,999
2017-02-05T05:25:32.901Z,999.03
2017-02-05T05:26:42.820Z,998.98
2017-02-05T05:27:52.739Z,998.96
2017-02-05T05:29:03.047Z,999
2017-02-05T05:30:12.957Z,999.04
2017-02-05T05:31:23.134Z,999.04
2017-02-05T05:32:33.854Z,999.07
2017-02-05T05:33:43.771Z,999.03
2017-02-05T05:34:54.081Z,999.08
2017-02-05T05:36:04.010Z,999.06
2017-02-05T05:37:14.823Z,999.07
2017-02-05T05:38:25.134Z,999.09
2017-02-05T05:39:35.451Z,999.13
2017-02-05T05:40:46.161Z,999.15
2017-02-05T05:41:56.477Z,999.23
2017-02-05T05:43:07.039Z,999.2
2017-02-05T05:44:17.354Z,999.21
2017-02-05T05:45:27.688Z,999.22
2017-02-05T05:46:38.393Z,999.23
2017-02-05T05:47:48.305Z,999.18
2017-02-05T05:48:58.861Z,999.14
2017-02-05T05:50:09.185Z,999.15
2017-02-05T05:51:19.507Z,999.08
2017-02-05T05:52:29.808Z,999.1
2017-02-05T05:53:40.119Z,999.12
2017-02-05T05:54:49.885Z,999.14
2017-02-05T05:55:59.011Z,999.15
2017-02-05T05:57:09.728Z,999.13
2017-02-05T05:58:20.038Z,999.15
2017-02-05T05:59:30.752Z,999.17
2017-02-05T06:00:41.330Z,999.14
2017-02-05T06:01:51.646Z,999.15
2017-02-05T06:03:01.561Z,999.14
2017-02-05T06:04:11.478Z,999.11
2017-02-05T06:05:22.198Z,999.15
2017-02-05T06:06:32.813Z,999.12
2017-02-05T06:07:43.538Z,999.1
2017-02-05T06:08:53.459Z,999.09
2017-02-05T06:10:03.784Z,999.1
2017-02-05T06:11:14.085Z,999.12
2017-02-05T06:12:25.051Z,999.09
2017-02-05T06:13:35.381Z,999.12
2017-02-05T06:14:45.692Z,999.13
2017-02-05T06:15:56.002Z,999.11
2017-02-05T06:17:06.699Z,999.14
2017-02-05T06:18:17.707Z,999.16
2017-02-05T06:19:27.225Z,999.12
2017-02-05T06:20:37.938Z,999.09
2017-02-05T06:21:48.255Z,999.14
2017-02-05T06:22:58.578Z,999.12
2017-02-05T06:24:09.150Z,999.12
2017-02-05T06:25:19.472Z,999.1
2017-02-05T06:26:29.780Z,999.13
2017-02-05T06:27:40.497Z,999.13
2017-02-05T06:28:50.021Z,999.12
2017-02-05T06:30:00.632Z,999.18
2017-02-05T06:31:10.945Z,999.2
2017-02-05T06:32:20.871Z,999.21
2017-02-05T06:33:31.185Z,999.21
2017-02-05T06:34:41.507Z,999.22
2017-02-05T06:35:52.519Z,999.21
2017-02-05T06:37:02.829Z,999.21
2017-02-05T06:38:12.741Z,999.19
2017-02-05T06:39:23.060Z,999.19
2017-02-05T06:40:33.374Z,999.22
2017-02-05T06:41:44.334Z,999.24
2017-02-05T06:42:55.037Z,999.23
2017-02-05T06:44:05.751Z,999.21
2017-02-05T06:45:16.071Z,999.21
2017-02-05T06:46:26.385Z,999.2
2017-02-05T06:47:36.555Z,999.22
2017-02-05T06:48:47.265Z,999.25
2017-02-05T06:49:57.189Z,999.21
2017-02-05T06:51:07.905Z,999.21
2017-02-05T06:52:18.613Z,999.24
2017-02-05T06:53:29.569Z,999.25
2017-02-05T06:54:40.296Z,999.23
2017-02-05T06:55:51.019Z,999.21
2017-02-05T06:57:01.327Z,999.22
2017-02-05T06:58:11.646Z,999.19
2017-02-05T06:59:21.854Z,999.27
2017-02-05T07:00:31.771Z,999.21
2017-02-05T07:01:42.079Z,999.3
2017-02-05T07:02:52.795Z,999.31
2017-02-05T07:04:03.130Z,999.3
2017-02-05T07:05:13.746Z,999.28
2017-02-05T07:06:24.063Z,999.32
2017-02-05T07:07:34.372Z,999.34
2017-02-05T07:08:45.080Z,999.3
2017-02-05T07:09:55.384Z,999.3
2017-02-05T07:11:06.398Z,999.31
2017-02-05T07:12:17.130Z,999.33
2017-02-05T07:13:26.655Z,999.31
2017-02-05T07:14:37.390Z,999.36
2017-02-05T07:15:46.523Z,999.34
2017-02-05T07:16:57.142Z,999.36
2017-02-05T07:18:07.059Z,999.33
2017-02-05T07:19:17.035Z,999.28
2017-02-05T07:20:27.746Z,999.27
2017-02-05T07:21:38.061Z,999.26
2017-02-05T07:22:49.016Z,999.26
2017-02-05T07:23:59.737Z,999.23
2017-02-05T07:25:09.664Z,999.23
2017-02-05T07:26:19.975Z,999.27
2017-02-05T07:27:30.288Z,999.25
2017-02-05T07:28:40.463Z,999.22
2017-02-05T07:29:50.370Z,999.27
2017-02-05T07:31:00.924Z,999.26
2017-02-05T07:32:10.445Z,999.27
2017-02-05T07:33:21.143Z,999.27
2017-02-05T07:34:31.308Z,999.3
2017-02-05T07:35:42.032Z,999.33
2017-02-05T07:36:52.350Z,999.36
2017-02-05T07:38:02.668Z,999.37
2017-02-05T07:39:12.588Z,999.33
2017-02-05T07:40:23.549Z,999.33
2017-02-05T07:41:33.072Z,999.33
2017-02-05T07:42:42.998Z,999.33
2017-02-05T07:43:52.912Z,999.36
2017-02-05T07:45:03.238Z,999.31
2017-02-05T07:46:13.866Z,999.38
2017-02-05T07:47:24.197Z,999.38
2017-02-05T07:48:34.913Z,999.38
2017-02-05T07:49:45.243Z,999.39
2017-02-05T07:50:55.553Z,999.41
2017-02-05T07:52:06.522Z,999.45
2017-02-05T07:53:16.850Z,999.48
2017-02-05T07:54:26.775Z,999.51
2017-02-05T07:55:37.477Z,999.52
2017-02-05T07:56:47.412Z,999.54
2017-02-05T07:57:58.036Z,999.53
2017-02-05T07:59:07.959Z,999.55
2017-02-05T08:00:18.668Z,999.54
2017-02-05T08:01:28.583Z,999.56
2017-02-05T08:02:39.297Z,999.53
2017-02-05T08:03:49.867Z,999.58
2017-02-05T08:05:00.574Z,999.56
2017-02-05T08:06:10.501Z,999.52
2017-02-05T08:07:20.824Z,999.6
2017-02-05T08:08:31.553Z,999.58
2017-02-05T08:09:42.175Z,999.55
2017-02-05T08:10:52.895Z,999.56
2017-02-05T08:12:03.221Z,999.55
2017-02-05T08:13:13.535Z,999.55
2017-02-05T08:14:23.860Z,999.54
2017-02-05T08:15:34.875Z,999.57
2017-02-05T08:16:44.398Z,999.57
2017-02-05T08:17:54.721Z,999.61
2017-02-05T08:19:04.651Z,999.63
2017-02-05T08:20:15.358Z,999.66
2017-02-05T08:21:25.911Z,999.69
2017-02-05T08:22:36.235Z,999.73
2017-02-05T08:23:46.959Z,999.7
2017-02-05T08:24:57.282Z,999.68
2017-02-05T08:26:07.617Z,999.73
2017-02-05T08:27:17.796Z,999.67
2017-02-05T08:28:27.732Z,999.68
2017-02-05T08:29:38.445Z,999.63
2017-02-05T08:30:48.766Z,999.62
2017-02-05T08:31:59.543Z,999.58
2017-02-05T08:33:10.168Z,999.55
2017-02-05T08:34:20.500Z,999.54
2017-02-05T08:35:30.811Z,999.54
2017-02-05T08:36:41.530Z,999.5
2017-02-05T08:37:51.499Z,999.5
2017-02-05T08:39:01.275Z,999.56
2017-02-05T08:40:11.985Z,999.58
2017-02-05T08:41:22.317Z,999.56
2017-02-05T08:42:32.634Z,999.56
2017-02-05T08:43:43.352Z,999.55
2017-02-05T08:44:53.972Z,999.6
2017-02-05T08:46:04.688Z,999.59
2017-02-05T08:47:15.396Z,999.64
2017-02-05T08:48:25.712Z,999.62
2017-02-05T08:49:36.430Z,999.65
2017-02-05T08:50:47.457Z,999.64
2017-02-05T08:51:58.170Z,999.64
2017-02-05T08:53:08.485Z,999.67
2017-02-05T08:54:18.407Z,999.67
2017-02-05T08:55:29.140Z,999.69
2017-02-05T08:56:39.721Z,999.7
2017-02-05T08:57:50.442Z,999.69
2017-02-05T08:59:01.168Z,999.73
2017-02-05T09:00:11.492Z,999.73
2017-02-05T09:01:21.808Z,999.71
2017-02-05T09:02:32.770Z,999.74
2017-02-05T09:03:43.088Z,999.73
2017-02-05T09:04:53.409Z,999.7
2017-02-05T09:06:04.142Z,999.67
2017-02-05T09:07:14.859Z,999.67
2017-02-05T09:08:25.479Z,999.66
2017-02-05T09:09:36.195Z,999.65
2017-02-05T09:10:46.928Z,999.66
2017-02-05T09:11:57.251Z,999.66
2017-02-05T09:13:07.200Z,999.63
2017-02-05T09:14:18.167Z,999.58
2017-02-05T09:15:28.110Z,999.58
2017-02-05T09:16:38.829Z,999.59
2017-02-05T09:17:49.564Z,999.59
2017-02-05T09:19:00.274Z,999.57
2017-02-05T09:20:10.506Z,999.53
2017-02-05T09:21:21.239Z,999.54
2017-02-05T09:22:31.949Z,999.52
2017-02-05T09:23:42.660Z,999.54
2017-02-05T09:24:53.377Z,999.56
2017-02-05T09:26:03.958Z,999.56
2017-02-05T09:27:14.314Z,999.6
2017-02-05T09:28:24.647Z,999.58
2017-02-05T09:29:35.383Z,999.61
2017-02-05T09:30:45.715Z,999.65
2017-02-05T09:31:56.727Z,999.64
2017-02-05T09:33:06.650Z,999.63
2017-02-05T09:34:17.364Z,999.61
2017-02-05T09:35:27.699Z,999.61
2017-02-05T09:36:38.422Z,999.64
2017-02-05T09:37:48.613Z,999.64
2017-02-05T09:38:58.931Z,999.67
2017-02-05T09:40:09.657Z,999.67
2017-02-05T09:41:19.976Z,999.69
2017-02-05T09:42:30.301Z,999.69
2017-02-05T09:43:41.275Z,999.7
2017-02-05T09:44:51.996Z,999.68
2017-02-05T09:46:02.330Z,999.71
2017-02-05T09:47:13.056Z,999.71
2017-02-05T09:48:23.370Z,999.68
2017-02-05T09:49:34.047Z,999.65
2017-02-05T09:50:44.362Z,999.7
2017-02-05T09:51:55.079Z,999.7
2017-02-05T09:53:05.004Z,999.68
2017-02-05T09:54:15.737Z,999.72
2017-02-05T09:55:26.312Z,999.65
2017-02-05T09:56:36.650Z,999.69
2017-02-05T09:57:47.378Z,999.68
2017-02-05T09:58:57.305Z,999.67
2017-02-05T10:00:07.248Z,999.68
2017-02-05T10:01:17.865Z,999.64
2017-02-05T10:02:28.172Z,999.67
2017-02-05T10:03:38.511Z,999.7
2017-02-05T10:04:49.475Z,999.66
2017-02-05T10:05:59.810Z,999.68
2017-02-05T10:07:10.431Z,999.68
2017-02-05T10:08:20.767Z,999.72
2017-02-05T10:09:30.693Z,999.69
2017-02-05T10:10:41.421Z,999.67
2017-02-05T10:11:52.156Z,999.74
2017-02-05T10:13:03.164Z,999.72
2017-02-05T10:14:13.490Z,999.73
2017-02-05T10:15:24.215Z,999.74
2017-02-05T10:16:34.933Z,999.72
2017-02-05T10:17:44.850Z,999.72
2017-02-05T10:18:55.427Z,999.69
2017-02-05T10:20:05.772Z,999.74
2017-02-05T10:21:16.495Z,999.72
2017-02-05T10:22:27.215Z,999.71
2017-02-05T10:23:37.138Z,999.71
2017-02-05T10:24:47.713Z,999.74
2017-02-05T10:25:57.234Z,999.77
2017-02-05T10:27:07.928Z,999.73
2017-02-05T10:28:17.050Z,999.77
2017-02-05T10:29:26.579Z,999.74
2017-02-05T10:30:37.191Z,999.73
2017-02-05T10:31:47.494Z,999.71
2017-02-05T10:32:58.199Z,999.67
2017-02-05T10:34:08.142Z,999.68
2017-02-05T10:35:18.476Z,999.68
2017-02-05T10:36:29.045Z,999.65
2017-02-05T10:37:38.945Z,999.67
2017-02-05T10:38:48.858Z,999.66
2017-02-05T10:39:59.557Z,999.68
2017-02-05T10:41:09.469Z,999.69
2017-02-05T10:42:20.417Z,999.7
2017-02-05T10:43:31.115Z,999.71
2017-02-05T10:44:41.411Z,999.7
2017-02-05T10:45:51.721Z,999.7
2017-02-05T10:47:02.068Z,999.7
2017-02-05T10:48:12.280Z,999.69
2017-02-05T10:49:22.578Z,999.68
2017-02-05T10:50:32.500Z,999.69
2017-02-05T10:51:42.833Z,999.7
2017-02-05T10:52:53.545Z,999.75
2017-02-05T10:54:04.751Z,999.7
2017-02-05T10:55:14.268Z,999.66
2017-02-05T10:56:24.577Z,999.66
2017-02-05T10:57:34.494Z,999.67
2017-02-05T10:58:44.040Z,999.7
2017-02-05T10:59:54.611Z,999.69
2017-02-05T11:01:04.917Z,999.7
2017-02-05T11:02:15.238Z,999.67
2017-02-05T11:03:25.175Z,999.64
2017-02-05T11:04:35.484Z,999.62
2017-02-05T11:05:45.660Z,999.66
2017-02-05T11:06:55.971Z,999.65
2017-02-05T11:08:06.289Z,999.63
2017-02-05T11:09:16.219Z,999.66
2017-02-05T11:10:26.559Z,999.65
2017-02-05T11:11:37.525Z,999.67
2017-02-05T11:12:47.062Z,999.6
2017-02-05T11:13:57.798Z,999.68
2017-02-05T11:15:07.738Z,999.65
2017-02-05T11:16:18.077Z,999.67
2017-02-05T11:17:28.635Z,999.68
2017-02-05T11:18:38.536Z,999.66
2017-02-05T11:19:48.844Z,999.69
2017-02-05T11:20:59.146Z,999.72
2017-02-05T11:22:09.884Z,999.73
2017-02-05T11:23:20.457Z,999.69
2017-02-05T11:24:30.801Z,999.69
2017-02-05T11:25:40.756Z,999.71
2017-02-05T11:26:51.103Z,999.65
2017-02-05T11:28:01.424Z,999.66
2017-02-05T11:29:12.431Z,999.64
2017-02-05T11:30:22.340Z,999.66
2017-02-05T11:31:32.259Z,999.68
2017-02-05T11:32:42.179Z,999.71
2017-02-05T11:33:52.893Z,999.76
2017-02-05T11:35:03.047Z,999.75
2017-02-05T11:36:13.341Z,999.8
2017-02-05T11:37:23.641Z,999.81
2017-02-05T11:38:34.322Z,999.81
2017-02-05T11:39:44.658Z,999.89
2017-02-05T11:40:55.239Z,999.86
2017-02-05T11:42:05.156Z,999.87
2017-02-05T11:43:15.494Z,999.89
2017-02-05T11:44:26.200Z,999.88
2017-02-05T11:45:36.147Z,999.9
2017-02-05T11:46:46.741Z,999.9
2017-02-05T11:47:57.455Z,999.87
2017-02-05T11:49:07.784Z,999.89
2017-02-05T11:50:17.719Z,999.93
2017-02-05T11:51:27.656Z,999.91
2017-02-05T11:52:38.266Z,999.94
2017-02-05T11:53:48.566Z,999.94
2017-02-05T11:54:59.276Z,999.98
2017-02-05T11:56:09.600Z,999.94
2017-02-05T11:57:19.503Z,999.98
2017-02-05T11:58:29.679Z,999.94
2017-02-05T11:59:40.116Z,1000.02
2017-02-05T12:00:50.442Z,1000.06
2017-02-05T12:02:01.145Z,1000.07
2017-02-05T12:03:11.083Z,1000.09
2017-02-05T12:04:22.037Z,1000.12
2017-02-05T12:05:31.986Z,1000.11
2017-02-05T12:06:42.337Z,1000.11
2017-02-05T12:07:52.250Z,1000.1
2017-02-05T12:09:02.565Z,1000.11
2017-02-05T12:10:13.111Z,1000.1
2017-02-05T12:11:23.437Z,1000.12
2017-02-05T12:12:34.135Z,1000.1
2017-02-05T12:13:44.879Z,1000.1
2017-02-05T12:14:54.421Z,1000.09
2017-02-05T12:16:05.000Z,1000.08
2017-02-05T12:17:15.334Z,1000.11
2017-02-05T12:18:26.269Z,1000.07
2017-02-05T12:19:36.993Z,1000.1
2017-02-05T12:20:46.960Z,1000.09
2017-02-05T12:21:57.942Z,1000.13
2017-02-05T12:23:07.888Z,1000.13
2017-02-05T12:24:17.858Z,1000.11
2017-02-05T12:25:28.193Z,1000.13
2017-02-05T12:26:38.123Z,1000.14
2017-02-05T12:27:49.118Z,1000.13
2017-02-05T12:28:59.466Z,1000.1
2017-02-05T12:30:09.793Z,1000.1
2017-02-05T12:31:20.531Z,1000.11
2017-02-05T12:32:31.238Z,1000.13
2017-02-05T12:33:41.849Z,1000.14
2017-02-05T12:34:51.756Z,1000.13
2017-02-05T12:36:02.058Z,1000.13
2017-02-05T12:37:12.353Z,1000.13
2017-02-05T12:38:22.654Z,1000.16
2017-02-05T12:39:32.807Z,1000.2
2017-02-05T12:40:42.732Z,1000.19
2017-02-05T12:41:53.039Z,1000.19
2017-02-05T12:43:02.546Z,1000.19
2017-02-05T12:44:12.439Z,1000.21
2017-02-05T12:45:23.008Z,1000.23
2017-02-05T12:46:33.313Z,1000.19
2017-02-05T12:47:44.013Z,1000.2
2017-02-05T12:48:54.738Z,1000.2
2017-02-05T12:50:05.063Z,1000.21
2017-02-05T12:51:16.254Z,1000.19
2017-02-05T12:52:26.991Z,1000.21
2017-02-05T12:53:37.314Z,1000.25
2017-02-05T12:54:48.024Z,1000.21
2017-02-05T12:55:58.320Z,1000.24
2017-02-05T12:57:08.889Z,1000.23
2017-02-05T12:58:19.635Z,1000.25
2017-02-05T12:59:29.577Z,1000.19
2017-02-05T13:00:39.910Z,1000.19
2017-02-05T13:01:49.823Z,1000.22
2017-02-05T13:03:00.376Z,1000.2
2017-02-05T13:04:10.662Z,1000.16
2017-02-05T13:05:20.582Z,1000.22
2017-02-05T13:06:30.893Z,1000.19
2017-02-05T13:07:41.196Z,1000.19
2017-02-05T13:08:51.405Z,1000.19
2017-02-05T13:10:01.330Z,1000.2
2017-02-05T13:11:12.024Z,1000.24
2017-02-05T13:12:22.739Z,1000.22
2017-02-05T13:13:32.659Z,1000.26
2017-02-05T13:14:42.859Z,1000.25
2017-02-05T13:15:52.774Z,1000.3
2017-02-05T13:17:02.298Z,1000.28
2017-02-05T13:18:12.615Z,1000.27
2017-02-05T13:19:23.336Z,1000.25
2017-02-05T13:20:33.519Z,1000.27
2017-02-05T13:21:43.834Z,1000.28
2017-02-05T13:22:54.537Z,1000.28
2017-02-05T13:24:04.842Z,1000.28
2017-02-05T13:25:15.554Z,1000.32
2017-02-05T13:26:26.158Z,1000.32
2017-02-05T13:27:36.462Z,1000.31
2017-02-05T13:28:46.781Z,1000.3
2017-02-05T13:29:57.100Z,1000.33
2017-02-05T13:31:07.031Z,1000.35
2017-02-05T13:32:17.605Z,1000.35
2017-02-05T13:33:27.925Z,1000.32
2017-02-05T13:34:37.827Z,1000.37
2017-02-05T13:35:48.143Z,1000.37
2017-02-05T13:36:57.665Z,1000.42
2017-02-05T13:38:08.627Z,1000.42
2017-02-05T13:39:18.971Z,1000.42
2017-02-05T13:40:29.793Z,1000.44
2017-02-05T13:41:40.109Z,1000.46
2017-02-05T13:42:50.847Z,1000.5
2017-02-05T13:44:01.857Z,1000.48
2017-02-05T13:45:12.169Z,1000.55
2017-02-05T13:46:22.100Z,1000.54
2017-02-05T13:47:32.430Z,1000.57
2017-02-05T13:48:42.350Z,1000.58
2017-02-05T13:49:53.289Z,1000.62
2017-02-05T13:51:03.994Z,1000.64
2017-02-05T13:52:14.716Z,1000.61
2017-02-05T13:53:24.647Z,1000.63
2017-02-05T13:54:35.014Z,1000.61
2017-02-05T13:55:45.995Z,1000.65
2017-02-05T13:56:55.506Z,1000.6
2017-02-05T13:58:05.419Z,1000.59
2017-02-05T13:59:15.714Z,1000.62
2017-02-05T14:00:26.434Z,1000.6
2017-02-05T14:01:36.678Z,1000.6
2017-02-05T14:02:47.035Z,1000.61
2017-02-05T14:03:57.359Z,1000.64
2017-02-05T14:05:07.291Z,1000.62
2017-02-05T14:06:17.596Z,1000.67
2017-02-05T14:07:27.806Z,1000.64
2017-02-05T14:08:38.506Z,1000.69
2017-02-05T14:09:48.832Z,1000.65
2017-02-05T14:10:59.560Z,1000.64
2017-02-05T14:12:10.300Z,1000.67
2017-02-05T14:13:20.849Z,1000.66
2017-02-05T14:14:30.761Z,1000.65
2017-02-05T14:15:41.475Z,1000.65
2017-02-05T14:16:51.396Z,1000.64
2017-02-05T14:18:02.108Z,1000.63
2017-02-05T14:19:12.264Z,1000.67
2017-02-05T14:20:22.973Z,1000.72
2017-02-05T14:21:33.689Z,1000.76
2017-02-05T14:22:43.612Z,1000.78
2017-02-05T14:23:53.913Z,1000.8
2017-02-05T14:25:04.870Z,1000.79
2017-02-05T14:26:14.764Z,1000.8
2017-02-05T14:27:25.086Z,1000.8
2017-02-05T14:28:34.979Z,1000.87
2017-02-05T14:29:44.499Z,1000.84
2017-02-05T14:30:55.041Z,1000.9
2017-02-05T14:32:05.358Z,1000.89
2017-02-05T14:33:16.049Z,1000.93
2017-02-05T14:34:25.949Z,1000.92
2017-02-05T14:35:35.456Z,1000.98
2017-02-05T14:36:46.446Z,1000.95