createdAt,value
2019-03-27T00:00:49.070Z,95.8
2019-03-27T00:01:50.537Z,95.9
2019-03-27T00:02:51.945Z,95.6
2019-03-27T00:03:53.343Z,95.2
2019-03-27T00:04:54.744Z,95.0
2019-03-27T00:05:56.229Z,95.5
2019-03-27T00:06:57.698Z,95.4
2019-03-27T00:07:59.181Z,95.0
2019-03-27T00:09:00.617Z,95.2
2019-03-27T00:10:02.037Z,95.3
2019-03-27T00:11:03.508Z,95.6
2019-03-27T00:12:04.919Z,95.0
2019-03-27T00:13:06.304Z,95.6
2019-03-27T00:14:07.751Z,94.8
2019-03-27T00:15:13.178Z,95.6
2019-03-27T00:16:10.656Z,95.3
2019-03-27T00:17:12.119Z,95.0
2019-03-27T00:18:13.569Z,95.1
2019-03-27T00:19:14.985Z,94.1
2019-03-27T00:20:16.396Z,94.1
2019-03-27T00:21:17.896Z,94.8
2019-03-27T00:22:19.311Z,95.0
2019-03-27T00:23:20.734Z,94.8
2019-03-27T00:24:22.188Z,94.8
2019-03-27T00:25:23.637Z,94.2
2019-03-27T00:26:25.067Z,94.2
2019-03-27T00:27:26.489Z,94.8
2019-03-27T00:28:27.889Z,94.7
2019-03-27T00:29:29.353Z,95.2
2019-03-27T00:30:30.808Z,94.8
2019-03-27T00:31:32.268Z,95.2
2019-03-27T00:32:33.714Z,95.7
2019-03-27T00:33:35.141Z,95.6
2019-03-27T00:34:36.557Z,96.5
2019-03-27T00:35:37.974Z,96.9
2019-03-27T00:36:39.476Z,96.9
2019-03-27T00:37:40.923Z,97.6
2019-03-27T00:38:42.315Z,97.5
2019-03-27T00:39:43.761Z,97.5
2019-03-27T00:40:45.175Z,97.9
2019-03-27T00:41:46.620Z,98.5
2019-03-27T00:42:48.020Z,98.2
2019-03-27T00:43:49.416Z,98.4
2019-03-27T00:44:50.819Z,98.2
2019-03-27T00:45:52.216Z,98.1
2019-03-27T00:46:53.640Z,99.1
2019-03-27T00:47:55.039Z,98.8
2019-03-27T00:48:56.444Z,99.8
2019-03-27T00:49:57.894Z,100.0
2019-03-27T00:50:59.306Z,100.0
2019-03-27T00:52:00.731Z,100.0
2019-03-27T00:53:02.179Z,100.0
2019-03-27T00:54:03.588Z,100.0
2019-03-27T00:55:05.131Z,100.0
2019-03-27T00:56:06.616Z,100.0
2019-03-27T00:57:08.063Z,100.0
2019-03-27T00:58:09.508Z,100.0
2019-03-27T00:59:10.947Z,100.0
2019-03-27T01:00:12.366Z,100.0
2019-03-27T01:01:13.760Z,100.0
2019-03-27T01:02:15.233Z,100.0
2019-03-27T01:03:16.638Z,100.0
2019-03-27T01:04:18.073Z,100.0
2019-03-27T01:05:19.559Z,99.9
2019-03-27T01:06:21.035Z,100.0
2019-03-27T01:07:22.524Z,100.0
2019-03-27T01:08:23.942Z,100.0
2019-03-27T01:09:25.339Z,100.0
2019-03-27T01:10:26.763Z,100.0
2019-03-27T01:11:28.235Z,100.0
2019-03-27T01:12:29.741Z,100.0
2019-03-27T01:13:31.167Z,100.0
2019-03-27T01:14:32.585Z,100.0
2019-03-27T01:15:39.858Z,100.0
2019-03-27T01:16:35.418Z,100.0
2019-03-27T01:17:36.860Z,100.0
2019-03-27T01:18:38.297Z,100.0
2019-03-27T01:19:39.734Z,100.0
2019-03-27T01:20:41.158Z,100.0
2019-03-27T01:21:42.567Z,100.0
2019-03-27T01:22:44.017Z,100.0
2019-03-27T01:23:45.441Z,100.0
2019-03-27T01:24:46.850Z,100.0
2019-03-27T01:25:48.299Z,100.0
2019-03-27T01:26:49.741Z,100.0
2019-03-27T01:27:51.156Z,100.0
2019-03-27T01:28:52.609Z,100.0
2019-03-27T01:29:54.026Z,100.0
2019-03-27T01:30:55.444Z,100.0
2019-03-27T01:31:56.797Z,100.0
2019-03-27T01:32:58.230Z,100.0
2019-03-27T01:33:59.659Z,100.0
2019-03-27T01:35:01.100Z,100.0
2019-03-27T01:36:02.503Z,100.0
2019-03-27T01:37:03.944Z,100.0
2019-03-27T01:38:05.334Z,100.0
2019-03-27T01:39:06.735Z,100.0
2019-03-27T01:40:08.157Z,100.0
2019-03-27T01:41:09.566Z,100.0
2019-03-27T01:42:11.026Z,100.0
2019-03-27T01:43:12.552Z,100.0
2019-03-27T01:44:14.000Z,100.0
2019-03-27T01:45:15.449Z,100.0
2019-03-27T01:46:16.888Z,100.0
2019-03-27T01:47:18.299Z,100.0
2019-03-27T01:48:19.743Z,100.0
2019-03-27T01:49:21.193Z,100.0
2019-03-27T01:50:22.631Z,100.0
2019-03-27T01:51:24.061Z,100.0
2019-03-27T01:52:25.491Z,100.0
2019-03-27T01:53:26.919Z,100.0
2019-03-27T01:54:28.385Z,100.0
2019-03-27T01:55:29.752Z,100.0
2019-03-27T01:56:31.196Z,100.0
2019-03-27T01:57:32.627Z,100.0
2019-03-27T01:58:34.055Z,100.0
2019-03-27T01:59:35.473Z,100.0
2019-03-27T02:00:36.937Z,100.0
2019-03-27T02:01:38.356Z,100.0
2019-03-27T02:02:39.841Z,100.0
2019-03-27T02:03:41.258Z,100.0
2019-03-27T02:04:42.682Z,100.0
2019-03-27T02:05:44.121Z,100.0
2019-03-27T02:06:45.556Z,100.0
2019-03-27T02:07:46.978Z,100.0
2019-03-27T02:08:48.379Z,100.0
2019-03-27T02:09:49.809Z,100.0
2019-03-27T02:10:51.251Z,100.0
2019-03-27T02:11:52.676Z,100.0
2019-03-27T02:12:54.132Z,100.0
2019-03-27T02:13:55.581Z,100.0
2019-03-27T02:14:57.008Z,100.0
2019-03-27T02:16:06.920Z,100.0
2019-03-27T02:16:59.831Z,100.0
2019-03-27T02:18:01.234Z,100.0
2019-03-27T02:19:02.741Z,100.0
2019-03-27T02:20:04.230Z,100.0
2019-03-27T02:21:05.637Z,100.0
2019-03-27T02:22:07.048Z,100.0
2019-03-27T02:23:08.518Z,100.0
2019-03-27T02:24:09.962Z,100.0
2019-03-27T02:25:11.387Z,100.0
2019-03-27T02:26:12.787Z,100.0
2019-03-27T02:27:14.188Z,100.0
2019-03-27T02:28:15.600Z,100.0
2019-03-27T02:29:17.069Z,100.0
2019-03-27T02:30:18.498Z,100.0
2019-03-27T02:31:19.940Z,100.0
2019-03-27T02:32:21.457Z,100.0
2019-03-27T02:33:22.919Z,100.0
2019-03-27T02:34:24.365Z,100.0
2019-03-27T02:35:25.798Z,100.0
2019-03-27T02:36:27.193Z,100.0
2019-03-27T02:37:28.636Z,100.0
2019-03-27T02:38:30.053Z,100.0
2019-03-27T02:39:31.510Z,100.0
2019-03-27T02:40:32.964Z,100.0
2019-03-27T02:41:34.394Z,100.0
2019-03-27T02:42:35.777Z,100.0
2019-03-27T02:43:37.206Z,100.0
2019-03-27T02:44:38.647Z,100.0
2019-03-27T02:45:40.090Z,100.0
2019-03-27T02:46:41.575Z,100.0
2019-03-27T02:47:42.984Z,100.0
2019-03-27T02:48:44.540Z,100.0
2019-03-27T02:49:45.825Z,100.0
2019-03-27T02:50:47.260Z,100.0
2019-03-27T02:51:48.736Z,100.0
2019-03-27T02:52:50.239Z,100.0
2019-03-27T02:53:51.698Z,100.0
2019-03-27T02:54:53.124Z,100.0
2019-03-27T02:55:54.528Z,100.0
2019-03-27T02:56:55.988Z,100.0
2019-03-27T02:57:57.415Z,100.0
2019-03-27T02:58:58.823Z,100.0
2019-03-27T03:00:00.426Z,100.0
2019-03-27T03:01:01.713Z,100.0
2019-03-27T03:02:03.113Z,100.0
2019-03-27T03:03:04.632Z,100.0
2019-03-27T03:04:06.076Z,100.0
2019-03-27T03:05:07.496Z,100.0
2019-03-27T03:06:08.929Z,100.0
2019-03-27T03:07:10.348Z,100.0
2019-03-27T03:08:11.804Z,100.0
2019-03-27T03:09:13.251Z,100.0
2019-03-27T03:10:14.710Z,100.0
2019-03-27T03:11:16.132Z,100.0
2019-03-27T03:12:17.591Z,100.0
2019-03-27T03:13:19.041Z,100.0
2019-03-27T03:14:20.459Z,100.0
2019-03-27T03:15:21.898Z,100.0
2019-03-27T03:16:40.705Z,100.0
2019-03-27T03:17:24.758Z,100.0
2019-03-27T03:18:26.184Z,100.0
2019-03-27T03:19:27.630Z,100.0
2019-03-27T03:20:29.087Z,100.0
2019-03-27T03:21:30.635Z,100.0
2019-03-27T03:22:32.119Z,100.0
2019-03-27T03:23:33.550Z,100.0
2019-03-27T03:24:35.107Z,100.0
2019-03-27T03:25:36.397Z,100.0
2019-03-27T03:26:37.815Z,100.0
2019-03-27T03:27:39.273Z,100.0
2019-03-27T03:28:40.728Z,100.0
2019-03-27T03:29:42.138Z,100.0
2019-03-27T03:30:43.612Z,100.0
2019-03-27T03:31:45.086Z,100.0
2019-03-27T03:32:46.564Z,100.0
2019-03-27T03:33:48.001Z,100.0
2019-03-27T03:34:49.404Z,100.0
2019-03-27T03:35:50.876Z,100.0
2019-03-27T03:36:52.342Z,100.0
2019-03-27T03:37:53.763Z,100.0
2019-03-27T03:38:55.167Z,100.0
2019-03-27T03:39:56.603Z,100.0
2019-03-27T03:40:58.058Z,100.0
2019-03-27T03:41:59.495Z,100.0
2019-03-27T03:43:00.957Z,100.0
2019-03-27T03:44:02.386Z,100.0
2019-03-27T03:45:03.782Z,100.0
2019-03-27T03:46:05.275Z,100.0
2019-03-27T03:47:06.692Z,100.0
2019-03-27T03:48:08.147Z,100.0
2019-03-27T03:49:09.571Z,100.0
2019-03-27T03:50:11.052Z,100.0
2019-03-27T03:51:12.479Z,100.0
2019-03-27T03:52:13.949Z,100.0
2019-03-27T03:53:15.434Z,100.0
2019-03-27T03:54:16.849Z,100.0
2019-03-27T03:55:18.379Z,100.0
2019-03-27T03:56:19.699Z,100.0
2019-03-27T03:57:21.149Z,100.0
2019-03-27T03:58:22.576Z,100.0
2019-03-27T03:59:24.052Z,100.0
2019-03-27T04:00:25.480Z,100.0
2019-03-27T04:01:26.891Z,100.0
2019-03-27T04:02:28.302Z,100.0
2019-03-27T04:03:29.715Z,100.0
2019-03-27T04:04:31.149Z,100.0
2019-03-27T04:05:32.542Z,100.0
2019-03-27T04:06:34.008Z,100.0
2019-03-27T04:07:35.424Z,100.0
2019-03-27T04:08:36.915Z,100.0
2019-03-27T04:09:38.548Z,100.0
2019-03-27T04:10:39.963Z,100.0
2019-03-27T04:11:41.379Z,100.0
2019-03-27T04:12:42.770Z,100.0
2019-03-27T04:13:44.202Z,100.0
2019-03-27T04:14:45.672Z,100.0
2019-03-27T04:15:47.106Z,100.0
2019-03-27T04:16:48.561Z,100.0
2019-03-27T04:17:49.986Z,100.0
2019-03-27T04:18:51.430Z,100.0
2019-03-27T04:19:52.898Z,100.0
2019-03-27T04:20:54.357Z,100.0
2019-03-27T04:21:55.798Z,100.0
2019-03-27T04:22:57.235Z,100.0
2019-03-27T04:23:58.636Z,100.0
2019-03-27T04:25:00.385Z,100.0
2019-03-27T04:26:09.823Z,100.0
2019-03-27T04:27:02.947Z,100.0
2019-03-27T04:28:04.383Z,100.0
2019-03-27T04:29:05.782Z,100.0
2019-03-27T04:30:07.314Z,100.0
2019-03-27T04:31:08.610Z,100.0
2019-03-27T04:32:10.050Z,100.0
2019-03-27T04:33:11.469Z,100.0
2019-03-27T04:34:12.881Z,100.0
2019-03-27T04:35:14.302Z,100.0
2019-03-27T04:36:15.752Z,100.0
2019-03-27T04:37:17.266Z,100.0
2019-03-27T04:38:18.723Z,100.0
2019-03-27T04:39:20.150Z,100.0
2019-03-27T04:40:21.638Z,100.0
2019-03-27T04:41:23.127Z,100.0
2019-03-27T04:42:24.581Z,100.0
2019-03-27T04:43:26.080Z,100.0
2019-03-27T04:44:27.530Z,100.0
2019-03-27T04:45:29.024Z,100.0
2019-03-27T04:46:30.524Z,100.0
2019-03-27T04:47:32.704Z,100.0
2019-03-27T04:48:33.513Z,100.0
2019-03-27T04:49:34.991Z,100.0
2019-03-27T04:50:36.551Z,100.0
2019-03-27T04:51:38.139Z,100.0
2019-03-27T04:52:39.622Z,100.0
2019-03-27T04:53:41.082Z,100.0
2019-03-27T04:54:42.588Z,100.0
2019-03-27T04:55:44.104Z,100.0
2019-03-27T04:56:45.691Z,100.0
2019-03-27T04:57:47.205Z,100.0
2019-03-27T04:58:48.687Z,100.0
2019-03-27T04:59:50.125Z,100.0
2019-03-27T05:00:51.652Z,100.0
2019-03-27T05:01:53.069Z,100.0
2019-03-27T05:02:54.539Z,100.0
2019-03-27T05:03:56.072Z,100.0
2019-03-27T05:04:57.535Z,100.0
2019-03-27T05:05:58.952Z,100.0
2019-03-27T05:07:00.399Z,100.0
2019-03-27T05:08:01.855Z,100.0
2019-03-27T05:09:03.333Z,100.0
2019-03-27T05:10:04.937Z,100.0
2019-03-27T05:11:06.380Z,100.0
2019-03-27T05:12:08.014Z,100.0
2019-03-27T05:13:09.469Z,100.0
2019-03-27T05:14:10.955Z,100.0
2019-03-27T05:15:12.435Z,100.0
2019-03-27T05:16:14.030Z,100.0
2019-03-27T05:17:15.598Z,100.0
2019-03-27T05:18:17.020Z,100.0
2019-03-27T05:19:18.504Z,100.0
2019-03-27T05:20:19.944Z,100.0
2019-03-27T05:21:21.405Z,100.0
2019-03-27T05:22:23.024Z,100.0
2019-03-27T05:23:24.559Z,100.0
2019-03-27T05:24:25.985Z,100.0
2019-03-27T05:25:27.488Z,100.0
2019-03-27T05:26:28.938Z,100.0
2019-03-27T05:27:30.374Z,100.0
2019-03-27T05:28:31.886Z,100.0
2019-03-27T05:29:33.409Z,100.0
2019-03-27T05:30:34.855Z,100.0
2019-03-27T05:31:36.285Z,100.0
2019-03-27T05:32:37.750Z,100.0
2019-03-27T05:33:39.247Z,100.0
2019-03-27T05:34:40.725Z,100.0
2019-03-27T05:35:42.350Z,100.0
2019-03-27T05:36:43.828Z,100.0
2019-03-27T05:37:45.308Z,100.0
2019-03-27T05:38:46.769Z,100.0
2019-03-27T05:39:48.210Z,100.0
2019-03-27T05:40:49.750Z,100.0
2019-03-27T05:41:51.547Z,100.0
2019-03-27T05:43:00.572Z,100.0
2019-03-27T05:43:54.421Z,100.0
2019-03-27T05:44:55.854Z,100.0
2019-03-27T05:45:57.261Z,100.0
2019-03-27T05:46:58.692Z,100.0
2019-03-27T05:48:00.262Z,100.0
2019-03-27T05:49:01.602Z,100.0
2019-03-27T05:50:03.109Z,100.0
2019-03-27T05:51:04.525Z,100.0
2019-03-27T05:52:05.927Z,100.0
2019-03-27T05:53:07.402Z,100.0
2019-03-27T05:54:08.856Z,100.0
2019-03-27T05:55:10.273Z,100.0
2019-03-27T05:56:11.796Z,100.0
2019-03-27T05:57:13.212Z,100.0
2019-03-27T05:58:14.662Z,100.0
2019-03-27T05:59:16.153Z,100.0
2019-03-27T06:00:17.661Z,100.0
2019-03-27T06:01:19.099Z,100.0
2019-03-27T06:02:20.590Z,100.0
2019-03-27T06:03:22.134Z,100.0
2019-03-27T06:04:23.578Z,100.0
2019-03-27T06:05:25.042Z,100.0
2019-03-27T06:06:26.511Z,100.0
2019-03-27T06:07:27.964Z,100.0
2019-03-27T06:08:29.443Z,100.0
2019-03-27T06:09:31.785Z,100.0
2019-03-27T06:10:33.401Z,100.0
2019-03-27T06:11:34.911Z,100.0
2019-03-27T06:12:36.443Z,100.0
2019-03-27T06:13:37.908Z,100.0
2019-03-27T06:14:39.485Z,100.0
2019-03-27T06:15:40.969Z,100.0
2019-03-27T06:16:42.602Z,100.0
2019-03-27T06:17:44.307Z,100.0
2019-03-27T06:18:45.769Z,100.0
2019-03-27T06:19:47.297Z,100.0
2019-03-27T06:20:48.843Z,100.0
2019-03-27T06:21:50.294Z,100.0
2019-03-27T06:22:51.793Z,100.0
2019-03-27T06:23:53.265Z,100.0
2019-03-27T06:24:55.490Z,100.0
2019-03-27T06:25:57.403Z,100.0
2019-03-27T06:26:58.868Z,100.0
2019-03-27T06:28:00.354Z,100.0
2019-03-27T06:29:01.906Z,100.0
2019-03-27T06:30:03.407Z,100.0
2019-03-27T06:31:04.830Z,100.0
2019-03-27T06:32:06.399Z,100.0
2019-03-27T06:33:07.945Z,100.0
2019-03-27T06:34:09.462Z,100.0
2019-03-27T06:35:10.986Z,100.0
2019-03-27T06:36:12.429Z,100.0
2019-03-27T06:37:13.879Z,100.0
2019-03-27T06:38:15.371Z,100.0
2019-03-27T06:39:16.846Z,100.0
2019-03-27T06:40:18.344Z,100.0
2019-03-27T06:41:19.845Z,100.0
2019-03-27T06:42:21.287Z,100.0
2019-03-27T06:43:22.719Z,100.0
2019-03-27T06:44:24.208Z,100.0
2019-03-27T06:45:25.748Z,100.0
2019-03-27T06:46:27.223Z,100.0
2019-03-27T06:47:28.675Z,100.0
2019-03-27T06:48:30.210Z,100.0
2019-03-27T06:49:31.696Z,100.0
2019-03-27T06:50:33.161Z,100.0
2019-03-27T06:51:40.120Z,100.0
2019-03-27T06:52:36.096Z,100.0
2019-03-27T06:53:37.637Z,100.0
2019-03-27T06:54:39.228Z,100.0
2019-03-27T06:55:40.692Z,100.0
2019-03-27T06:56:42.286Z,100.0
2019-03-27T06:57:43.914Z,100.0
2019-03-27T06:58:54.428Z,100.0
2019-03-27T06:59:47.041Z,100.0
2019-03-27T07:00:48.586Z,100.0
2019-03-27T07:01:50.157Z,100.0
2019-03-27T07:02:51.669Z,100.0
2019-03-27T07:03:53.233Z,100.0
2019-03-27T07:04:54.849Z,100.0
2019-03-27T07:05:56.452Z,100.0
2019-03-27T07:06:58.262Z,100.0
2019-03-27T07:07:59.784Z,100.0
2019-03-27T07:09:01.367Z,100.0
2019-03-27T07:10:02.877Z,100.0
2019-03-27T07:11:04.466Z,100.0
2019-03-27T07:12:05.981Z,100.0
2019-03-27T07:13:07.561Z,100.0
2019-03-27T07:14:09.199Z,100.0
2019-03-27T07:15:10.759Z,100.0
2019-03-27T07:16:12.325Z,100.0
2019-03-27T07:17:13.857Z,100.0
2019-03-27T07:18:15.421Z,100.0
2019-03-27T07:19:17.050Z,100.0
2019-03-27T07:20:18.637Z,100.0
2019-03-27T07:21:20.809Z,100.0
2019-03-27T07:22:22.287Z,100.0
2019-03-27T07:23:23.892Z,100.0
2019-03-27T07:24:26.310Z,100.0
2019-03-27T07:25:26.985Z,100.0
2019-03-27T07:26:28.490Z,100.0
2019-03-27T07:27:29.951Z,100.0
2019-03-27T07:28:31.479Z,100.0
2019-03-27T07:29:33.002Z,100.0
2019-03-27T07:30:34.682Z,100.0
2019-03-27T07:31:36.253Z,100.0
2019-03-27T07:32:37.774Z,100.0
2019-03-27T07:33:39.463Z,100.0
2019-03-27T07:34:41.203Z,100.0
2019-03-27T07:35:42.671Z,100.0
2019-03-27T07:36:44.233Z,100.0
2019-03-27T07:37:45.819Z,100.0
2019-03-27T07:38:47.303Z,100.0
2019-03-27T07:39:48.857Z,100.0
2019-03-27T07:40:50.419Z,100.0
2019-03-27T07:41:51.868Z,100.0
2019-03-27T07:42:53.380Z,100.0
2019-03-27T07:43:54.963Z,100.0
2019-03-27T07:44:56.654Z,100.0
2019-03-27T07:45:58.275Z,100.0
2019-03-27T07:46:59.999Z,100.0
2019-03-27T07:48:01.467Z,100.0
2019-03-27T07:49:03.039Z,100.0
2019-03-27T07:50:06.497Z,100.0
2019-03-27T07:51:07.994Z,100.0
2019-03-27T07:52:09.447Z,100.0
2019-03-27T07:53:11.000Z,100.0
2019-03-27T07:54:13.231Z,100.0
2019-03-27T07:55:19.673Z,100.0
2019-03-27T07:56:16.351Z,100.0
2019-03-27T07:57:17.881Z,100.0
2019-03-27T07:58:19.433Z,100.0
2019-03-27T07:59:20.986Z,100.0
2019-03-27T08:00:22.514Z,100.0
2019-03-27T08:01:23.994Z,100.0
2019-03-27T08:02:25.554Z,100.0
2019-03-27T08:03:27.150Z,100.0
2019-03-27T08:04:28.660Z,100.0
2019-03-27T08:05:30.244Z,100.0
2019-03-27T08:06:31.935Z,100.0
2019-03-27T08:07:33.479Z,100.0
2019-03-27T08:08:34.960Z,100.0
2019-03-27T08:09:36.515Z,100.0
2019-03-27T08:10:38.024Z,100.0
2019-03-27T08:11:39.735Z,100.0
2019-03-27T08:12:41.169Z,100.0
2019-03-27T08:13:42.671Z,100.0
2019-03-27T08:14:44.221Z,100.0
2019-03-27T08:15:45.820Z,100.0
2019-03-27T08:16:47.399Z,100.0
2019-03-27T08:17:48.998Z,100.0
2019-03-27T08:18:50.600Z,100.0
2019-03-27T08:19:52.173Z,100.0
2019-03-27T08:20:53.666Z,100.0
2019-03-27T08:21:55.268Z,100.0
2019-03-27T08:22:56.960Z,100.0
2019-03-27T08:23:58.638Z,100.0
2019-03-27T08:25:00.967Z,100.0
2019-03-27T08:26:02.544Z,100.0
2019-03-27T08:27:04.076Z,100.0
2019-03-27T08:28:05.582Z,100.0
2019-03-27T08:29:07.083Z,100.0
2019-03-27T08:30:08.681Z,100.0
2019-03-27T08:31:10.384Z,100.0
2019-03-27T08:32:11.941Z,100.0
2019-03-27T08:33:13.581Z,100.0
2019-03-27T08:34:15.137Z,100.0
2019-03-27T08:35:16.643Z,100.0
2019-03-27T08:36:18.164Z,100.0
2019-03-27T08:37:19.691Z,100.0
2019-03-27T08:38:21.231Z,100.0
2019-03-27T08:39:23.398Z,100.0
2019-03-27T08:40:24.939Z,100.0
2019-03-27T08:41:26.515Z,100.0
2019-03-27T08:42:28.039Z,100.0
2019-03-27T08:43:29.588Z,100.0
2019-03-27T08:44:31.193Z,100.0
2019-03-27T08:45:32.763Z,99.8
2019-03-27T08:46:34.359Z,98.7
2019-03-27T08:47:35.977Z,97.8
2019-03-27T08:48:39.158Z,98.7
2019-03-27T08:49:39.045Z,96.2
2019-03-27T08:50:40.645Z,96.6
2019-03-27T08:51:42.086Z,97.6
2019-03-27T08:52:43.723Z,97.6
2019-03-27T08:53:45.271Z,98.1
2019-03-27T08:54:46.757Z,97.3
2019-03-27T08:55:48.327Z,93.6
2019-03-27T08:56:49.850Z,94.0
2019-03-27T08:57:51.375Z,95.3
2019-03-27T08:58:52.988Z,95.5
2019-03-27T08:59:54.521Z,95.1
2019-03-27T09:00:56.095Z,94.9
2019-03-27T09:01:57.573Z,93.8
2019-03-27T09:02:59.244Z,93.1
2019-03-27T09:04:00.769Z,92.2
2019-03-27T09:05:02.316Z,92.6
2019-03-27T09:06:03.875Z,93.0
2019-03-27T09:07:05.435Z,92.4
2019-03-27T09:08:07.070Z,91.0
2019-03-27T09:09:08.620Z,90.8
2019-03-27T09:10:10.107Z,91.5
2019-03-27T09:11:12.435Z,93.0
2019-03-27T09:12:13.963Z,92.4
2019-03-27T09:13:15.502Z,92.6
2019-03-27T09:14:17.068Z,94.6
2019-03-27T09:15:18.637Z,94.8
2019-03-27T09:16:20.189Z,90.3
2019-03-27T09:17:22.365Z,89.0
2019-03-27T09:18:23.953Z,87.7
2019-03-27T09:19:35.122Z,87.3
2019-03-27T09:20:26.981Z,87.7
2019-03-27T09:21:28.550Z,89.4
2019-03-27T09:22:30.186Z,88.7
2019-03-27T09:23:31.659Z,89.0
2019-03-27T09:24:33.151Z,87.8
2019-03-27T09:25:34.728Z,87.4
2019-03-27T09:26:36.223Z,86.7
2019-03-27T09:27:37.701Z,87.1
2019-03-27T09:28:39.232Z,88.5
2019-03-27T09:29:40.739Z,89.3
2019-03-27T09:30:42.313Z,88.8
2019-03-27T09:31:45.024Z,87.4
2019-03-27T09:32:45.588Z,87.9
2019-03-27T09:33:47.178Z,86.9
2019-03-27T09:34:48.717Z,87.6
2019-03-27T09:35:50.263Z,89.0
2019-03-27T09:36:51.777Z,90.0
2019-03-27T09:37:53.307Z,88.5
2019-03-27T09:38:54.778Z,87.7
2019-03-27T09:39:56.334Z,88.0
2019-03-27T09:40:57.928Z,86.2
2019-03-27T09:41:59.587Z,85.6
2019-03-27T09:43:01.049Z,84.4
2019-03-27T09:44:02.601Z,84.4
2019-03-27T09:45:04.137Z,84.9
2019-03-27T09:46:05.621Z,85.6
2019-03-27T09:47:07.189Z,86.0
2019-03-27T09:48:08.654Z,85.7
2019-03-27T09:49:10.258Z,84.6
2019-03-27T09:50:11.748Z,86.4
2019-03-27T09:51:13.271Z,86.2
2019-03-27T09:52:14.873Z,86.3
2019-03-27T09:53:16.468Z,83.8
2019-03-27T09:54:17.927Z,82.0
2019-03-27T09:55:19.554Z,80.4
2019-03-27T09:56:21.071Z,79.4
2019-03-27T09:57:22.632Z,78.0
2019-03-27T09:58:24.204Z,79.2
2019-03-27T09:59:25.671Z,80.8
2019-03-27T10:00:27.146Z,79.4
2019-03-27T10:01:28.641Z,79.0
2019-03-27T10:02:30.158Z,78.7
2019-03-27T10:03:31.688Z,77.8
2019-03-27T10:04:33.236Z,79.0
2019-03-27T10:05:34.666Z,77.4
2019-03-27T10:06:36.214Z,77.1
2019-03-27T10:07:37.756Z,77.6
2019-03-27T10:08:39.301Z,78.0
2019-03-27T10:09:40.836Z,78.1
2019-03-27T10:10:42.338Z,78.0
2019-03-27T10:11:43.878Z,78.6
2019-03-27T10:12:45.466Z,79.6
2019-03-27T10:13:46.922Z,81.2
2019-03-27T10:14:48.451Z,81.6
2019-03-27T10:15:50.003Z,81.9
2019-03-27T10:16:51.534Z,81.8
2019-03-27T10:17:53.037Z,80.6
2019-03-27T10:18:54.534Z,80.7
2019-03-27T10:20:03.331Z,82.4
2019-03-27T10:20:57.677Z,82.4
2019-03-27T10:21:59.189Z,82.5
2019-03-27T10:23:00.933Z,81.3
2019-03-27T10:24:02.501Z,81.1
2019-03-27T10:25:04.011Z,81.9
2019-03-27T10:26:05.626Z,81.8
2019-03-27T10:27:07.131Z,81.6
2019-03-27T10:28:08.665Z,82.0
2019-03-27T10:29:10.188Z,81.4
2019-03-27T10:30:11.671Z,81.6
2019-03-27T10:31:13.210Z,83.4
2019-03-27T10:32:14.781Z,80.7
2019-03-27T10:33:16.373Z,80.8
2019-03-27T10:34:17.872Z,80.3
2019-03-27T10:35:19.480Z,78.1
2019-03-27T10:36:21.015Z,78.7
2019-03-27T10:37:22.535Z,80.5
2019-03-27T10:38:24.013Z,80.4
2019-03-27T10:39:25.504Z,80.2
2019-03-27T10:40:27.016Z,79.3
2019-03-27T10:41:28.691Z,78.9
2019-03-27T10:42:30.326Z,79.2
2019-03-27T10:43:31.813Z,78.8
2019-03-27T10:44:33.332Z,79.3
2019-03-27T10:45:34.850Z,80.7
2019-03-27T10:46:36.346Z,79.7
2019-03-27T10:47:37.895Z,79.7
2019-03-27T10:48:51.771Z,81.0
2019-03-27T10:49:41.436Z,81.3
2019-03-27T10:50:42.993Z,80.3
2019-03-27T10:51:44.468Z,79.5
2019-03-27T10:52:45.954Z,78.4
2019-03-27T10:53:47.466Z,78.7
2019-03-27T10:54:48.978Z,78.7
2019-03-27T10:55:50.489Z,78.9
2019-03-27T10:56:51.947Z,79.8
2019-03-27T10:57:53.498Z,80.4
2019-03-27T10:58:55.052Z,80.1
2019-03-27T10:59:56.702Z,80.6
2019-03-27T11:00:58.199Z,81.5
2019-03-27T11:01:59.748Z,82.3
2019-03-27T11:03:01.161Z,80.5
2019-03-27T11:04:02.791Z,78.2
2019-03-27T11:05:04.341Z,78.1
2019-03-27T11:06:05.866Z,76.3
2019-03-27T11:07:07.458Z,77.0
2019-03-27T11:08:11.219Z,74.6
2019-03-27T11:09:10.531Z,75.9
2019-03-27T11:10:12.028Z,76.2
2019-03-27T11:11:13.520Z,75.8
2019-03-27T11:12:15.939Z,74.8
2019-03-27T11:13:17.416Z,75.0
2019-03-27T11:14:18.961Z,75.7
2019-03-27T11:15:20.499Z,76.2
2019-03-27T11:16:22.009Z,76.8
2019-03-27T11:17:23.555Z,77.2
2019-03-27T11:18:25.022Z,76.5
2019-03-27T11:19:26.462Z,76.7
2019-03-27T11:20:31.401Z,73.9
2019-03-27T11:21:29.616Z,73.8
2019-03-27T11:22:31.166Z,73.0
2019-03-27T11:23:32.620Z,72.5
2019-03-27T11:24:35.125Z,72.6
2019-03-27T11:25:36.700Z,73.5
2019-03-27T11:26:38.232Z,73.2
2019-03-27T11:27:40.429Z,71.9
2019-03-27T11:28:41.997Z,68.5
2019-03-27T11:29:43.592Z,67.4
2019-03-27T11:30:48.137Z,68.4
2019-03-27T11:31:46.674Z,65.3
2019-03-27T11:32:48.165Z,64.1
2019-03-27T11:33:49.679Z,61.9
2019-03-27T11:34:51.191Z,61.4
2019-03-27T11:35:52.767Z,62.6
2019-03-27T11:36:54.288Z,63.7
2019-03-27T11:37:55.730Z,62.9
2019-03-27T11:38:57.273Z,62.7
2019-03-27T11:39:59.030Z,61.9
2019-03-27T11:41:00.407Z,61.5
2019-03-27T11:42:02.067Z,60.2
2019-03-27T11:43:03.646Z,61.3
2019-03-27T11:44:05.097Z,60.2
2019-03-27T11:45:06.585Z,60.3
2019-03-27T11:46:08.080Z,62.4
2019-03-27T11:47:09.532Z,63.1
2019-03-27T11:48:10.998Z,65.2
2019-03-27T11:49:12.446Z,64.4
2019-03-27T11:50:13.954Z,63.3
2019-03-27T11:51:15.401Z,60.0
2019-03-27T11:52:16.851Z,60.3
2019-03-27T11:53:18.343Z,61.8
2019-03-27T11:54:19.854Z,62.3
2019-03-27T11:55:21.321Z,61.5
2019-03-27T11:56:22.806Z,60.1
2019-03-27T11:57:24.256Z,62.3
2019-03-27T11:58:25.831Z,63.9
2019-03-27T11:59:27.301Z,65.5
2019-03-27T12:00:28.758Z,63.2
2019-03-27T12:01:39.646Z,63.1
2019-03-27T12:02:31.719Z,61.9
2019-03-27T12:03:33.206Z,61.7
2019-03-27T12:04:34.686Z,62.8
2019-03-27T12:05:36.179Z,62.3
2019-03-27T12:06:37.648Z,64.0
2019-03-27T12:07:39.160Z,66.2
2019-03-27T12:08:40.666Z,66.7
2019-03-27T12:09:42.165Z,66.8
2019-03-27T12:10:43.585Z,67.9
2019-03-27T12:11:45.065Z,70.0
2019-03-27T12:12:48.188Z,69.8
2019-03-27T12:13:47.928Z,70.7
2019-03-27T12:14:49.472Z,71.3
2019-03-27T12:15:50.944Z,69.6
2019-03-27T12:16:52.386Z,69.1
2019-03-27T12:17:53.864Z,68.2
2019-03-27T12:18:55.348Z,68.5
2019-03-27T12:19:56.771Z,68.9
2019-03-27T12:20:59.702Z,68.6
2019-03-27T12:21:59.734Z,68.5
2019-03-27T12:23:01.203Z,68.8
2019-03-27T12:24:02.701Z,69.5
2019-03-27T12:25:04.129Z,70.1
2019-03-27T12:26:05.590Z,70.8
2019-03-27T12:27:07.189Z,71.2
2019-03-27T12:28:08.766Z,70.6
2019-03-27T12:29:10.154Z,71.2
2019-03-27T12:30:11.627Z,70.5
2019-03-27T12:31:13.072Z,71.2
2019-03-27T12:32:14.595Z,70.7
2019-03-27T12:33:16.059Z,70.9
2019-03-27T12:34:17.568Z,70.9
2019-03-27T12:35:19.100Z,71.7
2019-03-27T12:36:20.555Z,70.8
2019-03-27T12:37:21.998Z,70.6
2019-03-27T12:38:23.423Z,71.2
2019-03-27T12:39:24.841Z,71.1
2019-03-27T12:40:26.262Z,70.7
2019-03-27T12:41:27.758Z,71.1
2019-03-27T12:42:29.286Z,72.4
2019-03-27T12:43:30.770Z,72.4
2019-03-27T12:44:32.283Z,69.9
2019-03-27T12:45:33.739Z,70.2
2019-03-27T12:46:35.262Z,71.1
2019-03-27T12:47:36.707Z,70.8
2019-03-27T12:48:38.143Z,70.4
2019-03-27T12:49:39.638Z,69.7
2019-03-27T12:50:44.052Z,68.3
2019-03-27T12:51:42.551Z,67.3
2019-03-27T12:52:43.995Z,68.9
2019-03-27T12:53:45.484Z,69.5
2019-03-27T12:54:47.011Z,68.1
2019-03-27T12:55:48.472Z,68.0
2019-03-27T12:56:49.979Z,69.3
2019-03-27T12:57:51.444Z,67.4
2019-03-27T12:58:52.901Z,66.3
2019-03-27T12:59:54.415Z,66.5
2019-03-27T13:00:55.824Z,64.2
2019-03-27T13:01:57.301Z,64.3
2019-03-27T13:02:58.760Z,64.2
2019-03-27T13:04:00.194Z,63.4
2019-03-27T13:05:01.733Z,63.6
2019-03-27T13:06:03.340Z,65.0
2019-03-27T13:07:04.775Z,64.9
2019-03-27T13:08:06.233Z,64.1
2019-03-27T13:09:07.711Z,65.4
2019-03-27T13:10:09.183Z,64.0
2019-03-27T13:11:10.709Z,64.8
2019-03-27T13:12:12.385Z,66.1
2019-03-27T13:13:13.888Z,68.4
2019-03-27T13:14:15.431Z,67.2
2019-03-27T13:15:16.915Z,65.2
2019-03-27T13:16:18.396Z,65.0
2019-03-27T13:17:19.850Z,63.9
2019-03-27T13:18:21.358Z,65.9
2019-03-27T13:19:22.810Z,65.6
2019-03-27T13:20:24.294Z,63.9
2019-03-27T13:21:26.861Z,64.2
2019-03-27T13:22:27.219Z,64.4
2019-03-27T13:23:28.714Z,63.3