createdAt,value
2019-03-04T00:01:14.618Z,99.90
2019-03-04T00:07:12.638Z,99.90
2019-03-04T00:09:41.431Z,99.90
2019-03-04T00:12:09.886Z,99.90
2019-03-04T00:14:38.409Z,99.90
2019-03-04T00:17:06.838Z,99.90
2019-03-04T00:19:35.267Z,99.90
2019-03-04T00:25:32.507Z,99.90
2019-03-04T00:28:01.033Z,99.90
2019-03-04T00:30:29.458Z,99.90
2019-03-04T00:32:57.881Z,99.90
2019-03-04T00:35:26.674Z,99.90
2019-03-04T00:37:55.207Z,99.90
2019-03-04T00:43:52.091Z,99.90
2019-03-04T00:46:20.553Z,99.90
2019-03-04T00:48:48.984Z,99.90
2019-03-04T00:54:46.518Z,99.90
2019-03-04T00:57:14.979Z,99.90
2019-03-04T00:59:43.684Z,99.90
2019-03-04T01:02:12.114Z,99.90
2019-03-04T01:08:08.920Z,99.90
2019-03-04T01:10:37.691Z,99.90
2019-03-04T01:13:06.127Z,99.90
2019-03-04T01:15:34.563Z,99.90
2019-03-04T01:21:32.120Z,99.90
2019-03-04T01:24:00.591Z,99.90
2019-03-04T01:26:29.025Z,99.90
2019-03-04T01:28:57.778Z,99.90
2019-03-04T01:31:26.226Z,99.90
2019-03-04T01:37:35.840Z,99.90
2019-03-04T01:40:12.746Z,99.90
2019-03-04T01:42:41.759Z,99.90
2019-03-04T01:48:51.107Z,99.90
2019-03-04T01:51:19.537Z,99.90
2019-03-04T01:57:16.503Z,99.90
2019-03-04T01:59:45.146Z,99.90
2019-03-04T02:02:13.570Z,99.90
2019-03-04T02:04:42.007Z,99.90
2019-03-04T02:10:39.787Z,99.90
2019-03-04T02:13:08.247Z,99.90
2019-03-04T02:15:36.750Z,99.90
2019-03-04T02:18:05.257Z,99.90
2019-03-04T02:20:33.723Z,99.90
2019-03-04T02:26:43.642Z,99.90
2019-03-04T02:29:12.074Z,99.90
2019-03-04T02:31:40.575Z,99.90
2019-03-04T02:34:09.030Z,99.90
2019-03-04T02:40:18.742Z,99.90
2019-03-04T02:42:47.227Z,99.90
2019-03-04T02:45:17.603Z,99.90
2019-03-04T02:47:46.802Z,99.90
2019-03-04T02:50:16.277Z,99.90
2019-03-04T02:52:45.185Z,99.90
2019-03-04T02:55:16.115Z,99.90
2019-03-04T02:57:44.945Z,99.90
2019-03-04T03:00:18.487Z,99.90
2019-03-04T03:02:47.004Z,99.90
2019-03-04T03:05:15.676Z,99.90
2019-03-04T03:07:44.131Z,99.90
2019-03-04T03:10:14.376Z,99.90
2019-03-04T03:12:42.872Z,99.90
2019-03-04T03:15:13.118Z,99.90
2019-03-04T03:21:10.571Z,99.90
2019-03-04T03:23:39.024Z,99.90
2019-03-04T03:26:07.467Z,99.90
2019-03-04T03:28:35.918Z,99.90
2019-03-04T03:31:04.579Z,99.90
2019-03-04T03:33:33.016Z,99.90
2019-03-04T03:39:30.265Z,99.90
2019-03-04T03:41:59.150Z,99.90
2019-03-04T03:44:27.575Z,99.90
2019-03-04T03:46:56.007Z,99.90
2019-03-04T03:49:24.489Z,99.90
2019-03-04T03:55:33.929Z,99.90
2019-03-04T03:58:02.363Z,99.90
2019-03-04T04:00:30.803Z,99.90
2019-03-04T04:02:59.356Z,99.90
2019-03-04T04:08:56.471Z,99.90
2019-03-04T04:11:25.317Z,99.90
2019-03-04T04:13:53.742Z,99.90
2019-03-04T04:16:22.694Z,99.90
2019-03-04T04:18:51.124Z,99.90
2019-03-04T04:21:19.554Z,99.90
2019-03-04T04:27:16.513Z,99.90
2019-03-04T04:29:45.400Z,99.90
2019-03-04T04:32:13.827Z,99.90
2019-03-04T04:34:42.266Z,99.90
2019-03-04T04:37:11.056Z,99.90
2019-03-04T04:39:39.572Z,99.90
2019-03-04T04:45:13.318Z,99.90
2019-03-04T04:47:43.147Z,99.90
2019-03-04T04:50:14.746Z,99.90
2019-03-04T04:52:43.191Z,99.90
2019-03-04T04:55:11.715Z,99.90
2019-03-04T05:01:21.497Z,99.90
2019-03-04T05:03:49.988Z,99.90
2019-03-04T05:06:18.416Z,99.90
2019-03-04T05:08:46.864Z,99.90
2019-03-04T05:11:15.290Z,99.90
2019-03-04T05:13:43.798Z,99.90
2019-03-04T05:16:12.263Z,99.90
2019-03-04T05:18:40.699Z,99.90
2019-03-04T05:21:09.128Z,99.90
2019-03-04T05:23:37.740Z,99.90
2019-03-04T05:26:06.167Z,99.90
2019-03-04T05:28:34.863Z,99.90
2019-03-04T05:31:03.655Z,99.90
2019-03-04T05:33:32.171Z,99.90
2019-03-04T05:36:00.672Z,99.90
2019-03-04T05:41:57.784Z,99.90
2019-03-04T05:44:26.219Z,99.90
2019-03-04T05:50:27.021Z,99.90
2019-03-04T05:52:55.471Z,99.90
2019-03-04T05:55:24.075Z,99.90
2019-03-04T05:57:52.509Z,99.90
2019-03-04T06:00:23.380Z,99.90
2019-03-04T06:03:00.620Z,99.90
2019-03-04T06:05:29.079Z,99.90
2019-03-04T06:07:59.143Z,99.90
2019-03-04T06:10:27.574Z,99.90
2019-03-04T06:12:56.202Z,99.90
2019-03-04T06:15:24.621Z,99.90
2019-03-04T06:21:21.647Z,99.90
2019-03-04T06:23:50.083Z,99.90
2019-03-04T06:26:18.859Z,99.90
2019-03-04T06:28:47.292Z,99.90
2019-03-04T06:31:15.714Z,99.90
2019-03-04T06:33:44.173Z,99.90
2019-03-04T06:36:12.606Z,99.90
2019-03-04T06:42:09.596Z,99.90
2019-03-04T06:44:38.055Z,99.90
2019-03-04T06:47:06.495Z,99.90
2019-03-04T06:49:34.926Z,99.90
2019-03-04T06:52:03.454Z,99.90
2019-03-04T06:58:13.139Z,99.90
2019-03-04T07:04:29.008Z,92.40
2019-03-04T07:10:25.806Z,85.60
2019-03-04T07:12:54.585Z,71.30
2019-03-04T07:15:23.020Z,72.30
2019-03-04T07:17:51.656Z,67.10
2019-03-04T07:20:21.026Z,67.60
2019-03-04T07:22:49.464Z,66.00
2019-03-04T07:25:17.951Z,65.20
2019-03-04T07:27:46.395Z,64.00
2019-03-04T07:30:17.319Z,64.40
2019-03-04T07:32:46.880Z,65.70
2019-03-04T07:35:15.485Z,66.20
2019-03-04T07:37:43.919Z,66.80
2019-03-04T07:40:18.127Z,67.00
2019-03-04T07:42:46.843Z,68.50
2019-03-04T07:45:15.414Z,71.00
2019-03-04T07:47:43.887Z,72.20
2019-03-04T07:50:12.394Z,71.50
2019-03-04T07:52:40.815Z,75.60
2019-03-04T07:58:38.546Z,76.70
2019-03-04T08:04:35.571Z,79.60
2019-03-04T08:10:32.833Z,83.60
2019-03-04T08:13:13.379Z,85.00
2019-03-04T08:15:42.691Z,86.30
2019-03-04T08:18:11.195Z,88.10
2019-03-04T08:20:40.231Z,89.40
2019-03-04T08:23:10.117Z,90.00
2019-03-04T08:25:38.778Z,91.50
2019-03-04T08:31:36.341Z,91.20
2019-03-04T08:34:04.878Z,92.20
2019-03-04T08:36:33.616Z,91.70
2019-03-04T08:39:02.119Z,92.10
2019-03-04T08:44:59.239Z,92.70
2019-03-04T08:47:27.710Z,92.60
2019-03-04T08:53:37.082Z,91.90
2019-03-04T08:56:05.515Z,93.10
2019-03-04T08:58:34.449Z,94.20
2019-03-04T09:01:03.261Z,98.90
2019-03-04T09:03:31.701Z,99.90
2019-03-04T09:06:00.390Z,99.90
2019-03-04T09:08:28.846Z,99.90
2019-03-04T09:10:57.278Z,99.90
2019-03-04T09:13:25.714Z,99.90
2019-03-04T09:15:54.542Z,99.90
2019-03-04T09:22:03.914Z,99.90
2019-03-04T09:24:32.363Z,99.90
2019-03-04T09:27:01.148Z,99.90
2019-03-04T09:29:29.604Z,99.90
2019-03-04T09:31:58.040Z,99.90
2019-03-04T09:37:55.382Z,99.90
2019-03-04T09:40:29.241Z,99.90
2019-03-04T09:42:58.622Z,99.90
2019-03-04T09:45:27.223Z,99.90
2019-03-04T09:47:55.768Z,99.90
2019-03-04T09:50:26.041Z,99.90
2019-03-04T09:52:54.470Z,99.90
2019-03-04T09:55:23.286Z,99.90
2019-03-04T09:57:51.811Z,99.90
2019-03-04T10:04:04.231Z,99.90
2019-03-04T10:06:38.790Z,99.90
2019-03-04T10:09:47.007Z,99.90
2019-03-04T10:12:27.647Z,99.90
2019-03-04T10:15:11.182Z,99.90
2019-03-04T10:21:30.219Z,99.90
2019-03-04T10:24:16.754Z,99.90
2019-03-04T10:26:57.130Z,99.90
2019-03-04T10:29:40.703Z,99.90
2019-03-04T10:36:03.095Z,99.90
2019-03-04T10:38:52.869Z,99.90
2019-03-04T10:41:44.946Z,99.90
2019-03-04T10:47:54.747Z,99.90
2019-03-04T10:50:23.174Z,99.90
2019-03-04T10:52:51.676Z,99.90
2019-03-04T10:58:24.848Z,99.90
2019-03-04T11:00:53.283Z,99.90
2019-03-04T11:03:21.746Z,99.90
2019-03-04T11:05:50.176Z,99.90
2019-03-04T11:08:18.610Z,99.90
2019-03-04T11:10:47.335Z,99.90
2019-03-04T11:16:57.170Z,99.90
2019-03-04T11:22:54.884Z,99.90
2019-03-04T11:25:23.327Z,99.90
2019-03-04T11:27:52.671Z,99.90
2019-03-04T11:30:29.799Z,99.90
2019-03-04T11:32:58.643Z,99.90
2019-03-04T11:35:27.069Z,99.90
2019-03-04T11:41:24.360Z,99.90
2019-03-04T11:43:53.167Z,99.90
2019-03-04T11:46:23.808Z,99.90
2019-03-04T11:48:52.420Z,99.90
2019-03-04T11:51:21.122Z,99.90
2019-03-04T11:53:49.872Z,99.90
2019-03-04T11:56:18.313Z,99.90
2019-03-04T11:58:46.768Z,99.90
2019-03-04T12:01:16.979Z,99.90
2019-03-04T12:07:14.496Z,99.90
2019-03-04T12:09:43.036Z,99.90
2019-03-04T12:12:11.463Z,99.90
2019-03-04T12:18:08.968Z,99.90
2019-03-04T12:20:37.550Z,99.90
2019-03-04T12:23:06.322Z,99.90
2019-03-04T12:25:34.822Z,99.90
2019-03-04T12:28:03.547Z,99.90
2019-03-04T12:30:32.289Z,99.90
2019-03-04T12:33:01.096Z,99.90
2019-03-04T12:35:29.547Z,99.90
2019-03-04T12:37:58.251Z,99.90
2019-03-04T12:43:54.906Z,99.90
2019-03-04T12:46:23.449Z,99.90
2019-03-04T12:48:51.884Z,99.90
2019-03-04T12:54:49.303Z,99.90
2019-03-04T12:57:19.390Z,99.90
2019-03-04T12:59:47.822Z,99.90
2019-03-04T13:02:16.254Z,99.90
2019-03-04T13:04:44.710Z,99.90
2019-03-04T13:07:13.219Z,99.90
2019-03-04T13:09:41.652Z,99.90
2019-03-04T13:12:10.112Z,99.90
2019-03-04T13:14:38.848Z,99.90
2019-03-04T13:17:07.335Z,99.90
2019-03-04T13:19:35.802Z,99.90
2019-03-04T13:22:08.424Z,99.90
2019-03-04T13:28:08.341Z,99.90
2019-03-04T13:34:02.382Z,99.90
2019-03-04T13:36:30.869Z,99.90
2019-03-04T13:42:40.647Z,99.90
2019-03-04T13:48:50.203Z,99.90
2019-03-04T13:51:18.702Z,99.90
2019-03-04T13:53:47.130Z,99.90
2019-03-04T13:56:15.585Z,99.90
2019-03-04T13:58:44.013Z,99.90
2019-03-04T14:01:12.445Z,99.90
2019-03-04T14:07:09.631Z,99.90
2019-03-04T14:09:38.062Z,99.90
2019-03-04T14:15:23.528Z,99.90
2019-03-04T14:17:51.986Z,99.90
2019-03-04T14:24:01.740Z,99.90
2019-03-04T14:26:30.175Z,99.90
2019-03-04T14:28:58.678Z,99.90
2019-03-04T14:31:27.171Z,99.90
2019-03-04T14:33:55.979Z,99.90
2019-03-04T14:36:24.413Z,99.90
2019-03-04T14:42:21.852Z,99.90
2019-03-04T14:44:50.607Z,99.90
2019-03-04T14:47:19.056Z,99.90
2019-03-04T14:49:47.483Z,99.90
2019-03-04T14:52:16.267Z,99.90
2019-03-04T14:58:26.100Z,99.90
2019-03-04T15:00:54.897Z,99.90
2019-03-04T15:11:48.427Z,99.90
2019-03-04T15:17:45.222Z,99.90
2019-03-04T15:23:42.754Z,99.90
2019-03-04T15:29:15.711Z,99.90
2019-03-04T15:31:44.167Z,99.90
2019-03-04T15:34:12.598Z,99.90
2019-03-04T15:40:14.999Z,99.90
2019-03-04T15:42:43.999Z,99.90
2019-03-04T15:48:53.632Z,99.90
2019-03-04T15:51:22.062Z,99.90
2019-03-04T15:53:50.909Z,99.90
2019-03-04T15:56:19.390Z,99.90
2019-03-04T16:02:28.810Z,99.90
2019-03-04T16:04:57.238Z,99.90
2019-03-04T16:07:25.987Z,99.90
2019-03-04T16:09:54.447Z,99.90
2019-03-04T16:12:23.214Z,99.90
2019-03-04T16:14:51.714Z,99.90
2019-03-04T16:17:20.269Z,99.90
2019-03-04T16:19:48.759Z,99.90
2019-03-04T16:25:46.474Z,99.90
2019-03-04T16:28:17.596Z,99.90
2019-03-04T16:34:27.402Z,99.90
2019-03-04T16:36:55.839Z,99.90
2019-03-04T16:39:24.334Z,99.90
2019-03-04T16:45:22.670Z,99.90
2019-03-04T16:47:51.900Z,99.90
2019-03-04T16:50:26.366Z,99.90
2019-03-04T16:53:00.762Z,99.90
2019-03-04T16:55:29.194Z,99.90
2019-03-04T16:57:57.628Z,99.90
2019-03-04T17:00:26.250Z,99.90
2019-03-04T17:06:36.127Z,99.90
2019-03-04T17:12:45.639Z,99.90
2019-03-04T17:15:16.984Z,99.90
2019-03-04T17:21:14.264Z,99.90
2019-03-04T17:27:12.011Z,99.90
2019-03-04T17:33:09.490Z,99.90
2019-03-04T17:35:38.082Z,99.90
2019-03-04T17:38:06.578Z,99.90
2019-03-04T17:40:35.079Z,99.90
2019-03-04T17:46:32.416Z,99.90
2019-03-04T17:49:00.879Z,99.90
2019-03-04T17:51:29.298Z,99.90
2019-03-04T17:53:57.727Z,99.90
2019-03-04T17:59:55.236Z,99.90
2019-03-04T18:02:23.693Z,99.90
2019-03-04T18:04:52.118Z,99.90
2019-03-04T18:07:20.548Z,99.90
2019-03-04T18:09:48.995Z,99.90
2019-03-04T18:12:17.470Z,99.90
2019-03-04T18:14:46.066Z,99.90
2019-03-04T18:17:14.967Z,99.90
2019-03-04T18:23:24.647Z,99.90
2019-03-04T18:26:02.059Z,99.90
2019-03-04T18:28:36.515Z,99.90
2019-03-04T18:31:14.005Z,99.90
2019-03-04T18:33:51.766Z,99.90
2019-03-04T18:40:19.868Z,99.90
2019-03-04T18:46:44.506Z,99.90
2019-03-04T18:49:13.158Z,99.90
2019-03-04T18:55:10.635Z,99.90
2019-03-04T19:01:08.454Z,99.90
2019-03-04T19:03:36.927Z,99.90
2019-03-04T19:09:46.835Z,99.90
2019-03-04T19:15:44.232Z,99.90
2019-03-04T19:21:54.044Z,99.90
2019-03-04T19:28:03.990Z,99.90
2019-03-04T19:30:32.520Z,99.90
2019-03-04T19:36:29.714Z,99.90
2019-03-04T19:38:59.292Z,99.90
2019-03-04T19:41:27.987Z,99.90
2019-03-04T19:43:56.416Z,99.90
2019-03-04T19:49:53.566Z,99.90
2019-03-04T19:52:22.167Z,99.90
2019-03-04T19:54:50.743Z,99.90
2019-03-04T19:57:19.168Z,99.90
2019-03-04T19:59:47.757Z,99.90
2019-03-04T20:02:16.974Z,99.90
2019-03-04T20:08:14.282Z,99.90
2019-03-04T20:10:43.086Z,99.90
2019-03-04T20:13:11.754Z,99.90
2019-03-04T20:15:40.197Z,99.90
2019-03-04T20:18:08.670Z,99.90
2019-03-04T20:20:37.238Z,99.90
2019-03-04T20:23:06.190Z,99.90
2019-03-04T20:25:35.307Z,99.90
2019-03-04T20:28:04.085Z,99.90
2019-03-04T20:30:32.894Z,99.90
2019-03-04T20:33:01.416Z,99.90
2019-03-04T20:35:29.845Z,99.90
2019-03-04T20:41:02.867Z,99.90
2019-03-04T20:43:31.410Z,99.90
2019-03-04T20:45:59.906Z,99.90
2019-03-04T20:51:57.330Z,99.90
2019-03-04T20:54:26.045Z,99.90
2019-03-04T21:00:37.035Z,99.90
2019-03-04T21:03:06.918Z,99.90
2019-03-04T21:05:37.119Z,99.90
2019-03-04T21:08:06.621Z,99.90
2019-03-04T21:10:35.483Z,99.90
2019-03-04T21:13:08.964Z,99.90
2019-03-04T21:15:37.717Z,99.90
2019-03-04T21:18:06.357Z,99.90
2019-03-04T21:20:35.097Z,99.90
2019-03-04T21:26:44.658Z,99.90
2019-03-04T21:29:31.435Z,99.90
2019-03-04T21:32:12.094Z,99.90
2019-03-04T21:35:01.655Z,99.90
2019-03-04T21:37:36.495Z,99.90
2019-03-04T21:40:10.700Z,99.90
2019-03-04T21:42:51.181Z,99.90
2019-03-04T21:45:26.887Z,99.90
2019-03-04T21:51:37.650Z,99.90
2019-03-04T21:53:57.718Z,99.90
2019-03-04T21:56:29.639Z,99.90
2019-03-04T21:58:58.070Z,99.90
2019-03-04T22:04:43.875Z,99.90
2019-03-04T22:07:15.367Z,99.90
2019-03-04T22:09:44.047Z,99.90
2019-03-04T22:12:13.995Z,99.90
2019-03-04T22:15:19.773Z,99.90
2019-03-04T22:20:24.291Z,99.90
2019-03-04T22:22:53.063Z,99.90
2019-03-04T22:25:21.880Z,99.90
2019-03-04T22:27:50.324Z,99.90
2019-03-04T22:30:19.872Z,99.90
2019-03-04T22:32:48.556Z,99.90
2019-03-04T22:35:17.764Z,99.90
2019-03-04T22:37:46.619Z,99.90
2019-03-04T22:40:20.106Z,99.90
2019-03-04T22:42:48.850Z,99.90
2019-03-04T22:45:19.190Z,99.90
2019-03-04T22:47:49.126Z,99.90
2019-03-04T22:50:21.213Z,99.90
2019-03-04T22:52:49.724Z,99.90
2019-03-04T22:55:21.746Z,99.90
2019-03-04T22:57:50.356Z,99.90
2019-03-04T23:00:43.193Z,99.90
2019-03-04T23:03:11.902Z,99.90
2019-03-04T23:05:40.335Z,99.90
2019-03-04T23:08:08.931Z,99.90
2019-03-04T23:10:40.463Z,99.90
2019-03-04T23:13:12.044Z,99.90
2019-03-04T23:15:40.964Z,99.90
2019-03-04T23:18:09.591Z,99.90
2019-03-04T23:20:38.063Z,99.90
2019-03-04T23:23:06.498Z,99.90
2019-03-04T23:25:35.363Z,99.90
2019-03-04T23:28:04.215Z,99.90
2019-03-04T23:30:32.823Z,99.90
2019-03-04T23:33:01.615Z,99.90
2019-03-04T23:35:30.111Z,99.90
2019-03-04T23:37:58.869Z,99.90
2019-03-04T23:40:27.806Z,99.90
2019-03-04T23:42:56.407Z,99.90
2019-03-04T23:47:53.223Z,99.90
2019-03-04T23:50:23.540Z,99.90
2019-03-04T23:52:52.208Z,99.90
2019-03-04T23:55:21.515Z,99.90
2019-03-04T23:57:50.183Z,99.90
