createdAt,value
2024-02-20T00:00:15.523Z,6.29
2024-02-20T00:02:45.229Z,5.82
2024-02-20T00:05:14.723Z,6.37
2024-02-20T00:07:43.277Z,6.25
2024-02-20T00:10:12.716Z,6.39
2024-02-20T00:12:43.544Z,6.20
2024-02-20T00:15:13.565Z,5.97
2024-02-20T00:17:42.187Z,6.08
2024-02-20T00:20:11.562Z,6.08
2024-02-20T00:22:39.873Z,6.21
2024-02-20T00:25:09.793Z,6.00
2024-02-20T00:27:39.028Z,5.97
2024-02-20T00:30:11.746Z,6.22
2024-02-20T00:32:41.499Z,5.99
2024-02-20T00:35:14.941Z,6.08
2024-02-20T00:37:43.426Z,6.03
2024-02-20T00:40:12.743Z,6.05
2024-02-20T00:42:41.041Z,6.00
2024-02-20T00:45:10.933Z,5.90
2024-02-20T00:47:39.485Z,5.80
2024-02-20T00:50:11.329Z,5.80
2024-02-20T00:52:40.046Z,5.96
2024-02-20T00:55:10.489Z,5.66
2024-02-20T00:57:39.046Z,5.94
2024-02-20T01:00:14.832Z,5.73
2024-02-20T01:02:43.948Z,5.75
2024-02-20T01:05:16.636Z,5.82
2024-02-20T01:07:45.163Z,5.81
2024-02-20T01:10:13.823Z,5.70
2024-02-20T01:12:42.364Z,5.83
2024-02-20T01:15:11.888Z,5.75
2024-02-20T01:17:41.215Z,5.63
2024-02-20T01:20:11.640Z,5.68
2024-02-20T01:22:42.653Z,5.72
2024-02-20T01:25:11.197Z,5.72
2024-02-20T01:27:39.649Z,5.78
2024-02-20T01:30:09.884Z,5.70
2024-02-20T01:32:38.147Z,5.62
2024-02-20T01:35:08.485Z,5.62
2024-02-20T01:37:37.139Z,5.71
2024-02-20T01:40:09.874Z,5.68
2024-02-20T01:42:39.747Z,5.67
2024-02-20T01:45:10.260Z,5.62
2024-02-20T01:47:39.203Z,5.72
2024-02-20T01:50:10.204Z,5.75
2024-02-20T01:52:39.668Z,5.76
2024-02-20T01:55:10.884Z,5.79
2024-02-20T01:57:39.410Z,5.66
2024-02-20T02:00:10.442Z,5.53
2024-02-20T02:02:41.370Z,4.82
2024-02-20T02:05:10.358Z,5.54
2024-02-20T02:07:39.000Z,5.49
2024-02-20T02:10:10.724Z,5.63
2024-02-20T02:12:39.364Z,5.60
2024-02-20T02:15:09.651Z,5.45
2024-02-20T02:17:38.530Z,5.49
2024-02-20T02:20:08.608Z,5.58
2024-02-20T02:22:37.059Z,5.54
2024-02-20T02:25:08.371Z,5.60
2024-02-20T02:27:38.695Z,5.53
2024-02-20T02:30:10.509Z,5.59
2024-02-20T02:32:41.102Z,5.41
2024-02-20T02:35:11.356Z,5.53
2024-02-20T02:37:40.284Z,4.60
2024-02-20T02:40:11.600Z,5.65
2024-02-20T02:42:41.506Z,5.41
2024-02-20T02:45:10.605Z,5.60
2024-02-20T02:47:38.976Z,5.55
2024-02-20T02:50:08.645Z,5.41
2024-02-20T02:52:37.053Z,5.66
2024-02-20T02:55:06.466Z,5.61
2024-02-20T02:57:34.844Z,5.58
2024-02-20T03:00:10.219Z,5.60
2024-02-20T03:02:38.594Z,5.64
2024-02-20T03:05:08.669Z,5.58
2024-02-20T03:07:38.049Z,5.58
2024-02-20T03:10:08.816Z,5.43
2024-02-20T03:12:37.261Z,5.44
2024-02-20T03:15:08.004Z,5.52
2024-02-20T03:17:37.937Z,5.47
2024-02-20T03:20:15.528Z,5.35
2024-02-20T03:22:44.214Z,5.41
2024-02-20T03:25:16.613Z,5.30
2024-02-20T03:27:45.902Z,5.33
2024-02-20T03:30:17.160Z,5.24
2024-02-20T03:32:45.510Z,5.36
2024-02-20T03:35:22.342Z,5.38
2024-02-20T03:37:51.164Z,5.36
2024-02-20T03:40:20.998Z,5.47
2024-02-20T03:42:49.339Z,5.34
2024-02-20T03:45:19.198Z,5.38
2024-02-20T03:47:47.729Z,5.33
2024-02-20T03:50:16.503Z,5.31
2024-02-20T03:52:44.823Z,5.32
2024-02-20T03:55:13.226Z,5.34
2024-02-20T03:57:42.742Z,5.35
2024-02-20T04:00:13.837Z,5.39
2024-02-20T04:02:44.944Z,5.43
2024-02-20T04:05:16.522Z,5.17
2024-02-20T04:07:47.596Z,5.30
2024-02-20T04:10:18.157Z,4.47
2024-02-20T04:12:46.586Z,4.75
2024-02-20T04:15:16.710Z,5.63
2024-02-20T04:17:46.861Z,5.33
2024-02-20T04:20:15.777Z,5.33
2024-02-20T04:22:44.273Z,5.08
2024-02-20T04:25:12.795Z,5.33
2024-02-20T04:27:41.188Z,5.09
2024-02-20T04:30:11.002Z,5.14
2024-02-20T04:32:39.835Z,4.85
2024-02-20T04:35:11.371Z,4.17
2024-02-20T04:37:40.433Z,5.01
2024-02-20T04:40:11.505Z,4.95
2024-02-20T04:42:39.819Z,4.88
2024-02-20T04:45:09.500Z,4.86
2024-02-20T04:47:37.944Z,5.09
2024-02-20T04:50:10.057Z,5.05
2024-02-20T04:52:38.508Z,5.05
2024-02-20T04:55:07.505Z,5.09
2024-02-20T04:57:35.918Z,4.97
2024-02-20T05:00:09.401Z,3.78
2024-02-20T05:02:38.435Z,4.89
2024-02-20T05:05:17.400Z,4.76
2024-02-20T05:07:50.290Z,4.89
2024-02-20T05:10:18.967Z,4.79
2024-02-20T05:12:47.244Z,4.83
2024-02-20T05:15:15.739Z,4.88
2024-02-20T05:17:44.363Z,4.79
2024-02-20T05:20:13.704Z,4.76
2024-02-20T05:22:43.610Z,4.73
2024-02-20T05:25:12.691Z,4.63
2024-02-20T05:27:41.605Z,4.64
2024-02-20T05:30:12.093Z,4.66
2024-02-20T05:32:40.531Z,4.58
2024-02-20T05:35:10.828Z,4.45
2024-02-20T05:37:39.406Z,4.70
2024-02-20T05:40:13.943Z,4.65
2024-02-20T05:42:42.811Z,4.60
2024-02-20T05:45:12.002Z,4.64
2024-02-20T05:47:40.501Z,4.48
2024-02-20T05:50:12.005Z,4.69
2024-02-20T05:52:40.742Z,4.59
2024-02-20T05:55:11.127Z,4.67
2024-02-20T05:57:40.134Z,4.58
2024-02-20T06:00:10.400Z,4.41
2024-02-20T06:02:38.774Z,4.52
2024-02-20T06:05:08.622Z,4.59
2024-02-20T06:07:37.051Z,4.62
2024-02-20T06:10:07.408Z,4.51
2024-02-20T06:12:37.232Z,4.55
2024-02-20T06:15:08.182Z,4.50
2024-02-20T06:17:37.025Z,4.18
2024-02-20T06:20:06.663Z,4.50
2024-02-20T06:22:35.493Z,4.48
2024-02-20T06:25:06.740Z,4.51
2024-02-20T06:27:36.430Z,4.52
2024-02-20T06:30:05.188Z,4.27
2024-02-20T06:32:35.095Z,4.52
2024-02-20T06:35:03.548Z,4.50
2024-02-20T06:37:31.931Z,4.50
2024-02-20T06:40:01.386Z,4.37
2024-02-20T06:42:30.728Z,4.34
2024-02-20T06:45:01.355Z,4.29
2024-02-20T06:47:29.893Z,4.34
2024-02-20T06:49:58.265Z,4.42
2024-02-20T06:52:26.589Z,4.32
2024-02-20T06:54:55.206Z,4.20
2024-02-20T06:57:23.470Z,4.19
2024-02-20T06:59:51.822Z,4.31
2024-02-20T07:02:22.046Z,4.36
2024-02-20T07:05:02.608Z,4.14
2024-02-20T07:07:31.524Z,4.35
2024-02-20T07:10:11.815Z,4.33
2024-02-20T07:12:40.229Z,4.33
2024-02-20T07:15:09.038Z,4.32
2024-02-20T07:17:39.301Z,4.24
2024-02-20T07:20:10.169Z,4.31
2024-02-20T07:22:38.464Z,4.36
2024-02-20T07:25:08.393Z,3.57
2024-02-20T07:27:36.721Z,4.35
2024-02-20T07:30:05.989Z,4.36
2024-02-20T07:32:34.479Z,4.55
2024-02-20T07:35:04.450Z,4.34
2024-02-20T07:37:34.831Z,4.32
2024-02-20T07:40:04.285Z,4.45
2024-02-20T07:42:32.636Z,4.30
2024-02-20T07:45:01.004Z,4.41
2024-02-20T07:47:29.464Z,4.47
2024-02-20T07:49:58.377Z,4.37
2024-02-20T07:52:28.690Z,4.39
2024-02-20T07:54:56.992Z,4.28
2024-02-20T07:57:25.604Z,4.21
2024-02-20T07:59:53.859Z,4.42
2024-02-20T08:02:22.819Z,4.45
2024-02-20T08:04:52.716Z,4.41
2024-02-20T08:07:21.341Z,4.46
2024-02-20T08:09:56.534Z,4.06
2024-02-20T08:12:26.032Z,4.25
2024-02-20T08:14:54.326Z,4.37
2024-02-20T08:17:23.946Z,4.50
2024-02-20T08:19:52.348Z,4.60
2024-02-20T08:22:20.740Z,4.38
2024-02-20T08:24:50.936Z,4.41
2024-02-20T08:27:19.392Z,4.33
2024-02-20T08:29:47.608Z,4.37
2024-02-20T08:32:16.339Z,4.49
2024-02-20T08:34:45.313Z,4.40
2024-02-20T08:37:13.764Z,4.33
2024-02-20T08:39:42.423Z,4.37
2024-02-20T08:42:12.365Z,4.46
2024-02-20T08:44:40.795Z,4.50
2024-02-20T08:47:09.043Z,4.60
2024-02-20T08:49:38.024Z,4.22
2024-02-20T08:52:07.179Z,4.78
2024-02-20T08:54:36.129Z,4.69
2024-02-20T08:57:04.724Z,4.71
2024-02-20T08:59:35.123Z,4.71
2024-02-20T09:02:04.573Z,4.80
2024-02-20T09:05:00.643Z,4.98
2024-02-20T09:07:39.688Z,4.92
2024-02-20T09:10:10.308Z,4.98
2024-02-20T09:12:38.595Z,5.01
2024-02-20T09:15:09.660Z,5.01
2024-02-20T09:17:38.203Z,4.80
2024-02-20T09:20:08.535Z,5.11
2024-02-20T09:22:42.351Z,5.21
2024-02-20T09:25:11.757Z,4.88
2024-02-20T09:27:40.192Z,4.41
2024-02-20T09:30:12.082Z,5.10
2024-02-20T09:32:41.868Z,5.16
2024-02-20T09:35:11.625Z,5.33
2024-02-20T09:37:40.125Z,5.19
2024-02-20T09:40:10.077Z,5.06
2024-02-20T09:42:46.776Z,5.45
2024-02-20T09:45:21.309Z,5.34
2024-02-20T09:47:55.262Z,5.47
2024-02-20T09:50:26.238Z,5.42
2024-02-20T09:52:56.845Z,5.38
2024-02-20T09:55:26.770Z,5.39
2024-02-20T09:57:55.615Z,5.51
2024-02-20T10:00:25.777Z,5.63
2024-02-20T10:02:55.243Z,5.49
2024-02-20T10:05:26.857Z,5.46
2024-02-20T10:08:01.650Z,5.61
2024-02-20T10:10:35.206Z,5.76
2024-02-20T10:13:04.507Z,5.82
2024-02-20T10:15:34.508Z,5.69
2024-02-20T10:18:04.981Z,5.59
2024-02-20T10:20:34.017Z,5.91
2024-02-20T10:23:08.246Z,6.14
2024-02-20T10:25:37.089Z,5.93
2024-02-20T10:28:07.872Z,6.51
2024-02-20T10:30:38.180Z,6.32
2024-02-20T10:33:07.295Z,5.52
2024-02-20T10:35:40.865Z,6.52
2024-02-20T10:38:12.935Z,6.51
2024-02-20T10:40:41.411Z,6.52
2024-02-20T10:43:13.978Z,6.75
2024-02-20T10:45:46.052Z,6.82
2024-02-20T10:48:15.563Z,6.87
2024-02-20T10:50:45.297Z,6.97
2024-02-20T10:53:14.970Z,7.15
2024-02-20T10:55:44.491Z,7.22
2024-02-20T10:58:17.838Z,7.08
2024-02-20T11:00:50.787Z,6.76
2024-02-20T11:03:20.091Z,6.80
2024-02-20T11:05:53.019Z,7.05
2024-02-20T11:08:28.797Z,7.20
2024-02-20T11:10:58.636Z,7.32
2024-02-20T11:13:28.933Z,7.46
2024-02-20T11:16:10.273Z,7.33
2024-02-20T11:18:39.050Z,7.09
2024-02-20T11:21:08.074Z,7.43
2024-02-20T11:23:37.387Z,7.33
2024-02-20T11:26:10.097Z,7.77
2024-02-20T11:28:39.953Z,7.36
2024-02-20T11:31:11.435Z,7.20
2024-02-20T11:33:40.079Z,7.30
2024-02-20T11:36:08.850Z,7.21
2024-02-20T11:38:37.726Z,7.47
2024-02-20T11:41:10.135Z,7.78
2024-02-20T11:43:39.240Z,7.96
2024-02-20T11:46:09.127Z,8.50
2024-02-20T11:48:38.871Z,7.78
2024-02-20T11:51:08.629Z,7.81
2024-02-20T11:53:36.983Z,7.67
2024-02-20T11:56:09.067Z,7.80
2024-02-20T11:58:37.715Z,7.97
2024-02-20T12:01:08.064Z,8.11
2024-02-20T12:03:39.106Z,8.29
2024-02-20T12:06:10.413Z,8.12
2024-02-20T12:08:43.581Z,8.09
2024-02-20T12:11:19.215Z,8.16
2024-02-20T12:13:52.880Z,7.57
2024-02-20T12:16:24.511Z,8.44
2024-02-20T12:19:01.134Z,7.90
2024-02-20T12:21:36.207Z,8.60
2024-02-20T12:24:09.185Z,8.71
2024-02-20T12:26:37.820Z,9.00
2024-02-20T12:29:06.283Z,9.21
2024-02-20T12:31:35.562Z,8.70
2024-02-20T12:34:06.960Z,8.76
2024-02-20T12:36:37.302Z,8.66
2024-02-20T12:39:06.034Z,8.63
2024-02-20T12:41:37.006Z,8.36
2024-02-20T12:44:07.497Z,8.62
2024-02-20T12:46:35.831Z,8.63
2024-02-20T12:49:05.698Z,8.95
2024-02-20T12:51:34.331Z,8.82
2024-02-20T12:54:02.833Z,8.69
2024-02-20T12:56:31.112Z,8.56
2024-02-20T12:58:59.829Z,8.65
2024-02-20T13:01:28.240Z,8.73
2024-02-20T13:03:56.654Z,8.50
2024-02-20T13:06:29.414Z,8.56
2024-02-20T13:09:00.195Z,8.58
2024-02-20T13:11:29.617Z,8.96
2024-02-20T13:13:58.346Z,8.83
2024-02-20T13:16:27.162Z,8.64
2024-02-20T13:18:56.265Z,8.77
2024-02-20T13:21:26.038Z,9.13
2024-02-20T13:23:54.349Z,9.32
2024-02-20T13:26:23.080Z,9.25
2024-02-20T13:28:51.437Z,9.00
2024-02-20T13:31:20.304Z,9.23
2024-02-20T13:33:48.986Z,9.41
2024-02-20T13:36:17.388Z,9.16
2024-02-20T13:38:48.383Z,8.81
2024-02-20T13:41:17.447Z,8.96
2024-02-20T13:43:46.070Z,8.52
2024-02-20T13:46:14.972Z,8.53
2024-02-20T13:48:43.336Z,8.62
2024-02-20T13:51:12.542Z,8.54
2024-02-20T13:53:41.008Z,8.58
2024-02-20T13:56:11.588Z,8.20
2024-02-20T13:58:40.087Z,8.33
2024-02-20T14:01:08.488Z,8.27
2024-02-20T14:03:37.262Z,8.33
2024-02-20T14:06:06.860Z,8.13
2024-02-20T14:08:39.460Z,8.91
2024-02-20T14:11:09.473Z,9.33
2024-02-20T14:13:40.720Z,8.98
2024-02-20T14:16:09.327Z,9.44
2024-02-20T14:18:37.830Z,9.25
2024-02-20T14:21:06.413Z,9.34
2024-02-20T14:23:35.746Z,9.65
2024-02-20T14:26:04.900Z,10.23
2024-02-20T14:28:33.402Z,9.44
2024-02-20T14:31:03.703Z,9.76
2024-02-20T14:33:32.409Z,9.54
2024-02-20T14:36:01.547Z,9.61
2024-02-20T14:38:30.237Z,10.09
2024-02-20T14:40:58.865Z,9.73
2024-02-20T14:43:27.641Z,9.61
2024-02-20T14:45:56.184Z,9.68
2024-02-20T14:48:26.497Z,9.34
2024-02-20T14:50:55.352Z,9.31
2024-02-20T14:53:23.796Z,9.04
2024-02-20T14:55:52.302Z,9.22
2024-02-20T14:58:20.883Z,9.22
2024-02-20T15:00:49.487Z,9.00
2024-02-20T15:03:20.771Z,8.90
2024-02-20T15:05:58.565Z,8.93
2024-02-20T15:08:28.556Z,8.80
2024-02-20T15:11:01.295Z,8.93
2024-02-20T15:13:30.113Z,8.68
2024-02-20T15:15:58.922Z,8.69
2024-02-20T15:18:29.450Z,8.57
2024-02-20T15:20:59.704Z,8.28
2024-02-20T15:23:28.044Z,8.26
2024-02-20T15:25:58.300Z,8.19
2024-02-20T15:28:26.649Z,8.20
2024-02-20T15:30:55.212Z,8.43
2024-02-20T15:33:24.004Z,8.11
2024-02-20T15:35:52.734Z,8.13
2024-02-20T15:38:22.568Z,8.03
2024-02-20T15:40:52.766Z,7.86
2024-02-20T15:43:22.097Z,7.89
2024-02-20T15:45:51.560Z,7.85
2024-02-20T15:48:20.117Z,7.84
2024-02-20T15:50:50.520Z,7.90
2024-02-20T15:53:21.326Z,7.83
2024-02-20T15:55:52.092Z,7.79
2024-02-20T15:58:24.240Z,7.71
2024-02-20T16:00:54.503Z,7.38
2024-02-20T16:03:23.820Z,7.79
2024-02-20T16:05:52.457Z,7.59
2024-02-20T16:08:22.081Z,7.62
2024-02-20T16:11:00.842Z,7.56
2024-02-20T16:13:29.390Z,7.74
2024-02-20T16:15:57.902Z,7.57
2024-02-20T16:18:26.963Z,7.57
2024-02-20T16:20:57.940Z,7.28
2024-02-20T16:23:28.020Z,7.36
2024-02-20T16:25:59.386Z,7.30
2024-02-20T16:28:27.962Z,7.32
2024-02-20T16:30:56.611Z,7.49
2024-02-20T16:33:25.383Z,7.32
2024-02-20T16:35:54.513Z,7.39
2024-02-20T16:38:23.862Z,7.14
2024-02-20T16:40:53.005Z,7.15
2024-02-20T16:43:22.849Z,7.26
2024-02-20T16:45:51.232Z,7.16
2024-02-20T16:48:19.863Z,7.13
2024-02-20T16:50:48.373Z,6.91
2024-02-20T16:53:16.774Z,7.03
2024-02-20T16:55:45.218Z,7.14
2024-02-20T16:58:13.765Z,7.05
2024-02-20T17:00:43.557Z,7.06
2024-02-20T17:03:11.985Z,7.05
2024-02-20T17:05:43.563Z,6.95
2024-02-20T17:08:12.092Z,6.91
2024-02-20T17:10:40.686Z,7.01
2024-02-20T17:13:09.070Z,6.95
2024-02-20T17:15:37.878Z,7.02
2024-02-20T17:18:08.459Z,6.91
2024-02-20T17:20:38.089Z,6.85
2024-02-20T17:23:08.472Z,6.81
2024-02-20T17:25:37.410Z,6.72
2024-02-20T17:28:07.131Z,6.71
2024-02-20T17:30:35.666Z,6.73
2024-02-20T17:33:04.796Z,6.76
2024-02-20T17:35:34.692Z,6.79
2024-02-20T17:38:05.588Z,6.80
2024-02-20T17:40:36.150Z,6.70
2024-02-20T17:43:05.310Z,6.71
2024-02-20T17:45:35.677Z,6.46
2024-02-20T17:48:04.684Z,6.74
2024-02-20T17:50:35.434Z,6.60
2024-02-20T17:53:05.419Z,6.51
2024-02-20T17:55:34.158Z,6.50
2024-02-20T17:58:02.691Z,6.43
2024-02-20T18:00:32.117Z,6.59
2024-02-20T18:03:00.750Z,6.51
2024-02-20T18:05:29.492Z,6.60
2024-02-20T18:07:59.337Z,6.50
2024-02-20T18:10:27.686Z,6.51
2024-02-20T18:12:56.067Z,6.08
2024-02-20T18:15:24.330Z,6.28
2024-02-20T18:17:52.716Z,6.55
2024-02-20T18:20:21.454Z,6.34
2024-02-20T18:22:50.286Z,6.49
2024-02-20T18:25:21.326Z,6.48
2024-02-20T18:27:50.716Z,6.38
2024-02-20T18:30:20.124Z,6.36
2024-02-20T18:32:49.138Z,6.42
2024-02-20T18:35:18.017Z,6.43
2024-02-20T18:37:46.626Z,6.32
2024-02-20T18:40:15.813Z,6.13
2024-02-20T18:42:45.546Z,6.34
2024-02-20T18:45:14.045Z,6.25
2024-02-20T18:47:43.567Z,6.32
2024-02-20T18:50:12.524Z,5.36
2024-02-20T18:52:41.291Z,6.10
2024-02-20T18:55:10.422Z,6.23
2024-02-20T18:57:38.972Z,6.40
2024-02-20T19:00:10.555Z,6.91
2024-02-20T19:02:38.928Z,4.98
2024-02-20T19:05:08.929Z,6.35
2024-02-20T19:07:46.083Z,6.42
2024-02-20T19:10:19.609Z,6.26
2024-02-20T19:12:47.999Z,6.24
2024-02-20T19:15:17.693Z,6.26
2024-02-20T19:17:46.693Z,6.25
2024-02-20T19:20:19.859Z,6.15
2024-02-20T19:22:48.818Z,6.18
2024-02-20T19:25:17.340Z,6.23
2024-02-20T19:27:47.252Z,6.15
2024-02-20T19:30:17.853Z,6.12
2024-02-20T19:32:46.277Z,6.03
2024-02-20T19:35:14.874Z,6.14
2024-02-20T19:37:43.413Z,5.94
2024-02-20T19:40:13.201Z,5.99
2024-02-20T19:42:41.704Z,5.85
2024-02-20T19:45:11.063Z,5.94
2024-02-20T19:47:40.922Z,5.38
2024-02-20T19:50:09.746Z,6.05
2024-02-20T19:52:40.172Z,6.12
2024-02-20T19:55:09.667Z,6.05
2024-02-20T19:57:38.095Z,6.02
2024-02-20T20:00:09.252Z,6.05
2024-02-20T20:02:37.627Z,6.01
2024-02-20T20:05:07.950Z,5.76
2024-02-20T20:07:36.586Z,5.67
2024-02-20T20:10:05.816Z,5.99
2024-02-20T20:12:34.569Z,5.82
2024-02-20T20:15:02.999Z,5.85
2024-02-20T20:17:31.392Z,5.76
2024-02-20T20:19:59.784Z,5.62
2024-02-20T20:22:31.136Z,4.82
2024-02-20T20:24:59.614Z,5.71
2024-02-20T20:27:28.326Z,5.39
2024-02-20T20:29:57.155Z,5.35
2024-02-20T20:32:25.908Z,5.47
2024-02-20T20:34:55.937Z,5.54
2024-02-20T20:37:25.034Z,4.57
2024-02-20T20:39:55.729Z,4.77
2024-02-20T20:42:24.077Z,5.47
2024-02-20T20:44:54.211Z,5.36
2024-02-20T20:47:22.632Z,5.37
2024-02-20T20:49:54.311Z,5.42
2024-02-20T20:52:23.324Z,5.47
2024-02-20T20:54:51.730Z,5.23
2024-02-20T20:57:23.104Z,5.42
2024-02-20T20:59:51.941Z,5.29
2024-02-20T21:02:20.498Z,5.29
2024-02-20T21:04:50.141Z,5.55
2024-02-20T21:07:18.828Z,5.49
2024-02-20T21:09:51.690Z,5.42
2024-02-20T21:12:21.525Z,5.41
2024-02-20T21:14:49.960Z,5.31
2024-02-20T21:17:18.560Z,5.35
2024-02-20T21:19:48.771Z,5.43
2024-02-20T21:22:17.456Z,5.11
2024-02-20T21:24:46.133Z,5.35
2024-02-20T21:27:14.527Z,5.39
2024-02-20T21:29:44.458Z,5.22
2024-02-20T21:32:12.908Z,5.23
2024-02-20T21:34:41.382Z,5.30
2024-02-20T21:37:09.988Z,5.40
2024-02-20T21:39:38.292Z,5.37
2024-02-20T21:42:07.454Z,5.35
2024-02-20T21:44:35.909Z,5.33
2024-02-20T21:47:06.238Z,5.46
2024-02-20T21:49:34.773Z,4.94
2024-02-20T21:52:03.355Z,5.38
2024-02-20T21:54:31.638Z,4.93
2024-02-20T21:56:59.925Z,5.39
2024-02-20T21:59:28.264Z,5.43
2024-02-20T22:01:56.802Z,5.30
2024-02-20T22:04:26.798Z,5.39
2024-02-20T22:06:55.813Z,5.27
2024-02-20T22:09:24.132Z,5.29
2024-02-20T22:11:52.699Z,5.23
2024-02-20T22:14:21.215Z,5.22
2024-02-20T22:16:49.722Z,5.25
2024-02-20T22:19:18.262Z,5.37
2024-02-20T22:21:49.512Z,5.16
2024-02-20T22:24:17.857Z,5.21
2024-02-20T22:26:46.158Z,5.19
2024-02-20T22:29:14.751Z,5.25
2024-02-20T22:31:43.293Z,5.27
2024-02-20T22:34:11.756Z,4.94
2024-02-20T22:36:40.383Z,5.27
2024-02-20T22:39:10.096Z,5.29
2024-02-20T22:41:38.557Z,5.31
2024-02-20T22:44:08.712Z,5.31
2024-02-20T22:46:39.806Z,5.28
2024-02-20T22:49:09.157Z,4.70
2024-02-20T22:51:37.680Z,5.37
2024-02-20T22:54:06.174Z,5.06
2024-02-20T22:56:36.173Z,5.27
2024-02-20T22:59:04.508Z,5.36
2024-02-20T23:01:34.579Z,5.32
2024-02-20T23:04:09.272Z,5.38
2024-02-20T23:06:42.809Z,4.55
2024-02-20T23:09:12.942Z,5.22
2024-02-20T23:11:42.891Z,5.33
2024-02-20T23:14:11.519Z,5.27
2024-02-20T23:16:40.168Z,5.32
2024-02-20T23:19:08.814Z,5.28
2024-02-20T23:21:37.378Z,5.38
2024-02-20T23:24:06.861Z,4.85
2024-02-20T23:26:35.582Z,5.35
2024-02-20T23:29:05.610Z,5.01
2024-02-20T23:31:34.297Z,5.24
2024-02-20T23:34:02.828Z,4.85
2024-02-20T23:36:31.156Z,5.14
2024-02-20T23:38:59.667Z,4.48
2024-02-20T23:41:28.053Z,5.23
2024-02-20T23:43:56.625Z,5.39
2024-02-20T23:46:26.351Z,5.25
2024-02-20T23:48:54.911Z,5.19
2024-02-20T23:51:23.343Z,5.03
2024-02-20T23:53:51.813Z,5.17
2024-02-20T23:56:20.116Z,4.83
2024-02-20T23:58:49.359Z,5.14
