createdAt,value
2023-05-10T00:00:10.109Z,11.35
2023-05-10T00:02:43.706Z,11.36
2023-05-10T00:05:10.234Z,11.34
2023-05-10T00:07:36.676Z,11.35
2023-05-10T00:10:03.252Z,11.35
2023-05-10T00:12:29.710Z,11.34
2023-05-10T00:14:56.170Z,11.34
2023-05-10T00:17:22.666Z,11.39
2023-05-10T00:19:49.219Z,11.48
2023-05-10T00:22:15.747Z,11.44
2023-05-10T00:24:42.214Z,11.35
2023-05-10T00:27:08.676Z,11.40
2023-05-10T00:29:35.164Z,11.36
2023-05-10T00:32:01.640Z,11.38
2023-05-10T00:34:28.173Z,11.37
2023-05-10T00:36:54.686Z,11.36
2023-05-10T00:39:21.132Z,11.23
2023-05-10T00:41:47.561Z,11.14
2023-05-10T00:44:14.104Z,11.18
2023-05-10T00:46:41.175Z,11.31
2023-05-10T00:49:07.696Z,11.34
2023-05-10T00:51:34.659Z,11.33
2023-05-10T00:54:01.262Z,11.25
2023-05-10T00:56:29.395Z,11.27
2023-05-10T00:58:56.383Z,11.34
2023-05-10T01:01:22.938Z,11.35
2023-05-10T01:03:49.652Z,11.36
2023-05-10T01:06:16.107Z,11.41
2023-05-10T01:08:42.699Z,11.55
2023-05-10T01:11:09.242Z,11.56
2023-05-10T01:13:38.859Z,11.45
2023-05-10T01:16:07.352Z,11.44
2023-05-10T01:18:38.996Z,11.58
2023-05-10T01:21:09.249Z,11.60
2023-05-10T01:23:40.870Z,11.56
2023-05-10T01:26:44.470Z,11.63
2023-05-10T01:29:19.749Z,11.64
2023-05-10T01:32:11.179Z,11.56
2023-05-10T01:34:53.335Z,11.60
2023-05-10T01:37:42.865Z,11.52
2023-05-10T01:40:29.343Z,11.65
2023-05-10T01:43:02.622Z,11.71
2023-05-10T01:45:38.323Z,11.77
2023-05-10T01:48:09.239Z,11.80
2023-05-10T01:50:38.354Z,11.84
2023-05-10T01:53:08.879Z,11.79
2023-05-10T01:55:40.618Z,11.80
2023-05-10T01:58:11.091Z,11.83
2023-05-10T02:00:42.085Z,11.85
2023-05-10T02:03:10.734Z,11.89
2023-05-10T02:05:39.692Z,11.90
2023-05-10T02:08:07.732Z,11.93
2023-05-10T02:10:37.903Z,11.74
2023-05-10T02:13:07.080Z,11.77
2023-05-10T02:15:36.102Z,11.83
2023-05-10T02:18:04.756Z,11.85
2023-05-10T02:20:33.205Z,11.84
2023-05-10T02:23:01.758Z,11.85
2023-05-10T02:25:29.595Z,11.85
2023-05-10T02:27:58.597Z,11.82
2023-05-10T02:30:25.975Z,11.82
2023-05-10T02:32:53.303Z,11.84
2023-05-10T02:35:20.272Z,11.84
2023-05-10T02:37:48.669Z,11.84
2023-05-10T02:40:18.578Z,11.84
2023-05-10T02:45:18.643Z,11.81
2023-05-10T02:47:45.157Z,11.78
2023-05-10T02:50:11.988Z,11.81
2023-05-10T02:52:48.666Z,11.75
2023-05-10T02:55:19.008Z,11.72
2023-05-10T02:58:01.303Z,11.69
2023-05-10T03:00:27.925Z,11.67
2023-05-10T03:02:54.513Z,11.62
2023-05-10T03:05:21.455Z,11.64
2023-05-10T03:07:48.694Z,11.56
2023-05-10T03:10:15.383Z,11.41
2023-05-10T03:13:03.033Z,11.46
2023-05-10T03:15:54.632Z,11.50
2023-05-10T03:18:28.468Z,11.50
2023-05-10T03:21:07.058Z,11.52
2023-05-10T03:23:41.994Z,11.50
2023-05-10T03:26:09.801Z,11.47
2023-05-10T03:28:37.519Z,11.54
2023-05-10T03:31:06.882Z,11.51
2023-05-10T03:33:34.065Z,11.47
2023-05-10T03:36:00.863Z,11.51
2023-05-10T03:38:29.043Z,11.43
2023-05-10T03:40:56.913Z,11.33
2023-05-10T03:43:23.388Z,11.33
2023-05-10T03:45:49.804Z,11.28
2023-05-10T03:48:16.268Z,11.34
2023-05-10T03:50:43.823Z,11.36
2023-05-10T03:53:10.350Z,11.36
2023-05-10T03:55:37.370Z,11.34
2023-05-10T03:58:03.829Z,11.28
2023-05-10T04:00:31.062Z,11.31
2023-05-10T04:02:57.628Z,11.35
2023-05-10T04:05:24.110Z,11.38
2023-05-10T04:07:52.632Z,11.32
2023-05-10T04:10:19.319Z,11.39
2023-05-10T04:12:45.990Z,11.40
2023-05-10T04:15:12.535Z,11.40
2023-05-10T04:17:39.014Z,11.46
2023-05-10T04:20:06.200Z,11.46
2023-05-10T04:22:33.126Z,11.46
2023-05-10T04:24:59.527Z,11.41
2023-05-10T04:27:25.976Z,11.41
2023-05-10T04:29:52.418Z,11.48
2023-05-10T04:32:18.840Z,11.49
2023-05-10T04:34:45.423Z,11.54
2023-05-10T04:37:11.877Z,11.46
2023-05-10T04:39:40.191Z,11.48
2023-05-10T04:42:08.109Z,11.43
2023-05-10T04:44:34.581Z,11.39
2023-05-10T04:47:01.068Z,11.37
2023-05-10T04:49:27.550Z,11.30
2023-05-10T04:51:53.944Z,11.31
2023-05-10T04:54:20.474Z,11.35
2023-05-10T04:56:46.862Z,11.33
2023-05-10T04:59:13.282Z,11.30
2023-05-10T05:01:40.398Z,11.39
2023-05-10T05:04:07.744Z,11.38
2023-05-10T05:06:34.175Z,11.39
2023-05-10T05:09:00.774Z,11.49
2023-05-10T05:11:27.220Z,11.62
2023-05-10T05:13:53.908Z,11.68
2023-05-10T05:16:20.368Z,11.74
2023-05-10T05:18:46.892Z,11.77
2023-05-10T05:21:17.642Z,11.84
2023-05-10T05:23:44.184Z,11.85
2023-05-10T05:26:10.790Z,11.90
2023-05-10T05:28:40.308Z,11.94
2023-05-10T05:31:08.508Z,11.93
2023-05-10T05:33:35.195Z,11.92
2023-05-10T05:36:03.246Z,11.97
2023-05-10T05:38:29.797Z,11.97
2023-05-10T05:40:56.341Z,12.05
2023-05-10T05:43:22.815Z,12.11
2023-05-10T05:45:49.327Z,12.16
2023-05-10T05:48:15.776Z,12.19
2023-05-10T05:50:42.218Z,12.17
2023-05-10T05:53:09.569Z,12.16
2023-05-10T05:55:36.345Z,12.12
2023-05-10T05:58:02.801Z,12.07
2023-05-10T06:00:29.374Z,12.13
2023-05-10T06:02:55.886Z,12.27
2023-05-10T06:05:22.649Z,12.39
2023-05-10T06:07:49.086Z,12.41
2023-05-10T06:10:15.745Z,12.55
2023-05-10T06:12:42.601Z,12.67
2023-05-10T06:15:09.789Z,12.78
2023-05-10T06:17:36.244Z,12.83
2023-05-10T06:20:02.810Z,12.89
2023-05-10T06:22:29.210Z,12.88
2023-05-10T06:24:55.612Z,12.60
2023-05-10T06:27:22.586Z,12.61
2023-05-10T06:29:52.090Z,12.68
2023-05-10T06:32:20.751Z,12.70
2023-05-10T06:34:47.351Z,12.67
2023-05-10T06:37:13.861Z,12.56
2023-05-10T06:39:40.258Z,12.68
2023-05-10T06:42:06.746Z,12.71
2023-05-10T06:44:33.392Z,12.55
2023-05-10T06:46:59.940Z,12.26
2023-05-10T06:49:26.319Z,12.29
2023-05-10T06:51:52.883Z,12.23
2023-05-10T06:54:19.289Z,12.11
2023-05-10T06:56:45.688Z,12.18
2023-05-10T06:59:13.450Z,12.34
2023-05-10T07:01:40.363Z,12.33
2023-05-10T07:04:08.522Z,12.45
2023-05-10T07:06:35.015Z,12.41
2023-05-10T07:09:01.763Z,12.08
2023-05-10T07:11:28.206Z,11.86
2023-05-10T07:13:54.657Z,11.94
2023-05-10T07:16:22.378Z,11.99
2023-05-10T07:18:48.928Z,11.93
2023-05-10T07:21:15.570Z,11.99
2023-05-10T07:23:43.671Z,11.91
2023-05-10T07:26:11.508Z,12.08
2023-05-10T07:28:38.506Z,12.35
2023-05-10T07:31:04.941Z,12.61
2023-05-10T07:33:31.381Z,12.90
2023-05-10T07:35:58.272Z,12.87
2023-05-10T07:38:24.709Z,12.72
2023-05-10T07:40:51.136Z,12.34
2023-05-10T07:43:17.617Z,11.85
2023-05-10T07:45:44.248Z,11.87
2023-05-10T07:48:10.888Z,11.70
2023-05-10T07:50:37.451Z,11.90
2023-05-10T07:53:03.856Z,11.79
2023-05-10T07:55:30.401Z,11.80
2023-05-10T07:57:57.161Z,11.79
2023-05-10T08:00:23.714Z,11.50
2023-05-10T08:02:50.375Z,11.61
2023-05-10T08:05:17.122Z,11.69
2023-05-10T08:07:43.923Z,11.76
2023-05-10T08:10:11.983Z,11.87
2023-05-10T08:12:39.137Z,11.85
2023-05-10T08:15:06.148Z,11.58
2023-05-10T08:17:32.673Z,11.42
2023-05-10T08:19:59.117Z,11.37
2023-05-10T08:22:25.535Z,11.41
2023-05-10T08:24:51.981Z,11.57
2023-05-10T08:27:18.400Z,11.93
2023-05-10T08:29:49.961Z,11.96
2023-05-10T08:32:17.119Z,12.16
2023-05-10T08:34:43.550Z,12.05
2023-05-10T08:37:11.394Z,12.30
2023-05-10T08:39:38.427Z,12.69
2023-05-10T08:42:06.213Z,12.66
2023-05-10T08:44:37.294Z,12.60
2023-05-10T08:47:07.457Z,12.56
2023-05-10T08:49:34.922Z,12.56
2023-05-10T08:52:05.072Z,12.84
2023-05-10T08:54:33.077Z,13.15
2023-05-10T08:56:59.603Z,13.45
2023-05-10T08:59:26.175Z,13.34
2023-05-10T09:01:54.997Z,13.51
2023-05-10T09:04:22.196Z,13.49
2023-05-10T09:06:48.933Z,13.35
2023-05-10T09:09:17.087Z,13.54
2023-05-10T09:11:44.458Z,13.78
2023-05-10T09:14:11.501Z,13.96
2023-05-10T09:16:38.557Z,13.92
2023-05-10T09:19:05.174Z,14.12
2023-05-10T09:21:32.020Z,14.05
2023-05-10T09:24:04.137Z,14.20
2023-05-10T09:26:30.656Z,14.20
2023-05-10T09:28:59.747Z,14.60
2023-05-10T09:31:44.916Z,14.87
2023-05-10T09:34:11.434Z,15.00
2023-05-10T09:36:38.147Z,14.95
2023-05-10T09:39:05.073Z,14.72
2023-05-10T09:41:31.500Z,14.68
2023-05-10T09:43:57.958Z,14.59
2023-05-10T09:46:24.456Z,14.22
2023-05-10T09:48:50.938Z,13.95
2023-05-10T09:51:21.248Z,13.79
2023-05-10T09:53:47.761Z,13.82
2023-05-10T09:56:15.255Z,13.81
2023-05-10T09:58:41.689Z,14.08
2023-05-10T10:01:13.124Z,14.38
2023-05-10T10:03:44.171Z,14.44
2023-05-10T10:06:18.756Z,14.16
2023-05-10T10:08:49.742Z,14.16
2023-05-10T10:11:16.445Z,13.69
2023-05-10T10:13:43.438Z,13.09
2023-05-10T10:16:10.415Z,12.36
2023-05-10T10:18:40.851Z,12.23
2023-05-10T10:21:09.140Z,12.42
2023-05-10T10:23:36.243Z,12.48
2023-05-10T10:26:05.210Z,12.73
2023-05-10T10:28:46.423Z,12.56
2023-05-10T10:31:25.459Z,12.62
2023-05-10T10:34:06.441Z,12.66
2023-05-10T10:36:34.808Z,12.31
2023-05-10T10:39:02.418Z,12.25
2023-05-10T10:41:36.907Z,12.26
2023-05-10T10:44:28.872Z,12.20
2023-05-10T10:47:09.346Z,12.22
2023-05-10T10:49:42.431Z,12.45
2023-05-10T10:52:24.314Z,12.68
2023-05-10T10:54:59.195Z,13.39
2023-05-10T10:57:27.407Z,13.59
2023-05-10T11:00:19.996Z,13.74
2023-05-10T11:02:49.701Z,14.09
2023-05-10T11:05:25.804Z,14.18
2023-05-10T11:07:56.053Z,14.24
2023-05-10T11:10:23.961Z,14.37
2023-05-10T11:13:06.739Z,14.70
2023-05-10T11:15:35.040Z,14.40
2023-05-10T11:18:27.323Z,14.60
2023-05-10T11:21:05.924Z,14.49
2023-05-10T11:23:44.236Z,14.60
2023-05-10T11:26:10.706Z,15.07
2023-05-10T11:28:47.884Z,15.18
2023-05-10T11:31:18.609Z,15.09
2023-05-10T11:33:47.470Z,15.59
2023-05-10T11:36:17.435Z,15.00
2023-05-10T11:38:44.156Z,14.93
2023-05-10T11:41:12.385Z,15.01
2023-05-10T11:43:42.838Z,15.15
2023-05-10T11:46:12.382Z,15.11
2023-05-10T11:48:42.994Z,15.38
2023-05-10T11:51:10.904Z,15.46
2023-05-10T11:53:37.786Z,15.32
2023-05-10T11:56:06.411Z,15.09
2023-05-10T11:58:34.036Z,14.90
2023-05-10T12:01:01.338Z,14.58
2023-05-10T12:03:29.181Z,14.40
2023-05-10T12:05:56.909Z,14.22
2023-05-10T12:08:25.798Z,14.59
2023-05-10T12:10:53.245Z,15.24
2023-05-10T12:13:21.935Z,15.47
2023-05-10T12:15:48.396Z,15.43
2023-05-10T12:18:15.777Z,15.37
2023-05-10T12:20:42.367Z,15.47
2023-05-10T12:23:10.851Z,15.47
2023-05-10T12:25:38.700Z,15.73
2023-05-10T12:28:09.791Z,15.64
2023-05-10T12:30:37.389Z,15.32
2023-05-10T12:33:16.139Z,15.66
2023-05-10T12:35:53.354Z,16.11
2023-05-10T12:38:38.773Z,16.58
2023-05-10T12:41:07.906Z,16.80
2023-05-10T12:43:35.458Z,16.53
2023-05-10T12:46:18.089Z,16.17
2023-05-10T12:48:45.591Z,15.36
2023-05-10T12:51:18.052Z,14.92
2023-05-10T12:53:48.726Z,15.12
2023-05-10T12:56:16.243Z,14.98
2023-05-10T12:58:42.699Z,15.09
2023-05-10T13:01:09.419Z,15.05
2023-05-10T13:03:35.890Z,15.60
2023-05-10T13:06:03.287Z,16.02
2023-05-10T13:08:34.078Z,16.53
2023-05-10T13:11:01.434Z,16.64
2023-05-10T13:13:27.850Z,16.25
2023-05-10T13:15:54.270Z,16.34
2023-05-10T13:18:21.390Z,17.24
2023-05-10T13:20:47.891Z,17.90
2023-05-10T13:23:14.352Z,18.27
2023-05-10T13:25:40.907Z,18.02
2023-05-10T13:28:07.339Z,16.96
2023-05-10T13:30:33.771Z,16.57
2023-05-10T13:33:00.379Z,16.14
2023-05-10T13:35:26.955Z,15.83
2023-05-10T13:37:54.452Z,15.55
2023-05-10T13:40:20.913Z,16.03
2023-05-10T13:42:47.340Z,15.65
2023-05-10T13:45:14.170Z,15.57
2023-05-10T13:47:40.685Z,15.37
2023-05-10T13:50:07.781Z,14.58
2023-05-10T13:52:34.308Z,14.21
2023-05-10T13:55:01.006Z,14.45
2023-05-10T13:57:27.630Z,14.10
2023-05-10T13:59:55.881Z,13.85
2023-05-10T14:02:24.142Z,13.51
2023-05-10T14:04:50.704Z,13.93
2023-05-10T14:07:17.196Z,13.88
2023-05-10T14:09:43.708Z,14.22
2023-05-10T14:12:10.185Z,14.39
2023-05-10T14:14:36.760Z,14.79
2023-05-10T14:17:03.219Z,15.02
2023-05-10T14:19:31.648Z,15.12
2023-05-10T14:21:58.061Z,15.96
2023-05-10T14:24:24.513Z,15.24
2023-05-10T14:26:54.512Z,15.26
2023-05-10T14:29:22.146Z,15.53
2023-05-10T14:31:48.819Z,15.53
2023-05-10T14:34:15.721Z,15.66
2023-05-10T14:36:42.182Z,16.23
2023-05-10T14:39:10.758Z,17.23
2023-05-10T14:41:38.044Z,17.74
2023-05-10T14:44:04.528Z,17.26
2023-05-10T14:46:31.034Z,16.88
2023-05-10T14:48:57.513Z,16.29
2023-05-10T14:51:23.960Z,16.03
2023-05-10T14:53:50.524Z,16.07
2023-05-10T14:56:17.008Z,15.36
2023-05-10T14:58:43.392Z,15.71
2023-05-10T15:01:09.870Z,15.38
2023-05-10T15:03:36.816Z,15.61
2023-05-10T15:06:04.906Z,15.75
2023-05-10T15:08:31.389Z,15.96
2023-05-10T15:10:57.887Z,16.46
2023-05-10T15:13:24.308Z,16.41
2023-05-10T15:15:50.938Z,16.35
2023-05-10T15:18:17.885Z,16.19
2023-05-10T15:20:44.673Z,16.00
2023-05-10T15:23:11.269Z,15.68
2023-05-10T15:25:38.475Z,15.85
2023-05-10T15:28:05.503Z,15.89
2023-05-10T15:30:32.090Z,15.64
2023-05-10T15:32:58.579Z,15.47
2023-05-10T15:35:26.642Z,15.54
2023-05-10T15:37:53.264Z,15.49
2023-05-10T15:40:20.313Z,15.79
2023-05-10T15:42:46.831Z,15.83
2023-05-10T15:45:13.906Z,16.16
2023-05-10T15:47:40.568Z,16.05
2023-05-10T15:50:08.279Z,15.66
2023-05-10T15:52:34.979Z,16.01
2023-05-10T15:55:01.407Z,15.51
2023-05-10T15:57:27.836Z,15.75
2023-05-10T15:59:54.829Z,15.59
2023-05-10T16:02:22.679Z,15.80
2023-05-10T16:04:49.858Z,15.36
2023-05-10T16:07:16.566Z,15.02
2023-05-10T16:09:43.131Z,15.18
2023-05-10T16:12:09.783Z,14.78
2023-05-10T16:14:36.583Z,14.50
2023-05-10T16:17:04.310Z,14.66
2023-05-10T16:19:31.419Z,14.54
2023-05-10T16:21:58.179Z,14.72
2023-05-10T16:24:25.843Z,14.65
2023-05-10T16:26:52.500Z,14.66
2023-05-10T16:29:19.276Z,14.74
2023-05-10T16:31:46.376Z,15.26
2023-05-10T16:34:13.169Z,15.24
2023-05-10T16:36:39.992Z,15.02
2023-05-10T16:39:06.727Z,14.52
2023-05-10T16:41:34.597Z,14.34
2023-05-10T16:44:03.709Z,14.13
2023-05-10T16:46:30.429Z,13.89
2023-05-10T16:48:57.089Z,13.98
2023-05-10T16:51:23.758Z,14.04
2023-05-10T16:53:50.455Z,14.04
2023-05-10T16:56:18.400Z,14.32
2023-05-10T16:58:44.874Z,14.60
2023-05-10T17:01:11.386Z,14.82
2023-05-10T17:03:37.995Z,14.87
2023-05-10T17:06:05.914Z,14.77
2023-05-10T17:08:32.862Z,14.45
2023-05-10T17:11:03.886Z,14.05
2023-05-10T17:13:31.873Z,13.89
2023-05-10T17:15:58.505Z,13.74
2023-05-10T17:18:26.599Z,13.68
2023-05-10T17:20:53.257Z,13.34
2023-05-10T17:23:19.938Z,12.95
2023-05-10T17:25:46.507Z,12.80
2023-05-10T17:28:12.962Z,12.61
2023-05-10T17:30:39.538Z,12.59
2023-05-10T17:33:06.170Z,12.34
2023-05-10T17:35:32.666Z,12.05
2023-05-10T17:37:59.101Z,11.98
2023-05-10T17:40:25.945Z,11.93
2023-05-10T17:42:52.675Z,11.84
2023-05-10T17:45:19.520Z,11.73
2023-05-10T17:47:46.503Z,11.86
2023-05-10T17:50:13.155Z,11.92
2023-05-10T17:52:39.667Z,12.01
2023-05-10T17:55:06.789Z,11.81
2023-05-10T17:57:33.490Z,11.75
2023-05-10T18:00:00.208Z,11.82
2023-05-10T18:02:26.776Z,11.83
2023-05-10T18:04:53.420Z,11.82
2023-05-10T18:07:22.078Z,12.42
2023-05-10T18:09:48.629Z,13.11
2023-05-10T18:12:15.267Z,13.36
2023-05-10T18:14:41.950Z,12.86
2023-05-10T18:17:09.651Z,12.50
2023-05-10T18:19:36.308Z,12.26
2023-05-10T18:22:03.257Z,12.03
2023-05-10T18:24:39.018Z,12.05
2023-05-10T18:27:08.304Z,11.95
2023-05-10T18:29:35.110Z,11.90
2023-05-10T18:32:01.572Z,11.81
2023-05-10T18:34:28.738Z,11.81
2023-05-10T18:36:55.478Z,11.77
2023-05-10T18:39:22.291Z,11.69
2023-05-10T18:41:50.184Z,11.63
2023-05-10T18:44:16.791Z,11.54
2023-05-10T18:46:43.638Z,11.49
2023-05-10T18:49:10.299Z,11.56
2023-05-10T18:51:36.871Z,11.60
2023-05-10T18:54:03.579Z,11.62
2023-05-10T18:56:30.363Z,11.61
2023-05-10T18:58:56.934Z,11.60
2023-05-10T19:01:23.492Z,11.55
2023-05-10T19:03:50.050Z,11.48
2023-05-10T19:06:16.694Z,11.37
2023-05-10T19:08:43.326Z,11.37
2023-05-10T19:11:09.966Z,11.39
2023-05-10T19:13:36.624Z,11.36
2023-05-10T19:16:06.796Z,11.28
2023-05-10T19:18:34.091Z,11.20
2023-05-10T19:21:04.544Z,11.10
2023-05-10T19:23:35.656Z,11.09
2023-05-10T19:26:02.411Z,11.13
2023-05-10T19:28:28.992Z,11.10
2023-05-10T19:30:55.523Z,11.07
2023-05-10T19:33:22.366Z,11.01
2023-05-10T19:35:52.459Z,11.01
2023-05-10T19:38:25.517Z,11.02
2023-05-10T19:40:59.267Z,10.96
2023-05-10T19:43:27.386Z,10.97
2023-05-10T19:45:54.778Z,10.90
2023-05-10T19:48:21.243Z,10.88
2023-05-10T19:50:47.691Z,10.95
2023-05-10T19:53:14.258Z,10.96
2023-05-10T19:55:40.709Z,10.90
2023-05-10T19:58:07.137Z,10.85
2023-05-10T20:00:33.618Z,10.80
2023-05-10T20:03:00.211Z,10.75
2023-05-10T20:05:26.947Z,10.67
2023-05-10T20:07:53.526Z,10.73
2023-05-10T20:10:21.974Z,10.71
2023-05-10T20:12:51.539Z,10.73
2023-05-10T20:15:20.177Z,10.69
2023-05-10T20:17:47.443Z,10.65
2023-05-10T20:20:15.933Z,10.64
2023-05-10T20:22:46.319Z,10.63
2023-05-10T20:25:13.632Z,10.58
2023-05-10T20:27:40.238Z,10.58
2023-05-10T20:30:07.620Z,10.52
2023-05-10T20:32:34.527Z,10.44
2023-05-10T20:35:01.439Z,10.39
2023-05-10T20:37:28.576Z,10.38
2023-05-10T20:39:55.491Z,10.40
2023-05-10T20:42:22.802Z,10.38
2023-05-10T20:44:50.247Z,10.27
2023-05-10T20:47:17.350Z,10.25
2023-05-10T20:49:43.866Z,10.28
2023-05-10T20:52:10.387Z,10.31
2023-05-10T20:54:36.818Z,10.32
2023-05-10T20:57:03.430Z,10.25
2023-05-10T20:59:29.927Z,10.18
2023-05-10T21:01:57.230Z,10.09
2023-05-10T21:04:24.535Z,10.06
2023-05-10T21:06:51.890Z,9.99
2023-05-10T21:09:18.342Z,9.79
2023-05-10T21:11:44.863Z,9.82
2023-05-10T21:14:11.292Z,9.83
2023-05-10T21:16:37.902Z,9.77
2023-05-10T21:19:04.461Z,9.87
2023-05-10T21:21:31.014Z,9.88
2023-05-10T21:23:57.417Z,9.84
2023-05-10T21:26:23.925Z,9.82
2023-05-10T21:28:50.466Z,9.80
2023-05-10T21:31:16.914Z,9.75
2023-05-10T21:33:43.632Z,9.68
2023-05-10T21:36:10.145Z,9.66
2023-05-10T21:38:36.650Z,9.71
2023-05-10T21:41:06.933Z,9.82
2023-05-10T21:43:33.656Z,9.85
2023-05-10T21:46:00.257Z,9.75
2023-05-10T21:48:26.756Z,9.72
2023-05-10T21:50:53.251Z,9.72
2023-05-10T21:53:19.722Z,9.75
2023-05-10T21:55:46.208Z,9.82
2023-05-10T21:58:12.749Z,9.84
2023-05-10T22:00:39.302Z,9.90
2023-05-10T22:03:05.913Z,9.86
2023-05-10T22:05:32.404Z,9.88
2023-05-10T22:07:58.875Z,9.82
2023-05-10T22:10:25.423Z,9.80
2023-05-10T22:12:51.931Z,9.83
2023-05-10T22:15:18.554Z,9.83
2023-05-10T22:17:45.032Z,9.84
2023-05-10T22:20:11.734Z,9.84
2023-05-10T22:22:38.183Z,9.84
2023-05-10T22:25:07.809Z,9.85
2023-05-10T22:27:34.683Z,9.82
2023-05-10T22:30:01.490Z,9.77
2023-05-10T22:32:28.330Z,9.71
2023-05-10T22:34:54.923Z,9.72
2023-05-10T22:37:21.353Z,9.68
2023-05-10T22:39:48.697Z,9.67
2023-05-10T22:42:15.848Z,9.66
2023-05-10T22:44:43.290Z,9.65
2023-05-10T22:47:09.816Z,9.66
2023-05-10T22:49:36.261Z,9.67
2023-05-10T22:52:02.717Z,9.66
2023-05-10T22:54:29.120Z,9.65
2023-05-10T22:56:56.487Z,9.64
2023-05-10T22:59:23.349Z,9.60
2023-05-10T23:01:50.043Z,9.61
2023-05-10T23:04:16.605Z,9.59
2023-05-10T23:06:43.058Z,9.55
2023-05-10T23:09:09.774Z,9.59
2023-05-10T23:11:36.506Z,9.65
2023-05-10T23:14:03.153Z,9.66
2023-05-10T23:16:29.653Z,9.62
2023-05-10T23:18:56.193Z,9.59
2023-05-10T23:21:22.723Z,9.57
2023-05-10T23:23:49.325Z,9.51
2023-05-10T23:26:16.271Z,9.48
2023-05-10T23:28:42.751Z,9.48
2023-05-10T23:31:09.222Z,9.53
2023-05-10T23:33:35.676Z,9.59
2023-05-10T23:36:02.073Z,9.57
2023-05-10T23:38:28.507Z,9.55
2023-05-10T23:40:54.961Z,9.55
2023-05-10T23:43:21.756Z,9.54
2023-05-10T23:45:57.823Z,9.54
2023-05-10T23:48:24.390Z,9.46
2023-05-10T23:50:50.975Z,9.49
2023-05-10T23:53:17.408Z,9.51
2023-05-10T23:55:44.268Z,9.48
2023-05-10T23:58:10.713Z,9.46
