createdAt,value
2023-04-09T00:00:13.762Z,14.05
2023-04-09T00:02:42.641Z,15.27
2023-04-09T00:05:11.265Z,14.00
2023-04-09T00:07:43.185Z,14.82
2023-04-09T00:10:12.607Z,14.23
2023-04-09T00:12:41.096Z,14.85
2023-04-09T00:15:14.983Z,16.38
2023-04-09T00:17:49.428Z,15.55
2023-04-09T00:20:17.844Z,17.17
2023-04-09T00:22:48.522Z,15.25
2023-04-09T00:25:16.904Z,14.85
2023-04-09T00:27:45.382Z,13.35
2023-04-09T00:30:13.699Z,14.48
2023-04-09T00:32:42.053Z,14.85
2023-04-09T00:35:11.541Z,14.60
2023-04-09T00:37:39.754Z,15.05
2023-04-09T00:40:11.060Z,15.00
2023-04-09T00:42:39.496Z,16.77
2023-04-09T00:45:09.126Z,16.85
2023-04-09T00:47:37.809Z,15.82
2023-04-09T00:50:07.387Z,17.52
2023-04-09T00:52:35.935Z,16.25
2023-04-09T00:55:07.257Z,19.60
2023-04-09T00:57:37.564Z,16.50
2023-04-09T01:00:08.895Z,17.13
2023-04-09T01:02:37.291Z,19.23
2023-04-09T01:05:06.691Z,16.25
2023-04-09T01:07:46.841Z,15.43
2023-04-09T01:10:25.838Z,15.40
2023-04-09T01:13:07.514Z,17.10
2023-04-09T01:15:40.016Z,17.17
2023-04-09T01:18:16.469Z,18.23
2023-04-09T01:20:49.078Z,16.83
2023-04-09T01:23:25.830Z,14.70
2023-04-09T01:26:04.675Z,15.52
2023-04-09T01:28:45.898Z,13.80
2023-04-09T01:31:16.630Z,14.75
2023-04-09T01:33:45.999Z,15.02
2023-04-09T01:36:16.061Z,15.55
2023-04-09T01:38:46.022Z,15.70
2023-04-09T01:41:18.349Z,15.30
2023-04-09T01:43:49.429Z,14.85
2023-04-09T01:46:18.786Z,19.70
2023-04-09T01:48:48.184Z,19.42
2023-04-09T01:51:17.740Z,16.42
2023-04-09T01:53:46.038Z,16.08
2023-04-09T01:56:14.609Z,17.35
2023-04-09T01:58:42.868Z,16.33
2023-04-09T02:01:18.352Z,13.07
2023-04-09T02:03:49.967Z,16.55
2023-04-09T02:06:27.568Z,17.17
2023-04-09T02:08:58.660Z,20.33
2023-04-09T02:11:30.622Z,24.98
2023-04-09T02:13:59.877Z,25.73
2023-04-09T02:16:30.727Z,25.38
2023-04-09T02:19:01.336Z,22.85
2023-04-09T02:21:31.823Z,21.05
2023-04-09T02:24:00.179Z,17.73
2023-04-09T02:26:28.510Z,19.90
2023-04-09T02:28:56.707Z,21.02
2023-04-09T02:31:25.299Z,20.80
2023-04-09T02:33:55.248Z,17.73
2023-04-09T02:36:23.825Z,21.95
2023-04-09T02:38:52.185Z,22.17
2023-04-09T02:41:21.079Z,21.63
2023-04-09T02:43:49.651Z,25.08
2023-04-09T02:46:18.450Z,23.92
2023-04-09T02:48:47.085Z,22.77
2023-04-09T02:51:16.673Z,23.30
2023-04-09T02:53:46.078Z,23.67
2023-04-09T02:56:14.346Z,23.85
2023-04-09T02:58:43.273Z,19.60
2023-04-09T03:01:11.545Z,18.63
2023-04-09T03:03:42.330Z,21.42
2023-04-09T03:06:11.041Z,18.83
2023-04-09T03:08:40.624Z,20.00
2023-04-09T03:11:09.288Z,19.88
2023-04-09T03:13:37.886Z,19.73
2023-04-09T03:16:06.823Z,21.52
2023-04-09T03:18:35.068Z,19.23
2023-04-09T03:21:06.987Z,19.05
2023-04-09T03:23:37.228Z,18.50
2023-04-09T03:26:09.290Z,19.25
2023-04-09T03:28:46.853Z,21.25
2023-04-09T03:31:15.134Z,20.80
2023-04-09T03:33:45.089Z,21.08
2023-04-09T03:36:13.878Z,21.80
2023-04-09T03:38:56.683Z,20.30
2023-04-09T03:41:34.328Z,20.77
2023-04-09T03:44:06.615Z,18.33
2023-04-09T03:46:45.495Z,21.70
2023-04-09T03:49:17.457Z,18.02
2023-04-09T03:51:46.495Z,21.55
2023-04-09T03:54:15.507Z,20.48
2023-04-09T03:56:46.170Z,18.83
2023-04-09T03:59:17.113Z,22.15
2023-04-09T04:01:48.894Z,18.98
2023-04-09T04:04:17.528Z,19.98
2023-04-09T04:06:51.566Z,21.92
2023-04-09T04:09:27.635Z,20.20
2023-04-09T04:12:15.595Z,22.70
2023-04-09T04:15:11.078Z,22.17
2023-04-09T04:17:53.584Z,21.88
2023-04-09T04:20:37.963Z,19.80
2023-04-09T04:23:11.069Z,20.90
2023-04-09T04:28:20.633Z,20.05
2023-04-09T04:30:48.879Z,19.90
2023-04-09T04:33:17.145Z,20.05
2023-04-09T04:35:51.445Z,19.30
2023-04-09T04:38:43.157Z,19.42
2023-04-09T04:41:23.593Z,21.48
2023-04-09T04:44:10.815Z,20.83
2023-04-09T04:46:39.707Z,22.42
2023-04-09T04:49:08.392Z,18.67
2023-04-09T04:51:44.242Z,17.52
2023-04-09T04:54:15.146Z,19.88
2023-04-09T04:56:51.417Z,21.80
2023-04-09T04:59:38.604Z,17.40
2023-04-09T05:02:08.378Z,19.75
2023-04-09T05:04:46.485Z,20.88
2023-04-09T05:07:18.468Z,20.73
2023-04-09T05:09:52.909Z,21.70
2023-04-09T05:12:21.593Z,17.70
2023-04-09T05:14:54.277Z,19.00
2023-04-09T05:17:22.914Z,19.73
2023-04-09T05:19:53.137Z,20.17
2023-04-09T05:22:27.552Z,21.00
2023-04-09T05:24:55.858Z,17.75
2023-04-09T05:27:26.148Z,19.60
2023-04-09T05:30:00.993Z,20.75
2023-04-09T05:32:29.975Z,17.55
2023-04-09T05:34:59.256Z,18.85
2023-04-09T05:37:29.885Z,18.40
2023-04-09T05:39:58.238Z,20.27
2023-04-09T05:42:27.194Z,18.60
2023-04-09T05:45:07.881Z,19.00
2023-04-09T05:47:37.007Z,20.17
2023-04-09T05:50:12.081Z,19.70
2023-04-09T05:52:40.788Z,18.77
2023-04-09T05:55:10.612Z,20.77
2023-04-09T05:57:46.587Z,20.33
2023-04-09T06:00:18.329Z,17.60
2023-04-09T06:02:47.981Z,18.10
2023-04-09T06:05:16.590Z,17.58
2023-04-09T06:07:44.876Z,16.77
2023-04-09T06:10:13.354Z,16.70
2023-04-09T06:12:41.608Z,15.73
2023-04-09T06:15:11.384Z,14.73
2023-04-09T06:17:41.633Z,16.23
2023-04-09T06:20:10.863Z,16.25
2023-04-09T06:22:39.101Z,13.88
2023-04-09T06:25:08.192Z,16.35
2023-04-09T06:27:36.865Z,14.32
2023-04-09T06:30:05.527Z,16.67
2023-04-09T06:32:43.396Z,14.73
2023-04-09T06:35:20.973Z,15.23
2023-04-09T06:37:49.188Z,14.95
2023-04-09T06:40:17.509Z,13.13
2023-04-09T06:42:46.066Z,13.63
2023-04-09T06:45:22.301Z,14.70
2023-04-09T06:47:50.956Z,13.50
2023-04-09T06:50:20.902Z,13.68
2023-04-09T06:52:49.596Z,13.73
2023-04-09T06:55:17.962Z,16.10
2023-04-09T06:57:46.268Z,14.77
2023-04-09T07:00:15.637Z,14.00
2023-04-09T07:02:44.794Z,13.30
2023-04-09T07:05:14.173Z,13.40
2023-04-09T07:07:44.131Z,14.05
2023-04-09T07:10:12.550Z,14.23
2023-04-09T07:12:41.637Z,13.85
2023-04-09T07:15:10.424Z,11.48
2023-04-09T07:17:39.167Z,13.10
2023-04-09T07:20:08.424Z,12.52
2023-04-09T07:22:37.829Z,12.93
2023-04-09T07:25:08.899Z,12.15
2023-04-09T07:27:37.870Z,12.05
2023-04-09T07:30:07.292Z,12.48
2023-04-09T07:32:35.982Z,12.23
2023-04-09T07:35:05.231Z,12.63
2023-04-09T07:37:33.813Z,11.60
2023-04-09T07:40:04.099Z,12.68
2023-04-09T07:42:33.834Z,12.00
2023-04-09T07:45:03.534Z,12.35
2023-04-09T07:47:32.564Z,11.65
2023-04-09T07:50:01.384Z,11.70
2023-04-09T07:52:30.020Z,12.00
2023-04-09T07:54:58.609Z,11.43
2023-04-09T07:57:27.725Z,12.13
2023-04-09T07:59:58.414Z,11.30
2023-04-09T08:02:26.862Z,10.35
2023-04-09T08:04:55.389Z,11.10
2023-04-09T08:07:23.994Z,11.35
2023-04-09T08:09:52.232Z,9.85
2023-04-09T08:12:20.949Z,10.27
2023-04-09T08:14:49.239Z,10.95
2023-04-09T08:17:19.209Z,9.77
2023-04-09T08:19:49.500Z,10.95
2023-04-09T08:22:17.805Z,10.55
2023-04-09T08:24:46.114Z,11.85
2023-04-09T08:27:14.795Z,10.25
2023-04-09T08:29:42.979Z,10.75
2023-04-09T08:32:11.779Z,11.68
2023-04-09T08:34:41.857Z,10.55
2023-04-09T08:37:10.527Z,10.90
2023-04-09T08:39:38.779Z,11.32
2023-04-09T08:42:09.334Z,10.30
2023-04-09T08:44:37.506Z,12.55
2023-04-09T08:47:10.164Z,10.45
2023-04-09T08:49:40.058Z,10.00
2023-04-09T08:52:10.268Z,12.00
2023-04-09T08:54:38.489Z,10.88
2023-04-09T08:57:07.618Z,11.18
2023-04-09T08:59:37.273Z,10.07
2023-04-09T09:02:09.418Z,10.13
2023-04-09T09:04:47.558Z,9.90
2023-04-09T09:07:18.415Z,10.63
2023-04-09T09:09:58.757Z,10.90
2023-04-09T09:12:39.300Z,11.10
2023-04-09T09:15:26.762Z,9.60
2023-04-09T09:17:56.929Z,10.15
2023-04-09T09:20:27.171Z,9.82
2023-04-09T09:22:57.723Z,10.40
2023-04-09T09:25:26.928Z,9.90
2023-04-09T09:27:55.810Z,9.30
2023-04-09T09:30:26.193Z,9.75
2023-04-09T09:32:55.418Z,9.05
2023-04-09T09:35:24.190Z,9.68
2023-04-09T09:38:05.111Z,8.77
2023-04-09T09:40:34.093Z,9.07
2023-04-09T09:43:02.357Z,8.25
2023-04-09T09:45:31.945Z,7.97
2023-04-09T09:48:00.571Z,8.00
2023-04-09T09:50:32.597Z,8.38
2023-04-09T09:53:05.716Z,8.85
2023-04-09T09:55:36.203Z,9.23
2023-04-09T09:58:12.021Z,8.43
2023-04-09T10:00:42.308Z,8.85
2023-04-09T10:03:16.012Z,8.88
2023-04-09T10:05:45.897Z,7.40
2023-04-09T10:08:16.064Z,8.30
2023-04-09T10:10:45.306Z,9.18
2023-04-09T10:13:19.280Z,7.75
2023-04-09T10:15:47.851Z,8.00
2023-04-09T10:18:16.943Z,8.60
2023-04-09T10:20:50.922Z,7.53
2023-04-09T10:23:32.239Z,8.30
2023-04-09T10:26:00.997Z,8.50
2023-04-09T10:28:30.060Z,7.55
2023-04-09T10:31:00.062Z,7.30
2023-04-09T10:33:29.181Z,7.25
2023-04-09T10:36:02.220Z,8.00
2023-04-09T10:38:40.911Z,6.70
2023-04-09T10:41:15.425Z,7.97
2023-04-09T10:43:44.052Z,7.07
2023-04-09T10:46:29.941Z,7.68
2023-04-09T10:49:14.650Z,6.75
2023-04-09T10:51:45.595Z,7.70
2023-04-09T10:54:43.762Z,7.05
2023-04-09T10:57:19.843Z,6.80
2023-04-09T10:59:50.184Z,7.38
2023-04-09T11:02:45.800Z,6.43
2023-04-09T11:05:23.417Z,6.55
2023-04-09T11:07:58.580Z,6.55
2023-04-09T11:10:28.546Z,7.25
2023-04-09T11:12:56.747Z,7.70
2023-04-09T11:15:25.084Z,6.65
2023-04-09T11:17:53.418Z,6.15
2023-04-09T11:20:23.685Z,6.05
2023-04-09T11:22:53.423Z,6.95
2023-04-09T11:25:23.180Z,6.93
2023-04-09T11:27:53.195Z,7.28
2023-04-09T11:30:22.116Z,5.88
2023-04-09T11:32:51.152Z,7.03
2023-04-09T11:35:21.892Z,6.38
2023-04-09T11:37:52.302Z,6.65
2023-04-09T11:40:22.351Z,5.90
2023-04-09T11:42:53.159Z,6.30
2023-04-09T11:45:27.464Z,6.05
2023-04-09T11:47:56.303Z,6.03
2023-04-09T11:50:25.618Z,6.40
2023-04-09T11:52:53.898Z,7.03
2023-04-09T11:55:26.642Z,6.22
2023-04-09T11:58:00.909Z,6.78
2023-04-09T12:00:30.665Z,6.13
2023-04-09T12:03:03.992Z,6.05
2023-04-09T12:05:35.171Z,6.93
2023-04-09T12:08:05.691Z,6.90
2023-04-09T12:10:35.905Z,6.80
2023-04-09T12:13:10.158Z,6.45
2023-04-09T12:15:41.646Z,5.78
2023-04-09T12:18:11.138Z,6.90
2023-04-09T12:20:42.751Z,7.03
2023-04-09T12:23:12.101Z,6.43
2023-04-09T12:25:44.002Z,7.20
2023-04-09T12:28:18.146Z,7.35
2023-04-09T12:30:49.357Z,6.82
2023-04-09T12:33:17.622Z,6.75
2023-04-09T12:35:46.387Z,7.00
2023-04-09T12:38:15.439Z,7.70
2023-04-09T12:40:43.999Z,8.18
2023-04-09T12:43:13.665Z,8.20
2023-04-09T12:45:41.988Z,8.80
2023-04-09T12:48:10.787Z,8.35
2023-04-09T12:50:39.343Z,8.55
2023-04-09T12:53:07.535Z,8.07
2023-04-09T12:55:36.173Z,7.82
2023-04-09T12:58:04.441Z,7.95
2023-04-09T13:00:34.066Z,7.63
2023-04-09T13:03:02.443Z,8.48
2023-04-09T13:05:31.527Z,8.80
2023-04-09T13:08:00.174Z,8.07
2023-04-09T13:10:28.421Z,7.38
2023-04-09T13:12:57.129Z,7.40
2023-04-09T13:15:25.311Z,8.07
2023-04-09T13:17:55.298Z,7.53
2023-04-09T13:20:23.930Z,8.75
2023-04-09T13:22:52.464Z,8.45
2023-04-09T13:25:21.295Z,7.97
2023-04-09T13:27:49.732Z,8.80
2023-04-09T13:30:18.449Z,8.05
2023-04-09T13:32:46.811Z,8.23
2023-04-09T13:35:16.556Z,6.55
2023-04-09T13:37:44.787Z,6.70
2023-04-09T13:40:13.735Z,8.13
2023-04-09T13:42:42.000Z,6.60
2023-04-09T13:45:11.341Z,6.82
2023-04-09T13:47:39.607Z,7.07
2023-04-09T13:50:10.612Z,6.90
2023-04-09T13:52:40.297Z,7.32
2023-04-09T13:55:10.780Z,6.90
2023-04-09T13:57:39.000Z,6.50
2023-04-09T14:00:09.416Z,6.85
2023-04-09T14:02:37.814Z,7.78
2023-04-09T14:05:07.549Z,6.28
2023-04-09T14:07:35.963Z,6.93
2023-04-09T14:10:06.598Z,7.22
2023-04-09T14:12:34.840Z,7.38
2023-04-09T14:15:03.515Z,7.18
2023-04-09T14:17:31.754Z,6.57
2023-04-09T14:20:00.684Z,6.10
2023-04-09T14:22:30.545Z,6.40
2023-04-09T14:24:59.879Z,7.25
2023-04-09T14:27:29.590Z,6.88
2023-04-09T14:29:58.712Z,6.88
2023-04-09T14:32:26.983Z,7.07
2023-04-09T14:34:55.475Z,5.93
2023-04-09T14:37:24.038Z,6.70
2023-04-09T14:39:52.271Z,6.60
2023-04-09T14:42:20.960Z,6.72
2023-04-09T14:44:50.550Z,6.32
2023-04-09T14:47:19.107Z,6.60
2023-04-09T14:49:47.372Z,7.05
2023-04-09T14:52:16.062Z,6.10
2023-04-09T14:54:44.281Z,6.78
2023-04-09T14:57:12.732Z,7.50
2023-04-09T14:59:40.962Z,6.30
2023-04-09T15:02:11.505Z,6.20
2023-04-09T15:04:39.920Z,6.45
2023-04-09T15:07:08.820Z,5.40
2023-04-09T15:09:37.015Z,5.65
2023-04-09T15:12:05.703Z,5.35
2023-04-09T15:14:34.371Z,5.07
2023-04-09T15:17:02.845Z,5.45
2023-04-09T15:19:32.956Z,4.70
2023-04-09T15:22:01.769Z,5.97
2023-04-09T15:24:29.964Z,6.07
2023-04-09T15:26:58.665Z,5.93
2023-04-09T15:29:26.827Z,5.57
2023-04-09T15:31:55.852Z,5.18
2023-04-09T15:34:25.783Z,5.13
2023-04-09T15:36:56.071Z,5.50
2023-04-09T15:39:24.577Z,5.10
2023-04-09T15:41:53.242Z,4.97
2023-04-09T15:44:21.450Z,4.60
2023-04-09T15:46:50.113Z,5.40
2023-04-09T15:49:19.555Z,5.25
2023-04-09T15:51:48.365Z,5.20
2023-04-09T15:54:18.001Z,3.88
2023-04-09T15:56:46.996Z,4.53
2023-04-09T15:59:16.415Z,4.40
2023-04-09T16:01:45.533Z,3.90
2023-04-09T16:04:13.821Z,4.57
2023-04-09T16:06:42.389Z,4.10
2023-04-09T16:09:10.579Z,3.78
2023-04-09T16:11:40.826Z,3.97
2023-04-09T16:14:09.288Z,2.58
2023-04-09T16:16:38.988Z,3.53
2023-04-09T16:19:07.238Z,3.92
2023-04-09T16:21:36.170Z,3.08
2023-04-09T16:24:04.406Z,2.80
2023-04-09T16:26:33.340Z,3.20
2023-04-09T16:29:04.231Z,2.15
2023-04-09T16:31:33.228Z,2.65
2023-04-09T16:34:01.790Z,2.97
2023-04-09T16:36:31.923Z,2.75
2023-04-09T16:39:00.331Z,3.08
2023-04-09T16:41:29.098Z,3.90
2023-04-09T16:43:57.282Z,3.75
2023-04-09T16:46:27.676Z,4.20
2023-04-09T16:48:55.948Z,4.10
2023-04-09T16:51:24.957Z,3.97
2023-04-09T16:53:53.180Z,3.95
2023-04-09T16:56:22.103Z,3.65
2023-04-09T16:58:50.501Z,4.65
2023-04-09T17:01:19.399Z,4.40
2023-04-09T17:03:51.461Z,4.60
2023-04-09T17:06:19.800Z,5.28
2023-04-09T17:08:48.503Z,4.68
2023-04-09T17:11:17.071Z,5.28
2023-04-09T17:13:46.032Z,4.80
2023-04-09T17:16:15.463Z,4.15
2023-04-09T17:18:43.949Z,4.10
2023-04-09T17:21:13.519Z,4.97
2023-04-09T17:23:42.882Z,4.53
2023-04-09T17:26:11.204Z,5.13
2023-04-09T17:28:39.676Z,5.13
2023-04-09T17:31:14.260Z,6.00
2023-04-09T17:33:43.891Z,5.70
2023-04-09T17:36:13.526Z,6.40
2023-04-09T17:38:42.895Z,6.35
2023-04-09T17:41:11.141Z,7.05
2023-04-09T17:43:39.646Z,6.55
2023-04-09T17:46:08.797Z,6.30
2023-04-09T17:48:38.402Z,6.53
2023-04-09T17:51:07.583Z,7.05
2023-04-09T17:53:37.681Z,6.25
2023-04-09T17:56:06.667Z,6.20
2023-04-09T17:58:34.850Z,6.18
2023-04-09T18:01:07.846Z,6.85
2023-04-09T18:03:36.541Z,6.43
2023-04-09T18:06:05.452Z,6.85
2023-04-09T18:08:33.668Z,7.63
2023-04-09T18:11:12.941Z,6.75
2023-04-09T18:13:42.258Z,7.03
2023-04-09T18:16:12.715Z,7.07
2023-04-09T18:18:41.260Z,6.50
2023-04-09T18:21:10.024Z,7.63
2023-04-09T18:23:40.111Z,7.85
2023-04-09T18:26:10.348Z,6.47
2023-04-09T18:28:38.610Z,6.30
2023-04-09T18:31:07.620Z,6.50
2023-04-09T18:33:35.827Z,6.57
2023-04-09T18:36:04.577Z,6.97
2023-04-09T18:38:32.905Z,7.88
2023-04-09T18:41:01.951Z,8.13
2023-04-09T18:43:31.558Z,8.57
2023-04-09T18:46:00.341Z,8.55
2023-04-09T18:48:28.570Z,9.38
2023-04-09T18:50:57.392Z,8.38
2023-04-09T18:53:26.707Z,9.63
2023-04-09T18:55:55.657Z,10.30
2023-04-09T18:58:24.015Z,9.30
2023-04-09T19:00:53.895Z,8.90
2023-04-09T19:03:22.690Z,9.75
2023-04-09T19:05:52.860Z,9.82
2023-04-09T19:08:21.096Z,10.00
2023-04-09T19:10:50.086Z,9.80
2023-04-09T19:13:18.281Z,9.43
2023-04-09T19:15:47.125Z,8.73
2023-04-09T19:18:18.756Z,10.82
2023-04-09T19:20:47.761Z,10.63
2023-04-09T19:23:15.996Z,10.73
2023-04-09T19:25:44.569Z,12.45
2023-04-09T19:28:12.745Z,11.40
2023-04-09T19:30:41.492Z,12.52
2023-04-09T19:33:09.797Z,12.38
2023-04-09T19:35:41.052Z,12.70
2023-04-09T19:38:09.577Z,12.90
2023-04-09T19:40:37.919Z,13.02
2023-04-09T19:43:06.154Z,12.18
2023-04-09T19:45:34.328Z,11.13
2023-04-09T19:48:02.587Z,13.38
2023-04-09T19:50:31.421Z,12.13
2023-04-09T19:53:01.046Z,12.90
2023-04-09T19:55:29.815Z,12.82
2023-04-09T19:57:58.048Z,12.90
2023-04-09T20:00:26.892Z,12.80
2023-04-09T20:02:55.325Z,11.70
2023-04-09T20:05:24.107Z,12.40
2023-04-09T20:07:53.643Z,11.68
2023-04-09T20:10:23.873Z,11.05
2023-04-09T20:12:52.438Z,12.23
2023-04-09T20:15:21.541Z,10.50
2023-04-09T20:17:50.584Z,11.73
2023-04-09T20:20:20.257Z,11.55
2023-04-09T20:22:56.493Z,11.13
2023-04-09T20:25:34.095Z,10.40
2023-04-09T20:28:03.451Z,10.82
2023-04-09T20:30:32.834Z,12.27
2023-04-09T20:33:01.367Z,11.88
2023-04-09T20:35:30.174Z,13.63
2023-04-09T20:37:58.383Z,11.45
2023-04-09T20:40:28.610Z,12.23
2023-04-09T20:42:57.629Z,10.73
2023-04-09T20:45:25.846Z,10.80
2023-04-09T20:47:54.174Z,13.05
2023-04-09T20:50:22.784Z,13.80
2023-04-09T20:52:51.367Z,13.80
2023-04-09T20:55:19.985Z,13.40
2023-04-09T20:57:49.594Z,12.68
2023-04-09T21:00:18.799Z,13.07
2023-04-09T21:02:47.436Z,13.57
2023-04-09T21:05:22.591Z,14.10
2023-04-09T21:07:52.902Z,15.75
2023-04-09T21:10:21.856Z,14.10
2023-04-09T21:12:51.821Z,16.33
2023-04-09T21:15:20.514Z,15.57
2023-04-09T21:17:48.856Z,16.17
2023-04-09T21:20:17.508Z,15.38
2023-04-09T21:22:46.262Z,17.80
2023-04-09T21:25:15.583Z,18.27
2023-04-09T21:27:44.684Z,15.88
2023-04-09T21:30:14.415Z,17.58
2023-04-09T21:32:43.116Z,19.20
2023-04-09T21:35:11.581Z,19.25
2023-04-09T21:37:40.204Z,19.00
2023-04-09T21:40:09.781Z,21.17
2023-04-09T21:42:38.485Z,20.42
2023-04-09T21:45:08.021Z,19.67
2023-04-09T21:47:37.774Z,18.50
2023-04-09T21:50:07.425Z,19.38
2023-04-09T21:52:35.759Z,21.52
2023-04-09T21:55:04.777Z,20.95
2023-04-09T21:57:33.027Z,19.50
2023-04-09T22:00:01.617Z,20.30
2023-04-09T22:02:30.312Z,21.45
2023-04-09T22:05:01.436Z,19.55
2023-04-09T22:07:30.078Z,19.55
2023-04-09T22:09:58.837Z,19.35
2023-04-09T22:12:27.139Z,18.15
2023-04-09T22:14:56.226Z,18.17
2023-04-09T22:17:24.467Z,18.80
2023-04-09T22:19:52.700Z,19.27
2023-04-09T22:22:23.116Z,16.45
2023-04-09T22:24:51.516Z,18.65
2023-04-09T22:27:20.344Z,18.92
2023-04-09T22:29:48.548Z,17.88
2023-04-09T22:32:17.783Z,17.13
2023-04-09T22:34:46.448Z,18.17
2023-04-09T22:37:17.055Z,16.25
2023-04-09T22:39:47.068Z,16.77
2023-04-09T22:42:15.652Z,15.82
2023-04-09T22:44:44.309Z,15.95
2023-04-09T22:47:13.295Z,15.98
2023-04-09T22:49:41.627Z,15.75
2023-04-09T22:52:10.525Z,16.58
2023-04-09T22:54:39.007Z,16.15
2023-04-09T22:57:09.003Z,16.55
2023-04-09T22:59:40.199Z,17.83
2023-04-09T23:02:09.922Z,18.73
2023-04-09T23:04:38.269Z,18.55
2023-04-09T23:07:08.269Z,19.80
2023-04-09T23:09:36.500Z,20.42
2023-04-09T23:12:05.126Z,19.15
2023-04-09T23:14:34.700Z,19.33
2023-04-09T23:17:03.891Z,19.23
2023-04-09T23:19:32.149Z,20.25
2023-04-09T23:22:00.948Z,18.33
2023-04-09T23:24:29.294Z,20.73
2023-04-09T23:26:57.838Z,19.45
2023-04-09T23:29:26.269Z,23.85
2023-04-09T23:31:56.168Z,21.73
2023-04-09T23:34:24.494Z,20.95
2023-04-09T23:36:53.620Z,20.67
2023-04-09T23:39:22.265Z,20.17
2023-04-09T23:41:50.479Z,20.67
2023-04-09T23:44:18.963Z,20.45
2023-04-09T23:46:47.267Z,19.55
2023-04-09T23:49:16.852Z,17.20
2023-04-09T23:51:45.515Z,18.20
2023-04-09T23:54:13.751Z,18.15
2023-04-09T23:56:42.651Z,17.92
2023-04-09T23:59:10.989Z,16.75
