createdAt,value
2022-10-31T00:00:10.014Z,0.00
2022-10-31T00:01:09.952Z,0.00
2022-10-31T00:02:10.054Z,0.00
2022-10-31T00:03:09.914Z,0.00
2022-10-31T00:04:09.905Z,0.00
2022-10-31T00:05:09.891Z,0.00
2022-10-31T00:06:09.882Z,0.00
2022-10-31T00:07:09.877Z,0.00
2022-10-31T00:08:09.877Z,0.00
2022-10-31T00:09:09.874Z,0.00
2022-10-31T00:10:09.841Z,0.00
2022-10-31T00:11:09.830Z,0.00
2022-10-31T00:12:09.827Z,0.00
2022-10-31T00:13:10.014Z,0.00
2022-10-31T00:14:09.804Z,0.00
2022-10-31T00:15:09.795Z,0.00
2022-10-31T00:16:09.771Z,0.00
2022-10-31T00:17:09.758Z,0.00
2022-10-31T00:18:09.763Z,0.00
2022-10-31T00:19:09.740Z,0.00
2022-10-31T00:20:09.740Z,0.00
2022-10-31T00:21:09.725Z,0.00
2022-10-31T00:22:09.728Z,0.00
2022-10-31T00:23:09.698Z,0.00
2022-10-31T00:24:09.688Z,0.00
2022-10-31T00:25:09.692Z,0.00
2022-10-31T00:26:09.667Z,0.00
2022-10-31T00:27:09.652Z,0.00
2022-10-31T00:28:09.672Z,0.00
2022-10-31T00:29:09.631Z,0.00
2022-10-31T00:30:09.622Z,0.00
2022-10-31T00:31:09.613Z,0.00
2022-10-31T00:32:09.610Z,0.00
2022-10-31T00:33:09.591Z,0.00
2022-10-31T00:34:09.573Z,0.00
2022-10-31T00:35:09.565Z,0.00
2022-10-31T00:36:09.555Z,0.00
2022-10-31T00:37:09.537Z,0.00
2022-10-31T00:38:09.531Z,0.00
2022-10-31T00:39:09.520Z,0.00
2022-10-31T00:40:09.522Z,0.00
2022-10-31T00:41:09.528Z,0.00
2022-10-31T00:42:09.486Z,0.00
2022-10-31T00:43:09.479Z,0.00
2022-10-31T00:44:09.474Z,0.00
2022-10-31T00:45:09.455Z,0.00
2022-10-31T00:46:09.432Z,0.00
2022-10-31T00:47:09.436Z,0.00
2022-10-31T00:48:09.418Z,0.00
2022-10-31T00:49:09.398Z,0.00
2022-10-31T00:50:09.393Z,0.00
2022-10-31T00:51:09.417Z,0.00
2022-10-31T00:52:09.373Z,0.00
2022-10-31T00:53:09.364Z,0.00
2022-10-31T00:54:09.343Z,0.00
2022-10-31T00:55:09.340Z,0.00
2022-10-31T00:56:09.320Z,0.00
2022-10-31T00:57:09.342Z,0.00
2022-10-31T00:58:09.352Z,0.00
2022-10-31T00:59:09.305Z,0.00
2022-10-31T01:00:09.276Z,0.00
2022-10-31T01:01:09.404Z,0.00
2022-10-31T01:02:09.398Z,0.00
2022-10-31T01:03:09.249Z,0.00
2022-10-31T01:04:09.238Z,0.00
2022-10-31T01:05:09.220Z,0.00
2022-10-31T01:06:09.243Z,0.00
2022-10-31T01:07:09.212Z,0.00
2022-10-31T01:08:09.193Z,0.00
2022-10-31T01:09:09.182Z,0.00
2022-10-31T01:10:09.173Z,0.00
2022-10-31T01:11:09.174Z,0.00
2022-10-31T01:12:09.149Z,0.00
2022-10-31T01:13:09.239Z,0.00
2022-10-31T01:14:09.127Z,0.00
2022-10-31T01:15:09.117Z,0.00
2022-10-31T01:16:09.107Z,0.00
2022-10-31T01:17:09.094Z,0.00
2022-10-31T01:18:09.087Z,0.00
2022-10-31T01:19:09.066Z,0.00
2022-10-31T01:20:09.084Z,0.00
2022-10-31T01:21:09.056Z,0.00
2022-10-31T01:22:09.038Z,0.00
2022-10-31T01:23:09.020Z,0.00
2022-10-31T01:24:09.018Z,0.00
2022-10-31T01:25:09.006Z,0.00
2022-10-31T01:26:09.001Z,0.00
2022-10-31T01:27:08.987Z,0.00
2022-10-31T01:28:08.977Z,0.00
2022-10-31T01:29:09.001Z,0.00
2022-10-31T01:30:08.949Z,0.00
2022-10-31T01:31:08.941Z,0.00
2022-10-31T01:32:08.938Z,0.00
2022-10-31T01:33:08.911Z,0.00
2022-10-31T01:34:08.897Z,0.00
2022-10-31T01:35:08.898Z,0.00
2022-10-31T01:36:08.877Z,0.00
2022-10-31T01:37:08.892Z,0.00
2022-10-31T01:38:08.868Z,0.00
2022-10-31T01:39:08.888Z,0.00
2022-10-31T01:40:08.845Z,0.00
2022-10-31T01:41:08.828Z,0.00
2022-10-31T01:42:08.828Z,0.00
2022-10-31T01:43:08.836Z,0.00
2022-10-31T01:44:08.798Z,0.00
2022-10-31T01:45:08.816Z,0.00
2022-10-31T01:46:08.766Z,0.00
2022-10-31T01:47:08.758Z,0.00
2022-10-31T01:48:08.765Z,0.00
2022-10-31T01:49:08.760Z,0.00
2022-10-31T01:50:08.721Z,0.00
2022-10-31T01:51:08.721Z,0.00
2022-10-31T01:52:08.698Z,0.00
2022-10-31T01:53:08.686Z,0.00
2022-10-31T01:54:08.686Z,0.00
2022-10-31T01:55:08.675Z,0.00
2022-10-31T01:56:08.663Z,0.00
2022-10-31T01:57:08.668Z,0.00
2022-10-31T01:58:08.734Z,0.00
2022-10-31T01:59:08.634Z,0.00
2022-10-31T02:00:08.624Z,0.00
2022-10-31T02:01:08.723Z,0.00
2022-10-31T02:02:08.850Z,0.00
2022-10-31T02:03:08.581Z,0.00
2022-10-31T02:04:08.567Z,0.00
2022-10-31T02:05:08.578Z,0.00
2022-10-31T02:06:08.552Z,0.00
2022-10-31T02:07:08.545Z,0.00
2022-10-31T02:08:08.532Z,0.00
2022-10-31T02:09:08.515Z,0.00
2022-10-31T02:10:08.509Z,0.00
2022-10-31T02:11:08.520Z,0.00
2022-10-31T02:12:08.487Z,0.00
2022-10-31T02:13:08.478Z,0.00
2022-10-31T02:14:08.486Z,0.00
2022-10-31T02:15:08.449Z,0.00
2022-10-31T02:16:08.434Z,0.00
2022-10-31T02:17:08.468Z,0.00
2022-10-31T02:18:08.417Z,0.00
2022-10-31T02:19:08.411Z,0.00
2022-10-31T02:20:08.390Z,0.00
2022-10-31T02:21:08.386Z,0.00
2022-10-31T02:22:08.374Z,0.00
2022-10-31T02:23:08.389Z,0.00
2022-10-31T02:24:08.353Z,0.00
2022-10-31T02:25:08.349Z,0.00
2022-10-31T02:26:08.324Z,0.00
2022-10-31T02:27:08.321Z,0.00
2022-10-31T02:28:08.325Z,0.00
2022-10-31T02:29:08.303Z,0.00
2022-10-31T02:30:08.285Z,0.00
2022-10-31T02:31:08.286Z,0.00
2022-10-31T02:32:08.263Z,0.00
2022-10-31T02:33:08.290Z,0.00
2022-10-31T02:34:08.243Z,0.00
2022-10-31T02:35:08.232Z,0.00
2022-10-31T02:36:08.220Z,0.00
2022-10-31T02:37:08.201Z,0.00
2022-10-31T02:38:08.192Z,0.00
2022-10-31T02:39:08.190Z,0.00
2022-10-31T02:40:08.185Z,0.00
2022-10-31T02:41:08.163Z,0.00
2022-10-31T02:42:08.147Z,0.00
2022-10-31T02:43:08.195Z,0.00
2022-10-31T02:44:08.147Z,0.00
2022-10-31T02:45:08.122Z,0.00
2022-10-31T02:46:08.114Z,0.00
2022-10-31T02:47:08.097Z,0.00
2022-10-31T02:48:08.080Z,0.00
2022-10-31T02:49:08.093Z,0.00
2022-10-31T02:50:08.076Z,0.00
2022-10-31T02:51:08.073Z,0.00
2022-10-31T02:52:08.054Z,0.00
2022-10-31T02:53:08.034Z,0.00
2022-10-31T02:54:08.023Z,0.00
2022-10-31T02:55:08.014Z,0.00
2022-10-31T02:56:07.999Z,0.00
2022-10-31T02:57:08.001Z,0.00
2022-10-31T02:58:08.052Z,0.00
2022-10-31T02:59:07.969Z,0.00
2022-10-31T03:00:07.973Z,0.00
2022-10-31T03:01:08.132Z,0.00
2022-10-31T03:02:08.113Z,0.00
2022-10-31T03:03:07.915Z,0.00
2022-10-31T03:04:07.917Z,0.00
2022-10-31T03:05:07.928Z,0.00
2022-10-31T03:06:07.903Z,0.00
2022-10-31T03:07:07.878Z,0.00
2022-10-31T03:08:07.858Z,0.00
2022-10-31T03:09:07.862Z,0.00
2022-10-31T03:10:07.848Z,0.00
2022-10-31T03:11:07.857Z,0.00
2022-10-31T03:12:07.828Z,0.00
2022-10-31T03:13:07.812Z,0.00
2022-10-31T03:14:07.799Z,0.00
2022-10-31T03:15:07.788Z,0.00
2022-10-31T03:16:07.774Z,0.00
2022-10-31T03:17:07.764Z,0.00
2022-10-31T03:18:07.775Z,0.00
2022-10-31T03:19:07.738Z,0.00
2022-10-31T03:20:07.752Z,0.00
2022-10-31T03:21:07.749Z,0.00
2022-10-31T03:22:07.724Z,0.00
2022-10-31T03:23:07.710Z,0.00
2022-10-31T03:24:07.685Z,0.00
2022-10-31T03:25:07.681Z,0.00
2022-10-31T03:26:07.679Z,0.00
2022-10-31T03:27:07.681Z,0.00
2022-10-31T03:28:07.763Z,0.00
2022-10-31T03:29:07.633Z,0.00
2022-10-31T03:30:07.639Z,0.00
2022-10-31T03:31:07.710Z,0.00
2022-10-31T03:32:07.617Z,0.00
2022-10-31T03:33:07.600Z,0.00
2022-10-31T03:34:07.580Z,0.00
2022-10-31T03:35:07.558Z,0.00
2022-10-31T03:36:07.558Z,0.00
2022-10-31T03:37:07.569Z,0.00
2022-10-31T03:38:08.048Z,0.00
2022-10-31T03:39:07.524Z,0.00
2022-10-31T03:40:07.561Z,0.00
2022-10-31T03:41:07.504Z,0.00
2022-10-31T03:42:07.496Z,0.00
2022-10-31T03:43:07.574Z,0.00
2022-10-31T03:44:07.473Z,0.00
2022-10-31T03:45:07.449Z,0.00
2022-10-31T03:46:07.454Z,0.00
2022-10-31T03:47:07.428Z,0.00
2022-10-31T03:48:07.418Z,0.00
2022-10-31T03:49:07.423Z,0.00
2022-10-31T03:50:07.402Z,0.00
2022-10-31T03:51:07.389Z,0.00
2022-10-31T03:52:07.391Z,0.00
2022-10-31T03:53:07.413Z,0.00
2022-10-31T03:54:07.360Z,0.00
2022-10-31T03:55:07.340Z,0.00
2022-10-31T03:56:07.337Z,0.00
2022-10-31T03:57:07.328Z,0.00
2022-10-31T03:58:07.414Z,0.00
2022-10-31T03:59:07.296Z,0.00
2022-10-31T04:00:07.283Z,0.00
2022-10-31T04:01:07.380Z,0.00
2022-10-31T04:02:07.428Z,0.00
2022-10-31T04:03:07.278Z,0.00
2022-10-31T04:04:07.252Z,0.00
2022-10-31T04:05:07.230Z,0.00
2022-10-31T04:06:07.229Z,0.00
2022-10-31T04:07:07.211Z,0.00
2022-10-31T04:08:07.202Z,0.00
2022-10-31T04:09:07.216Z,0.00
2022-10-31T04:10:07.173Z,0.00
2022-10-31T04:11:07.167Z,0.00
2022-10-31T04:12:07.173Z,0.00
2022-10-31T04:13:07.232Z,0.00
2022-10-31T04:14:07.132Z,0.00
2022-10-31T04:15:07.132Z,0.00
2022-10-31T04:16:10.072Z,0.00
2022-10-31T04:17:08.119Z,0.00
2022-10-31T04:18:07.092Z,0.00
2022-10-31T04:19:07.114Z,0.00
2022-10-31T04:20:07.066Z,0.00
2022-10-31T04:21:07.059Z,0.00
2022-10-31T04:22:07.051Z,0.00
2022-10-31T04:23:08.935Z,0.00
2022-10-31T04:24:08.027Z,0.00
2022-10-31T04:25:07.040Z,0.00
2022-10-31T04:26:07.006Z,0.00
2022-10-31T04:27:06.996Z,0.00
2022-10-31T04:28:07.040Z,0.00
2022-10-31T04:29:06.975Z,0.00
2022-10-31T04:30:06.967Z,0.00
2022-10-31T04:31:06.942Z,0.00
2022-10-31T04:32:06.933Z,0.00
2022-10-31T04:33:06.936Z,0.00
2022-10-31T04:34:06.916Z,0.00
2022-10-31T04:35:06.924Z,0.00
2022-10-31T04:36:06.893Z,0.00
2022-10-31T04:37:06.885Z,0.00
2022-10-31T04:38:06.879Z,0.00
2022-10-31T04:39:06.864Z,0.00
2022-10-31T04:40:06.842Z,0.00
2022-10-31T04:41:06.866Z,0.00
2022-10-31T04:42:06.830Z,0.00
2022-10-31T04:43:06.904Z,0.00
2022-10-31T04:44:06.805Z,0.00
2022-10-31T04:45:06.791Z,0.00
2022-10-31T04:46:06.784Z,0.00
2022-10-31T04:47:06.774Z,0.00
2022-10-31T04:48:06.755Z,0.00
2022-10-31T04:49:06.775Z,0.00
2022-10-31T04:50:06.739Z,0.00
2022-10-31T04:51:06.737Z,0.00
2022-10-31T04:52:06.723Z,0.00
2022-10-31T04:53:06.776Z,0.00
2022-10-31T04:54:06.688Z,0.00
2022-10-31T04:55:06.686Z,0.00
2022-10-31T04:56:06.677Z,0.00
2022-10-31T04:57:06.704Z,0.00
2022-10-31T04:58:06.846Z,0.00
2022-10-31T04:59:06.633Z,0.00
2022-10-31T05:00:06.630Z,0.00
2022-10-31T05:01:06.769Z,0.00
2022-10-31T05:02:06.705Z,0.00
2022-10-31T05:03:06.607Z,0.00
2022-10-31T05:04:06.579Z,0.00
2022-10-31T05:05:06.566Z,0.00
2022-10-31T05:06:06.561Z,0.00
2022-10-31T05:07:06.564Z,0.00
2022-10-31T05:08:06.547Z,0.00
2022-10-31T05:09:06.545Z,0.00
2022-10-31T05:10:06.513Z,0.00
2022-10-31T05:11:06.508Z,0.00
2022-10-31T05:12:06.489Z,0.00
2022-10-31T05:13:06.712Z,0.00
2022-10-31T05:14:06.475Z,0.00
2022-10-31T05:15:06.463Z,0.00
2022-10-31T05:16:06.445Z,0.00
2022-10-31T05:17:06.440Z,0.00
2022-10-31T05:18:06.427Z,0.00
2022-10-31T05:19:06.419Z,0.00
2022-10-31T05:20:06.412Z,0.00
2022-10-31T05:21:06.398Z,0.00
2022-10-31T05:22:06.386Z,0.00
2022-10-31T05:23:06.373Z,0.00
2022-10-31T05:24:06.381Z,0.00
2022-10-31T05:25:06.344Z,0.00
2022-10-31T05:26:06.340Z,0.00
2022-10-31T05:27:06.343Z,0.00
2022-10-31T05:28:06.319Z,0.00
2022-10-31T05:29:06.335Z,0.00
2022-10-31T05:30:06.319Z,0.00
2022-10-31T05:31:06.290Z,0.00
2022-10-31T05:32:06.282Z,0.00
2022-10-31T05:33:06.279Z,0.00
2022-10-31T05:34:06.250Z,0.00
2022-10-31T05:35:06.249Z,0.00
2022-10-31T05:36:06.233Z,0.00
2022-10-31T05:37:06.222Z,0.00
2022-10-31T05:38:06.226Z,0.00
2022-10-31T05:39:06.193Z,0.00
2022-10-31T05:40:08.303Z,0.00
2022-10-31T05:41:06.177Z,0.00
2022-10-31T05:42:06.170Z,0.00
2022-10-31T05:43:06.163Z,0.00
2022-10-31T05:44:06.144Z,0.00
2022-10-31T05:45:06.156Z,0.00
2022-10-31T05:46:06.122Z,0.00
2022-10-31T05:47:06.122Z,0.00
2022-10-31T05:48:06.091Z,0.00
2022-10-31T05:49:06.090Z,0.00
2022-10-31T05:50:06.089Z,4.00
2022-10-31T05:51:06.060Z,4.00
2022-10-31T05:52:06.057Z,0.00
2022-10-31T05:53:06.044Z,4.00
2022-10-31T05:54:06.028Z,4.00
2022-10-31T05:55:06.046Z,4.00
2022-10-31T05:56:06.016Z,4.00
2022-10-31T05:57:06.013Z,4.00
2022-10-31T05:58:06.001Z,8.00
2022-10-31T05:59:05.970Z,8.00
2022-10-31T06:00:05.969Z,8.00
2022-10-31T06:01:06.069Z,8.00
2022-10-31T06:02:05.959Z,12.00
2022-10-31T06:03:06.202Z,16.00
2022-10-31T06:04:05.940Z,20.00
2022-10-31T06:05:06.038Z,20.00
2022-10-31T06:06:05.918Z,28.00
2022-10-31T06:07:05.883Z,32.00
2022-10-31T06:08:05.884Z,36.00
2022-10-31T06:09:05.882Z,40.00
2022-10-31T06:10:05.891Z,44.00
2022-10-31T06:11:05.849Z,52.00
2022-10-31T06:12:05.855Z,60.00
2022-10-31T06:13:05.821Z,72.00
2022-10-31T06:14:05.832Z,80.00
2022-10-31T06:15:05.859Z,92.00
2022-10-31T06:16:05.847Z,108.00
2022-10-31T06:17:05.835Z,120.00
2022-10-31T06:18:05.788Z,136.00
2022-10-31T06:19:05.796Z,148.00
2022-10-31T06:20:05.772Z,164.00
2022-10-31T06:21:05.768Z,188.00
2022-10-31T06:22:05.733Z,204.00
2022-10-31T06:23:05.953Z,232.00
2022-10-31T06:24:05.736Z,260.00
2022-10-31T06:25:05.730Z,288.00
2022-10-31T06:26:05.687Z,316.00
2022-10-31T06:27:05.678Z,340.00
2022-10-31T06:28:05.677Z,364.00
2022-10-31T06:29:05.661Z,388.00
2022-10-31T06:30:05.636Z,408.00
2022-10-31T06:31:05.620Z,436.00
2022-10-31T06:32:05.671Z,468.00
2022-10-31T06:33:05.631Z,508.00
2022-10-31T06:34:05.604Z,544.00
2022-10-31T06:35:05.591Z,580.00
2022-10-31T06:36:05.570Z,616.00
2022-10-31T06:37:05.565Z,652.00
2022-10-31T06:38:05.899Z,696.00
2022-10-31T06:39:05.556Z,732.00
2022-10-31T06:40:05.536Z,772.00
2022-10-31T06:41:05.513Z,820.00
2022-10-31T06:42:05.497Z,860.00
2022-10-31T06:43:05.516Z,908.00
2022-10-31T06:44:08.137Z,952.00
2022-10-31T06:45:05.480Z,996.00
2022-10-31T06:46:05.477Z,1040.00
2022-10-31T06:47:05.443Z,1092.00
2022-10-31T06:48:17.327Z,1132.00
2022-10-31T06:49:06.483Z,1176.00
2022-10-31T06:50:05.410Z,1212.00
2022-10-31T06:51:05.479Z,1248.00
2022-10-31T06:52:05.424Z,1296.00
2022-10-31T06:53:05.441Z,1344.00
2022-10-31T06:54:05.383Z,1392.00
2022-10-31T06:55:05.361Z,1440.00
2022-10-31T06:56:05.412Z,1484.00
2022-10-31T06:57:05.379Z,1520.00
2022-10-31T06:58:05.931Z,1556.00
2022-10-31T06:59:05.321Z,1584.00
2022-10-31T07:00:05.341Z,1620.00
2022-10-31T07:01:05.498Z,1664.00
2022-10-31T07:02:05.482Z,1708.00
2022-10-31T07:03:05.283Z,1752.00
2022-10-31T07:04:05.267Z,1788.00
2022-10-31T07:05:05.268Z,1820.00
2022-10-31T07:06:05.280Z,1852.00
2022-10-31T07:07:05.251Z,1880.00
2022-10-31T07:08:05.246Z,1908.00
2022-10-31T07:09:05.218Z,1940.00
2022-10-31T07:10:05.269Z,1968.00
2022-10-31T07:11:05.218Z,2008.00
2022-10-31T07:12:05.198Z,2052.00
2022-10-31T07:13:05.175Z,2104.00
2022-10-31T07:14:05.150Z,2156.00
2022-10-31T07:15:05.130Z,2188.00
2022-10-31T07:16:05.168Z,2220.00
2022-10-31T07:17:05.127Z,2264.00
2022-10-31T07:18:05.135Z,2292.00
2022-10-31T07:19:05.090Z,2304.00
2022-10-31T07:20:05.137Z,2324.00
2022-10-31T07:21:05.129Z,2364.00
2022-10-31T07:22:05.086Z,2412.00
2022-10-31T07:23:05.655Z,2460.00
2022-10-31T07:24:05.040Z,2504.00
2022-10-31T07:25:05.086Z,2556.00
2022-10-31T07:26:05.056Z,2592.00
2022-10-31T07:27:05.019Z,2628.00
2022-10-31T07:28:04.997Z,2668.00
2022-10-31T07:29:04.975Z,2696.00
2022-10-31T07:30:04.976Z,2728.00
2022-10-31T07:31:04.978Z,2764.00
2022-10-31T07:32:04.961Z,2800.00
2022-10-31T07:33:04.950Z,2840.00
2022-10-31T07:34:04.932Z,2888.00
2022-10-31T07:35:04.951Z,2940.00
2022-10-31T07:36:04.925Z,2984.00
2022-10-31T07:37:04.921Z,3036.00
2022-10-31T07:38:04.892Z,3080.00
2022-10-31T07:39:04.870Z,3128.00
2022-10-31T07:40:04.892Z,3164.00
2022-10-31T07:41:04.865Z,3192.00
2022-10-31T07:42:04.865Z,3220.00
2022-10-31T07:43:06.735Z,3256.00
2022-10-31T07:44:05.817Z,3292.00
2022-10-31T07:45:04.854Z,3328.00
2022-10-31T07:46:05.631Z,3368.00
2022-10-31T07:47:04.787Z,3408.00
2022-10-31T07:48:04.769Z,3452.00
2022-10-31T07:49:04.804Z,3492.00
2022-10-31T07:50:04.769Z,3532.00
2022-10-31T07:51:04.759Z,3564.00
2022-10-31T07:52:04.739Z,3596.00
2022-10-31T07:53:04.743Z,3624.00
2022-10-31T07:54:04.760Z,3660.00
2022-10-31T07:55:04.697Z,3684.00
2022-10-31T07:56:04.681Z,3708.00
2022-10-31T07:57:04.673Z,3736.00
2022-10-31T07:58:04.657Z,3756.00
2022-10-31T07:59:04.664Z,3772.00
2022-10-31T08:00:04.656Z,3796.00
2022-10-31T08:01:04.860Z,3816.00
2022-10-31T08:02:04.607Z,3840.00
2022-10-31T08:03:04.716Z,3868.00
2022-10-31T08:04:04.635Z,3896.00
2022-10-31T08:05:04.591Z,3916.00
2022-10-31T08:06:04.586Z,3936.00
2022-10-31T08:07:04.573Z,3952.00
2022-10-31T08:08:04.690Z,3964.00
2022-10-31T08:09:04.559Z,3968.00
2022-10-31T08:10:04.541Z,3976.00
2022-10-31T08:11:04.521Z,3976.00
2022-10-31T08:12:04.547Z,3980.00
2022-10-31T08:13:04.484Z,3988.00
2022-10-31T08:14:04.487Z,3996.00
2022-10-31T08:15:04.483Z,4020.00
2022-10-31T08:16:04.535Z,4040.00
2022-10-31T08:17:04.446Z,4064.00
2022-10-31T08:18:04.512Z,4084.00
2022-10-31T08:19:04.417Z,4116.00
2022-10-31T08:20:04.418Z,4152.00
2022-10-31T08:21:04.462Z,4184.00
2022-10-31T08:22:04.387Z,4220.00
2022-10-31T08:23:04.446Z,4252.00
2022-10-31T08:24:04.387Z,4284.00
2022-10-31T08:25:04.381Z,4320.00
2022-10-31T08:26:04.356Z,4352.00
2022-10-31T08:27:04.414Z,4384.00
2022-10-31T08:28:04.396Z,4412.00
2022-10-31T08:29:04.331Z,4440.00
2022-10-31T08:30:04.404Z,4464.00
2022-10-31T08:31:04.285Z,4496.00
2022-10-31T08:32:04.268Z,4528.00
2022-10-31T08:33:05.206Z,4556.00
2022-10-31T08:34:04.258Z,4584.00
2022-10-31T08:35:04.253Z,4608.00
2022-10-31T08:36:04.232Z,4632.00
2022-10-31T08:37:04.237Z,4656.00
2022-10-31T08:38:04.611Z,4684.00
2022-10-31T08:39:04.228Z,4716.00
2022-10-31T08:40:04.181Z,4756.00
2022-10-31T08:41:04.212Z,4796.00
2022-10-31T08:42:04.185Z,4836.00
2022-10-31T08:43:04.180Z,4884.00
2022-10-31T08:44:04.143Z,4932.00
2022-10-31T08:45:04.187Z,4980.00
2022-10-31T08:46:04.113Z,5036.00
2022-10-31T08:47:04.120Z,5096.00
2022-10-31T08:48:04.565Z,5152.00
2022-10-31T08:49:04.091Z,5208.00
2022-10-31T08:50:04.079Z,5260.00
2022-10-31T08:51:04.136Z,5304.00
2022-10-31T08:52:04.071Z,5352.00
2022-10-31T08:53:05.967Z,5404.00
2022-10-31T08:54:04.126Z,5444.00
2022-10-31T08:55:04.047Z,5492.00
2022-10-31T08:56:04.027Z,5536.00
2022-10-31T08:57:04.017Z,5576.00
2022-10-31T08:58:04.333Z,5620.00
2022-10-31T08:59:03.964Z,5656.00
2022-10-31T09:00:03.995Z,5696.00
2022-10-31T09:01:04.095Z,5736.00
2022-10-31T09:02:03.965Z,5788.00
2022-10-31T09:03:03.946Z,5836.00
2022-10-31T09:04:03.929Z,5896.00
2022-10-31T09:05:03.900Z,5956.00
2022-10-31T09:06:04.119Z,6020.00
2022-10-31T09:07:21.046Z,6088.00
2022-10-31T09:08:05.154Z,6160.00
2022-10-31T09:09:03.864Z,6236.00
2022-10-31T09:10:03.892Z,6300.00
2022-10-31T09:11:03.893Z,6368.00
2022-10-31T09:12:03.855Z,6440.00
2022-10-31T09:13:03.865Z,6512.00
2022-10-31T09:14:03.817Z,6580.00
2022-10-31T09:15:03.783Z,6656.00
2022-10-31T09:16:03.819Z,6724.00
2022-10-31T09:17:03.802Z,6792.00
2022-10-31T09:18:04.178Z,6852.00
2022-10-31T09:19:07.448Z,6920.00
2022-10-31T09:20:04.744Z,6940.00
2022-10-31T09:21:03.759Z,6960.00
2022-10-31T09:22:03.725Z,6980.00
2022-10-31T09:23:03.706Z,6976.00
2022-10-31T09:24:03.739Z,6976.00
2022-10-31T09:25:03.831Z,6960.00
2022-10-31T09:26:03.804Z,6964.00
2022-10-31T09:27:03.674Z,6972.00
2022-10-31T09:28:04.282Z,6996.00
2022-10-31T09:29:03.658Z,7008.00
2022-10-31T09:30:03.639Z,7020.00
2022-10-31T09:31:03.646Z,7036.00
2022-10-31T09:32:03.613Z,7052.00
2022-10-31T09:33:03.608Z,7068.00
2022-10-31T09:34:03.602Z,7096.00
2022-10-31T09:35:03.708Z,7088.00
2022-10-31T09:36:03.588Z,7108.00
2022-10-31T09:37:03.557Z,7124.00
2022-10-31T09:38:03.937Z,7096.00
2022-10-31T09:39:03.548Z,6980.00
2022-10-31T09:40:03.520Z,6920.00
2022-10-31T09:41:03.530Z,6912.00
2022-10-31T09:42:03.515Z,6824.00
2022-10-31T09:43:03.497Z,6704.00
2022-10-31T09:44:03.515Z,6608.00
2022-10-31T09:45:03.499Z,6536.00
2022-10-31T09:46:03.467Z,6444.00
2022-10-31T09:47:03.458Z,6328.00
2022-10-31T09:48:03.709Z,6232.00
2022-10-31T09:49:03.436Z,6124.00
2022-10-31T09:50:03.496Z,6024.00
2022-10-31T09:51:03.407Z,5944.00
2022-10-31T09:52:03.524Z,5892.00
2022-10-31T09:53:03.713Z,5856.00
2022-10-31T09:54:03.362Z,5816.00
2022-10-31T09:55:03.374Z,5768.00
2022-10-31T09:56:03.346Z,5732.00
2022-10-31T09:57:03.338Z,5680.00
2022-10-31T09:58:03.302Z,5616.00
2022-10-31T09:59:03.305Z,5580.00
2022-10-31T10:00:03.317Z,5520.00
2022-10-31T10:01:03.395Z,5504.00
2022-10-31T10:02:03.372Z,5516.00
2022-10-31T10:03:03.641Z,5440.00
2022-10-31T10:04:03.286Z,5444.00
2022-10-31T10:05:03.226Z,5484.00
2022-10-31T10:06:03.233Z,5460.00
2022-10-31T10:07:03.244Z,5372.00
2022-10-31T10:08:03.201Z,5376.00
2022-10-31T10:09:03.214Z,5352.00
2022-10-31T10:10:03.204Z,5288.00
2022-10-31T10:11:03.166Z,5236.00
2022-10-31T10:12:03.173Z,5196.00
2022-10-31T10:13:06.487Z,5224.00
2022-10-31T10:14:04.158Z,5256.00
2022-10-31T10:15:03.132Z,5288.00
2022-10-31T10:16:03.133Z,5336.00
2022-10-31T10:17:03.159Z,5384.00
2022-10-31T10:18:03.125Z,5436.00
2022-10-31T10:19:03.623Z,5496.00
2022-10-31T10:20:03.077Z,5528.00
2022-10-31T10:21:03.096Z,5616.00
2022-10-31T10:22:03.072Z,5736.00
2022-10-31T10:23:03.392Z,5896.00
2022-10-31T10:24:03.022Z,6064.00
2022-10-31T10:25:03.071Z,6236.00
2022-10-31T10:26:07.365Z,6408.00
2022-10-31T10:27:04.076Z,6572.00
2022-10-31T10:28:03.393Z,6728.00
2022-10-31T10:29:02.971Z,6848.00
2022-10-31T10:30:02.957Z,6936.00
2022-10-31T10:31:02.970Z,7024.00
2022-10-31T10:32:02.942Z,7096.00
2022-10-31T10:33:03.006Z,7160.00
2022-10-31T10:34:02.929Z,7284.00
2022-10-31T10:35:02.906Z,7412.00
2022-10-31T10:36:02.897Z,7532.00
2022-10-31T10:37:02.892Z,7656.00
2022-10-31T10:38:03.061Z,7772.00
2022-10-31T10:39:02.856Z,7876.00
2022-10-31T10:40:02.873Z,7960.00
2022-10-31T10:41:03.125Z,7976.00
2022-10-31T10:42:02.881Z,7980.00
2022-10-31T10:43:02.809Z,7932.00
2022-10-31T10:44:02.825Z,7884.00
2022-10-31T10:45:02.817Z,7796.00
2022-10-31T10:46:06.438Z,7700.00
2022-10-31T10:47:03.778Z,7632.00
2022-10-31T10:48:03.132Z,7596.00
2022-10-31T10:49:02.782Z,7596.00
2022-10-31T10:50:02.787Z,7596.00
2022-10-31T10:51:02.733Z,7628.00
2022-10-31T10:52:19.374Z,7628.00
2022-10-31T10:53:03.695Z,7608.00
2022-10-31T10:54:06.589Z,7564.00
2022-10-31T10:55:03.689Z,7544.00
2022-10-31T10:56:02.671Z,7556.00
2022-10-31T10:57:02.656Z,7580.00
2022-10-31T10:58:03.094Z,7600.00
2022-10-31T10:59:02.659Z,7608.00
2022-10-31T11:00:02.663Z,7600.00
2022-10-31T11:01:02.876Z,7588.00
2022-10-31T11:02:02.611Z,7552.00
2022-10-31T11:03:03.042Z,7520.00
2022-10-31T11:04:02.606Z,7488.00
2022-10-31T11:05:02.610Z,7436.00
2022-10-31T11:06:02.641Z,7376.00
2022-10-31T11:07:02.545Z,7316.00
2022-10-31T11:08:02.551Z,7260.00
2022-10-31T11:09:02.540Z,7220.00
2022-10-31T11:10:02.615Z,7192.00
2022-10-31T11:11:02.507Z,7160.00
2022-10-31T11:12:02.492Z,7148.00
2022-10-31T11:13:03.076Z,7156.00
2022-10-31T11:14:02.489Z,7148.00
2022-10-31T11:15:02.520Z,7140.00
2022-10-31T11:16:02.470Z,7148.00
2022-10-31T11:17:02.431Z,7184.00
2022-10-31T11:18:02.440Z,7232.00
2022-10-31T11:19:02.428Z,7288.00
2022-10-31T11:20:02.420Z,7368.00
2022-10-31T11:21:02.417Z,7444.00
2022-10-31T11:22:02.453Z,7524.00
2022-10-31T11:23:02.384Z,7588.00
2022-10-31T11:24:02.367Z,7628.00
2022-10-31T11:25:02.389Z,7656.00
2022-10-31T11:26:02.348Z,7684.00
2022-10-31T11:27:02.315Z,7700.00
2022-10-31T11:28:02.324Z,7684.00
2022-10-31T11:29:02.363Z,7672.00
2022-10-31T11:30:02.289Z,7656.00
2022-10-31T11:31:02.285Z,7648.00
2022-10-31T11:32:02.504Z,7652.00
2022-10-31T11:33:02.770Z,7676.00
2022-10-31T11:34:02.244Z,7712.00
2022-10-31T11:35:02.286Z,7744.00
2022-10-31T11:36:02.226Z,7760.00
2022-10-31T11:37:02.264Z,7788.00
2022-10-31T11:38:02.818Z,7836.00
2022-10-31T11:39:02.207Z,7872.00
2022-10-31T11:40:02.175Z,7884.00
2022-10-31T11:41:02.179Z,7900.00
2022-10-31T11:42:07.684Z,7908.00
2022-10-31T11:43:03.170Z,7948.00
2022-10-31T11:44:02.156Z,7976.00
2022-10-31T11:45:02.115Z,8008.00
2022-10-31T11:46:02.104Z,8028.00
2022-10-31T11:47:02.124Z,8056.00
2022-10-31T11:48:02.736Z,8092.00
2022-10-31T11:49:02.221Z,8140.00
2022-10-31T11:50:02.074Z,8172.00
2022-10-31T11:51:02.055Z,8188.00
2022-10-31T11:52:02.063Z,8208.00
2022-10-31T11:53:02.132Z,8236.00
2022-10-31T11:54:03.207Z,8276.00
2022-10-31T11:55:02.015Z,8300.00
2022-10-31T11:56:01.994Z,8324.00
2022-10-31T11:57:02.007Z,8324.00
2022-10-31T11:58:02.293Z,8360.00
2022-10-31T11:59:01.967Z,8384.00
2022-10-31T12:00:01.974Z,8348.00
2022-10-31T12:01:01.988Z,8300.00
2022-10-31T12:02:02.142Z,8296.00
2022-10-31T12:03:02.407Z,8284.00
2022-10-31T12:04:01.906Z,8272.00
2022-10-31T12:05:01.961Z,8284.00
2022-10-31T12:06:01.935Z,8308.00
2022-10-31T12:07:01.888Z,8320.00
2022-10-31T12:08:04.440Z,8332.00
2022-10-31T12:09:01.895Z,8396.00
2022-10-31T12:10:01.857Z,8440.00
2022-10-31T12:11:01.845Z,8460.00
2022-10-31T12:12:01.842Z,8480.00
2022-10-31T12:13:02.319Z,8516.00
2022-10-31T12:14:04.123Z,8560.00
2022-10-31T12:15:01.821Z,8620.00
2022-10-31T12:16:01.827Z,8676.00
2022-10-31T12:17:01.802Z,8716.00
2022-10-31T12:18:01.808Z,8756.00
2022-10-31T12:19:01.762Z,8820.00
2022-10-31T12:20:01.889Z,8876.00
2022-10-31T12:21:01.730Z,8892.00
2022-10-31T12:22:01.711Z,8896.00
2022-10-31T12:23:02.041Z,8844.00
2022-10-31T12:24:01.732Z,8804.00
2022-10-31T12:25:01.701Z,8772.00
2022-10-31T12:26:01.672Z,8696.00
2022-10-31T12:27:01.651Z,8628.00
2022-10-31T12:28:01.708Z,8548.00
2022-10-31T12:29:01.667Z,8444.00
2022-10-31T12:30:01.689Z,8344.00
2022-10-31T12:31:01.629Z,8208.00
2022-10-31T12:32:01.641Z,8088.00
2022-10-31T12:33:01.925Z,7988.00
2022-10-31T12:34:01.616Z,7888.00
2022-10-31T12:35:01.589Z,7792.00
2022-10-31T12:36:01.567Z,7700.00
2022-10-31T12:37:01.558Z,7624.00
2022-10-31T12:38:02.031Z,7540.00
2022-10-31T12:39:01.522Z,7460.00
2022-10-31T12:40:01.547Z,7384.00