createdAt,value
2019-05-21T00:00:42.175Z,4.33
2019-05-21T00:03:11.911Z,2.47
2019-05-21T00:05:41.563Z,2.60
2019-05-21T00:08:11.239Z,2.45
2019-05-21T00:10:41.022Z,2.05
2019-05-21T00:13:10.682Z,2.05
2019-05-21T00:15:40.371Z,1.92
2019-05-21T00:18:10.101Z,1.82
2019-05-21T00:20:39.909Z,3.05
2019-05-21T00:23:09.811Z,1.57
2019-05-21T00:25:40.987Z,1.95
2019-05-21T00:28:13.730Z,2.55
2019-05-21T00:30:46.324Z,1.75
2019-05-21T00:33:18.957Z,2.27
2019-05-21T00:35:53.035Z,2.95
2019-05-21T00:38:25.770Z,2.37
2019-05-21T00:40:58.579Z,3.35
2019-05-21T00:43:31.208Z,2.37
2019-05-21T00:46:00.980Z,2.83
2019-05-21T00:48:30.637Z,2.42
2019-05-21T00:51:00.351Z,2.42
2019-05-21T00:53:29.903Z,4.03
2019-05-21T00:56:00.693Z,6.47
2019-05-21T00:58:30.344Z,4.12
2019-05-21T01:01:00.089Z,5.37
2019-05-21T01:03:29.677Z,6.15
2019-05-21T01:06:01.981Z,6.37
2019-05-21T01:08:31.612Z,7.30
2019-05-21T01:11:01.353Z,6.87
2019-05-21T01:13:30.970Z,21.10
2019-05-21T01:16:00.615Z,7.03
2019-05-21T01:18:30.274Z,7.03
2019-05-21T01:20:59.935Z,6.60
2019-05-21T01:23:29.616Z,6.22
2019-05-21T01:25:59.311Z,7.67
2019-05-21T01:28:29.084Z,7.42
2019-05-21T01:30:58.734Z,6.62
2019-05-21T01:33:28.373Z,6.67
2019-05-21T01:35:58.039Z,6.22
2019-05-21T01:38:27.693Z,7.92
2019-05-21T01:40:57.226Z,6.70
2019-05-21T01:43:26.934Z,7.95
2019-05-21T01:45:56.561Z,7.55
2019-05-21T01:48:26.251Z,6.67
2019-05-21T01:50:55.849Z,4.90
2019-05-21T01:53:29.637Z,5.05
2019-05-21T01:55:59.261Z,4.83
2019-05-21T01:58:28.947Z,3.92
2019-05-21T02:01:19.300Z,3.65
2019-05-21T02:03:41.657Z,3.62
2019-05-21T02:06:12.643Z,3.40
2019-05-21T02:08:42.326Z,2.25
2019-05-21T02:11:13.121Z,2.98
2019-05-21T02:13:42.767Z,2.10
2019-05-21T02:16:12.426Z,2.10
2019-05-21T02:18:45.762Z,2.30
2019-05-21T02:21:15.390Z,2.42
2019-05-21T02:23:45.099Z,2.25
2019-05-21T02:26:14.717Z,2.90
2019-05-21T02:28:44.375Z,1.77
2019-05-21T02:31:14.043Z,1.60
2019-05-21T02:33:43.702Z,1.72
2019-05-21T02:36:13.370Z,1.30
2019-05-21T02:38:43.025Z,3.25
2019-05-21T02:41:12.693Z,1.30
2019-05-21T02:43:42.285Z,1.12
2019-05-21T02:46:11.937Z,0.90
2019-05-21T02:48:41.567Z,0.65
2019-05-21T02:51:11.249Z,0.50
2019-05-21T02:53:41.756Z,0.70
2019-05-21T02:56:11.401Z,0.45
2019-05-21T02:58:41.052Z,0.75
2019-05-21T03:01:12.435Z,0.70
2019-05-21T03:03:42.025Z,0.65
2019-05-21T03:06:14.254Z,0.75
2019-05-21T03:08:42.927Z,0.60
2019-05-21T03:11:12.714Z,0.47
2019-05-21T03:13:42.282Z,0.93
2019-05-21T03:16:11.891Z,0.47
2019-05-21T03:18:41.504Z,1.00
2019-05-21T03:21:11.155Z,0.62
2019-05-21T03:23:40.820Z,0.98
2019-05-21T03:26:10.486Z,0.82
2019-05-21T03:28:40.122Z,1.62
2019-05-21T03:31:09.757Z,2.47
2019-05-21T03:33:39.332Z,1.22
2019-05-21T03:36:09.093Z,1.00
2019-05-21T03:38:39.755Z,2.95
2019-05-21T03:41:09.355Z,0.80
2019-05-21T03:43:39.025Z,1.35
2019-05-21T03:46:08.711Z,1.45
2019-05-21T03:48:38.360Z,1.05
2019-05-21T03:51:07.985Z,0.90
2019-05-21T03:53:37.658Z,1.95
2019-05-21T03:56:07.209Z,1.05
2019-05-21T03:58:36.806Z,0.93
2019-05-21T04:01:06.434Z,1.82
2019-05-21T04:03:36.064Z,0.78
2019-05-21T04:06:05.686Z,0.80
2019-05-21T04:08:35.400Z,0.60
2019-05-21T04:11:04.892Z,0.90
2019-05-21T04:13:34.586Z,0.93
2019-05-21T04:16:05.811Z,0.90
2019-05-21T04:18:37.049Z,1.27
2019-05-21T04:21:06.611Z,0.55
2019-05-21T04:23:36.154Z,0.57
2019-05-21T04:26:05.783Z,0.60
2019-05-21T04:28:35.393Z,0.68
2019-05-21T04:31:05.098Z,1.22
2019-05-21T04:33:34.626Z,0.68
2019-05-21T04:36:05.297Z,2.65
2019-05-21T04:38:34.954Z,1.22
2019-05-21T04:41:04.564Z,1.35
2019-05-21T04:43:34.256Z,1.12
2019-05-21T04:46:03.890Z,1.12
2019-05-21T04:48:33.477Z,1.87
2019-05-21T04:51:03.124Z,0.60
2019-05-21T04:53:32.697Z,0.90
2019-05-21T04:56:02.382Z,0.65
2019-05-21T04:58:31.854Z,1.22
2019-05-21T05:01:01.554Z,0.98
2019-05-21T05:03:31.251Z,1.25
2019-05-21T05:06:00.978Z,0.57
2019-05-21T05:08:30.562Z,2.77
2019-05-21T05:11:00.210Z,1.02
2019-05-21T05:13:29.903Z,0.68
2019-05-21T05:15:59.598Z,1.20
2019-05-21T05:18:29.234Z,0.90
2019-05-21T05:20:58.862Z,1.62
2019-05-21T05:23:28.537Z,0.88
2019-05-21T05:25:58.163Z,1.17
2019-05-21T05:28:27.718Z,1.07
2019-05-21T05:30:57.354Z,1.40
2019-05-21T05:33:27.001Z,1.40
2019-05-21T05:35:56.724Z,1.00
2019-05-21T05:38:26.328Z,1.05
2019-05-21T05:40:55.997Z,1.98
2019-05-21T05:43:26.483Z,0.55
2019-05-21T05:45:57.778Z,1.10
2019-05-21T05:48:28.258Z,0.93
2019-05-21T05:50:59.574Z,0.78
2019-05-21T05:53:29.840Z,1.22
2019-05-21T05:55:59.587Z,0.82
2019-05-21T05:58:29.258Z,0.72
2019-05-21T06:01:00.111Z,0.80
2019-05-21T06:03:29.876Z,1.35
2019-05-21T06:05:59.568Z,0.72
2019-05-21T06:08:32.114Z,1.75
2019-05-21T06:11:01.761Z,1.15
2019-05-21T06:13:31.403Z,1.07
2019-05-21T06:16:01.238Z,0.70
2019-05-21T06:18:30.889Z,1.12
2019-05-21T06:21:00.720Z,1.07
2019-05-21T06:23:30.393Z,0.90
2019-05-21T06:26:00.174Z,0.78
2019-05-21T06:28:29.902Z,1.20
2019-05-21T06:31:00.736Z,2.22
2019-05-21T06:33:30.409Z,0.60
2019-05-21T06:36:00.054Z,0.93
2019-05-21T06:38:29.769Z,0.65
2019-05-21T06:40:59.480Z,0.75
2019-05-21T06:43:29.168Z,0.80
2019-05-21T06:45:58.869Z,0.80
2019-05-21T06:48:28.589Z,0.80
2019-05-21T06:50:58.179Z,0.98
2019-05-21T06:53:27.931Z,1.20
2019-05-21T06:55:57.565Z,0.93
2019-05-21T06:58:27.210Z,0.90
2019-05-21T07:00:56.861Z,0.57
2019-05-21T07:03:26.633Z,0.68
2019-05-21T07:05:59.266Z,0.75
2019-05-21T07:08:34.819Z,1.00
2019-05-21T07:10:59.437Z,0.50
2019-05-21T07:13:31.004Z,0.60
2019-05-21T07:16:00.382Z,0.57
2019-05-21T07:18:30.034Z,1.90
2019-05-21T07:20:59.721Z,1.02
2019-05-21T07:23:30.034Z,0.70
2019-05-21T07:25:59.844Z,0.55
2019-05-21T07:28:29.584Z,1.20
2019-05-21T07:30:59.253Z,0.35
2019-05-21T07:33:29.106Z,0.30
2019-05-21T07:35:58.865Z,0.30
2019-05-21T07:38:28.558Z,0.60
2019-05-21T07:40:59.984Z,0.30
2019-05-21T07:43:29.736Z,0.20
2019-05-21T07:45:59.406Z,0.30
2019-05-21T07:48:32.506Z,0.30
2019-05-21T07:51:02.198Z,0.30
2019-05-21T07:53:31.975Z,0.45
2019-05-21T07:56:01.686Z,0.35
2019-05-21T07:58:31.406Z,0.30
2019-05-21T08:01:01.790Z,0.30
2019-05-21T08:03:31.585Z,0.45
2019-05-21T08:06:01.275Z,0.50
2019-05-21T08:08:30.840Z,0.50
2019-05-21T08:11:00.513Z,0.98
2019-05-21T08:13:30.145Z,0.28
2019-05-21T08:15:59.860Z,0.50
2019-05-21T08:18:29.493Z,0.68
2019-05-21T08:20:59.084Z,0.30
2019-05-21T08:23:28.775Z,0.55
2019-05-21T08:25:58.423Z,0.47
2019-05-21T08:28:28.046Z,0.30
2019-05-21T08:30:57.735Z,0.20
2019-05-21T08:33:27.439Z,0.10
2019-05-21T08:35:57.083Z,0.50
2019-05-21T08:38:26.808Z,0.20
2019-05-21T08:40:56.454Z,1.00
2019-05-21T08:43:28.444Z,0.80
2019-05-21T08:45:58.143Z,0.30
2019-05-21T08:48:27.823Z,0.45
2019-05-21T08:50:58.404Z,0.20
2019-05-21T08:53:28.105Z,0.20
2019-05-21T08:55:58.844Z,0.42
2019-05-21T08:58:28.472Z,0.20
2019-05-21T09:00:58.212Z,0.20
2019-05-21T09:03:27.824Z,0.57
2019-05-21T09:05:57.541Z,0.10
2019-05-21T09:08:27.181Z,1.75
2019-05-21T09:10:56.873Z,0.23
2019-05-21T09:13:26.645Z,0.35
2019-05-21T09:15:57.943Z,0.62
2019-05-21T09:18:27.755Z,0.20
2019-05-21T09:20:57.467Z,0.45
2019-05-21T09:23:27.090Z,0.60
2019-05-21T09:25:56.744Z,0.20
2019-05-21T09:28:26.470Z,4.62
2019-05-21T09:30:56.183Z,0.20
2019-05-21T09:33:25.890Z,0.20
2019-05-21T09:35:55.508Z,0.20
2019-05-21T09:38:25.144Z,1.62
2019-05-21T09:40:54.806Z,0.25
2019-05-21T09:43:24.423Z,0.28
2019-05-21T09:45:55.178Z,0.20
2019-05-21T09:48:24.770Z,0.53
2019-05-21T09:50:54.532Z,0.30
2019-05-21T09:53:24.209Z,1.05
2019-05-21T09:55:53.920Z,0.47
2019-05-21T09:58:25.122Z,0.40
2019-05-21T10:00:58.635Z,0.40
2019-05-21T10:03:30.209Z,0.50
2019-05-21T10:05:59.942Z,0.28
2019-05-21T10:08:29.553Z,3.60
2019-05-21T10:11:00.160Z,0.30
2019-05-21T10:13:29.810Z,0.90
2019-05-21T10:16:01.444Z,0.33
2019-05-21T10:18:30.855Z,0.40
2019-05-21T10:21:00.718Z,0.40
2019-05-21T10:23:30.389Z,0.30
2019-05-21T10:26:00.068Z,0.65
2019-05-21T10:28:29.727Z,0.95
2019-05-21T10:30:59.376Z,0.40
2019-05-21T10:33:29.176Z,0.20
2019-05-21T10:35:58.975Z,0.35
2019-05-21T10:38:28.705Z,0.47
2019-05-21T10:40:58.395Z,0.68
2019-05-21T10:43:28.028Z,1.05
2019-05-21T10:45:59.437Z,0.70
2019-05-21T10:48:29.097Z,0.80
2019-05-21T10:50:58.787Z,0.60
2019-05-21T10:53:28.519Z,0.40
2019-05-21T10:55:58.214Z,0.60
2019-05-21T10:58:27.996Z,0.78
2019-05-21T11:00:59.253Z,0.70
2019-05-21T11:03:30.514Z,0.37
2019-05-21T11:06:09.808Z,0.40
2019-05-21T11:08:31.566Z,0.40
2019-05-21T11:11:01.186Z,0.45
2019-05-21T11:13:30.855Z,0.68
2019-05-21T11:16:00.523Z,0.40
2019-05-21T11:18:30.225Z,0.70
2019-05-21T11:20:59.887Z,0.50
2019-05-21T11:23:29.630Z,0.30
2019-05-21T11:25:59.834Z,0.42
2019-05-21T11:28:29.574Z,0.90
2019-05-21T11:30:59.206Z,0.60
2019-05-21T11:33:28.954Z,0.37
2019-05-21T11:35:58.686Z,1.27
2019-05-21T11:38:39.587Z,0.78
2019-05-21T11:40:59.722Z,0.93
2019-05-21T11:43:29.358Z,0.35
2019-05-21T11:46:02.730Z,0.57
2019-05-21T11:48:30.408Z,2.10
2019-05-21T11:51:00.163Z,0.40
2019-05-21T11:53:31.848Z,1.57
2019-05-21T11:56:01.275Z,0.33
2019-05-21T11:58:32.372Z,2.15
2019-05-21T12:01:02.117Z,0.45
2019-05-21T12:03:31.896Z,0.47
2019-05-21T12:06:02.599Z,1.10
2019-05-21T12:08:32.262Z,2.35
2019-05-21T12:11:01.942Z,0.40
2019-05-21T12:13:31.676Z,0.40
2019-05-21T12:16:01.350Z,1.27
2019-05-21T12:18:55.172Z,0.78
2019-05-21T12:21:24.835Z,1.30
2019-05-21T12:23:54.511Z,0.20
2019-05-21T12:26:24.204Z,0.33
2019-05-21T12:28:53.909Z,0.72
2019-05-21T12:31:23.545Z,0.50
2019-05-21T12:33:53.294Z,0.82
2019-05-21T12:36:22.984Z,1.82
2019-05-21T12:38:52.684Z,0.50
2019-05-21T12:41:22.425Z,0.30
2019-05-21T12:43:53.087Z,0.45
2019-05-21T12:46:22.723Z,0.30
2019-05-21T12:48:52.434Z,0.30
2019-05-21T12:51:22.125Z,1.15
2019-05-21T12:53:51.785Z,0.50
2019-05-21T12:56:21.444Z,0.40
2019-05-21T12:58:51.184Z,0.40
2019-05-21T13:01:22.474Z,0.45
2019-05-21T13:03:55.295Z,0.42
2019-05-21T13:06:23.604Z,0.95
2019-05-21T13:08:53.322Z,0.72
2019-05-21T13:11:23.023Z,0.30
2019-05-21T13:13:52.655Z,0.30
2019-05-21T13:16:22.365Z,0.35
2019-05-21T13:18:53.859Z,0.35
2019-05-21T13:21:25.051Z,0.25
2019-05-21T13:23:54.751Z,0.45
2019-05-21T13:26:24.375Z,1.35
2019-05-21T13:28:54.192Z,0.30
2019-05-21T13:31:23.953Z,0.40
2019-05-21T13:33:53.652Z,1.22
2019-05-21T13:36:23.340Z,0.55
2019-05-21T13:38:52.944Z,0.37
2019-05-21T13:41:22.790Z,0.60
2019-05-21T13:43:52.482Z,0.47
2019-05-21T13:46:22.191Z,0.60
2019-05-21T13:48:51.913Z,0.40
2019-05-21T13:51:21.622Z,0.47
2019-05-21T13:53:51.351Z,0.60
2019-05-21T13:56:20.991Z,0.75
2019-05-21T13:58:50.731Z,1.02
2019-05-21T14:01:20.372Z,0.50
2019-05-21T14:03:50.282Z,0.62
2019-05-21T14:06:22.253Z,0.60
2019-05-21T14:08:51.581Z,2.05
2019-05-21T14:11:21.241Z,0.40
2019-05-21T14:13:52.046Z,0.72
2019-05-21T14:16:21.791Z,0.50
2019-05-21T14:18:54.491Z,0.60
2019-05-21T14:21:24.192Z,0.60
2019-05-21T14:23:53.831Z,0.40
2019-05-21T14:26:32.541Z,0.80
2019-05-21T14:29:05.578Z,1.52
2019-05-21T14:31:35.163Z,0.62
2019-05-21T14:34:10.764Z,0.82
2019-05-21T14:36:48.742Z,0.50
2019-05-21T14:39:22.385Z,0.70
2019-05-21T14:42:04.838Z,1.07
2019-05-21T14:44:46.659Z,0.80
2019-05-21T14:47:18.840Z,0.40
2019-05-21T14:49:52.739Z,0.68
2019-05-21T14:52:23.340Z,0.60
2019-05-21T14:54:52.982Z,0.55
2019-05-21T14:57:22.588Z,3.33
2019-05-21T14:59:52.317Z,0.70
2019-05-21T15:02:22.012Z,0.57
2019-05-21T15:04:51.866Z,1.17
2019-05-21T15:07:21.855Z,0.50
2019-05-21T15:09:53.556Z,0.60
2019-05-21T15:12:23.959Z,1.25
2019-05-21T15:14:53.560Z,0.40
2019-05-21T15:17:23.256Z,0.40
2019-05-21T15:19:54.626Z,2.15
2019-05-21T15:22:25.305Z,0.57
2019-05-21T15:24:54.924Z,0.55
2019-05-21T15:27:24.645Z,1.67
2019-05-21T15:29:57.242Z,0.40
2019-05-21T15:32:28.636Z,1.82
2019-05-21T15:34:59.354Z,1.25
2019-05-21T15:37:29.021Z,0.72
2019-05-21T15:39:58.640Z,1.92
2019-05-21T15:42:29.471Z,0.50
2019-05-21T15:44:59.086Z,0.50
2019-05-21T15:47:29.586Z,0.60
2019-05-21T15:50:00.275Z,0.57
2019-05-21T15:52:29.870Z,0.50
2019-05-21T15:55:00.520Z,0.72
2019-05-21T15:57:31.443Z,0.70
2019-05-21T16:00:01.283Z,0.62
2019-05-21T16:02:31.098Z,1.07
2019-05-21T16:05:00.625Z,0.60
2019-05-21T16:07:30.326Z,0.80
2019-05-21T16:10:00.052Z,0.85
2019-05-21T16:12:29.758Z,0.40
2019-05-21T16:14:59.534Z,0.50
2019-05-21T16:17:51.561Z,0.47
2019-05-21T16:24:24.002Z,0.50
2019-05-21T16:27:29.877Z,2.12
2019-05-21T16:30:37.143Z,0.50
2019-05-21T16:33:50.474Z,0.75
2019-05-21T16:36:57.400Z,0.50
2019-05-21T16:39:47.453Z,1.87
2019-05-21T16:42:48.382Z,0.65
2019-05-21T16:45:23.769Z,0.50
2019-05-21T16:47:54.490Z,1.07
2019-05-21T16:50:50.784Z,0.40
2019-05-21T16:53:54.637Z,1.10
2019-05-21T16:56:26.323Z,0.80
2019-05-21T16:58:55.912Z,0.55
2019-05-21T17:01:25.577Z,0.70
2019-05-21T17:03:59.972Z,0.40
2019-05-21T17:06:50.516Z,1.02
2019-05-21T17:09:53.617Z,0.50
2019-05-21T17:13:00.145Z,1.10
2019-05-21T17:15:44.525Z,1.17
2019-05-21T17:19:02.446Z,0.40
2019-05-21T17:21:39.451Z,1.52
2019-05-21T17:24:23.722Z,1.07
2019-05-21T17:27:08.948Z,0.72
2019-05-21T17:30:14.560Z,0.40
2019-05-21T17:33:33.312Z,0.65
2019-05-21T17:36:05.605Z,0.82
2019-05-21T17:38:35.324Z,1.77
2019-05-21T17:41:04.971Z,1.75
2019-05-21T17:43:44.444Z,0.80
2019-05-21T17:46:16.901Z,1.05
2019-05-21T17:49:19.914Z,1.62
2019-05-21T17:51:54.568Z,0.82
2019-05-21T17:54:36.774Z,2.05
2019-05-21T17:57:53.177Z,0.60
2019-05-21T18:00:28.439Z,0.80
2019-05-21T18:03:05.047Z,1.00
2019-05-21T18:05:37.347Z,0.70
2019-05-21T18:08:07.383Z,0.37
2019-05-21T18:10:41.513Z,0.57
2019-05-21T18:13:11.627Z,3.12
2019-05-21T18:15:41.266Z,0.40
2019-05-21T18:18:13.244Z,0.40
2019-05-21T18:20:42.868Z,0.28
2019-05-21T18:23:12.520Z,0.70
2019-05-21T18:25:42.218Z,2.17
2019-05-21T18:28:11.962Z,0.40
2019-05-21T18:30:41.776Z,0.30
2019-05-21T18:33:11.851Z,0.47
2019-05-21T18:35:41.478Z,1.10
2019-05-21T18:38:11.259Z,0.62
2019-05-21T18:40:41.070Z,0.68
2019-05-21T18:43:10.703Z,0.50
2019-05-21T18:45:40.355Z,0.40
2019-05-21T18:48:11.654Z,0.42
2019-05-21T18:50:41.302Z,0.23
2019-05-21T18:53:10.920Z,0.93
2019-05-21T18:55:40.496Z,0.60
2019-05-21T18:58:11.382Z,0.53
2019-05-21T19:00:41.089Z,0.40
2019-05-21T19:03:10.946Z,0.42
2019-05-21T19:05:40.564Z,0.40
2019-05-21T19:08:10.164Z,0.78
2019-05-21T19:10:39.805Z,0.55
2019-05-21T19:13:11.921Z,0.80
2019-05-21T19:15:41.472Z,0.82
2019-05-21T19:18:11.188Z,0.70
2019-05-21T19:20:40.846Z,0.55
2019-05-21T19:23:10.530Z,0.70
2019-05-21T19:25:40.702Z,0.60
2019-05-21T19:28:10.351Z,0.65
2019-05-21T19:30:40.291Z,0.80
2019-05-21T19:33:09.950Z,0.78
2019-05-21T19:35:39.611Z,0.42
2019-05-21T19:38:09.178Z,0.88
2019-05-21T19:40:39.119Z,0.70
2019-05-21T19:43:08.855Z,0.50
2019-05-21T19:45:40.143Z,0.65
2019-05-21T19:48:09.841Z,1.10
2019-05-21T19:50:39.440Z,0.60
2019-05-21T19:53:09.014Z,0.85
2019-05-21T19:55:39.680Z,1.00
2019-05-21T19:58:10.090Z,0.90
2019-05-21T20:00:41.504Z,0.80
2019-05-21T20:03:11.750Z,1.65
2019-05-21T20:05:41.414Z,1.20
2019-05-21T20:08:11.311Z,0.55
2019-05-21T20:10:41.087Z,1.10
2019-05-21T20:13:11.214Z,1.45
2019-05-21T20:15:41.261Z,0.60
2019-05-21T20:18:11.055Z,0.65
2019-05-21T20:20:42.553Z,0.90
2019-05-21T20:23:13.419Z,1.22
2019-05-21T20:25:55.877Z,0.70
2019-05-21T20:28:14.704Z,0.60
2019-05-21T20:30:45.312Z,0.88
2019-05-21T20:33:15.963Z,0.80
2019-05-21T20:35:45.633Z,0.50
2019-05-21T20:38:15.263Z,1.98
2019-05-21T20:40:45.635Z,0.60
2019-05-21T20:43:15.745Z,1.00
2019-05-21T20:45:49.032Z,1.47
2019-05-21T20:48:19.340Z,1.42
2019-05-21T20:50:48.876Z,0.80
2019-05-21T20:53:21.082Z,0.68
2019-05-21T20:55:50.949Z,0.95
2019-05-21T20:58:23.453Z,2.27
2019-05-21T21:00:54.890Z,0.90
2019-05-21T21:03:27.184Z,0.88
2019-05-21T21:05:56.976Z,0.70
2019-05-21T21:08:28.349Z,1.82
2019-05-21T21:11:09.155Z,3.15
2019-05-21T21:13:44.830Z,0.80
2019-05-21T21:16:14.601Z,0.75
2019-05-21T21:18:44.734Z,1.00
2019-05-21T21:21:14.452Z,1.85
2019-05-21T21:23:47.014Z,1.17
2019-05-21T21:26:17.929Z,1.20
2019-05-21T21:28:47.555Z,1.50
2019-05-21T21:31:17.614Z,0.90
2019-05-21T21:33:48.943Z,1.55
2019-05-21T21:36:18.599Z,1.02
2019-05-21T21:38:49.474Z,1.10
2019-05-21T21:41:19.663Z,0.90
2019-05-21T21:43:49.749Z,1.15
2019-05-21T21:46:19.501Z,1.02
2019-05-21T21:48:49.790Z,1.65
2019-05-21T21:51:19.508Z,1.00
2019-05-21T21:53:49.980Z,0.90
2019-05-21T21:56:19.785Z,0.65
2019-05-21T21:58:49.471Z,0.60
2019-05-21T22:01:24.727Z,0.60
2019-05-21T22:03:56.408Z,0.60
2019-05-21T22:06:28.309Z,0.88
2019-05-21T22:11:28.220Z,2.37
2019-05-21T22:13:57.866Z,1.10
2019-05-21T22:16:28.035Z,0.75
2019-05-21T22:18:57.587Z,1.05
2019-05-21T22:21:27.945Z,0.65
2019-05-21T22:23:57.988Z,0.70
2019-05-21T22:26:29.537Z,0.60
2019-05-21T22:28:59.203Z,1.40
2019-05-21T22:31:28.845Z,0.88
2019-05-21T22:33:59.965Z,0.80
2019-05-21T22:36:30.760Z,0.80
2019-05-21T22:39:00.372Z,0.60
2019-05-21T22:41:30.554Z,0.60
2019-05-21T22:44:00.183Z,0.90
2019-05-21T22:46:29.887Z,0.45
2019-05-21T22:48:59.507Z,0.70
2019-05-21T22:51:31.114Z,2.22
2019-05-21T22:54:00.631Z,0.53
2019-05-21T22:56:33.626Z,0.53
2019-05-21T22:59:04.216Z,0.42
2019-05-21T23:01:35.173Z,0.65
2019-05-21T23:04:05.241Z,0.70
2019-05-21T23:06:34.965Z,0.70
2019-05-21T23:09:06.817Z,0.70
2019-05-21T23:14:06.603Z,0.60
2019-05-21T23:16:39.094Z,0.50
2019-05-21T23:19:11.858Z,0.60
2019-05-21T23:21:44.182Z,1.35
2019-05-21T23:24:15.767Z,1.10
2019-05-21T23:26:47.586Z,0.57
2019-05-21T23:29:17.588Z,0.70
2019-05-21T23:31:47.228Z,0.57
2019-05-21T23:34:18.603Z,2.17
2019-05-21T23:36:48.681Z,0.60
2019-05-21T23:39:21.606Z,0.70
2019-05-21T23:41:53.174Z,0.50
2019-05-21T23:44:23.285Z,0.40
2019-05-21T23:46:52.984Z,0.82
2019-05-21T23:49:23.071Z,0.40
2019-05-21T23:51:52.901Z,0.57
2019-05-21T23:54:22.788Z,0.65
2019-05-21T23:56:52.945Z,0.78
2019-05-21T23:59:23.218Z,0.60
