createdAt,value
2018-01-30T00:00:36.000Z,1011.42
2018-01-30T00:01:36.030Z,1011.38
2018-01-30T00:02:36.064Z,1011.36
2018-01-30T00:03:36.090Z,1011.33
2018-01-30T00:04:36.119Z,1011.26
2018-01-30T00:05:36.149Z,1011.31
2018-01-30T00:06:36.180Z,1011.23
2018-01-30T00:07:36.208Z,1011.29
2018-01-30T00:08:36.240Z,1011.24
2018-01-30T00:09:36.271Z,1011.29
2018-01-30T00:10:36.300Z,1011.29
2018-01-30T00:11:36.329Z,1011.22
2018-01-30T00:12:36.360Z,1011.27
2018-01-30T00:13:36.390Z,1011.26
2018-01-30T00:14:36.421Z,1011.27
2018-01-30T00:15:36.453Z,1011.24
2018-01-30T00:16:36.483Z,1011.30
2018-01-30T00:17:36.510Z,1011.30
2018-01-30T00:18:36.540Z,1011.32
2018-01-30T00:19:36.568Z,1011.23
2018-01-30T00:20:36.600Z,1011.35
2018-01-30T00:21:36.631Z,1011.26
2018-01-30T00:22:36.660Z,1011.27
2018-01-30T00:23:36.689Z,1011.26
2018-01-30T00:24:36.719Z,1011.25
2018-01-30T00:25:36.750Z,1011.30
2018-01-30T00:26:36.781Z,1011.30
2018-01-30T00:27:36.810Z,1011.29
2018-01-30T00:28:36.841Z,1011.27
2018-01-30T00:29:36.871Z,1011.28
2018-01-30T00:30:36.902Z,1011.27
2018-01-30T00:31:36.931Z,1011.31
2018-01-30T00:32:36.961Z,1011.29
2018-01-30T00:33:36.994Z,1011.29
2018-01-30T00:34:37.022Z,1011.34
2018-01-30T00:35:37.051Z,1011.28
2018-01-30T00:36:37.081Z,1011.30
2018-01-30T00:37:37.112Z,1011.33
2018-01-30T00:38:37.142Z,1011.31
2018-01-30T00:39:37.170Z,1011.31
2018-01-30T00:40:37.202Z,1011.31
2018-01-30T00:41:37.232Z,1011.31
2018-01-30T00:42:37.263Z,1011.29
2018-01-30T00:43:37.292Z,1011.27
2018-01-30T00:44:37.322Z,1011.27
2018-01-30T00:45:37.353Z,1011.25
2018-01-30T00:46:37.384Z,1011.24
2018-01-30T00:47:37.413Z,1011.28
2018-01-30T00:48:37.444Z,1011.23
2018-01-30T00:49:37.476Z,1011.21
2018-01-30T00:50:37.504Z,1011.23
2018-01-30T00:51:37.533Z,1011.24
2018-01-30T00:52:37.562Z,1011.21
2018-01-30T00:53:37.595Z,1011.22
2018-01-30T00:54:37.625Z,1011.27
2018-01-30T00:55:37.653Z,1011.27
2018-01-30T00:56:37.692Z,1011.26
2018-01-30T00:57:37.714Z,1011.30
2018-01-30T00:58:37.746Z,1011.30
2018-01-30T00:59:37.774Z,1011.33
2018-01-30T01:00:37.805Z,1011.27
2018-01-30T01:01:37.836Z,1011.27
2018-01-30T01:02:37.866Z,1011.31
2018-01-30T01:03:37.896Z,1011.32
2018-01-30T01:04:37.926Z,1011.27
2018-01-30T01:05:37.956Z,1011.29
2018-01-30T01:06:37.987Z,1011.29
2018-01-30T01:07:38.016Z,1011.33
2018-01-30T01:08:38.046Z,1011.38
2018-01-30T01:09:38.081Z,1011.33
2018-01-30T01:10:38.107Z,1011.40
2018-01-30T01:11:38.136Z,1011.39
2018-01-30T01:12:38.168Z,1011.37
2018-01-30T01:13:38.200Z,1011.39
2018-01-30T01:14:38.227Z,1011.39
2018-01-30T01:15:38.257Z,1011.39
2018-01-30T01:16:38.289Z,1011.41
2018-01-30T01:17:38.317Z,1011.43
2018-01-30T01:18:38.349Z,1011.44
2018-01-30T01:19:38.377Z,1011.44
2018-01-30T01:20:38.408Z,1011.45
2018-01-30T01:21:38.438Z,1011.43
2018-01-30T01:22:38.469Z,1011.42
2018-01-30T01:23:38.498Z,1011.36
2018-01-30T01:24:38.528Z,1011.41
2018-01-30T01:25:38.558Z,1011.40
2018-01-30T01:26:38.590Z,1011.42
2018-01-30T01:27:38.618Z,1011.41
2018-01-30T01:28:38.648Z,1011.43
2018-01-30T01:29:38.679Z,1011.40
2018-01-30T01:30:38.708Z,1011.43
2018-01-30T01:31:38.739Z,1011.42
2018-01-30T01:32:38.769Z,1011.47
2018-01-30T01:33:38.800Z,1011.45
2018-01-30T01:34:38.830Z,1011.43
2018-01-30T01:35:38.859Z,1011.43
2018-01-30T01:36:38.889Z,1011.44
2018-01-30T01:37:38.919Z,1011.46
2018-01-30T01:38:38.950Z,1011.44
2018-01-30T01:39:38.979Z,1011.42
2018-01-30T01:40:39.010Z,1011.47
2018-01-30T01:41:39.040Z,1011.43
2018-01-30T01:42:39.070Z,1011.43
2018-01-30T01:43:39.099Z,1011.42
2018-01-30T01:44:39.130Z,1011.41
2018-01-30T01:45:39.161Z,1011.42
2018-01-30T01:46:39.190Z,1011.42
2018-01-30T01:47:39.221Z,1011.40
2018-01-30T01:48:39.249Z,1011.39
2018-01-30T01:49:39.282Z,1011.40
2018-01-30T01:50:39.311Z,1011.40
2018-01-30T01:51:39.341Z,1011.42
2018-01-30T01:52:39.372Z,1011.40
2018-01-30T01:54:12.611Z,1011.38
2018-01-30T01:54:39.432Z,1011.41
2018-01-30T01:55:39.463Z,1011.39
2018-01-30T01:56:39.492Z,1011.35
2018-01-30T01:57:39.522Z,1011.40
2018-01-30T01:58:39.552Z,1011.43
2018-01-30T01:59:39.583Z,1011.37
2018-01-30T02:00:39.613Z,1011.39
2018-01-30T02:01:39.646Z,1011.39
2018-01-30T02:02:39.674Z,1011.39
2018-01-30T02:03:39.703Z,1011.38
2018-01-30T02:04:39.733Z,1011.32
2018-01-30T02:05:39.764Z,1011.35
2018-01-30T02:06:39.795Z,1011.34
2018-01-30T02:07:39.826Z,1011.31
2018-01-30T02:08:39.854Z,1011.29
2018-01-30T02:09:39.885Z,1011.26
2018-01-30T02:10:39.921Z,1011.24
2018-01-30T02:11:39.944Z,1011.26
2018-01-30T02:12:39.975Z,1011.29
2018-01-30T02:13:40.006Z,1011.26
2018-01-30T02:14:40.035Z,1011.27
2018-01-30T02:15:40.064Z,1011.34
2018-01-30T02:16:40.096Z,1011.31
2018-01-30T02:17:40.130Z,1011.29
2018-01-30T02:18:40.156Z,1011.32
2018-01-30T02:19:40.186Z,1011.28
2018-01-30T02:20:40.215Z,1011.30
2018-01-30T02:21:40.245Z,1011.32
2018-01-30T02:22:40.277Z,1011.26
2018-01-30T02:23:40.306Z,1011.33
2018-01-30T02:24:40.336Z,1011.33
2018-01-30T02:25:40.366Z,1011.35
2018-01-30T02:26:40.397Z,1011.32
2018-01-30T02:27:40.428Z,1011.31
2018-01-30T02:28:40.458Z,1011.35
2018-01-30T02:29:40.489Z,1011.37
2018-01-30T02:30:40.519Z,1011.32
2018-01-30T02:31:40.546Z,1011.36
2018-01-30T02:32:40.577Z,1011.32
2018-01-30T02:33:40.607Z,1011.26
2018-01-30T02:34:40.639Z,1011.28
2018-01-30T02:35:40.675Z,1011.30
2018-01-30T02:36:40.697Z,1011.28
2018-01-30T02:37:40.728Z,1011.32
2018-01-30T02:38:40.759Z,1011.31
2018-01-30T02:39:40.792Z,1011.32
2018-01-30T02:40:40.818Z,1011.27
2018-01-30T02:41:40.852Z,1011.24
2018-01-30T02:42:40.879Z,1011.25
2018-01-30T02:43:40.909Z,1011.23
2018-01-30T02:44:40.939Z,1011.24
2018-01-30T02:45:40.969Z,1011.19
2018-01-30T02:46:40.999Z,1011.18
2018-01-30T02:47:41.028Z,1011.15
2018-01-30T02:48:41.059Z,1011.17
2018-01-30T02:49:41.090Z,1011.13
2018-01-30T02:50:41.121Z,1011.13
2018-01-30T02:51:41.149Z,1011.09
2018-01-30T02:52:41.179Z,1011.10
2018-01-30T02:53:41.216Z,1011.10
2018-01-30T02:54:41.239Z,1011.10
2018-01-30T02:55:41.268Z,1011.11
2018-01-30T02:56:41.299Z,1011.09
2018-01-30T02:57:41.328Z,1011.13
2018-01-30T02:58:41.359Z,1011.12
2018-01-30T02:59:41.388Z,1011.16
2018-01-30T03:00:41.418Z,1011.18
2018-01-30T03:01:41.449Z,1011.14
2018-01-30T03:02:41.479Z,1011.09
2018-01-30T03:03:41.508Z,1011.12
2018-01-30T03:04:41.538Z,1011.16
2018-01-30T03:21:47.757Z,1011.04
2018-01-30T03:22:42.078Z,1011.05
2018-01-30T03:23:42.106Z,1011.04
2018-01-30T03:24:42.135Z,1011.02
2018-01-30T03:25:42.167Z,1010.95
2018-01-30T03:26:42.197Z,1010.99
2018-01-30T03:27:42.225Z,1010.96
2018-01-30T03:28:42.256Z,1011.00
2018-01-30T03:29:42.286Z,1010.98
2018-01-30T03:30:42.316Z,1010.97
2018-01-30T03:31:42.345Z,1010.95
2018-01-30T03:32:42.376Z,1010.92
2018-01-30T03:33:42.405Z,1010.92
2018-01-30T03:34:42.435Z,1010.95
2018-01-30T03:35:42.466Z,1010.95
2018-01-30T03:36:42.493Z,1010.94
2018-01-30T03:37:42.524Z,1010.96
2018-01-30T03:38:42.554Z,1010.95
2018-01-30T03:39:42.583Z,1010.97
2018-01-30T03:40:42.614Z,1010.97
2018-01-30T03:41:42.643Z,1010.93
2018-01-30T03:42:42.674Z,1010.93
2018-01-30T03:43:42.703Z,1010.93
2018-01-30T03:44:42.734Z,1010.90
2018-01-30T03:45:42.763Z,1010.89
2018-01-30T03:46:42.793Z,1010.86
2018-01-30T03:47:42.821Z,1010.92
2018-01-30T03:48:42.851Z,1010.91
2018-01-30T03:49:42.881Z,1010.94
2018-01-30T03:50:42.916Z,1010.92
2018-01-30T03:51:42.941Z,1010.92
2018-01-30T03:52:42.972Z,1010.92
2018-01-30T03:53:43.004Z,1010.96
2018-01-30T03:54:43.031Z,1010.95
2018-01-30T03:55:43.061Z,1010.96
2018-01-30T03:56:43.091Z,1010.97
2018-01-30T03:57:43.120Z,1010.95
2018-01-30T03:58:43.150Z,1010.95
2018-01-30T03:59:43.319Z,1011.01
2018-01-30T04:00:43.210Z,1010.95
2018-01-30T04:01:43.240Z,1010.99
2018-01-30T04:02:43.271Z,1010.92
2018-01-30T04:03:43.300Z,1010.93
2018-01-30T04:04:43.330Z,1010.96
2018-01-30T04:05:43.359Z,1010.93
2018-01-30T04:06:43.388Z,1010.93
2018-01-30T04:07:43.417Z,1010.98
2018-01-30T04:08:43.448Z,1010.97
2018-01-30T04:09:43.479Z,1010.97
2018-01-30T04:10:43.508Z,1010.95
2018-01-30T04:11:43.537Z,1010.94
2018-01-30T04:12:43.566Z,1010.99
2018-01-30T04:13:43.597Z,1010.97
2018-01-30T04:14:43.627Z,1010.91
2018-01-30T04:15:43.661Z,1010.93
2018-01-30T04:16:43.686Z,1010.91
2018-01-30T04:17:43.716Z,1010.94
2018-01-30T04:18:43.747Z,1010.96
2018-01-30T04:19:43.775Z,1010.97
2018-01-30T04:20:43.806Z,1010.96
2018-01-30T04:21:43.836Z,1011.02
2018-01-30T04:22:43.866Z,1011.05
2018-01-30T04:23:43.895Z,1011.01
2018-01-30T04:24:43.924Z,1011.02
2018-01-30T04:25:43.955Z,1011.02
2018-01-30T04:26:43.986Z,1011.04
2018-01-30T04:27:44.013Z,1011.05
2018-01-30T04:28:44.046Z,1011.04
2018-01-30T04:29:44.074Z,1011.05
2018-01-30T04:30:44.104Z,1011.04
2018-01-30T04:31:44.133Z,1011.03
2018-01-30T04:32:44.163Z,1011.03
2018-01-30T04:33:44.193Z,1010.99
2018-01-30T04:34:44.223Z,1011.04
2018-01-30T04:35:44.252Z,1011.02
2018-01-30T04:36:44.281Z,1011.02
2018-01-30T04:37:44.313Z,1011.03
2018-01-30T04:38:44.343Z,1011.07
2018-01-30T04:39:44.373Z,1011.10
2018-01-30T04:40:44.403Z,1011.11
2018-01-30T04:41:44.432Z,1011.12
2018-01-30T04:42:44.462Z,1011.09
2018-01-30T04:43:44.492Z,1011.08
2018-01-30T04:44:44.521Z,1011.06
2018-01-30T04:45:44.552Z,1011.06
2018-01-30T04:46:44.582Z,1011.06
2018-01-30T04:47:44.612Z,1011.10
2018-01-30T04:48:44.641Z,1011.10
2018-01-30T04:49:44.672Z,1011.07
2018-01-30T04:50:44.701Z,1011.08
2018-01-30T04:51:44.731Z,1011.07
2018-01-30T04:52:44.814Z,1011.07
2018-01-30T04:53:44.791Z,1011.08
2018-01-30T04:54:44.820Z,1011.08
2018-01-30T04:55:44.850Z,1011.09
2018-01-30T04:56:44.879Z,1011.09
2018-01-30T04:57:44.909Z,1011.08
2018-01-30T04:58:44.941Z,1011.07
2018-01-30T04:59:44.969Z,1011.05
2018-01-30T05:00:44.999Z,1011.11
2018-01-30T05:01:45.029Z,1011.12
2018-01-30T05:02:45.059Z,1011.12
2018-01-30T05:03:45.088Z,1011.13
2018-01-30T05:04:45.119Z,1011.10
2018-01-30T05:05:45.148Z,1011.08
2018-01-30T05:06:45.177Z,1011.11
2018-01-30T05:07:45.207Z,1011.09
2018-01-30T05:08:45.237Z,1011.12
2018-01-30T05:09:45.265Z,1011.13
2018-01-30T05:10:45.296Z,1011.17
2018-01-30T05:11:45.325Z,1011.12
2018-01-30T05:12:45.354Z,1011.11
2018-01-30T05:13:45.385Z,1011.13
2018-01-30T05:14:45.415Z,1011.13
2018-01-30T05:15:45.444Z,1011.13
2018-01-30T05:16:45.474Z,1011.09
2018-01-30T05:17:45.504Z,1011.12
2018-01-30T05:18:45.533Z,1011.12
2018-01-30T05:19:45.564Z,1011.12
2018-01-30T05:20:45.592Z,1011.10
2018-01-30T05:21:45.622Z,1011.11
2018-01-30T05:22:45.652Z,1011.10
2018-01-30T05:23:45.681Z,1011.09
2018-01-30T05:24:45.712Z,1011.12
2018-01-30T05:25:45.740Z,1011.13
2018-01-30T05:26:45.769Z,1011.08
2018-01-30T05:27:45.799Z,1011.08
2018-01-30T05:28:45.827Z,1011.09
2018-01-30T05:29:45.859Z,1011.07
2018-01-30T05:30:45.890Z,1011.11
2018-01-30T05:31:45.918Z,1011.15
2018-01-30T05:32:45.947Z,1011.15
2018-01-30T05:33:45.977Z,1011.18
2018-01-30T05:34:46.007Z,1011.15
2018-01-30T05:35:46.035Z,1011.21
2018-01-30T05:36:46.066Z,1011.15
2018-01-30T05:37:46.097Z,1011.14
2018-01-30T05:38:46.125Z,1011.16
2018-01-30T05:39:46.155Z,1011.16
2018-01-30T05:40:46.185Z,1011.18
2018-01-30T05:41:46.213Z,1011.19
2018-01-30T05:42:46.244Z,1011.24
2018-01-30T05:43:46.273Z,1011.19
2018-01-30T05:44:46.302Z,1011.18
2018-01-30T05:45:46.332Z,1011.21
2018-01-30T05:46:46.360Z,1011.13
2018-01-30T05:47:46.391Z,1011.17
2018-01-30T05:48:46.420Z,1011.14
2018-01-30T05:49:46.456Z,1011.15
2018-01-30T05:50:46.480Z,1011.14
2018-01-30T05:51:46.509Z,1011.15
2018-01-30T05:52:46.537Z,1011.18
2018-01-30T05:53:46.569Z,1011.14
2018-01-30T05:54:46.598Z,1011.14
2018-01-30T05:55:46.627Z,1011.17
2018-01-30T05:56:46.657Z,1011.17
2018-01-30T05:57:46.687Z,1011.18
2018-01-30T05:58:46.718Z,1011.25
2018-01-30T05:59:46.746Z,1011.24
2018-01-30T06:00:46.775Z,1011.25
2018-01-30T06:01:46.805Z,1011.21
2018-01-30T06:02:46.834Z,1011.24
2018-01-30T06:03:46.864Z,1011.25
2018-01-30T06:04:46.893Z,1011.26
2018-01-30T06:05:46.922Z,1011.30
2018-01-30T06:06:46.953Z,1011.28
2018-01-30T06:07:46.981Z,1011.28
2018-01-30T06:08:47.011Z,1011.29
2018-01-30T06:09:47.041Z,1011.33
2018-01-30T06:10:47.071Z,1011.31
2018-01-30T06:11:47.100Z,1011.35
2018-01-30T06:12:47.129Z,1011.32
2018-01-30T06:13:47.158Z,1011.38
2018-01-30T06:14:47.190Z,1011.40
2018-01-30T06:15:47.217Z,1011.33
2018-01-30T06:16:47.247Z,1011.33
2018-01-30T06:17:47.278Z,1011.38
2018-01-30T06:18:47.306Z,1011.35
2018-01-30T06:19:47.335Z,1011.37
2018-01-30T06:20:47.365Z,1011.36
2018-01-30T06:21:47.395Z,1011.35
2018-01-30T06:22:47.424Z,1011.41
2018-01-30T06:23:47.452Z,1011.38
2018-01-30T06:24:47.481Z,1011.35
2018-01-30T06:25:47.513Z,1011.39
2018-01-30T06:26:47.542Z,1011.39
2018-01-30T06:27:47.572Z,1011.42
2018-01-30T06:28:47.601Z,1011.37
2018-01-30T06:29:47.630Z,1011.37
2018-01-30T06:30:47.660Z,1011.40
2018-01-30T06:31:47.721Z,1011.39
2018-01-30T06:32:47.719Z,1011.41
2018-01-30T06:33:47.841Z,1011.36
2018-01-30T06:34:47.778Z,1011.35
2018-01-30T06:35:47.832Z,1011.35
2018-01-30T06:36:47.836Z,1011.37
2018-01-30T06:37:47.866Z,1011.35
2018-01-30T06:38:47.895Z,1011.38
2018-01-30T06:39:47.925Z,1011.36
2018-01-30T06:40:47.955Z,1011.31
2018-01-30T06:41:47.984Z,1011.34
2018-01-30T06:42:48.013Z,1011.31
2018-01-30T06:43:48.042Z,1011.31
2018-01-30T06:44:48.071Z,1011.29
2018-01-30T06:45:48.101Z,1011.28
2018-01-30T06:46:48.132Z,1011.25
2018-01-30T06:47:48.160Z,1011.34
2018-01-30T06:48:48.190Z,1011.30
2018-01-30T06:49:48.221Z,1011.37
2018-01-30T06:50:48.251Z,1011.33
2018-01-30T06:51:48.278Z,1011.37
2018-01-30T06:52:48.308Z,1011.38
2018-01-30T06:53:48.338Z,1011.40
2018-01-30T06:54:48.368Z,1011.38
2018-01-30T06:55:48.397Z,1011.41
2018-01-30T06:56:48.426Z,1011.46
2018-01-30T06:57:48.456Z,1011.43
2018-01-30T06:58:48.487Z,1011.47
2018-01-30T06:59:48.516Z,1011.43
2018-01-30T07:00:48.551Z,1011.47
2018-01-30T07:01:48.574Z,1011.55
2018-01-30T07:02:48.603Z,1011.54
2018-01-30T07:03:48.633Z,1011.57
2018-01-30T07:04:48.663Z,1011.58
2018-01-30T07:05:48.693Z,1011.55
2018-01-30T07:06:48.723Z,1011.59
2018-01-30T07:07:48.751Z,1011.57
2018-01-30T07:08:48.781Z,1011.54
2018-01-30T07:09:48.811Z,1011.56
2018-01-30T07:10:48.840Z,1011.57
2018-01-30T07:11:48.870Z,1011.59
2018-01-30T07:12:48.900Z,1011.57
2018-01-30T07:13:48.930Z,1011.57
2018-01-30T07:14:48.960Z,1011.61
2018-01-30T07:15:48.992Z,1011.58
2018-01-30T07:16:49.018Z,1011.59
2018-01-30T07:17:49.047Z,1011.56
2018-01-30T07:18:49.078Z,1011.58
2018-01-30T07:19:49.107Z,1011.60
2018-01-30T07:20:49.136Z,1011.63
2018-01-30T07:21:49.166Z,1011.60
2018-01-30T07:22:49.196Z,1011.64
2018-01-30T07:23:49.224Z,1011.63
2018-01-30T07:24:49.253Z,1011.61
2018-01-30T07:25:49.283Z,1011.63
2018-01-30T07:26:49.314Z,1011.62
2018-01-30T07:27:49.342Z,1011.61
2018-01-30T07:28:49.373Z,1011.64
2018-01-30T07:29:49.403Z,1011.59
2018-01-30T07:30:49.433Z,1011.62
2018-01-30T07:31:49.461Z,1011.63
2018-01-30T07:32:49.490Z,1011.63
2018-01-30T07:33:49.521Z,1011.66
2018-01-30T07:34:49.551Z,1011.65
2018-01-30T07:35:49.580Z,1011.63
2018-01-30T07:36:49.630Z,1011.62
2018-01-30T07:37:49.639Z,1011.64
2018-01-30T07:38:49.668Z,1011.68
2018-01-30T07:39:49.698Z,1011.61
2018-01-30T07:40:49.727Z,1011.60
2018-01-30T07:41:49.758Z,1011.60
2018-01-30T07:42:49.787Z,1011.59
2018-01-30T07:43:49.818Z,1011.57
2018-01-30T07:44:49.849Z,1011.55
2018-01-30T07:45:49.875Z,1011.53
2018-01-30T07:46:49.906Z,1011.55
2018-01-30T07:47:49.936Z,1011.59
2018-01-30T07:48:49.965Z,1011.54
2018-01-30T07:49:49.994Z,1011.60
2018-01-30T07:50:50.025Z,1011.58
2018-01-30T07:51:50.055Z,1011.59
2018-01-30T07:52:50.082Z,1011.58
2018-01-30T07:53:50.113Z,1011.54
2018-01-30T07:54:50.143Z,1011.55
2018-01-30T07:55:50.172Z,1011.57
2018-01-30T07:56:50.202Z,1011.56
2018-01-30T07:57:50.232Z,1011.54
2018-01-30T07:58:50.263Z,1011.55
2018-01-30T07:59:50.292Z,1011.55
2018-01-30T08:00:50.322Z,1011.51
2018-01-30T08:01:50.352Z,1011.51
2018-01-30T08:02:50.382Z,1011.53
2018-01-30T08:03:50.411Z,1011.52
2018-01-30T08:04:50.459Z,1011.54
2018-01-30T08:05:50.471Z,1011.53
2018-01-30T08:06:50.502Z,1011.57
2018-01-30T08:07:50.530Z,1011.54
2018-01-30T08:08:50.561Z,1011.56
2018-01-30T08:09:50.590Z,1011.56
2018-01-30T08:10:50.621Z,1011.52
2018-01-30T08:11:50.650Z,1011.48
2018-01-30T08:12:50.681Z,1011.50
2018-01-30T08:13:50.712Z,1011.53
2018-01-30T08:14:50.742Z,1011.65
2018-01-30T08:15:50.771Z,1011.56
2018-01-30T08:16:50.801Z,1011.49
2018-01-30T08:17:50.834Z,1011.57
2018-01-30T08:18:50.863Z,1011.51
2018-01-30T08:19:50.893Z,1011.49
2018-01-30T08:20:50.923Z,1011.56
2018-01-30T08:21:50.955Z,1011.56
2018-01-30T08:22:50.985Z,1011.57
2018-01-30T08:23:51.016Z,1011.65
2018-01-30T08:24:51.046Z,1011.62
2018-01-30T08:25:51.077Z,1011.64
2018-01-30T08:26:51.110Z,1011.63
2018-01-30T08:27:51.140Z,1011.56
2018-01-30T08:28:51.170Z,1011.61
2018-01-30T08:29:51.203Z,1011.52
2018-01-30T08:30:51.234Z,1011.57
2018-01-30T08:31:51.265Z,1011.53
2018-01-30T08:32:51.296Z,1011.54
2018-01-30T08:33:51.328Z,1011.52
2018-01-30T08:34:51.360Z,1011.48
2018-01-30T08:35:51.391Z,1011.48
2018-01-30T08:36:51.423Z,1011.43
2018-01-30T08:37:51.455Z,1011.44
2018-01-30T08:38:51.488Z,1011.41
2018-01-30T08:39:51.518Z,1011.43
2018-01-30T08:40:51.550Z,1011.40
2018-01-30T08:41:51.584Z,1011.44
2018-01-30T08:42:51.614Z,1011.42
2018-01-30T08:43:51.645Z,1011.44
2018-01-30T08:44:51.682Z,1011.41
2018-01-30T08:45:51.709Z,1011.50
2018-01-30T08:46:51.740Z,1011.46
2018-01-30T08:47:51.770Z,1011.46
2018-01-30T08:48:51.804Z,1011.45
2018-01-30T08:49:51.836Z,1011.46
2018-01-30T08:50:51.867Z,1011.47
2018-01-30T08:51:51.897Z,1011.46
2018-01-30T08:52:51.930Z,1011.52
2018-01-30T08:53:51.962Z,1011.48
2018-01-30T08:54:51.994Z,1011.49
2018-01-30T08:55:52.025Z,1011.49
2018-01-30T08:56:52.057Z,1011.42
2018-01-30T08:57:52.089Z,1011.53
2018-01-30T08:58:52.122Z,1011.73
2018-01-30T08:59:52.151Z,1011.63
2018-01-30T09:00:52.186Z,1011.74
2018-01-30T09:01:52.218Z,1011.66
2018-01-30T09:02:52.250Z,1011.58
2018-01-30T09:03:52.282Z,1011.48
2018-01-30T09:04:52.313Z,1011.57
2018-01-30T09:05:52.345Z,1011.57
2018-01-30T09:06:52.379Z,1011.56
2018-01-30T09:07:52.411Z,1011.63
2018-01-30T09:08:52.443Z,1011.68
2018-01-30T09:09:52.476Z,1011.68
2018-01-30T09:10:52.509Z,1011.76
2018-01-30T09:11:52.539Z,1011.73
2018-01-30T09:12:52.574Z,1011.62
2018-01-30T09:13:52.606Z,1011.52
2018-01-30T09:14:52.640Z,1011.49
2018-01-30T09:15:52.673Z,1011.58
2018-01-30T09:16:52.705Z,1011.62
2018-01-30T09:17:52.739Z,1011.66
2018-01-30T09:18:52.772Z,1011.49
2018-01-30T09:19:52.805Z,1012.04
2018-01-30T09:20:52.837Z,1012.03
2018-01-30T09:21:52.873Z,1011.55
2018-01-30T09:22:52.907Z,1011.37
2018-01-30T09:23:52.992Z,1011.31
2018-01-30T09:24:52.975Z,1011.31
2018-01-30T09:25:53.008Z,1011.36
2018-01-30T09:26:53.044Z,1011.39
2018-01-30T09:27:53.078Z,1011.96
2018-01-30T09:28:53.113Z,1012.12
2018-01-30T09:29:53.145Z,1012.06
2018-01-30T09:30:53.181Z,1012.27
2018-01-30T09:31:53.215Z,1012.22
2018-01-30T09:32:53.250Z,1012.19
2018-01-30T09:33:53.286Z,1012.19
2018-01-30T09:34:53.322Z,1012.20
2018-01-30T09:35:53.357Z,1011.88
2018-01-30T09:36:53.394Z,1011.96
2018-01-30T09:37:53.430Z,1012.14
2018-01-30T09:38:53.469Z,1012.22
2018-01-30T09:39:53.504Z,1012.21
2018-01-30T09:40:53.543Z,1012.26
2018-01-30T09:41:53.582Z,1012.26
2018-01-30T09:42:53.621Z,1012.28
2018-01-30T09:43:53.659Z,1012.35
2018-01-30T09:44:53.698Z,1012.36
2018-01-30T09:45:53.738Z,1012.33
2018-01-30T09:46:53.778Z,1012.09
2018-01-30T09:47:53.818Z,1011.89
2018-01-30T09:48:53.859Z,1012.29
2018-01-30T09:49:53.901Z,1012.31
2018-01-30T09:50:53.942Z,1012.34
2018-01-30T09:51:53.983Z,1012.30
2018-01-30T09:52:54.025Z,1012.33
2018-01-30T09:53:54.065Z,1012.41
2018-01-30T09:54:54.115Z,1011.63
2018-01-30T09:55:54.153Z,1011.20
2018-01-30T09:56:54.193Z,1011.20
2018-01-30T09:57:54.237Z,1011.21
2018-01-30T09:58:54.280Z,1011.16
2018-01-30T09:59:54.320Z,1011.23
2018-01-30T10:00:54.363Z,1011.24
2018-01-30T10:01:54.410Z,1011.29
2018-01-30T10:02:54.447Z,1011.31
2018-01-30T10:03:54.488Z,1011.34
2018-01-30T10:04:54.529Z,1011.33
2018-01-30T10:05:54.569Z,1011.39
2018-01-30T10:06:54.610Z,1011.36
2018-01-30T10:07:54.648Z,1011.38
2018-01-30T10:08:54.689Z,1011.47
2018-01-30T10:09:54.730Z,1011.44
2018-01-30T10:10:54.768Z,1011.40
2018-01-30T10:11:54.807Z,1011.43
2018-01-30T10:12:54.846Z,1011.43
2018-01-30T10:13:54.886Z,1011.44
2018-01-30T10:14:54.922Z,1011.45
2018-01-30T10:15:54.961Z,1011.45
2018-01-30T10:16:55.004Z,1011.47
2018-01-30T10:17:55.038Z,1011.48
2018-01-30T10:18:55.076Z,1011.45
2018-01-30T10:19:55.113Z,1011.47
2018-01-30T10:20:55.151Z,1011.45
2018-01-30T10:21:55.189Z,1011.45
2018-01-30T10:22:55.226Z,1011.45
2018-01-30T10:23:55.263Z,1011.48
2018-01-30T10:24:55.299Z,1011.45
2018-01-30T10:25:55.341Z,1011.46
2018-01-30T10:26:55.375Z,1011.50
2018-01-30T10:27:55.411Z,1011.47
2018-01-30T10:28:55.448Z,1011.45
2018-01-30T10:29:55.485Z,1011.52
2018-01-30T10:30:55.522Z,1011.49
2018-01-30T10:31:55.559Z,1011.50
2018-01-30T10:32:55.594Z,1011.50
2018-01-30T10:33:55.632Z,1011.42
2018-01-30T10:34:55.669Z,1011.41
2018-01-30T10:35:55.704Z,1011.40
2018-01-30T10:36:55.742Z,1011.37
2018-01-30T10:37:55.778Z,1011.32
2018-01-30T10:38:55.814Z,1011.33
2018-01-30T10:39:55.871Z,1011.34
2018-01-30T10:40:56.633Z,1011.30
2018-01-30T10:41:55.923Z,1011.31
2018-01-30T10:42:55.962Z,1011.28
2018-01-30T10:43:55.996Z,1011.26
2018-01-30T10:44:56.033Z,1011.21
2018-01-30T10:45:56.068Z,1011.22
2018-01-30T10:46:56.140Z,1011.19
2018-01-30T10:47:56.161Z,1011.18
2018-01-30T10:48:56.179Z,1011.20
2018-01-30T10:49:56.216Z,1011.16
2018-01-30T10:50:56.265Z,1011.14
2018-01-30T10:51:56.286Z,1011.13
2018-01-30T10:52:56.322Z,1011.19
2018-01-30T10:53:56.362Z,1011.12
2018-01-30T10:54:56.399Z,1011.10
2018-01-30T10:55:56.458Z,1011.07
2018-01-30T10:56:56.465Z,1011.01
2018-01-30T10:57:56.513Z,1011.03
2018-01-30T10:58:56.538Z,1011.03
2018-01-30T10:59:56.618Z,1010.98
2018-01-30T11:00:56.607Z,1011.01
2018-01-30T11:01:56.644Z,1011.00
2018-01-30T11:02:56.679Z,1010.98
2018-01-30T11:03:56.713Z,1010.95
2018-01-30T11:04:56.750Z,1010.92
2018-01-30T11:05:56.786Z,1010.97
2018-01-30T11:06:56.821Z,1010.93
2018-01-30T11:07:56.856Z,1010.91
2018-01-30T11:08:56.891Z,1010.86
2018-01-30T11:09:56.928Z,1010.85
2018-01-30T11:10:56.962Z,1010.78
2018-01-30T11:11:56.997Z,1010.82
2018-01-30T11:12:57.032Z,1010.75
2018-01-30T11:13:57.068Z,1010.75
2018-01-30T11:14:57.104Z,1010.71
2018-01-30T11:15:57.136Z,1010.71
2018-01-30T11:16:57.173Z,1010.71
2018-01-30T11:17:57.211Z,1010.69
2018-01-30T11:18:57.245Z,1010.67
2018-01-30T11:19:57.278Z,1010.60
2018-01-30T11:20:57.314Z,1010.58
2018-01-30T11:21:57.349Z,1010.59
2018-01-30T11:22:57.388Z,1010.58
2018-01-30T11:23:57.419Z,1010.57
2018-01-30T11:24:57.454Z,1010.59
2018-01-30T11:25:57.488Z,1010.58
2018-01-30T11:26:57.524Z,1010.52
2018-01-30T11:27:57.558Z,1010.55
2018-01-30T11:28:57.592Z,1010.48
2018-01-30T11:29:57.628Z,1010.56
2018-01-30T11:30:57.663Z,1010.49
2018-01-30T11:31:57.696Z,1010.51
2018-01-30T11:32:57.732Z,1010.47
2018-01-30T11:33:57.767Z,1010.45
2018-01-30T11:34:57.802Z,1010.44
2018-01-30T11:35:57.836Z,1010.40
2018-01-30T11:36:57.871Z,1010.38
2018-01-30T11:37:57.905Z,1010.35
2018-01-30T11:38:57.942Z,1010.36
2018-01-30T11:39:57.973Z,1010.36
2018-01-30T11:40:58.010Z,1010.34
2018-01-30T11:41:58.044Z,1010.33
2018-01-30T11:42:58.079Z,1010.30
2018-01-30T11:43:58.112Z,1010.30
2018-01-30T11:44:58.149Z,1010.32
2018-01-30T11:45:58.183Z,1010.29
2018-01-30T11:46:58.218Z,1010.28
2018-01-30T11:47:58.252Z,1010.27
2018-01-30T11:48:58.286Z,1010.25
2018-01-30T11:49:58.322Z,1010.25
2018-01-30T11:50:58.356Z,1010.22
2018-01-30T11:51:58.391Z,1010.24
2018-01-30T11:53:58.460Z,1010.23
2018-01-30T11:54:58.495Z,1010.22
2018-01-30T11:55:58.530Z,1010.19
2018-01-30T11:56:58.564Z,1010.20
2018-01-30T11:57:58.599Z,1010.18
2018-01-30T11:58:58.633Z,1010.19
2018-01-30T11:59:58.667Z,1010.11
2018-01-30T12:00:58.751Z,1010.16
2018-01-30T12:01:58.736Z,1010.16
2018-01-30T12:02:58.772Z,1010.14
2018-01-30T12:03:58.806Z,1010.07
2018-01-30T12:04:58.841Z,1010.11
2018-01-30T12:05:58.876Z,1010.08
2018-01-30T12:06:58.909Z,1010.08
2018-01-30T12:07:58.945Z,1010.06
2018-01-30T12:08:58.979Z,1010.05
2018-01-30T12:09:59.014Z,1010.07
2018-01-30T12:10:59.048Z,1010.06
2018-01-30T12:11:59.084Z,1010.02
2018-01-30T12:12:59.118Z,1010.01
2018-01-30T12:13:59.152Z,1009.99
2018-01-30T12:14:59.188Z,1010.00
2018-01-30T12:15:59.223Z,1009.99
2018-01-30T12:16:59.257Z,1009.98
2018-01-30T12:17:59.292Z,1009.95
2018-01-30T12:18:59.328Z,1009.97
2018-01-30T12:19:59.360Z,1009.93
2018-01-30T12:20:59.396Z,1009.91
2018-01-30T12:21:59.430Z,1009.90
2018-01-30T12:22:59.466Z,1009.85