createdAt,value
2018-07-05T00:00:46.064Z,20.73
2018-07-05T00:03:25.928Z,21.20
2018-07-05T00:06:05.778Z,23.20
2018-07-05T00:08:45.619Z,20.87
2018-07-05T00:11:25.341Z,22.70
2018-07-05T00:14:05.155Z,22.53
2018-07-05T00:16:44.996Z,22.67
2018-07-05T00:19:24.851Z,21.10
2018-07-05T00:22:04.753Z,20.90
2018-07-05T00:24:44.424Z,23.30
2018-07-05T00:27:24.059Z,22.40
2018-07-05T00:30:04.835Z,19.47
2018-07-05T00:32:44.786Z,20.13
2018-07-05T00:35:24.533Z,17.07
2018-07-05T00:38:04.279Z,17.03
2018-07-05T00:40:43.820Z,15.70
2018-07-05T00:43:23.458Z,16.43
2018-07-05T00:46:03.253Z,15.50
2018-07-05T00:48:43.118Z,19.63
2018-07-05T00:51:23.157Z,18.07
2018-07-05T00:54:02.998Z,20.33
2018-07-05T00:56:42.755Z,17.30
2018-07-05T00:59:22.515Z,17.60
2018-07-05T01:02:03.223Z,16.27
2018-07-05T01:04:43.709Z,16.43
2018-07-05T01:07:23.715Z,15.17
2018-07-05T01:10:03.663Z,14.20
2018-07-05T01:12:43.583Z,13.93
2018-07-05T01:15:23.387Z,12.47
2018-07-05T01:18:03.119Z,11.70
2018-07-05T01:20:42.966Z,11.87
2018-07-05T01:23:22.675Z,12.07
2018-07-05T01:26:02.381Z,12.50
2018-07-05T01:28:42.192Z,11.47
2018-07-05T01:31:22.056Z,10.63
2018-07-05T01:34:02.049Z,10.33
2018-07-05T01:36:41.843Z,9.77
2018-07-05T01:39:21.856Z,10.30
2018-07-05T01:42:01.671Z,8.63
2018-07-05T01:44:41.355Z,9.30
2018-07-05T01:47:21.133Z,11.30
2018-07-05T01:50:00.959Z,9.93
2018-07-05T01:52:40.935Z,13.47
2018-07-05T01:55:20.829Z,11.90
2018-07-05T01:58:00.573Z,12.10
2018-07-05T02:00:40.460Z,13.07
2018-07-05T02:03:20.068Z,9.13
2018-07-05T02:05:59.813Z,11.47
2018-07-05T02:08:39.482Z,9.70
2018-07-05T02:11:19.157Z,11.47
2018-07-05T02:13:58.877Z,10.73
2018-07-05T02:16:38.638Z,10.80
2018-07-05T02:19:18.393Z,8.57
2018-07-05T02:21:58.172Z,7.60
2018-07-05T02:24:37.993Z,9.77
2018-07-05T02:27:17.878Z,9.60
2018-07-05T02:29:57.590Z,10.67
2018-07-05T02:32:37.291Z,9.37
2018-07-05T02:35:17.047Z,8.60
2018-07-05T02:38:02.204Z,14.70
2018-07-05T02:40:42.020Z,9.70
2018-07-05T02:43:21.727Z,20.60
2018-07-05T02:46:01.495Z,14.80
2018-07-05T02:48:41.242Z,13.73
2018-07-05T02:51:20.969Z,15.53
2018-07-05T02:54:00.783Z,16.73
2018-07-05T02:56:40.463Z,18.90
2018-07-05T02:59:20.359Z,16.97
2018-07-05T03:02:00.368Z,18.97
2018-07-05T03:04:40.315Z,24.20
2018-07-05T03:07:20.053Z,19.43
2018-07-05T03:09:59.967Z,21.53
2018-07-05T03:12:39.743Z,20.33
2018-07-05T03:15:19.632Z,26.53
2018-07-05T03:17:59.692Z,24.50
2018-07-05T03:20:39.590Z,19.17
2018-07-05T03:23:19.568Z,20.73
2018-07-05T03:25:59.485Z,19.97
2018-07-05T03:28:39.150Z,21.63
2018-07-05T03:31:19.022Z,24.50
2018-07-05T03:33:58.930Z,25.03
2018-07-05T03:36:38.627Z,25.47
2018-07-05T03:39:18.490Z,21.47
2018-07-05T03:41:58.199Z,23.20
2018-07-05T03:44:37.899Z,26.17
2018-07-05T03:47:17.625Z,23.30
2018-07-05T03:49:57.418Z,20.17
2018-07-05T03:52:37.372Z,19.43
2018-07-05T03:55:17.098Z,30.20
2018-07-05T03:57:56.999Z,22.93
2018-07-05T04:00:36.938Z,21.20
2018-07-05T04:03:16.788Z,23.30
2018-07-05T04:05:56.542Z,19.63
2018-07-05T04:08:36.247Z,20.00
2018-07-05T04:11:16.036Z,22.40
2018-07-05T04:13:55.769Z,22.13
2018-07-05T04:16:35.621Z,22.10
2018-07-05T04:19:15.391Z,21.30
2018-07-05T04:21:55.214Z,23.90
2018-07-05T04:24:34.823Z,22.13
2018-07-05T04:27:14.695Z,18.23
2018-07-05T04:29:54.458Z,21.10
2018-07-05T04:32:34.168Z,18.20
2018-07-05T04:35:13.908Z,19.87
2018-07-05T04:37:53.659Z,21.87
2018-07-05T04:40:33.371Z,19.73
2018-07-05T04:43:13.098Z,19.63
2018-07-05T04:45:52.984Z,23.30
2018-07-05T04:48:32.743Z,23.23
2018-07-05T04:51:12.499Z,20.60
2018-07-05T04:53:52.174Z,23.27
2018-07-05T04:56:31.902Z,19.57
2018-07-05T04:59:11.815Z,22.23
2018-07-05T05:01:51.654Z,18.77
2018-07-05T05:04:31.328Z,18.30
2018-07-05T05:07:11.028Z,20.37
2018-07-05T05:09:50.676Z,21.83
2018-07-05T05:12:30.646Z,19.17
2018-07-05T05:15:10.354Z,22.50
2018-07-05T05:17:49.982Z,18.47
2018-07-05T05:20:29.621Z,21.43
2018-07-05T05:23:09.441Z,22.80
2018-07-05T05:25:49.162Z,20.37
2018-07-05T05:28:28.848Z,20.73
2018-07-05T05:31:08.538Z,20.63
2018-07-05T05:33:48.336Z,23.70
2018-07-05T05:36:27.980Z,24.80
2018-07-05T05:39:07.754Z,22.73
2018-07-05T05:41:47.386Z,21.50
2018-07-05T05:44:27.017Z,20.33
2018-07-05T05:47:06.917Z,23.13
2018-07-05T05:49:46.837Z,19.13
2018-07-05T05:52:26.566Z,16.13
2018-07-05T05:55:06.408Z,20.63
2018-07-05T05:57:46.836Z,18.53
2018-07-05T06:00:27.090Z,17.77
2018-07-05T06:03:06.948Z,14.17
2018-07-05T06:05:46.834Z,18.53
2018-07-05T06:08:27.036Z,17.37
2018-07-05T06:11:06.826Z,17.30
2018-07-05T06:13:46.710Z,22.83
2018-07-05T06:16:26.608Z,23.37
2018-07-05T06:19:06.525Z,16.40
2018-07-05T06:21:46.352Z,18.90
2018-07-05T06:24:26.144Z,20.43
2018-07-05T06:27:06.291Z,17.70
2018-07-05T06:29:46.070Z,20.40
2018-07-05T06:32:25.945Z,15.57
2018-07-05T06:35:05.807Z,15.13
2018-07-05T06:37:45.919Z,18.40
2018-07-05T06:40:25.754Z,15.50
2018-07-05T06:43:05.545Z,11.67
2018-07-05T06:45:45.160Z,10.03
2018-07-05T06:48:24.762Z,8.60
2018-07-05T06:51:04.508Z,10.17
2018-07-05T06:53:44.395Z,9.57
2018-07-05T06:56:24.059Z,14.07
2018-07-05T06:59:03.884Z,9.97
2018-07-05T07:01:43.701Z,12.67
2018-07-05T07:04:23.524Z,7.93
2018-07-05T07:07:03.834Z,11.80
2018-07-05T07:09:43.589Z,10.23
2018-07-05T07:12:23.564Z,9.80
2018-07-05T07:15:03.485Z,10.73
2018-07-05T07:17:43.466Z,7.37
2018-07-05T07:20:23.307Z,7.43
2018-07-05T07:23:03.015Z,6.40
2018-07-05T07:25:42.778Z,7.80
2018-07-05T07:28:22.535Z,8.33
2018-07-05T07:31:02.557Z,7.87
2018-07-05T07:33:42.462Z,8.13
2018-07-05T07:36:22.330Z,6.10
2018-07-05T07:39:02.205Z,9.90
2018-07-05T07:41:42.056Z,9.53
2018-07-05T07:44:09.501Z,9.33
2018-07-05T07:46:36.873Z,7.67
2018-07-05T07:49:04.267Z,8.17
2018-07-05T07:51:31.658Z,8.13
2018-07-05T07:53:59.028Z,9.63
2018-07-05T07:56:26.395Z,10.73
2018-07-05T07:58:53.818Z,10.43
2018-07-05T08:01:21.198Z,9.77
2018-07-05T08:03:48.554Z,10.27
2018-07-05T08:06:15.918Z,11.63
2018-07-05T08:08:43.356Z,10.10
2018-07-05T08:11:10.771Z,11.23
2018-07-05T08:13:38.163Z,11.87
2018-07-05T08:16:05.894Z,11.27
2018-07-05T08:18:33.254Z,11.17
2018-07-05T08:21:00.677Z,11.40
2018-07-05T08:23:28.058Z,11.80
2018-07-05T08:25:55.433Z,11.33
2018-07-05T08:28:22.823Z,11.90
2018-07-05T08:30:50.216Z,10.20
2018-07-05T08:33:17.617Z,10.63
2018-07-05T08:35:44.979Z,11.70
2018-07-05T08:38:12.371Z,10.43
2018-07-05T08:40:39.731Z,10.63
2018-07-05T08:43:07.080Z,11.03
2018-07-05T08:45:34.470Z,12.17
2018-07-05T08:48:01.847Z,11.08
2018-07-05T08:50:29.223Z,10.20
2018-07-05T08:52:56.593Z,10.30
2018-07-05T08:55:23.944Z,11.73
2018-07-05T08:57:51.299Z,10.75
2018-07-05T09:00:18.662Z,11.97
2018-07-05T09:02:46.034Z,11.35
2018-07-05T09:05:13.490Z,10.70
2018-07-05T09:07:40.882Z,10.60
2018-07-05T09:10:08.275Z,11.23
2018-07-05T09:12:35.670Z,10.87
2018-07-05T09:15:03.012Z,10.23
2018-07-05T09:17:30.439Z,10.13
2018-07-05T09:19:57.828Z,10.43
2018-07-05T09:22:25.215Z,10.57
2018-07-05T09:24:52.574Z,12.20
2018-07-05T09:27:20.127Z,11.20
2018-07-05T09:29:47.498Z,11.00
2018-07-05T09:32:14.855Z,11.00
2018-07-05T09:34:42.620Z,10.13
2018-07-05T09:37:10.002Z,11.57
2018-07-05T09:39:37.422Z,11.55
2018-07-05T09:42:04.840Z,11.60
2018-07-05T09:44:32.215Z,12.30
2018-07-05T09:46:59.620Z,10.58
2018-07-05T09:49:26.995Z,10.40
2018-07-05T09:51:54.368Z,10.08
2018-07-05T09:54:21.745Z,10.63
2018-07-05T09:56:49.119Z,10.75
2018-07-05T09:59:16.511Z,10.53
2018-07-05T10:01:43.950Z,13.18
2018-07-05T10:04:11.494Z,10.63
2018-07-05T10:06:38.863Z,11.35
2018-07-05T10:09:06.440Z,10.03
2018-07-05T10:11:34.188Z,10.35
2018-07-05T10:14:01.660Z,11.53
2018-07-05T10:16:32.163Z,10.58
2018-07-05T10:19:04.310Z,14.03
2018-07-05T10:21:31.736Z,10.75
2018-07-05T10:23:59.187Z,10.45
2018-07-05T10:26:26.590Z,8.28
2018-07-05T10:29:06.313Z,8.98
2018-07-05T10:31:45.983Z,9.53
2018-07-05T10:34:13.338Z,9.75
2018-07-05T10:36:40.761Z,9.90
2018-07-05T10:39:08.148Z,10.23
2018-07-05T10:41:48.090Z,8.98
2018-07-05T10:44:27.812Z,10.48
2018-07-05T10:47:08.579Z,9.28
2018-07-05T10:49:48.596Z,10.58
2018-07-05T10:52:28.466Z,10.00
2018-07-05T10:55:08.468Z,8.53
2018-07-05T10:57:48.236Z,10.10
2018-07-05T11:00:28.142Z,10.35
2018-07-05T11:03:07.879Z,9.00
2018-07-05T11:05:47.627Z,10.85
2018-07-05T11:08:27.271Z,9.75
2018-07-05T11:11:07.598Z,9.33
2018-07-05T11:13:47.773Z,9.70
2018-07-05T11:16:27.535Z,8.05
2018-07-05T11:19:07.232Z,8.55
2018-07-05T11:21:46.891Z,8.28
2018-07-05T11:24:26.656Z,8.08
2018-07-05T11:27:06.395Z,9.33
2018-07-05T11:29:46.257Z,9.48
2018-07-05T11:32:27.865Z,8.78
2018-07-05T11:35:11.850Z,9.58
2018-07-05T11:37:53.556Z,8.48
2018-07-05T11:40:33.445Z,9.43
2018-07-05T11:43:14.221Z,8.38
2018-07-05T11:45:55.439Z,10.78
2018-07-05T11:48:37.034Z,9.75
2018-07-05T11:51:19.508Z,9.03
2018-07-05T11:53:59.391Z,9.73
2018-07-05T11:56:39.216Z,8.43
2018-07-05T11:59:18.866Z,8.80
2018-07-05T12:01:59.210Z,7.95
2018-07-05T12:04:38.747Z,7.45
2018-07-05T12:07:19.089Z,7.67
2018-07-05T12:09:59.056Z,6.80
2018-07-05T12:12:38.724Z,7.62
2018-07-05T12:15:18.607Z,7.85
2018-07-05T12:17:58.429Z,9.13
2018-07-05T12:20:38.506Z,7.55
2018-07-05T12:23:18.762Z,8.40
2018-07-05T12:25:58.455Z,8.13
2018-07-05T12:28:38.228Z,9.13
2018-07-05T12:31:19.330Z,7.72
2018-07-05T12:33:59.156Z,7.58
2018-07-05T12:36:39.114Z,8.70
2018-07-05T12:39:18.960Z,7.90
2018-07-05T12:41:58.851Z,7.75
2018-07-05T12:44:38.600Z,8.08
2018-07-05T12:47:18.498Z,8.40
2018-07-05T12:49:58.303Z,7.83
2018-07-05T12:52:38.018Z,7.40
2018-07-05T12:55:17.919Z,7.58
2018-07-05T12:57:58.562Z,7.58
2018-07-05T13:00:38.370Z,8.28
2018-07-05T13:03:18.100Z,9.20
2018-07-05T13:05:57.847Z,7.87
2018-07-05T13:08:37.507Z,7.75
2018-07-05T13:11:18.114Z,6.90
2018-07-05T13:13:57.796Z,10.32
2018-07-05T13:16:37.451Z,8.75
2018-07-05T13:19:17.946Z,8.48
2018-07-05T13:21:57.811Z,8.43
2018-07-05T13:24:37.921Z,7.95
2018-07-05T13:27:17.681Z,8.90
2018-07-05T13:30:00.166Z,8.38
2018-07-05T13:32:40.313Z,7.87
2018-07-05T13:35:20.075Z,8.63
2018-07-05T13:38:03.502Z,8.30
2018-07-05T13:40:44.099Z,9.08
2018-07-05T13:43:23.911Z,8.88
2018-07-05T13:46:03.542Z,8.20
2018-07-05T13:48:43.223Z,7.75
2018-07-05T13:51:23.009Z,8.48
2018-07-05T13:54:02.856Z,7.00
2018-07-05T13:56:42.672Z,7.12
2018-07-05T13:59:22.410Z,6.55
2018-07-05T14:02:02.098Z,7.87
2018-07-05T14:04:41.715Z,8.33
2018-07-05T14:07:21.571Z,7.78
2018-07-05T14:10:01.349Z,8.88
2018-07-05T14:12:41.153Z,7.37
2018-07-05T14:15:20.703Z,7.75
2018-07-05T14:18:00.603Z,9.78
2018-07-05T14:20:40.269Z,7.12
2018-07-05T14:23:20.190Z,8.03
2018-07-05T14:26:00.067Z,8.10
2018-07-05T14:28:39.833Z,7.92
2018-07-05T14:31:19.684Z,9.13
2018-07-05T14:33:59.533Z,8.05
2018-07-05T14:36:39.230Z,8.10
2018-07-05T14:39:18.874Z,8.10
2018-07-05T14:41:58.486Z,8.18
2018-07-05T14:44:38.262Z,8.45
2018-07-05T14:47:17.957Z,8.38
2018-07-05T14:49:57.795Z,8.80
2018-07-05T14:52:37.646Z,8.63
2018-07-05T14:55:17.435Z,9.10
2018-07-05T14:57:57.064Z,8.45
2018-07-05T15:00:36.763Z,8.23
2018-07-05T15:03:16.613Z,11.68
2018-07-05T15:05:56.440Z,9.23
2018-07-05T15:08:39.475Z,9.53
2018-07-05T15:11:22.691Z,8.60
2018-07-05T15:14:05.326Z,8.18
2018-07-05T15:16:51.360Z,8.73
2018-07-05T15:19:35.383Z,7.25
2018-07-05T15:22:26.272Z,8.33
2018-07-05T15:25:14.077Z,8.05
2018-07-05T15:27:57.522Z,9.13
2018-07-05T15:30:37.884Z,8.60
2018-07-05T15:33:17.730Z,7.65
2018-07-05T15:35:57.616Z,8.10
2018-07-05T15:38:37.555Z,8.85
2018-07-05T15:41:17.483Z,7.78
2018-07-05T15:43:57.397Z,6.90
2018-07-05T15:46:37.175Z,7.00
2018-07-05T15:49:16.995Z,7.28
2018-07-05T15:51:56.822Z,6.53
2018-07-05T15:54:36.675Z,9.50
2018-07-05T15:57:16.524Z,6.85
2018-07-05T15:59:56.462Z,8.33
2018-07-05T16:02:36.550Z,6.42
2018-07-05T16:05:16.258Z,7.58
2018-07-05T16:07:56.047Z,7.45
2018-07-05T16:10:35.778Z,7.17
2018-07-05T16:13:15.416Z,8.23
2018-07-05T16:15:55.111Z,10.72
2018-07-05T16:18:34.894Z,8.20
2018-07-05T16:21:14.652Z,7.90
2018-07-05T16:23:54.316Z,7.53
2018-07-05T16:26:34.081Z,7.83
2018-07-05T16:29:13.882Z,8.53
2018-07-05T16:31:53.759Z,7.30
2018-07-05T16:34:33.538Z,7.58
2018-07-05T16:37:13.461Z,9.78
2018-07-05T16:39:53.233Z,6.85
2018-07-05T16:42:33.020Z,8.30
2018-07-05T16:45:12.740Z,7.08
2018-07-05T16:47:52.542Z,8.13
2018-07-05T16:50:32.377Z,7.12
2018-07-05T16:53:12.178Z,8.48
2018-07-05T16:55:51.934Z,10.68
2018-07-05T16:58:31.801Z,6.37
2018-07-05T17:01:11.583Z,8.05
2018-07-05T17:03:51.330Z,6.15
2018-07-05T17:06:31.250Z,5.90
2018-07-05T17:09:11.161Z,6.03
2018-07-05T17:11:51.078Z,6.47
2018-07-05T17:14:30.823Z,6.87
2018-07-05T17:17:10.445Z,5.75
2018-07-05T17:19:50.299Z,8.55
2018-07-05T17:22:30.147Z,7.10
2018-07-05T17:25:09.922Z,9.98
2018-07-05T17:27:49.532Z,9.00
2018-07-05T17:30:29.246Z,5.10
2018-07-05T17:33:08.984Z,7.37
2018-07-05T17:35:48.726Z,6.65
2018-07-05T17:38:28.471Z,4.97
2018-07-05T17:41:08.226Z,6.20
2018-07-05T17:43:48.000Z,10.13
2018-07-05T17:46:28.042Z,6.12
2018-07-05T17:49:07.857Z,10.08
2018-07-05T17:51:47.551Z,9.15
2018-07-05T17:54:27.231Z,7.12
2018-07-05T17:57:07.007Z,7.28
2018-07-05T17:59:46.650Z,6.25
2018-07-05T18:02:26.507Z,14.23
2018-07-05T18:05:06.327Z,14.35
2018-07-05T18:07:45.972Z,9.45
2018-07-05T18:10:25.753Z,8.38
2018-07-05T18:13:05.484Z,8.13
2018-07-05T18:15:45.347Z,10.72
2018-07-05T18:18:29.488Z,8.15
2018-07-05T18:21:09.352Z,8.05
2018-07-05T18:23:49.148Z,6.80
2018-07-05T18:26:28.987Z,7.45
2018-07-05T18:29:08.574Z,11.57
2018-07-05T18:31:48.356Z,11.90
2018-07-05T18:34:28.178Z,11.60
2018-07-05T18:37:07.987Z,11.37
2018-07-05T18:39:47.706Z,10.73
2018-07-05T18:42:29.789Z,18.57
2018-07-05T18:45:09.316Z,13.47
2018-07-05T18:47:49.219Z,12.13
2018-07-05T18:50:28.977Z,12.53
2018-07-05T18:53:08.839Z,11.57
2018-07-05T18:55:48.398Z,14.30
2018-07-05T18:58:28.334Z,23.30
2018-07-05T19:01:08.048Z,14.63
2018-07-05T19:03:47.788Z,14.97
2018-07-05T19:06:28.051Z,13.70
2018-07-05T19:09:07.722Z,15.13
2018-07-05T19:11:47.384Z,14.67
2018-07-05T19:14:27.222Z,14.00
2018-07-05T19:17:07.067Z,16.30
2018-07-05T19:19:46.855Z,14.93
2018-07-05T19:22:26.619Z,16.67
2018-07-05T19:25:06.417Z,11.07
2018-07-05T19:27:46.472Z,14.23
2018-07-05T19:30:26.276Z,16.63
2018-07-05T19:33:06.193Z,20.60
2018-07-05T19:35:46.167Z,14.10
2018-07-05T19:38:25.968Z,16.23
2018-07-05T19:41:05.859Z,14.43
2018-07-05T19:43:45.643Z,12.67
2018-07-05T19:46:25.641Z,16.33
2018-07-05T19:49:05.614Z,15.20
2018-07-05T19:51:45.417Z,15.17
2018-07-05T19:54:25.281Z,13.27
2018-07-05T19:57:05.340Z,18.27
2018-07-05T19:59:45.050Z,17.57
2018-07-05T20:02:24.807Z,18.90
2018-07-05T20:05:04.657Z,13.70
2018-07-05T20:07:44.485Z,17.20
2018-07-05T20:10:24.348Z,20.30
2018-07-05T20:13:04.038Z,17.07
2018-07-05T20:15:43.856Z,17.90
2018-07-05T20:18:23.511Z,17.37
2018-07-05T20:21:03.232Z,21.47
2018-07-05T20:23:42.952Z,19.07
2018-07-05T20:26:22.824Z,19.53
2018-07-05T20:29:02.537Z,20.63
2018-07-05T20:31:42.447Z,28.77
2018-07-05T20:34:22.130Z,18.33
2018-07-05T20:37:01.902Z,21.43
2018-07-05T20:39:41.634Z,23.27
2018-07-05T20:42:21.295Z,16.77
2018-07-05T20:45:01.283Z,14.60
2018-07-05T20:47:41.423Z,18.87
2018-07-05T20:50:21.342Z,21.40
2018-07-05T20:53:01.160Z,20.80
2018-07-05T20:55:40.991Z,19.00
2018-07-05T20:58:20.740Z,23.63
2018-07-05T21:01:00.432Z,21.20
2018-07-05T21:03:40.240Z,21.07
2018-07-05T21:06:19.948Z,21.87
2018-07-05T21:08:59.658Z,22.50
2018-07-05T21:11:39.559Z,17.60
2018-07-05T21:14:19.360Z,19.83
2018-07-05T21:16:59.027Z,16.03
2018-07-05T21:19:38.833Z,23.27
2018-07-05T21:22:18.685Z,17.03
2018-07-05T21:24:58.550Z,20.70
2018-07-05T21:27:38.318Z,16.27
2018-07-05T21:30:18.090Z,17.07
2018-07-05T21:32:57.953Z,16.83
2018-07-05T21:35:37.633Z,17.57
2018-07-05T21:38:17.428Z,16.03
2018-07-05T21:40:57.235Z,16.03
2018-07-05T21:43:37.347Z,19.73
2018-07-05T21:46:17.098Z,17.50
2018-07-05T21:48:56.925Z,20.67
2018-07-05T21:51:36.709Z,21.33
2018-07-05T21:54:16.488Z,19.60
2018-07-05T21:56:56.440Z,21.50
2018-07-05T21:59:36.112Z,18.17
2018-07-05T22:02:15.938Z,22.90
2018-07-05T22:04:55.802Z,20.17
2018-07-05T22:07:35.699Z,17.97
2018-07-05T22:10:15.390Z,14.30
2018-07-05T22:12:55.093Z,21.00
2018-07-05T22:15:34.804Z,18.10
2018-07-05T22:18:20.095Z,18.03
2018-07-05T22:21:16.248Z,16.93
2018-07-05T22:24:01.509Z,22.33
2018-07-05T22:26:44.586Z,17.10
2018-07-05T22:29:29.605Z,19.70
2018-07-05T22:32:09.351Z,18.93
2018-07-05T22:34:49.090Z,20.17
2018-07-05T22:37:28.863Z,20.47
2018-07-05T22:40:08.498Z,16.97
2018-07-05T22:42:48.255Z,17.23
2018-07-05T22:45:28.025Z,25.33
2018-07-05T22:48:07.896Z,17.97
2018-07-05T22:50:47.783Z,18.03
2018-07-05T22:53:27.707Z,16.57
2018-07-05T22:56:07.586Z,20.70
2018-07-05T22:58:47.252Z,16.23
2018-07-05T23:01:27.007Z,18.93
2018-07-05T23:04:06.768Z,19.27
2018-07-05T23:06:47.440Z,15.63
2018-07-05T23:09:27.255Z,16.83
2018-07-05T23:12:07.061Z,17.17
2018-07-05T23:14:46.810Z,18.70
2018-07-05T23:17:26.723Z,17.23
2018-07-05T23:20:06.282Z,16.00
2018-07-05T23:22:46.119Z,17.67
2018-07-05T23:25:26.010Z,20.17
2018-07-05T23:28:05.847Z,20.00
2018-07-05T23:30:45.563Z,16.50
2018-07-05T23:33:25.206Z,17.40
2018-07-05T23:36:04.898Z,16.33
2018-07-05T23:38:44.535Z,15.33
2018-07-05T23:41:24.217Z,16.80
2018-07-05T23:44:03.958Z,15.23
2018-07-05T23:46:43.851Z,17.00
2018-07-05T23:49:23.622Z,16.80
2018-07-05T23:52:03.370Z,17.33
2018-07-05T23:54:42.958Z,16.93
2018-07-05T23:57:22.671Z,16.70
