createdAt,value
2023-05-21T00:00:45.793Z,14.10
2023-05-21T00:03:13.852Z,14.10
2023-05-21T00:05:40.978Z,14.00
2023-05-21T00:08:07.943Z,14.00
2023-05-21T00:10:34.758Z,14.00
2023-05-21T00:13:01.712Z,14.00
2023-05-21T00:15:28.494Z,14.00
2023-05-21T00:17:55.208Z,14.00
2023-05-21T00:20:22.017Z,14.00
2023-05-21T00:22:48.752Z,14.00
2023-05-21T00:25:15.681Z,14.00
2023-05-21T00:27:42.488Z,14.00
2023-05-21T00:30:09.469Z,13.90
2023-05-21T00:32:36.930Z,13.80
2023-05-21T00:35:04.174Z,13.70
2023-05-21T00:37:34.016Z,13.60
2023-05-21T00:40:01.826Z,13.60
2023-05-21T00:42:30.613Z,13.60
2023-05-21T00:44:57.673Z,13.60
2023-05-21T00:47:26.880Z,13.60
2023-05-21T00:49:53.623Z,13.70
2023-05-21T00:52:20.467Z,13.60
2023-05-21T00:54:49.556Z,13.60
2023-05-21T00:57:20.587Z,13.60
2023-05-21T00:59:51.785Z,13.60
2023-05-21T01:02:18.563Z,13.60
2023-05-21T01:04:46.052Z,13.50
2023-05-21T01:07:13.267Z,13.50
2023-05-21T01:09:41.258Z,13.50
2023-05-21T01:12:08.760Z,13.50
2023-05-21T01:14:37.544Z,13.60
2023-05-21T01:17:06.455Z,13.50
2023-05-21T01:19:35.472Z,13.50
2023-05-21T01:22:07.643Z,13.50
2023-05-21T01:24:34.845Z,13.40
2023-05-21T01:27:04.265Z,13.40
2023-05-21T01:29:30.978Z,13.50
2023-05-21T01:32:16.685Z,13.40
2023-05-21T01:35:00.880Z,13.50
2023-05-21T01:37:36.530Z,13.40
2023-05-21T01:40:18.026Z,13.40
2023-05-21T01:42:46.702Z,13.30
2023-05-21T01:45:16.384Z,13.30
2023-05-21T01:47:47.919Z,13.30
2023-05-21T01:50:15.986Z,13.40
2023-05-21T01:52:50.919Z,13.40
2023-05-21T01:55:17.985Z,13.40
2023-05-21T01:57:44.628Z,13.40
2023-05-21T02:00:12.576Z,13.40
2023-05-21T02:02:39.278Z,13.40
2023-05-21T02:05:06.497Z,13.40
2023-05-21T02:07:33.740Z,13.40
2023-05-21T02:10:00.630Z,13.40
2023-05-21T02:12:28.283Z,13.40
2023-05-21T02:14:56.366Z,13.40
2023-05-21T02:17:24.294Z,13.80
2023-05-21T02:19:50.916Z,13.30
2023-05-21T02:22:17.605Z,13.30
2023-05-21T02:24:44.429Z,13.30
2023-05-21T02:27:13.576Z,13.40
2023-05-21T02:29:40.431Z,13.30
2023-05-21T02:32:07.425Z,13.40
2023-05-21T02:34:36.493Z,13.30
2023-05-21T02:37:03.182Z,13.30
2023-05-21T02:39:29.807Z,13.30
2023-05-21T02:41:56.436Z,13.30
2023-05-21T02:44:24.066Z,13.30
2023-05-21T02:46:50.760Z,13.30
2023-05-21T02:49:17.408Z,13.20
2023-05-21T02:51:43.995Z,13.20
2023-05-21T02:54:10.662Z,13.10
2023-05-21T02:56:37.255Z,13.10
2023-05-21T02:59:04.047Z,13.10
2023-05-21T03:01:30.806Z,13.10
2023-05-21T03:03:57.480Z,13.10
2023-05-21T03:06:24.129Z,13.10
2023-05-21T03:08:51.391Z,13.00
2023-05-21T03:11:19.972Z,13.00
2023-05-21T03:13:46.592Z,13.00
2023-05-21T03:16:14.050Z,13.00
2023-05-21T03:18:40.936Z,13.00
2023-05-21T03:21:07.661Z,13.00
2023-05-21T03:23:35.071Z,13.00
2023-05-21T03:26:02.305Z,13.00
2023-05-21T03:28:28.871Z,13.00
2023-05-21T03:30:55.559Z,13.00
2023-05-21T03:33:23.091Z,13.00
2023-05-21T03:35:49.741Z,13.00
2023-05-21T03:38:16.472Z,13.00
2023-05-21T03:40:43.182Z,13.00
2023-05-21T03:43:09.888Z,13.00
2023-05-21T03:45:36.788Z,13.00
2023-05-21T03:48:04.095Z,13.00
2023-05-21T03:50:31.009Z,13.00
2023-05-21T03:52:58.063Z,13.00
2023-05-21T03:55:24.918Z,13.00
2023-05-21T03:57:51.506Z,13.00
2023-05-21T04:00:18.259Z,13.00
2023-05-21T04:02:44.984Z,13.00
2023-05-21T04:05:11.713Z,13.00
2023-05-21T04:07:38.359Z,13.00
2023-05-21T04:10:05.728Z,13.00
2023-05-21T04:12:32.600Z,13.00
2023-05-21T04:14:59.275Z,13.10
2023-05-21T04:17:27.089Z,13.10
2023-05-21T04:19:54.300Z,13.00
2023-05-21T04:22:21.584Z,13.00
2023-05-21T04:24:48.842Z,13.00
2023-05-21T04:27:16.696Z,13.00
2023-05-21T04:29:43.306Z,13.10
2023-05-21T04:32:10.011Z,13.10
2023-05-21T04:34:36.626Z,13.20
2023-05-21T04:37:03.326Z,13.20
2023-05-21T04:39:31.487Z,13.30
2023-05-21T04:41:58.173Z,13.40
2023-05-21T04:44:24.824Z,13.40
2023-05-21T04:46:52.506Z,13.50
2023-05-21T04:49:20.869Z,13.50
2023-05-21T04:51:47.548Z,13.50
2023-05-21T04:54:14.228Z,13.60
2023-05-21T04:56:40.884Z,13.50
2023-05-21T04:59:07.521Z,13.50
2023-05-21T05:01:35.098Z,13.50
2023-05-21T05:04:01.980Z,13.60
2023-05-21T05:06:28.824Z,13.70
2023-05-21T05:08:55.430Z,13.80
2023-05-21T05:11:22.399Z,13.80
2023-05-21T05:13:49.112Z,13.80
2023-05-21T05:16:18.369Z,13.90
2023-05-21T05:18:45.078Z,14.00
2023-05-21T05:21:11.769Z,14.00
2023-05-21T05:23:38.410Z,14.10
2023-05-21T05:26:06.030Z,14.20
2023-05-21T05:28:32.672Z,14.20
2023-05-21T05:30:59.557Z,14.30
2023-05-21T05:33:26.321Z,14.30
2023-05-21T05:35:53.010Z,14.40
2023-05-21T05:38:19.816Z,14.50
2023-05-21T05:40:47.562Z,14.50
2023-05-21T05:43:14.157Z,14.50
2023-05-21T05:45:40.852Z,14.60
2023-05-21T05:48:07.585Z,14.70
2023-05-21T05:50:34.422Z,14.70
2023-05-21T05:53:01.070Z,14.80
2023-05-21T05:55:27.755Z,14.80
2023-05-21T05:57:54.815Z,14.90
2023-05-21T06:00:22.811Z,15.00
2023-05-21T06:02:49.523Z,15.00
2023-05-21T06:05:16.540Z,15.00
2023-05-21T06:07:44.664Z,15.00
2023-05-21T06:10:11.384Z,15.10
2023-05-21T06:12:37.963Z,15.20
2023-05-21T06:15:06.087Z,15.30
2023-05-21T06:17:32.759Z,15.40
2023-05-21T06:19:59.512Z,15.40
2023-05-21T06:22:26.137Z,15.40
2023-05-21T06:24:52.733Z,15.40
2023-05-21T06:27:19.495Z,15.50
2023-05-21T06:29:46.097Z,15.60
2023-05-21T06:32:14.530Z,15.60
2023-05-21T06:34:41.109Z,15.70
2023-05-21T06:37:07.848Z,15.80
2023-05-21T06:39:34.525Z,16.00
2023-05-21T06:42:01.723Z,16.10
2023-05-21T06:44:29.749Z,16.20
2023-05-21T06:46:58.339Z,16.20
2023-05-21T06:49:24.969Z,16.30
2023-05-21T06:51:51.600Z,16.50
2023-05-21T06:54:18.244Z,16.50
2023-05-21T06:56:44.921Z,16.50
2023-05-21T06:59:12.061Z,16.60
2023-05-21T07:01:42.285Z,16.70
2023-05-21T07:04:09.412Z,16.80
2023-05-21T07:06:36.311Z,16.90
2023-05-21T07:09:04.770Z,17.00
2023-05-21T07:11:31.815Z,17.10
2023-05-21T07:14:01.505Z,17.10
2023-05-21T07:16:28.105Z,17.20
2023-05-21T07:18:55.126Z,17.30
2023-05-21T07:21:21.993Z,17.50
2023-05-21T07:23:49.104Z,17.50
2023-05-21T07:26:15.980Z,17.50
2023-05-21T07:28:42.835Z,17.60
2023-05-21T07:31:12.056Z,17.70
2023-05-21T07:33:38.772Z,17.80
2023-05-21T07:36:06.049Z,17.80
2023-05-21T07:38:32.751Z,17.90
2023-05-21T07:40:59.524Z,18.00
2023-05-21T07:43:28.515Z,18.10
2023-05-21T07:45:55.599Z,18.10
2023-05-21T07:48:22.306Z,18.10
2023-05-21T07:50:50.030Z,18.30
2023-05-21T07:53:16.725Z,18.30
2023-05-21T07:55:47.609Z,18.50
2023-05-21T07:58:18.670Z,18.50
2023-05-21T08:00:48.021Z,18.60
2023-05-21T08:03:19.160Z,18.70
2023-05-21T08:05:49.031Z,18.70
2023-05-21T08:08:19.956Z,18.80
2023-05-21T08:10:47.702Z,18.90
2023-05-21T08:13:15.790Z,19.10
2023-05-21T08:15:43.244Z,19.00
2023-05-21T08:18:10.158Z,19.10
2023-05-21T08:20:37.137Z,19.10
2023-05-21T08:23:04.823Z,19.20
2023-05-21T08:25:31.876Z,19.30
2023-05-21T08:27:58.545Z,19.40
2023-05-21T08:30:26.807Z,19.50
2023-05-21T08:32:54.867Z,19.60
2023-05-21T08:35:21.499Z,19.60
2023-05-21T08:37:48.107Z,19.60
2023-05-21T08:40:15.048Z,19.70
2023-05-21T08:42:49.525Z,19.80
2023-05-21T08:45:23.524Z,20.00
2023-05-21T08:47:57.621Z,20.10
2023-05-21T08:50:27.216Z,20.10
2023-05-21T08:52:55.301Z,20.00
2023-05-21T08:55:23.601Z,20.00
2023-05-21T08:57:50.870Z,20.10
2023-05-21T09:00:17.796Z,20.00
2023-05-21T09:02:46.234Z,20.10
2023-05-21T09:05:15.655Z,20.20
2023-05-21T09:08:01.103Z,20.30
2023-05-21T09:10:40.138Z,20.20
2023-05-21T09:13:08.066Z,20.40
2023-05-21T09:15:34.968Z,20.50
2023-05-21T09:18:01.750Z,20.60
2023-05-21T09:20:28.933Z,20.30
2023-05-21T09:22:55.670Z,20.20
2023-05-21T09:25:25.297Z,20.30
2023-05-21T09:27:54.242Z,20.30
2023-05-21T09:30:34.881Z,20.40
2023-05-21T09:33:05.090Z,20.60
2023-05-21T09:35:33.963Z,20.80
2023-05-21T09:38:01.769Z,20.80
2023-05-21T09:40:29.904Z,20.80
2023-05-21T09:42:56.695Z,20.90
2023-05-21T09:45:27.720Z,21.00
2023-05-21T09:47:56.021Z,21.10
2023-05-21T09:50:25.863Z,21.20
2023-05-21T09:52:55.555Z,21.30
2023-05-21T09:55:23.406Z,21.30
2023-05-21T09:57:51.332Z,21.20
2023-05-21T10:00:21.654Z,21.20
2023-05-21T10:02:49.798Z,21.30
2023-05-21T10:05:17.532Z,21.30
2023-05-21T10:07:51.331Z,21.50
2023-05-21T10:10:21.426Z,21.60
2023-05-21T10:13:00.576Z,21.70
2023-05-21T10:15:31.771Z,21.60
2023-05-21T10:18:01.174Z,21.70
2023-05-21T10:20:27.866Z,21.80
2023-05-21T10:22:55.522Z,21.70
2023-05-21T10:25:23.127Z,21.70
2023-05-21T10:27:49.787Z,21.90
2023-05-21T10:30:18.592Z,22.00
2023-05-21T10:32:48.565Z,22.00
2023-05-21T10:35:18.434Z,22.20
2023-05-21T10:37:45.682Z,22.20
2023-05-21T10:40:13.173Z,22.30
2023-05-21T10:42:58.602Z,22.50
2023-05-21T10:45:47.824Z,22.70
2023-05-21T10:48:42.715Z,22.80
2023-05-21T10:51:20.066Z,22.90
2023-05-21T10:54:13.926Z,23.00
2023-05-21T10:56:54.917Z,23.10
2023-05-21T10:59:37.670Z,23.10
2023-05-21T11:02:05.697Z,23.10
2023-05-21T11:04:32.534Z,23.20
2023-05-21T11:06:59.441Z,23.10
2023-05-21T11:09:26.572Z,23.30
2023-05-21T11:12:03.934Z,23.20
2023-05-21T11:14:40.489Z,23.30
2023-05-21T11:17:14.799Z,23.40
2023-05-21T11:19:52.454Z,23.60
2023-05-21T11:22:26.958Z,23.70
2023-05-21T11:24:55.559Z,24.00
2023-05-21T11:27:41.390Z,24.10
2023-05-21T11:30:20.616Z,24.10
2023-05-21T11:33:12.171Z,24.10
2023-05-21T11:35:44.812Z,24.20
2023-05-21T11:38:11.653Z,24.30
2023-05-21T11:40:49.844Z,24.40
2023-05-21T11:43:18.227Z,24.50
2023-05-21T11:45:47.124Z,24.50
2023-05-21T11:48:14.342Z,24.60
2023-05-21T11:50:42.723Z,24.50
2023-05-21T11:53:12.075Z,24.60
2023-05-21T11:55:43.403Z,24.70
2023-05-21T11:58:13.569Z,24.70
2023-05-21T12:00:40.803Z,24.80
2023-05-21T12:03:08.328Z,24.90
2023-05-21T12:05:45.407Z,24.90
2023-05-21T12:08:12.036Z,24.90
2023-05-21T12:10:39.688Z,24.90
2023-05-21T12:13:06.678Z,25.00
2023-05-21T12:15:33.332Z,25.00
2023-05-21T12:18:01.065Z,25.00
2023-05-21T12:20:28.598Z,25.10
2023-05-21T12:22:57.096Z,25.20
2023-05-21T12:25:23.797Z,25.40
2023-05-21T12:27:58.119Z,25.70
2023-05-21T12:30:26.236Z,25.80
2023-05-21T12:32:54.605Z,25.90
2023-05-21T12:35:23.196Z,25.90
2023-05-21T12:37:54.699Z,25.80
2023-05-21T12:40:22.134Z,25.90
2023-05-21T12:42:49.828Z,26.10
2023-05-21T12:45:18.554Z,26.10
2023-05-21T12:47:49.908Z,26.30
2023-05-21T12:50:21.179Z,26.40
2023-05-21T12:52:47.947Z,26.50
2023-05-21T12:55:15.058Z,26.60
2023-05-21T12:57:43.756Z,26.60
2023-05-21T13:00:11.155Z,26.70
2023-05-21T13:02:42.375Z,26.80
2023-05-21T13:05:11.396Z,26.70
2023-05-21T13:07:39.427Z,26.80
2023-05-21T13:10:06.727Z,26.70
2023-05-21T13:12:34.244Z,26.80
2023-05-21T13:15:03.250Z,26.90
2023-05-21T13:17:30.581Z,27.10
2023-05-21T13:20:11.285Z,27.20
2023-05-21T13:22:46.805Z,27.40
2023-05-21T13:25:20.203Z,27.40
2023-05-21T13:27:48.692Z,27.30
2023-05-21T13:30:15.582Z,27.40
2023-05-21T13:32:43.415Z,27.50
2023-05-21T13:35:12.061Z,27.60
2023-05-21T13:37:40.192Z,27.60
2023-05-21T13:40:08.630Z,27.70
2023-05-21T13:42:35.809Z,27.80
2023-05-21T13:45:04.254Z,27.80
2023-05-21T13:47:32.054Z,27.60
2023-05-21T13:49:58.680Z,27.70
2023-05-21T13:52:25.310Z,27.70
2023-05-21T13:54:52.084Z,27.70
2023-05-21T13:57:18.813Z,27.80
2023-05-21T13:59:45.543Z,27.90
2023-05-21T14:02:12.181Z,28.10
2023-05-21T14:04:39.964Z,28.20
2023-05-21T14:07:07.132Z,28.20
2023-05-21T14:09:35.562Z,28.30
2023-05-21T14:12:03.147Z,28.50
2023-05-21T14:14:31.348Z,28.50
2023-05-21T14:16:58.026Z,28.50
2023-05-21T14:19:24.811Z,28.70
2023-05-21T14:21:54.669Z,28.70
2023-05-21T14:24:21.324Z,29.00
2023-05-21T14:26:50.207Z,29.00
2023-05-21T14:29:16.837Z,29.20
2023-05-21T14:31:43.510Z,29.10
2023-05-21T14:34:10.188Z,28.90
2023-05-21T14:36:38.865Z,28.90
2023-05-21T14:39:05.679Z,29.00
2023-05-21T14:41:32.385Z,29.30
2023-05-21T14:44:00.331Z,29.20
2023-05-21T14:46:28.780Z,29.30
2023-05-21T14:48:59.018Z,29.40
2023-05-21T14:51:25.795Z,29.50
2023-05-21T14:53:52.425Z,29.60
2023-05-21T14:56:21.571Z,29.40
2023-05-21T14:58:48.272Z,29.10
2023-05-21T15:01:14.981Z,29.10
2023-05-21T15:03:41.909Z,28.90
2023-05-21T15:06:08.741Z,28.80
2023-05-21T15:08:36.113Z,28.90
2023-05-21T15:11:04.886Z,28.90
2023-05-21T15:13:31.842Z,29.00
2023-05-21T15:15:58.513Z,28.80
2023-05-21T15:18:25.320Z,28.80
2023-05-21T15:20:52.798Z,28.60
2023-05-21T15:23:19.433Z,28.50
2023-05-21T15:25:46.116Z,28.30
2023-05-21T15:28:13.106Z,28.20
2023-05-21T15:30:40.448Z,28.20
2023-05-21T15:33:07.091Z,28.40
2023-05-21T15:35:35.454Z,28.30
2023-05-21T15:38:04.247Z,28.10
2023-05-21T15:40:32.123Z,28.10
2023-05-21T15:42:58.898Z,28.20
2023-05-21T15:45:25.641Z,28.10
2023-05-21T15:47:52.378Z,28.10
2023-05-21T15:50:20.882Z,28.20
2023-05-21T15:52:50.252Z,28.30
2023-05-21T15:55:18.292Z,28.30
2023-05-21T15:57:44.987Z,28.20
2023-05-21T16:00:14.327Z,28.10
2023-05-21T16:02:41.839Z,28.30
2023-05-21T16:05:08.981Z,28.20
2023-05-21T16:07:37.789Z,27.90
2023-05-21T16:10:07.143Z,28.00
2023-05-21T16:12:33.858Z,28.00
2023-05-21T16:15:00.776Z,28.00
2023-05-21T16:17:28.996Z,28.00
2023-05-21T16:19:55.701Z,28.20
2023-05-21T16:22:23.678Z,28.20
2023-05-21T16:24:52.156Z,28.20
2023-05-21T16:27:18.719Z,28.30
2023-05-21T16:29:45.709Z,28.20
2023-05-21T16:32:13.834Z,28.10
2023-05-21T16:34:41.015Z,28.00
2023-05-21T16:37:10.963Z,28.00
2023-05-21T16:39:37.605Z,27.90
2023-05-21T16:42:04.704Z,27.90
2023-05-21T16:44:32.118Z,27.90
2023-05-21T16:46:59.607Z,27.80
2023-05-21T16:49:28.904Z,27.80
2023-05-21T16:51:55.575Z,27.60
2023-05-21T16:54:22.248Z,27.50
2023-05-21T16:56:48.920Z,27.50
2023-05-21T16:59:15.769Z,27.50
2023-05-21T17:01:42.736Z,27.40
2023-05-21T17:04:11.460Z,27.40
2023-05-21T17:06:38.110Z,27.10
2023-05-21T17:09:06.660Z,26.80
2023-05-21T17:11:35.807Z,26.80
2023-05-21T17:14:03.951Z,26.80
2023-05-21T17:16:32.142Z,26.80
2023-05-21T17:18:58.840Z,26.70
2023-05-21T17:21:26.643Z,26.60
2023-05-21T17:23:54.698Z,26.60
2023-05-21T17:26:22.290Z,26.40
2023-05-21T17:28:48.929Z,26.40
2023-05-21T17:31:18.114Z,26.40
2023-05-21T17:33:44.901Z,26.30
2023-05-21T17:36:12.568Z,26.20
2023-05-21T17:38:39.182Z,26.20
2023-05-21T17:41:05.874Z,26.20
2023-05-21T17:43:34.502Z,26.10
2023-05-21T17:46:01.181Z,26.10
2023-05-21T17:48:27.783Z,26.10
2023-05-21T17:50:54.540Z,26.10
2023-05-21T17:53:21.283Z,26.00
2023-05-21T17:55:47.887Z,25.90
2023-05-21T17:58:14.482Z,25.90
2023-05-21T18:00:41.150Z,25.80
2023-05-21T18:03:07.936Z,25.50
2023-05-21T18:05:34.848Z,25.50
2023-05-21T18:08:02.662Z,25.50
2023-05-21T18:10:30.252Z,25.50
2023-05-21T18:12:56.959Z,25.60
2023-05-21T18:15:23.691Z,25.50
2023-05-21T18:17:51.923Z,25.40
2023-05-21T18:20:20.428Z,25.50
2023-05-21T18:22:47.108Z,25.50
2023-05-21T18:25:15.820Z,25.50
2023-05-21T18:27:42.434Z,25.40
2023-05-21T18:30:11.430Z,25.30
2023-05-21T18:32:40.976Z,25.10
2023-05-21T18:35:10.602Z,25.10
2023-05-21T18:37:38.588Z,25.00
2023-05-21T18:40:06.012Z,25.00
2023-05-21T18:42:32.625Z,25.00
2023-05-21T18:45:07.372Z,24.90
2023-05-21T18:47:34.390Z,24.90
2023-05-21T18:50:01.189Z,24.80
2023-05-21T18:52:27.832Z,24.80
2023-05-21T18:54:54.720Z,24.60
2023-05-21T18:57:21.343Z,24.60
2023-05-21T18:59:47.955Z,24.50
2023-05-21T19:02:14.711Z,24.50
2023-05-21T19:04:41.334Z,24.40
2023-05-21T19:07:08.041Z,24.30
2023-05-21T19:09:35.939Z,24.40
2023-05-21T19:12:02.620Z,24.40
2023-05-21T19:14:30.227Z,24.30
2023-05-21T19:16:56.944Z,24.20
2023-05-21T19:19:23.617Z,24.20
2023-05-21T19:21:52.074Z,24.10
2023-05-21T19:24:18.938Z,24.10
2023-05-21T19:26:47.363Z,24.00
2023-05-21T19:29:13.998Z,23.80
2023-05-21T19:31:41.145Z,23.80
2023-05-21T19:34:12.677Z,23.80
2023-05-21T19:36:52.324Z,23.70
2023-05-21T19:39:20.860Z,23.60
2023-05-21T19:41:49.119Z,23.50
2023-05-21T19:44:15.783Z,23.70
2023-05-21T19:46:42.472Z,23.40
2023-05-21T19:49:12.335Z,23.40
2023-05-21T19:51:38.921Z,23.30
2023-05-21T19:54:05.682Z,23.30
2023-05-21T19:56:32.251Z,23.30
2023-05-21T19:58:58.865Z,23.20
2023-05-21T20:01:25.662Z,23.20
2023-05-21T20:03:53.878Z,23.10
2023-05-21T20:06:20.719Z,23.10
2023-05-21T20:08:47.710Z,23.10
2023-05-21T20:11:14.580Z,23.00
2023-05-21T20:13:41.977Z,23.00
2023-05-21T20:16:10.271Z,23.00
2023-05-21T20:18:37.037Z,23.00
2023-05-21T20:21:06.321Z,22.90
2023-05-21T20:23:33.045Z,22.90
2023-05-21T20:25:59.710Z,22.80
2023-05-21T20:28:26.361Z,22.80
2023-05-21T20:30:57.099Z,22.70
2023-05-21T20:33:25.363Z,22.70
2023-05-21T20:35:51.986Z,22.70
2023-05-21T20:38:18.632Z,22.70
2023-05-21T20:40:45.424Z,22.60
2023-05-21T20:43:12.126Z,22.50
2023-05-21T20:45:39.414Z,22.50
2023-05-21T20:48:06.769Z,22.50
2023-05-21T20:50:34.753Z,22.40
2023-05-21T20:53:01.858Z,22.30
2023-05-21T20:55:28.522Z,22.30
2023-05-21T20:57:56.002Z,22.30
2023-05-21T21:00:22.656Z,22.20
2023-05-21T21:02:49.717Z,22.20
2023-05-21T21:05:16.360Z,22.10
2023-05-21T21:07:43.102Z,22.00
2023-05-21T21:10:09.987Z,22.00
2023-05-21T21:12:36.590Z,21.90
2023-05-21T21:15:03.622Z,21.90
2023-05-21T21:17:32.190Z,21.90
2023-05-21T21:19:58.867Z,21.80
2023-05-21T21:22:26.280Z,21.80
2023-05-21T21:24:52.912Z,21.80
2023-05-21T21:27:19.554Z,21.80
2023-05-21T21:29:46.433Z,21.70
2023-05-21T21:32:13.146Z,21.80
2023-05-21T21:34:39.764Z,21.80
2023-05-21T21:37:06.451Z,21.90
2023-05-21T21:39:33.164Z,21.80
2023-05-21T21:41:59.978Z,21.70
2023-05-21T21:44:26.578Z,21.80
2023-05-21T21:46:53.175Z,21.70
2023-05-21T21:49:19.837Z,21.70
2023-05-21T21:51:46.495Z,21.70
2023-05-21T21:54:13.134Z,21.70
2023-05-21T21:56:39.865Z,21.60
2023-05-21T21:59:06.498Z,21.60
2023-05-21T22:01:33.387Z,21.60
2023-05-21T22:04:00.148Z,21.60
2023-05-21T22:06:27.696Z,21.50
2023-05-21T22:08:54.688Z,21.50
2023-05-21T22:11:21.874Z,21.40
2023-05-21T22:13:48.751Z,21.40
2023-05-21T22:16:15.428Z,21.40
2023-05-21T22:18:42.200Z,21.40
2023-05-21T22:21:10.586Z,21.30
2023-05-21T22:23:38.691Z,21.30
2023-05-21T22:26:05.892Z,21.20
2023-05-21T22:28:32.907Z,21.10
2023-05-21T22:30:59.641Z,21.10
2023-05-21T22:33:26.835Z,21.00
2023-05-21T22:35:54.322Z,21.10
2023-05-21T22:38:21.392Z,21.00
2023-05-21T22:40:48.227Z,21.10
2023-05-21T22:43:14.953Z,21.00
2023-05-21T22:45:41.639Z,21.10
2023-05-21T22:48:09.229Z,21.00
2023-05-21T22:50:36.145Z,21.00
2023-05-21T22:53:03.014Z,20.90
2023-05-21T22:55:29.699Z,20.90
2023-05-21T22:57:56.465Z,20.90
2023-05-21T23:00:23.527Z,20.80
2023-05-21T23:02:53.107Z,20.80
2023-05-21T23:05:20.903Z,20.80
2023-05-21T23:07:47.593Z,20.70
2023-05-21T23:10:14.387Z,20.70
2023-05-21T23:12:41.246Z,20.60
2023-05-21T23:15:09.741Z,20.50
2023-05-21T23:17:37.258Z,20.50
2023-05-21T23:20:05.577Z,20.50
2023-05-21T23:22:32.627Z,20.50
2023-05-21T23:24:59.465Z,20.50
2023-05-21T23:27:26.158Z,20.50
2023-05-21T23:29:52.986Z,20.40
2023-05-21T23:32:19.855Z,20.30
2023-05-21T23:34:47.027Z,20.30
2023-05-21T23:37:13.653Z,20.30
2023-05-21T23:39:40.380Z,20.30
2023-05-21T23:42:07.318Z,20.30
2023-05-21T23:44:33.955Z,20.30
2023-05-21T23:47:00.556Z,20.20
2023-05-21T23:49:27.167Z,20.20
2023-05-21T23:51:53.964Z,20.20
2023-05-21T23:54:20.612Z,20.20
2023-05-21T23:56:47.389Z,20.10
2023-05-21T23:59:15.650Z,20.10
