createdAt,value
2023-02-01T00:01:20.668Z,3.38
2023-02-01T00:03:48.672Z,2.75
2023-02-01T00:06:18.769Z,2.63
2023-02-01T00:08:46.791Z,2.78
2023-02-01T00:11:16.215Z,3.28
2023-02-01T00:13:44.379Z,3.17
2023-02-01T00:16:13.387Z,3.10
2023-02-01T00:18:41.591Z,3.13
2023-02-01T00:21:09.522Z,3.50
2023-02-01T00:23:37.952Z,3.25
2023-02-01T00:26:07.146Z,3.53
2023-02-01T00:28:37.816Z,3.30
2023-02-01T00:31:06.655Z,4.05
2023-02-01T00:33:35.216Z,4.88
2023-02-01T00:36:04.037Z,4.03
2023-02-01T00:38:32.273Z,4.05
2023-02-01T00:41:04.392Z,4.63
2023-02-01T00:43:34.005Z,4.63
2023-02-01T00:46:03.635Z,3.85
2023-02-01T00:48:31.585Z,3.45
2023-02-01T00:51:01.283Z,4.20
2023-02-01T00:53:29.366Z,4.07
2023-02-01T00:55:57.647Z,4.05
2023-02-01T00:58:26.777Z,4.03
2023-02-01T01:01:04.742Z,3.40
2023-02-01T01:03:34.377Z,4.15
2023-02-01T01:06:02.746Z,3.15
2023-02-01T01:08:30.929Z,3.33
2023-02-01T01:10:59.412Z,3.55
2023-02-01T01:13:27.371Z,3.03
2023-02-01T01:15:55.302Z,3.35
2023-02-01T01:18:24.680Z,3.80
2023-02-01T01:20:53.015Z,3.05
2023-02-01T01:23:20.963Z,3.80
2023-02-01T01:25:48.970Z,3.45
2023-02-01T01:28:17.098Z,3.30
2023-02-01T01:30:45.149Z,3.35
2023-02-01T01:33:13.008Z,3.83
2023-02-01T01:35:42.561Z,3.08
2023-02-01T01:38:11.890Z,3.13
2023-02-01T01:40:40.248Z,3.38
2023-02-01T01:43:15.143Z,4.10
2023-02-01T01:45:43.261Z,3.80
2023-02-01T01:48:13.803Z,3.38
2023-02-01T01:50:45.297Z,4.10
2023-02-01T01:53:16.099Z,2.88
2023-02-01T01:55:45.800Z,3.67
2023-02-01T01:58:14.981Z,3.08
2023-02-01T02:00:43.734Z,3.13
2023-02-01T02:03:16.331Z,3.63
2023-02-01T02:05:46.779Z,3.00
2023-02-01T02:08:14.679Z,3.10
2023-02-01T02:11:00.307Z,3.58
2023-02-01T02:13:28.936Z,3.92
2023-02-01T02:16:04.917Z,3.42
2023-02-01T02:18:39.835Z,3.15
2023-02-01T02:21:13.888Z,3.10
2023-02-01T02:24:00.450Z,2.97
2023-02-01T02:26:45.013Z,3.45
2023-02-01T02:29:43.389Z,3.20
2023-02-01T02:32:25.385Z,3.53
2023-02-01T02:34:56.841Z,3.55
2023-02-01T02:37:29.324Z,4.07
2023-02-01T02:40:00.787Z,3.20
2023-02-01T02:42:49.235Z,2.92
2023-02-01T02:45:37.974Z,2.97
2023-02-01T02:48:12.204Z,3.88
2023-02-01T02:51:01.664Z,2.92
2023-02-01T02:53:51.967Z,2.55
2023-02-01T02:56:38.773Z,3.13
2023-02-01T02:59:24.658Z,3.08
2023-02-01T03:02:11.140Z,2.75
2023-02-01T03:04:40.074Z,2.72
2023-02-01T03:07:17.497Z,2.53
2023-02-01T03:09:47.439Z,2.08
2023-02-01T03:12:34.079Z,2.85
2023-02-01T03:15:05.797Z,2.42
2023-02-01T03:17:36.997Z,2.63
2023-02-01T03:20:05.732Z,2.55
2023-02-01T03:22:36.182Z,2.42
2023-02-01T03:25:06.578Z,2.53
2023-02-01T03:27:37.994Z,2.50
2023-02-01T03:30:08.231Z,2.00
2023-02-01T03:32:56.802Z,2.10
2023-02-01T03:35:27.765Z,2.13
2023-02-01T03:37:58.835Z,2.08
2023-02-01T03:40:28.897Z,2.35
2023-02-01T03:42:57.950Z,1.95
2023-02-01T03:45:27.905Z,2.13
2023-02-01T03:47:58.651Z,1.85
2023-02-01T03:50:27.646Z,2.30
2023-02-01T03:52:58.884Z,2.38
2023-02-01T03:55:28.446Z,2.20
2023-02-01T03:57:59.279Z,2.15
2023-02-01T04:00:28.320Z,2.03
2023-02-01T04:02:58.279Z,2.13
2023-02-01T04:05:26.674Z,2.22
2023-02-01T04:08:01.185Z,1.98
2023-02-01T04:10:29.835Z,2.00
2023-02-01T04:12:57.693Z,2.10
2023-02-01T04:15:25.933Z,2.28
2023-02-01T04:17:53.940Z,2.33
2023-02-01T04:20:23.552Z,1.88
2023-02-01T04:22:51.722Z,2.05
2023-02-01T04:25:21.690Z,2.30
2023-02-01T04:27:49.739Z,2.20
2023-02-01T04:30:17.983Z,2.10
2023-02-01T04:32:46.088Z,2.03
2023-02-01T04:35:14.048Z,2.50
2023-02-01T04:37:42.033Z,2.10
2023-02-01T04:40:11.245Z,2.03
2023-02-01T04:42:41.738Z,1.98
2023-02-01T04:45:09.998Z,2.25
2023-02-01T04:47:37.904Z,2.00
2023-02-01T04:50:06.841Z,2.35
2023-02-01T04:52:35.969Z,2.50
2023-02-01T04:55:04.081Z,1.95
2023-02-01T04:57:32.045Z,2.13
2023-02-01T05:00:01.439Z,2.00
2023-02-01T05:02:29.721Z,2.10
2023-02-01T05:04:57.588Z,1.83
2023-02-01T05:07:25.536Z,2.20
2023-02-01T05:09:53.553Z,2.30
2023-02-01T05:12:38.942Z,2.60
2023-02-01T05:15:09.514Z,2.30
2023-02-01T05:17:37.815Z,2.00
2023-02-01T05:20:06.388Z,2.05
2023-02-01T05:22:34.290Z,1.65
2023-02-01T05:25:02.224Z,2.00
2023-02-01T05:27:31.249Z,2.80
2023-02-01T05:29:59.473Z,2.20
2023-02-01T05:32:28.932Z,1.85
2023-02-01T05:34:56.820Z,2.05
2023-02-01T05:37:24.841Z,1.98
2023-02-01T05:39:53.084Z,2.15
2023-02-01T05:42:21.272Z,2.03
2023-02-01T05:44:49.900Z,1.80
2023-02-01T05:47:20.529Z,1.70
2023-02-01T05:49:49.854Z,1.90
2023-02-01T05:52:20.441Z,1.88
2023-02-01T05:54:49.249Z,2.55
2023-02-01T05:57:17.445Z,1.77
2023-02-01T05:59:46.908Z,2.83
2023-02-01T06:02:15.360Z,1.98
2023-02-01T06:04:43.423Z,2.10
2023-02-01T06:07:12.800Z,2.17
2023-02-01T06:09:42.436Z,1.90
2023-02-01T06:12:10.389Z,2.65
2023-02-01T06:14:38.942Z,2.03
2023-02-01T06:17:08.116Z,2.30
2023-02-01T06:19:36.345Z,2.50
2023-02-01T06:22:07.285Z,2.10
2023-02-01T06:24:36.910Z,2.00
2023-02-01T06:27:04.812Z,2.70
2023-02-01T06:29:32.789Z,2.00
2023-02-01T06:32:00.795Z,2.42
2023-02-01T06:34:29.115Z,2.60
2023-02-01T06:36:57.237Z,2.30
2023-02-01T06:39:25.114Z,2.38
2023-02-01T06:41:56.933Z,2.55
2023-02-01T06:44:24.971Z,2.55
2023-02-01T06:46:53.226Z,2.13
2023-02-01T06:49:21.354Z,2.72
2023-02-01T06:51:51.916Z,5.65
2023-02-01T06:54:20.090Z,2.70
2023-02-01T06:56:48.063Z,2.42
2023-02-01T06:59:17.550Z,2.50
2023-02-01T07:01:50.840Z,2.70
2023-02-01T07:04:18.916Z,2.28
2023-02-01T07:06:46.796Z,2.42
2023-02-01T07:09:14.880Z,3.03
2023-02-01T07:11:44.357Z,2.67
2023-02-01T07:14:12.612Z,3.42
2023-02-01T07:16:41.881Z,2.97
2023-02-01T07:19:09.845Z,2.00
2023-02-01T07:21:38.059Z,2.28
2023-02-01T07:24:06.546Z,1.92
2023-02-01T07:26:34.462Z,2.90
2023-02-01T07:29:05.153Z,2.78
2023-02-01T07:31:33.122Z,2.55
2023-02-01T07:34:03.663Z,2.83
2023-02-01T07:36:31.632Z,3.03
2023-02-01T07:39:00.497Z,2.72
2023-02-01T07:41:28.457Z,3.15
2023-02-01T07:43:56.712Z,2.80
2023-02-01T07:46:25.051Z,2.60
2023-02-01T07:48:53.137Z,2.83
2023-02-01T07:51:24.906Z,2.33
2023-02-01T07:53:56.048Z,1.88
2023-02-01T07:56:26.328Z,2.38
2023-02-01T07:58:55.721Z,3.13
2023-02-01T08:01:30.073Z,2.42
2023-02-01T08:04:00.058Z,2.58
2023-02-01T08:06:29.956Z,3.88
2023-02-01T08:08:58.033Z,2.10
2023-02-01T08:11:26.473Z,2.33
2023-02-01T08:13:54.651Z,2.10
2023-02-01T08:16:23.311Z,2.25
2023-02-01T08:18:52.332Z,2.70
2023-02-01T08:21:22.976Z,2.05
2023-02-01T08:23:52.754Z,2.65
2023-02-01T08:26:21.472Z,2.72
2023-02-01T08:28:51.483Z,2.63
2023-02-01T08:31:21.275Z,2.40
2023-02-01T08:33:50.876Z,3.05
2023-02-01T08:36:19.079Z,2.78
2023-02-01T08:38:47.157Z,2.45
2023-02-01T08:41:17.748Z,2.10
2023-02-01T08:43:47.533Z,2.75
2023-02-01T08:46:15.728Z,2.05
2023-02-01T08:48:43.837Z,2.60
2023-02-01T08:51:12.581Z,1.92
2023-02-01T08:53:42.440Z,2.15
2023-02-01T08:56:10.844Z,2.55
2023-02-01T08:58:40.611Z,2.40
2023-02-01T09:01:09.376Z,2.58
2023-02-01T09:03:38.291Z,2.05
2023-02-01T09:06:07.308Z,2.63
2023-02-01T09:08:35.902Z,2.95
2023-02-01T09:11:04.648Z,2.65
2023-02-01T09:13:33.233Z,2.78
2023-02-01T09:16:02.631Z,2.70
2023-02-01T09:18:31.260Z,2.97
2023-02-01T09:20:59.366Z,3.08
2023-02-01T09:23:27.277Z,3.13
2023-02-01T09:25:55.455Z,2.88
2023-02-01T09:28:23.498Z,2.80
2023-02-01T09:30:51.541Z,3.85
2023-02-01T09:33:22.438Z,3.35
2023-02-01T09:35:50.441Z,2.65
2023-02-01T09:38:18.301Z,2.20
2023-02-01T09:40:48.717Z,3.63
2023-02-01T09:43:22.792Z,2.78
2023-02-01T09:45:54.539Z,2.92
2023-02-01T09:48:25.740Z,2.40
2023-02-01T09:50:56.087Z,4.55
2023-02-01T09:53:27.297Z,3.20
2023-02-01T09:55:57.644Z,4.00
2023-02-01T09:58:29.821Z,2.75
2023-02-01T10:01:00.025Z,2.50
2023-02-01T10:03:31.450Z,2.58
2023-02-01T10:06:17.762Z,2.53
2023-02-01T10:08:56.615Z,3.15
2023-02-01T10:11:30.127Z,3.35
2023-02-01T10:14:02.169Z,3.33
2023-02-01T10:16:36.879Z,3.97
2023-02-01T10:19:25.795Z,2.92
2023-02-01T10:21:56.221Z,4.20
2023-02-01T10:24:31.579Z,3.05
2023-02-01T10:27:01.958Z,3.83
2023-02-01T10:29:33.318Z,6.13
2023-02-01T10:32:03.940Z,4.35
2023-02-01T10:34:35.909Z,4.53
2023-02-01T10:37:12.289Z,3.78
2023-02-01T10:39:40.856Z,3.90
2023-02-01T10:42:11.609Z,3.22
2023-02-01T10:44:44.459Z,3.78
2023-02-01T10:47:12.995Z,3.70
2023-02-01T10:49:46.039Z,4.65
2023-02-01T10:52:15.570Z,4.38
2023-02-01T10:54:43.541Z,4.70
2023-02-01T10:57:12.339Z,4.20
2023-02-01T10:59:40.501Z,4.10
2023-02-01T11:02:17.409Z,3.80
2023-02-01T11:04:47.388Z,5.70
2023-02-01T11:07:20.985Z,4.57
2023-02-01T11:09:51.611Z,3.92
2023-02-01T11:12:31.613Z,4.97
2023-02-01T11:15:01.603Z,4.75
2023-02-01T11:17:32.775Z,3.53
2023-02-01T11:20:03.118Z,4.30
2023-02-01T11:22:34.098Z,4.30
2023-02-01T11:25:03.593Z,3.70
2023-02-01T11:27:49.467Z,3.83
2023-02-01T11:30:26.043Z,4.18
2023-02-01T11:32:54.184Z,4.30
2023-02-01T11:35:31.107Z,4.50
2023-02-01T11:38:00.750Z,4.93
2023-02-01T11:40:30.849Z,4.55
2023-02-01T11:43:00.319Z,4.40
2023-02-01T11:45:30.206Z,4.07
2023-02-01T11:47:59.920Z,4.35
2023-02-01T11:50:32.415Z,5.13
2023-02-01T11:53:11.447Z,4.43
2023-02-01T11:56:02.067Z,4.82
2023-02-01T11:58:54.182Z,4.22
2023-02-01T12:01:27.839Z,4.63
2023-02-01T12:04:15.254Z,4.53
2023-02-01T12:06:51.730Z,5.20
2023-02-01T12:09:35.042Z,5.78
2023-02-01T12:12:07.013Z,4.97
2023-02-01T12:14:41.614Z,4.95
2023-02-01T12:17:27.264Z,4.50
2023-02-01T12:20:04.352Z,4.65
2023-02-01T12:22:43.434Z,5.00
2023-02-01T12:25:30.484Z,5.07
2023-02-01T12:28:15.628Z,4.55
2023-02-01T12:30:50.983Z,4.60
2023-02-01T12:33:24.210Z,4.70
2023-02-01T12:35:57.191Z,4.63
2023-02-01T12:38:37.862Z,5.22
2023-02-01T12:41:17.220Z,4.78
2023-02-01T12:46:15.559Z,5.15
2023-02-01T12:48:47.423Z,4.07
2023-02-01T12:51:17.916Z,4.47
2023-02-01T12:53:49.086Z,4.18
2023-02-01T12:56:22.206Z,4.82
2023-02-01T12:58:54.928Z,4.10
2023-02-01T13:01:24.345Z,3.03
2023-02-01T13:03:57.085Z,3.22
2023-02-01T13:06:28.542Z,2.85
2023-02-01T13:09:00.988Z,3.22
2023-02-01T13:11:31.403Z,2.88
2023-02-01T13:14:04.406Z,2.97
2023-02-01T13:16:33.928Z,3.10
2023-02-01T13:19:04.526Z,3.22
2023-02-01T13:21:35.665Z,3.58
2023-02-01T13:24:05.852Z,3.70
2023-02-01T13:26:33.971Z,3.10
2023-02-01T13:29:04.679Z,3.70
2023-02-01T13:31:40.708Z,3.90
2023-02-01T13:34:33.309Z,3.90
2023-02-01T13:37:07.395Z,4.28
2023-02-01T13:39:50.336Z,4.68
2023-02-01T13:42:21.327Z,4.68
2023-02-01T13:44:51.215Z,4.22
2023-02-01T13:47:24.816Z,4.72
2023-02-01T13:49:53.576Z,4.32
2023-02-01T13:52:27.389Z,5.07
2023-02-01T13:55:06.068Z,4.45
2023-02-01T13:57:39.057Z,4.78
2023-02-01T14:00:12.112Z,4.70
2023-02-01T14:03:03.743Z,4.15
2023-02-01T14:05:50.553Z,4.55
2023-02-01T14:08:25.785Z,3.75
2023-02-01T14:10:59.412Z,4.75
2023-02-01T14:13:29.773Z,4.18
2023-02-01T14:16:15.681Z,3.95
2023-02-01T14:19:04.390Z,4.22
2023-02-01T14:21:34.424Z,3.40
2023-02-01T14:24:03.850Z,3.25
2023-02-01T14:26:47.434Z,5.30
2023-02-01T14:29:24.576Z,3.55
2023-02-01T14:31:55.784Z,3.65
2023-02-01T14:34:27.040Z,3.65
2023-02-01T14:36:58.477Z,3.35
2023-02-01T14:39:32.867Z,3.10
2023-02-01T14:42:04.486Z,8.60
2023-02-01T14:44:37.582Z,3.67
2023-02-01T14:47:34.128Z,4.20
2023-02-01T14:50:06.201Z,3.40
2023-02-01T14:52:36.332Z,3.35
2023-02-01T14:55:07.799Z,4.38
2023-02-01T14:57:39.869Z,3.53
2023-02-01T15:00:09.875Z,2.80
2023-02-01T15:02:40.062Z,2.90
2023-02-01T15:05:23.145Z,3.10
2023-02-01T15:07:53.243Z,2.13
2023-02-01T15:10:22.486Z,2.80
2023-02-01T15:12:59.504Z,2.78
2023-02-01T15:15:27.744Z,2.22
2023-02-01T15:17:56.603Z,1.98
2023-02-01T15:20:25.605Z,1.73
2023-02-01T15:22:59.126Z,2.10
2023-02-01T15:25:28.911Z,1.90
2023-02-01T15:27:58.823Z,2.30
2023-02-01T15:30:27.982Z,1.70
2023-02-01T15:33:07.945Z,2.10
2023-02-01T15:35:44.819Z,1.55
2023-02-01T15:38:34.739Z,2.67
2023-02-01T15:41:04.284Z,1.60
2023-02-01T15:43:38.098Z,1.77
2023-02-01T15:46:10.815Z,1.60
2023-02-01T15:48:41.380Z,1.50
2023-02-01T15:51:14.551Z,1.48
2023-02-01T15:53:46.967Z,1.73
2023-02-01T15:56:16.172Z,1.90
2023-02-01T15:58:49.256Z,1.63
2023-02-01T16:01:17.372Z,2.15
2023-02-01T16:03:47.105Z,2.33
2023-02-01T16:06:29.239Z,2.08
2023-02-01T16:08:57.940Z,2.05
2023-02-01T16:11:28.973Z,2.63
2023-02-01T16:13:58.559Z,2.92
2023-02-01T16:16:26.904Z,1.58
2023-02-01T16:18:54.894Z,2.58
2023-02-01T16:21:22.834Z,1.77
2023-02-01T16:23:52.174Z,1.75
2023-02-01T16:26:20.334Z,1.30
2023-02-01T16:28:48.436Z,1.45
2023-02-01T16:31:21.324Z,1.77
2023-02-01T16:33:50.782Z,1.38
2023-02-01T16:36:18.838Z,1.95
2023-02-01T16:38:47.645Z,1.98
2023-02-01T16:41:16.779Z,2.13
2023-02-01T16:43:46.353Z,2.10
2023-02-01T16:46:16.073Z,1.75
2023-02-01T16:48:49.262Z,1.60
2023-02-01T16:51:18.193Z,1.58
2023-02-01T16:53:54.196Z,1.55
2023-02-01T16:56:23.741Z,1.52
2023-02-01T16:58:51.966Z,1.60
2023-02-01T17:01:21.019Z,1.95
2023-02-01T17:03:51.054Z,2.22
2023-02-01T17:06:20.304Z,2.40
2023-02-01T17:08:50.079Z,2.22
2023-02-01T17:11:18.810Z,2.05
2023-02-01T17:13:47.160Z,1.90
2023-02-01T17:16:21.791Z,2.00
2023-02-01T17:19:03.278Z,2.15
2023-02-01T17:21:32.219Z,2.90
2023-02-01T17:24:01.274Z,2.50
2023-02-01T17:26:30.702Z,3.30
2023-02-01T17:28:59.192Z,3.35
2023-02-01T17:31:27.883Z,3.90
2023-02-01T17:33:58.721Z,2.25
2023-02-01T17:36:26.986Z,3.15
2023-02-01T17:39:05.392Z,2.65
2023-02-01T17:41:34.935Z,2.90
2023-02-01T17:44:03.264Z,3.72
2023-02-01T17:46:31.925Z,5.03
2023-02-01T17:49:01.520Z,2.72
2023-02-01T17:51:30.355Z,2.65
2023-02-01T17:53:58.291Z,2.10
2023-02-01T17:56:27.243Z,2.22
2023-02-01T17:58:55.960Z,2.58
2023-02-01T18:01:25.172Z,2.08
2023-02-01T18:03:53.152Z,4.38
2023-02-01T18:06:24.156Z,2.63
2023-02-01T18:08:52.158Z,2.10
2023-02-01T18:11:20.815Z,2.20
2023-02-01T18:13:49.491Z,2.40
2023-02-01T18:16:19.625Z,2.42
2023-02-01T18:18:47.626Z,2.05
2023-02-01T18:21:15.743Z,2.42
2023-02-01T18:23:45.712Z,2.45
2023-02-01T18:26:14.397Z,2.75
2023-02-01T18:28:42.624Z,1.63
2023-02-01T18:31:20.659Z,2.42
2023-02-01T18:33:49.717Z,2.33
2023-02-01T18:36:17.687Z,2.00
2023-02-01T18:38:47.137Z,1.75
2023-02-01T18:41:16.357Z,1.67
2023-02-01T18:43:44.592Z,2.45
2023-02-01T18:46:12.848Z,2.20
2023-02-01T18:48:41.176Z,1.70
2023-02-01T18:51:11.696Z,1.70
2023-02-01T18:53:40.605Z,1.65
2023-02-01T18:56:13.960Z,2.80
2023-02-01T18:58:42.076Z,1.95
2023-02-01T19:01:11.652Z,1.95
2023-02-01T19:03:45.355Z,2.47
2023-02-01T19:06:18.795Z,2.30
2023-02-01T19:08:46.839Z,2.28
2023-02-01T19:11:16.278Z,2.50
2023-02-01T19:13:44.132Z,2.15
2023-02-01T19:16:13.167Z,2.25
2023-02-01T19:18:41.279Z,2.10
2023-02-01T19:21:09.858Z,2.60
2023-02-01T19:23:41.663Z,1.77
2023-02-01T19:26:11.959Z,1.88
2023-02-01T19:28:41.911Z,2.00
2023-02-01T19:31:11.831Z,1.70
2023-02-01T19:33:39.940Z,1.77
2023-02-01T19:36:10.233Z,1.77
2023-02-01T19:38:39.071Z,1.80
2023-02-01T19:41:07.289Z,2.30
2023-02-01T19:43:35.478Z,1.75
2023-02-01T19:46:05.056Z,1.88
2023-02-01T19:48:34.399Z,2.15
2023-02-01T19:51:04.499Z,2.20
2023-02-01T19:53:32.613Z,1.55
2023-02-01T19:56:02.014Z,1.70
2023-02-01T19:58:29.949Z,2.75
2023-02-01T20:00:59.914Z,1.80
2023-02-01T20:03:29.408Z,1.58
2023-02-01T20:06:01.394Z,2.60
2023-02-01T20:08:29.685Z,1.92
2023-02-01T20:11:00.031Z,2.10
2023-02-01T20:13:28.059Z,3.05
2023-02-01T20:15:59.611Z,2.53
2023-02-01T20:18:28.399Z,3.22
2023-02-01T20:20:59.015Z,2.85
2023-02-01T20:23:27.129Z,2.42
2023-02-01T20:25:57.851Z,1.98
2023-02-01T20:28:25.895Z,2.10
2023-02-01T20:30:54.291Z,2.25
2023-02-01T20:33:25.702Z,2.13
2023-02-01T20:35:53.789Z,2.30
2023-02-01T20:38:23.340Z,2.65
2023-02-01T20:40:51.368Z,2.22
2023-02-01T20:43:19.724Z,2.22
2023-02-01T20:45:50.882Z,2.20
2023-02-01T20:48:19.216Z,2.30
2023-02-01T20:50:47.209Z,2.22
2023-02-01T20:53:26.174Z,2.67
2023-02-01T20:55:59.487Z,2.63
2023-02-01T20:58:27.704Z,2.40
2023-02-01T21:00:56.544Z,2.90
2023-02-01T21:03:25.146Z,5.22
2023-02-01T21:05:54.879Z,2.20
2023-02-01T21:08:23.252Z,1.67
2023-02-01T21:11:05.979Z,1.75
2023-02-01T21:13:37.575Z,1.80
2023-02-01T21:16:08.550Z,1.60
2023-02-01T21:18:36.711Z,1.73
2023-02-01T21:21:05.799Z,1.42
2023-02-01T21:23:33.678Z,1.67
2023-02-01T21:26:04.601Z,1.90
2023-02-01T21:28:32.551Z,1.40
2023-02-01T21:31:09.534Z,1.35
2023-02-01T21:33:39.346Z,1.95
2023-02-01T21:36:07.516Z,1.90
2023-02-01T21:38:35.823Z,1.60
2023-02-01T21:41:21.403Z,1.75
2023-02-01T21:43:49.356Z,2.20
2023-02-01T21:46:18.772Z,1.58
2023-02-01T21:49:04.365Z,1.95
2023-02-01T21:51:35.637Z,1.70
2023-02-01T21:54:03.950Z,1.50
2023-02-01T21:56:32.234Z,1.80
2023-02-01T21:59:00.255Z,1.70
2023-02-01T22:01:29.672Z,1.70
2023-02-01T22:03:57.644Z,1.77
2023-02-01T22:06:25.872Z,1.85
2023-02-01T22:08:54.021Z,2.13
2023-02-01T22:11:22.326Z,2.33
2023-02-01T22:13:50.525Z,2.60
2023-02-01T22:16:21.644Z,2.70
2023-02-01T22:18:51.699Z,2.08
2023-02-01T22:21:19.976Z,2.60
2023-02-01T22:23:51.770Z,2.60
2023-02-01T22:26:19.752Z,2.78
2023-02-01T22:28:47.842Z,3.00
2023-02-01T22:31:16.046Z,2.72
2023-02-01T22:33:43.972Z,3.08
2023-02-01T22:36:16.907Z,2.72
2023-02-01T22:38:45.617Z,2.90
2023-02-01T22:41:13.982Z,2.70
2023-02-01T22:43:43.250Z,2.92
2023-02-01T22:46:13.242Z,2.75
2023-02-01T22:48:42.245Z,2.90
2023-02-01T22:51:17.319Z,2.88
2023-02-01T22:53:47.109Z,10.95
2023-02-01T22:56:17.068Z,3.08
2023-02-01T22:58:45.619Z,3.03
2023-02-01T23:01:14.949Z,2.90
2023-02-01T23:03:43.591Z,3.03
2023-02-01T23:06:11.776Z,3.55
2023-02-01T23:08:40.675Z,3.72
2023-02-01T23:11:11.071Z,3.47
2023-02-01T23:13:40.329Z,3.17
2023-02-01T23:16:09.081Z,3.38
2023-02-01T23:18:38.524Z,3.58
2023-02-01T23:21:07.551Z,2.83
2023-02-01T23:23:35.820Z,2.92
2023-02-01T23:26:04.088Z,3.00
2023-02-01T23:28:37.336Z,2.72
2023-02-01T23:31:09.475Z,2.55
2023-02-01T23:33:38.895Z,2.88
2023-02-01T23:36:07.962Z,2.78
2023-02-01T23:38:36.056Z,2.55
2023-02-01T23:41:04.919Z,2.33
2023-02-01T23:43:51.779Z,2.40
2023-02-01T23:46:20.349Z,2.92
2023-02-01T23:48:49.110Z,2.63
2023-02-01T23:51:17.392Z,2.33
2023-02-01T23:53:45.966Z,2.30
2023-02-01T23:56:18.655Z,2.10
2023-02-01T23:58:50.790Z,2.05
