createdAt,value
2017-06-18T00:00:03.812Z,0
2017-06-18T00:00:44.271Z,0
2017-06-18T00:01:24.744Z,0
2017-06-18T00:02:05.200Z,0
2017-06-18T00:02:45.653Z,0
2017-06-18T00:03:26.113Z,0
2017-06-18T00:04:06.570Z,0
2017-06-18T00:04:47.031Z,0
2017-06-18T00:05:27.484Z,0
2017-06-18T00:06:07.934Z,0
2017-06-18T00:06:48.379Z,0
2017-06-18T00:07:28.843Z,0
2017-06-18T00:08:09.304Z,0
2017-06-18T00:08:49.756Z,0
2017-06-18T00:09:30.215Z,0
2017-06-18T00:10:10.675Z,0
2017-06-18T00:10:51.135Z,0
2017-06-18T00:11:31.595Z,0
2017-06-18T00:12:12.052Z,0
2017-06-18T00:12:52.510Z,0
2017-06-18T00:13:32.965Z,0
2017-06-18T00:14:13.426Z,0
2017-06-18T00:14:53.886Z,0
2017-06-18T00:15:34.337Z,0
2017-06-18T00:16:14.799Z,0
2017-06-18T00:16:55.257Z,0
2017-06-18T00:17:35.714Z,0
2017-06-18T00:18:16.173Z,0
2017-06-18T00:18:56.632Z,0
2017-06-18T00:19:37.092Z,0
2017-06-18T00:20:17.549Z,0
2017-06-18T00:20:58.002Z,0
2017-06-18T00:21:38.453Z,0
2017-06-18T00:22:18.919Z,0
2017-06-18T00:22:59.372Z,0
2017-06-18T00:23:39.834Z,0
2017-06-18T00:24:20.291Z,0
2017-06-18T00:25:00.755Z,0
2017-06-18T00:25:41.197Z,0
2017-06-18T00:26:21.693Z,0
2017-06-18T00:27:02.116Z,0
2017-06-18T00:27:42.575Z,0
2017-06-18T00:28:23.031Z,0
2017-06-18T00:29:03.482Z,0
2017-06-18T00:29:43.941Z,0
2017-06-18T00:30:24.398Z,0
2017-06-18T00:31:04.856Z,0
2017-06-18T00:31:45.313Z,0
2017-06-18T00:32:25.772Z,0
2017-06-18T00:33:06.230Z,0
2017-06-18T00:33:46.689Z,0
2017-06-18T00:34:27.144Z,0
2017-06-18T00:35:07.603Z,0
2017-06-18T00:35:48.088Z,0
2017-06-18T00:36:28.557Z,0
2017-06-18T00:37:08.983Z,0
2017-06-18T00:37:49.453Z,0
2017-06-18T00:38:29.904Z,0
2017-06-18T00:39:10.360Z,0
2017-06-18T00:39:50.822Z,0
2017-06-18T00:40:31.301Z,0
2017-06-18T00:41:11.763Z,0
2017-06-18T00:41:52.220Z,0
2017-06-18T00:42:32.674Z,0
2017-06-18T00:43:13.135Z,0
2017-06-18T00:43:53.591Z,0
2017-06-18T00:44:34.046Z,0
2017-06-18T00:45:14.486Z,0
2017-06-18T00:45:54.943Z,0
2017-06-18T00:46:35.388Z,0
2017-06-18T00:47:15.846Z,0
2017-06-18T00:47:56.290Z,0
2017-06-18T00:48:36.746Z,0
2017-06-18T00:49:17.208Z,0
2017-06-18T00:49:57.675Z,0
2017-06-18T00:50:38.146Z,0
2017-06-18T00:51:18.604Z,0
2017-06-18T00:51:59.058Z,0
2017-06-18T00:52:39.520Z,0
2017-06-18T00:53:19.955Z,0
2017-06-18T00:54:00.417Z,0
2017-06-18T00:54:40.875Z,0
2017-06-18T00:55:21.336Z,0
2017-06-18T00:56:01.790Z,0
2017-06-18T00:56:42.249Z,0
2017-06-18T00:57:22.709Z,0
2017-06-18T00:58:03.168Z,0
2017-06-18T00:58:43.626Z,0
2017-06-18T00:59:24.081Z,0
2017-06-18T01:00:04.549Z,0
2017-06-18T01:00:44.998Z,0
2017-06-18T01:01:25.455Z,0
2017-06-18T01:02:05.909Z,0
2017-06-18T01:02:46.370Z,0
2017-06-18T01:03:26.827Z,0
2017-06-18T01:04:07.284Z,0
2017-06-18T01:04:47.745Z,0
2017-06-18T01:05:28.206Z,0
2017-06-18T01:06:08.675Z,0
2017-06-18T01:06:49.120Z,0
2017-06-18T01:07:29.583Z,0
2017-06-18T01:08:10.038Z,0
2017-06-18T01:08:50.491Z,0
2017-06-18T01:09:30.946Z,0
2017-06-18T01:10:11.405Z,0
2017-06-18T01:10:51.868Z,0
2017-06-18T01:11:32.327Z,0
2017-06-18T01:12:12.788Z,0
2017-06-18T01:12:53.246Z,0
2017-06-18T01:13:33.704Z,0
2017-06-18T01:14:14.163Z,0
2017-06-18T01:14:54.633Z,0
2017-06-18T01:15:35.086Z,0
2017-06-18T01:16:15.545Z,0
2017-06-18T01:16:56.010Z,0
2017-06-18T01:17:36.474Z,0
2017-06-18T01:18:16.931Z,0
2017-06-18T01:18:57.395Z,0
2017-06-18T01:19:37.855Z,0
2017-06-18T01:20:18.315Z,0
2017-06-18T01:20:58.781Z,0
2017-06-18T01:21:39.244Z,0
2017-06-18T01:22:19.690Z,0
2017-06-18T01:23:00.148Z,0
2017-06-18T01:23:40.607Z,0
2017-06-18T01:24:21.059Z,0
2017-06-18T01:25:01.521Z,0
2017-06-18T01:25:41.975Z,0
2017-06-18T01:26:22.432Z,0
2017-06-18T01:27:02.886Z,0
2017-06-18T01:27:43.349Z,0
2017-06-18T01:28:23.803Z,0
2017-06-18T01:29:04.262Z,0
2017-06-18T01:29:44.718Z,0
2017-06-18T01:30:25.176Z,0
2017-06-18T01:31:05.635Z,0
2017-06-18T01:31:46.076Z,0
2017-06-18T01:32:26.527Z,0
2017-06-18T01:33:06.982Z,0
2017-06-18T01:33:47.443Z,0
2017-06-18T01:34:27.902Z,0
2017-06-18T01:35:08.346Z,0
2017-06-18T01:35:48.823Z,0
2017-06-18T01:36:29.267Z,0
2017-06-18T01:37:09.720Z,0
2017-06-18T01:37:50.177Z,0
2017-06-18T01:38:30.635Z,0
2017-06-18T01:39:11.134Z,0
2017-06-18T01:39:51.609Z,0
2017-06-18T01:40:32.073Z,0
2017-06-18T01:41:12.531Z,0
2017-06-18T01:41:52.993Z,0
2017-06-18T01:42:33.428Z,0
2017-06-18T01:43:13.885Z,0
2017-06-18T01:43:54.343Z,0
2017-06-18T01:44:34.795Z,0
2017-06-18T01:45:15.268Z,0
2017-06-18T01:45:55.721Z,0
2017-06-18T01:46:36.201Z,0
2017-06-18T01:47:16.647Z,0
2017-06-18T01:47:57.105Z,0
2017-06-18T01:48:37.681Z,0
2017-06-18T01:49:18.015Z,0
2017-06-18T01:49:58.474Z,0
2017-06-18T01:50:38.931Z,0
2017-06-18T01:51:19.382Z,0
2017-06-18T01:51:59.845Z,0
2017-06-18T01:52:40.304Z,0
2017-06-18T01:53:20.767Z,0
2017-06-18T01:54:01.222Z,0
2017-06-18T01:54:41.680Z,0
2017-06-18T01:55:22.139Z,0
2017-06-18T01:56:02.588Z,0
2017-06-18T01:56:43.047Z,0
2017-06-18T01:57:23.508Z,0
2017-06-18T01:58:03.965Z,0
2017-06-18T01:58:44.426Z,0
2017-06-18T01:59:24.915Z,0
2017-06-18T02:00:05.344Z,0
2017-06-18T02:00:45.812Z,0
2017-06-18T02:01:26.301Z,0
2017-06-18T02:02:06.733Z,0
2017-06-18T02:02:47.198Z,0
2017-06-18T02:03:27.649Z,0
2017-06-18T02:04:08.106Z,0
2017-06-18T02:04:48.564Z,0
2017-06-18T02:05:29.022Z,0
2017-06-18T02:06:09.483Z,0
2017-06-18T02:06:49.935Z,0
2017-06-18T02:07:30.377Z,0
2017-06-18T02:08:10.838Z,0
2017-06-18T02:08:51.296Z,0
2017-06-18T02:09:31.751Z,0
2017-06-18T02:10:12.211Z,0
2017-06-18T02:10:52.668Z,0
2017-06-18T02:11:33.122Z,0
2017-06-18T02:12:13.585Z,0
2017-06-18T02:12:54.044Z,0
2017-06-18T02:13:34.502Z,0
2017-06-18T02:14:14.953Z,0
2017-06-18T02:14:55.414Z,0
2017-06-18T02:15:35.858Z,0
2017-06-18T02:16:16.319Z,0
2017-06-18T02:16:56.766Z,0
2017-06-18T02:17:37.229Z,0
2017-06-18T02:18:17.701Z,0
2017-06-18T02:18:58.160Z,0
2017-06-18T02:19:38.620Z,0
2017-06-18T02:20:19.077Z,0
2017-06-18T02:20:59.541Z,0
2017-06-18T02:21:39.994Z,0
2017-06-18T02:22:20.452Z,0
2017-06-18T02:23:00.936Z,0
2017-06-18T02:23:41.391Z,0
2017-06-18T02:24:21.850Z,0
2017-06-18T02:25:02.306Z,0
2017-06-18T02:25:42.765Z,0
2017-06-18T02:26:23.219Z,0
2017-06-18T02:27:03.678Z,0
2017-06-18T02:27:44.144Z,0
2017-06-18T02:28:24.596Z,0
2017-06-18T02:29:05.049Z,0
2017-06-18T02:29:45.510Z,0
2017-06-18T02:30:25.971Z,0
2017-06-18T02:31:06.430Z,0
2017-06-18T02:31:46.888Z,0
2017-06-18T02:32:27.385Z,0
2017-06-18T02:33:07.840Z,0
2017-06-18T02:33:48.305Z,0
2017-06-18T02:34:28.775Z,0
2017-06-18T02:35:09.229Z,0
2017-06-18T02:35:49.696Z,0
2017-06-18T02:36:30.157Z,0
2017-06-18T02:37:10.619Z,0
2017-06-18T02:37:51.083Z,0
2017-06-18T02:38:31.542Z,0
2017-06-18T02:39:11.999Z,0
2017-06-18T02:39:52.455Z,0
2017-06-18T02:40:32.919Z,0
2017-06-18T02:41:13.376Z,0
2017-06-18T02:41:53.857Z,0
2017-06-18T02:42:34.315Z,0
2017-06-18T02:43:14.780Z,0
2017-06-18T02:43:55.240Z,0
2017-06-18T02:44:35.698Z,0
2017-06-18T02:45:16.178Z,0
2017-06-18T02:45:56.640Z,0
2017-06-18T02:46:37.105Z,0
2017-06-18T02:47:17.557Z,0
2017-06-18T02:47:58.019Z,0
2017-06-18T02:48:38.478Z,0
2017-06-18T02:49:18.936Z,0
2017-06-18T02:49:59.394Z,0
2017-06-18T02:50:39.851Z,0
2017-06-18T02:51:20.325Z,0
2017-06-18T02:52:00.781Z,0
2017-06-18T02:52:41.238Z,0
2017-06-18T02:53:21.700Z,0
2017-06-18T02:54:02.156Z,0
2017-06-18T02:54:42.605Z,0
2017-06-18T02:55:23.069Z,0
2017-06-18T02:56:03.531Z,0
2017-06-18T02:56:43.990Z,0
2017-06-18T02:57:24.454Z,0
2017-06-18T02:58:04.915Z,0
2017-06-18T02:58:45.379Z,0
2017-06-18T02:59:25.841Z,0
2017-06-18T03:00:06.303Z,0
2017-06-18T03:00:46.763Z,0
2017-06-18T03:01:27.220Z,0
2017-06-18T03:02:07.679Z,0
2017-06-18T03:02:48.139Z,0
2017-06-18T03:03:28.596Z,0
2017-06-18T03:04:09.056Z,0
2017-06-18T03:04:49.512Z,0
2017-06-18T03:05:29.965Z,0
2017-06-18T03:06:10.430Z,0
2017-06-18T03:06:50.887Z,0
2017-06-18T03:07:31.349Z,0
2017-06-18T03:08:11.801Z,0
2017-06-18T03:08:52.257Z,0
2017-06-18T03:09:32.714Z,0
2017-06-18T03:10:13.174Z,0
2017-06-18T03:10:53.627Z,0
2017-06-18T03:11:34.079Z,0
2017-06-18T03:12:14.538Z,0
2017-06-18T03:12:55.000Z,0
2017-06-18T03:13:35.490Z,0
2017-06-18T03:14:15.946Z,0
2017-06-18T03:14:56.391Z,0
2017-06-18T03:15:36.851Z,0
2017-06-18T03:16:17.308Z,0
2017-06-18T03:16:57.767Z,0
2017-06-18T03:17:38.228Z,4
2017-06-18T03:18:18.686Z,4
2017-06-18T03:18:59.145Z,4
2017-06-18T03:19:39.608Z,4
2017-06-18T03:20:20.069Z,4
2017-06-18T03:21:00.527Z,4
2017-06-18T03:21:40.990Z,4
2017-06-18T03:22:21.454Z,4
2017-06-18T03:23:01.909Z,4
2017-06-18T03:23:42.371Z,4
2017-06-18T03:24:22.843Z,4
2017-06-18T03:25:03.306Z,4
2017-06-18T03:25:43.765Z,0
2017-06-18T03:26:24.220Z,0
2017-06-18T03:27:04.687Z,4
2017-06-18T03:27:45.140Z,4
2017-06-18T03:28:25.595Z,4
2017-06-18T03:29:06.058Z,4
2017-06-18T03:29:46.519Z,4
2017-06-18T03:30:27.060Z,4
2017-06-18T03:31:07.518Z,4
2017-06-18T03:31:47.977Z,0
2017-06-18T03:32:28.439Z,0
2017-06-18T03:33:08.897Z,0
2017-06-18T03:33:49.358Z,0
2017-06-18T03:34:29.810Z,0
2017-06-18T03:35:10.268Z,0
2017-06-18T03:35:50.736Z,4
2017-06-18T03:36:31.192Z,4
2017-06-18T03:37:11.649Z,4
2017-06-18T03:37:52.104Z,4
2017-06-18T03:38:32.564Z,4
2017-06-18T03:39:13.026Z,4
2017-06-18T03:39:53.481Z,8
2017-06-18T03:40:33.932Z,4
2017-06-18T03:41:14.390Z,4
2017-06-18T03:41:54.847Z,4
2017-06-18T03:42:35.316Z,8
2017-06-18T03:43:15.779Z,4
2017-06-18T03:43:56.239Z,8
2017-06-18T03:44:36.702Z,12
2017-06-18T03:45:17.164Z,8
2017-06-18T03:45:57.629Z,8
2017-06-18T03:46:38.090Z,12
2017-06-18T03:47:18.548Z,12
2017-06-18T03:47:59.009Z,8
2017-06-18T03:48:39.463Z,12
2017-06-18T03:49:19.921Z,12
2017-06-18T03:50:00.381Z,12
2017-06-18T03:50:40.843Z,12
2017-06-18T03:51:21.298Z,16
2017-06-18T03:52:01.767Z,16
2017-06-18T03:52:42.230Z,12
2017-06-18T03:53:22.687Z,12
2017-06-18T03:54:03.153Z,16
2017-06-18T03:54:43.600Z,16
2017-06-18T03:55:24.061Z,16
2017-06-18T03:56:04.515Z,12
2017-06-18T03:56:44.999Z,12
2017-06-18T03:57:25.433Z,16
2017-06-18T03:58:05.890Z,16
2017-06-18T03:58:46.353Z,16
2017-06-18T03:59:26.812Z,20
2017-06-18T04:00:07.261Z,16
2017-06-18T04:00:47.725Z,20
2017-06-18T04:01:28.182Z,24
2017-06-18T04:02:08.642Z,20
2017-06-18T04:02:49.099Z,20
2017-06-18T04:03:29.563Z,24
2017-06-18T04:04:10.020Z,24
2017-06-18T04:04:50.475Z,24
2017-06-18T04:05:30.919Z,24
2017-06-18T04:06:11.364Z,24
2017-06-18T04:06:51.822Z,24
2017-06-18T04:07:32.276Z,24
2017-06-18T04:08:12.732Z,28
2017-06-18T04:08:53.193Z,28
2017-06-18T04:09:33.668Z,28
2017-06-18T04:10:14.122Z,24
2017-06-18T04:10:54.581Z,24
2017-06-18T04:11:35.046Z,24
2017-06-18T04:12:15.512Z,24
2017-06-18T04:12:55.971Z,24
2017-06-18T04:13:36.429Z,24
2017-06-18T04:14:16.882Z,20
2017-06-18T04:14:57.334Z,24
2017-06-18T04:15:37.788Z,24
2017-06-18T04:16:18.246Z,24
2017-06-18T04:16:58.695Z,28
2017-06-18T04:17:39.153Z,28
2017-06-18T04:18:19.614Z,32
2017-06-18T04:19:00.074Z,32
2017-06-18T04:19:40.537Z,32
2017-06-18T04:20:21.003Z,36
2017-06-18T04:21:01.451Z,36
2017-06-18T04:21:41.910Z,40
2017-06-18T04:22:22.367Z,36
2017-06-18T04:23:02.814Z,40
2017-06-18T04:23:43.278Z,40
2017-06-18T04:24:23.742Z,44
2017-06-18T04:25:04.201Z,40
2017-06-18T04:25:44.661Z,44
2017-06-18T04:26:25.121Z,48
2017-06-18T04:27:05.576Z,44
2017-06-18T04:27:46.034Z,44
2017-06-18T04:28:26.492Z,48
2017-06-18T04:29:06.947Z,52
2017-06-18T04:29:47.399Z,48
2017-06-18T04:30:27.844Z,52
2017-06-18T04:31:08.305Z,52
2017-06-18T04:31:48.753Z,52
2017-06-18T04:32:29.212Z,56
2017-06-18T04:33:09.672Z,60
2017-06-18T04:33:50.133Z,60
2017-06-18T04:34:30.669Z,60
2017-06-18T04:35:11.131Z,64
2017-06-18T04:35:51.588Z,64
2017-06-18T04:36:32.048Z,64
2017-06-18T04:37:12.509Z,68
2017-06-18T04:37:52.965Z,68
2017-06-18T04:38:33.417Z,72
2017-06-18T04:39:13.878Z,68
2017-06-18T04:39:54.335Z,72
2017-06-18T04:40:34.797Z,76
2017-06-18T04:41:15.321Z,72
2017-06-18T04:41:55.715Z,76
2017-06-18T04:42:36.175Z,76
2017-06-18T04:43:16.632Z,76
2017-06-18T04:43:57.095Z,80
2017-06-18T04:44:37.549Z,84
2017-06-18T04:45:17.997Z,84
2017-06-18T04:45:58.470Z,88
2017-06-18T04:46:38.951Z,88
2017-06-18T04:47:19.369Z,92
2017-06-18T04:47:59.827Z,92
2017-06-18T04:48:40.280Z,92
2017-06-18T04:49:20.734Z,96
2017-06-18T04:50:01.192Z,96
2017-06-18T04:50:41.645Z,96
2017-06-18T04:51:22.107Z,96
2017-06-18T04:52:02.565Z,100
2017-06-18T04:52:43.026Z,100
2017-06-18T04:53:23.474Z,100
2017-06-18T04:54:03.931Z,100
2017-06-18T04:54:44.395Z,100
2017-06-18T04:55:24.852Z,100
2017-06-18T04:56:05.316Z,100
2017-06-18T04:56:45.774Z,104
2017-06-18T04:57:26.231Z,108
2017-06-18T04:58:06.691Z,112
2017-06-18T04:58:47.156Z,116
2017-06-18T04:59:27.614Z,124
2017-06-18T05:00:08.091Z,128
2017-06-18T05:00:48.530Z,132
2017-06-18T05:01:28.985Z,136
2017-06-18T05:02:09.443Z,136
2017-06-18T05:02:49.904Z,132
2017-06-18T05:03:30.352Z,136
2017-06-18T05:04:10.819Z,140
2017-06-18T05:04:51.272Z,140
2017-06-18T05:05:31.726Z,144
2017-06-18T05:06:12.195Z,144
2017-06-18T05:06:52.650Z,144
2017-06-18T05:07:33.109Z,148
2017-06-18T05:08:13.593Z,148
2017-06-18T05:08:54.059Z,156
2017-06-18T05:09:34.519Z,160
2017-06-18T05:10:14.976Z,172
2017-06-18T05:10:55.434Z,180
2017-06-18T05:11:35.897Z,184
2017-06-18T05:12:16.358Z,192
2017-06-18T05:12:56.822Z,196
2017-06-18T05:13:37.277Z,192
2017-06-18T05:14:17.740Z,196
2017-06-18T05:14:58.204Z,196
2017-06-18T05:15:38.664Z,196
2017-06-18T05:16:19.122Z,196
2017-06-18T05:16:59.581Z,200
2017-06-18T05:17:40.038Z,200
2017-06-18T05:18:20.516Z,200
2017-06-18T05:19:00.973Z,204
2017-06-18T05:19:41.432Z,212
2017-06-18T05:20:21.891Z,224
2017-06-18T05:21:02.342Z,236
2017-06-18T05:21:42.812Z,244
2017-06-18T05:22:23.269Z,252
2017-06-18T05:23:03.728Z,256
2017-06-18T05:23:44.188Z,256
2017-06-18T05:24:24.651Z,256
2017-06-18T05:25:05.111Z,256
2017-06-18T05:25:45.570Z,260
2017-06-18T05:26:26.030Z,260
2017-06-18T05:27:06.498Z,264
2017-06-18T05:27:46.958Z,268
2017-06-18T05:28:27.414Z,272
2017-06-18T05:29:07.878Z,272
2017-06-18T05:29:48.332Z,272
2017-06-18T05:30:28.792Z,272
2017-06-18T05:31:09.250Z,276
2017-06-18T05:31:49.714Z,276
2017-06-18T05:32:30.177Z,280
2017-06-18T05:33:10.633Z,284
2017-06-18T05:33:51.093Z,288
2017-06-18T05:34:31.553Z,300
2017-06-18T05:35:12.009Z,308
2017-06-18T05:35:52.469Z,320
2017-06-18T05:36:32.929Z,324
2017-06-18T05:37:13.387Z,332
2017-06-18T05:37:53.844Z,336
2017-06-18T05:38:34.301Z,344
2017-06-18T05:39:14.763Z,356
2017-06-18T05:39:55.216Z,364
2017-06-18T05:40:35.727Z,364
2017-06-18T05:41:16.183Z,368
2017-06-18T05:41:56.644Z,364
2017-06-18T05:42:37.099Z,360
2017-06-18T05:43:17.556Z,360
2017-06-18T05:43:58.011Z,364
2017-06-18T05:44:38.469Z,376
2017-06-18T05:45:18.925Z,388
2017-06-18T05:45:59.382Z,400
2017-06-18T05:46:39.846Z,412
2017-06-18T05:47:20.304Z,424
2017-06-18T05:48:00.799Z,436
2017-06-18T05:48:41.257Z,456
2017-06-18T05:49:21.715Z,456
2017-06-18T05:50:02.178Z,460
2017-06-18T05:50:42.633Z,456
2017-06-18T05:51:23.101Z,460
2017-06-18T05:52:03.576Z,464
2017-06-18T05:52:44.034Z,484
2017-06-18T05:53:24.493Z,548
2017-06-18T05:54:04.958Z,496
2017-06-18T05:54:45.417Z,512
2017-06-18T05:55:25.878Z,524
2017-06-18T05:56:06.328Z,520
2017-06-18T05:56:46.788Z,536
2017-06-18T05:57:27.244Z,560
2017-06-18T05:58:07.703Z,708
2017-06-18T05:58:48.164Z,696
2017-06-18T05:59:28.630Z,636
2017-06-18T06:00:09.081Z,636
2017-06-18T06:00:49.539Z,708
2017-06-18T06:01:30.000Z,776
2017-06-18T06:02:10.464Z,712
2017-06-18T06:02:50.992Z,580
2017-06-18T06:03:31.456Z,564
2017-06-18T06:04:11.917Z,572
2017-06-18T06:04:52.374Z,524
2017-06-18T06:05:32.830Z,516
2017-06-18T06:06:13.287Z,548
2017-06-18T06:06:53.741Z,536
2017-06-18T06:07:34.204Z,536
2017-06-18T06:08:14.664Z,628
2017-06-18T06:08:55.123Z,800
2017-06-18T06:09:35.586Z,728
2017-06-18T06:10:16.047Z,572
2017-06-18T06:10:56.505Z,572
2017-06-18T06:11:36.964Z,660
2017-06-18T06:12:17.419Z,852
2017-06-18T06:12:57.880Z,864
2017-06-18T06:13:38.343Z,868
2017-06-18T06:14:18.807Z,884
2017-06-18T06:14:59.268Z,660
2017-06-18T06:15:39.719Z,584
2017-06-18T06:16:20.168Z,500
2017-06-18T06:17:00.623Z,692
2017-06-18T06:17:41.082Z,804
2017-06-18T06:18:21.546Z,552
2017-06-18T06:19:02.006Z,564
2017-06-18T06:19:42.464Z,544
2017-06-18T06:20:22.920Z,528
2017-06-18T06:21:03.386Z,536
2017-06-18T06:21:43.859Z,536
2017-06-18T06:22:24.284Z,548
2017-06-18T06:23:04.750Z,528
2017-06-18T06:23:45.224Z,556
2017-06-18T06:24:25.677Z,548
2017-06-18T06:25:06.137Z,512
2017-06-18T06:25:46.604Z,496
2017-06-18T06:26:27.051Z,500
2017-06-18T06:27:07.516Z,512
2017-06-18T06:27:47.972Z,532
2017-06-18T06:28:28.427Z,564
2017-06-18T06:29:08.883Z,740
2017-06-18T06:29:49.350Z,720
2017-06-18T06:30:29.807Z,908
2017-06-18T06:31:10.289Z,884
2017-06-18T06:31:50.749Z,584
2017-06-18T06:32:31.209Z,544
2017-06-18T06:33:11.676Z,564
2017-06-18T06:33:52.149Z,672
2017-06-18T06:34:32.609Z,592
2017-06-18T06:35:13.100Z,852
2017-06-18T06:35:53.546Z,1064
2017-06-18T06:36:34.010Z,1064
2017-06-18T06:37:14.471Z,1056
2017-06-18T06:37:54.975Z,1048
2017-06-18T06:38:35.431Z,1048
2017-06-18T06:39:15.888Z,1068
2017-06-18T06:39:56.352Z,1088
2017-06-18T06:40:36.804Z,1096
2017-06-18T06:41:17.272Z,1100
2017-06-18T06:41:57.728Z,1124
2017-06-18T06:42:38.179Z,1128
2017-06-18T06:43:18.637Z,1008
2017-06-18T06:43:59.095Z,876
2017-06-18T06:44:39.556Z,924
2017-06-18T06:45:20.002Z,1040
2017-06-18T06:46:00.450Z,1000
2017-06-18T06:46:40.908Z,1020
2017-06-18T06:47:21.369Z,1028
2017-06-18T06:48:01.836Z,1048
2017-06-18T06:48:42.297Z,1064
2017-06-18T06:49:22.759Z,1024
2017-06-18T06:50:03.223Z,764
2017-06-18T06:50:43.690Z,1080
2017-06-18T06:51:24.160Z,664
2017-06-18T06:52:04.617Z,648
2017-06-18T06:52:45.094Z,728
2017-06-18T06:53:25.584Z,976
2017-06-18T06:54:06.023Z,720
2017-06-18T06:54:46.456Z,700
2017-06-18T06:55:26.938Z,792
2017-06-18T06:56:07.402Z,980
2017-06-18T06:56:47.863Z,672
2017-06-18T06:57:28.321Z,656
2017-06-18T06:58:08.781Z,572
2017-06-18T07:00:36.988Z,564
2017-06-18T07:01:17.428Z,612
2017-06-18T07:01:57.879Z,628
2017-06-18T07:02:38.324Z,764
2017-06-18T07:03:18.767Z,708
2017-06-18T07:03:59.215Z,664
2017-06-18T07:04:39.665Z,636
2017-06-18T07:05:20.110Z,608
2017-06-18T07:06:00.558Z,604
2017-06-18T07:06:41.028Z,624
2017-06-18T07:07:21.480Z,820
2017-06-18T07:08:01.937Z,1160
2017-06-18T07:08:42.378Z,912
2017-06-18T07:09:22.823Z,1192
2017-06-18T07:10:03.288Z,708
2017-06-18T07:10:43.740Z,1160
2017-06-18T07:11:24.203Z,1192
2017-06-18T07:12:04.661Z,1216
2017-06-18T07:12:45.113Z,1244
2017-06-18T07:13:25.572Z,1232
2017-06-18T07:14:06.025Z,752
2017-06-18T07:14:46.493Z,720
2017-06-18T07:15:26.962Z,756
2017-06-18T07:16:07.388Z,788
2017-06-18T07:16:47.815Z,1300
2017-06-18T07:17:28.268Z,1272
2017-06-18T07:18:08.727Z,692
2017-06-18T07:18:49.157Z,660
2017-06-18T07:19:29.575Z,672
2017-06-18T07:20:09.992Z,1152
2017-06-18T07:20:50.410Z,1228
2017-06-18T07:21:30.859Z,1240
2017-06-18T07:22:11.296Z,1232
2017-06-18T07:22:51.758Z,1240
2017-06-18T07:23:32.215Z,1256
2017-06-18T07:24:12.668Z,1276
2017-06-18T07:24:53.127Z,1280
2017-06-18T07:25:33.587Z,1288
2017-06-18T07:26:14.029Z,1304
2017-06-18T07:26:54.472Z,856
2017-06-18T07:27:34.898Z,1320
2017-06-18T07:28:15.323Z,876
2017-06-18T07:28:55.796Z,1340
2017-06-18T07:29:36.229Z,1400
2017-06-18T07:30:16.646Z,1444
2017-06-18T07:30:57.074Z,764
2017-06-18T07:31:37.533Z,1012
2017-06-18T07:34:05.762Z,1496
2017-06-18T07:34:46.209Z,1480
2017-06-18T07:35:26.654Z,1468
2017-06-18T07:36:07.104Z,1440
2017-06-18T07:36:47.543Z,1444
2017-06-18T07:37:27.999Z,1460
2017-06-18T07:38:08.450Z,1468
2017-06-18T07:38:48.906Z,1480
2017-06-18T07:39:29.348Z,960
2017-06-18T07:40:09.802Z,1288
2017-06-18T07:40:50.250Z,1396
2017-06-18T07:41:30.707Z,1408
2017-06-18T07:42:11.175Z,1408
2017-06-18T07:42:51.605Z,1412
2017-06-18T07:43:32.052Z,1404
2017-06-18T07:44:12.493Z,1408
2017-06-18T07:44:52.936Z,1428
2017-06-18T07:45:33.362Z,1444
2017-06-18T07:46:13.810Z,1464
2017-06-18T07:46:54.247Z,1480
2017-06-18T07:47:34.723Z,1488
2017-06-18T07:48:15.125Z,1404
2017-06-18T07:48:55.594Z,1508
2017-06-18T07:49:36.024Z,1516
2017-06-18T07:50:16.470Z,1544
2017-06-18T07:50:56.848Z,1564
2017-06-18T07:51:37.310Z,1580
2017-06-18T07:52:17.746Z,1652
2017-06-18T07:52:58.195Z,720
2017-06-18T07:53:38.656Z,1732
2017-06-18T07:55:51.663Z,664
2017-06-18T07:56:32.116Z,676
2017-06-18T07:57:12.570Z,1044
2017-06-18T07:57:53.021Z,1560
2017-06-18T07:58:33.449Z,1712
2017-06-18T07:59:13.903Z,1664
2017-06-18T07:59:54.358Z,1608
2017-06-18T08:00:34.812Z,1680
2017-06-18T08:01:15.264Z,1700
2017-06-18T08:01:55.652Z,1756
2017-06-18T08:02:36.127Z,1784
2017-06-18T08:03:16.533Z,1820
2017-06-18T08:03:57.103Z,1824
2017-06-18T08:04:37.892Z,1844
2017-06-18T08:05:18.603Z,940
2017-06-18T08:05:59.304Z,1804
2017-06-18T08:06:39.836Z,936
2017-06-18T08:07:20.342Z,736
2017-06-18T08:08:00.742Z,1856
2017-06-18T08:08:41.212Z,1880
2017-06-18T08:09:21.749Z,1760
2017-06-18T08:10:02.255Z,656
2017-06-18T08:10:42.812Z,640
2017-06-18T08:11:23.288Z,668
2017-06-18T08:13:21.080Z,2036
2017-06-18T08:14:01.501Z,2120
2017-06-18T08:14:41.970Z,1504
2017-06-18T08:15:22.450Z,1424
2017-06-18T08:16:02.902Z,2104
2017-06-18T08:16:43.380Z,2080
2017-06-18T08:17:23.740Z,1996
2017-06-18T08:18:04.202Z,1900
2017-06-18T08:18:44.724Z,1940
2017-06-18T08:19:25.234Z,2040
2017-06-18T08:20:05.860Z,2048
2017-06-18T08:20:46.200Z,2072
2017-06-18T08:21:26.595Z,2040
2017-06-18T08:22:07.069Z,2048
2017-06-18T08:24:20.041Z,1500
2017-06-18T08:25:00.562Z,1140
2017-06-18T08:25:41.239Z,340
2017-06-18T08:26:21.680Z,1256
2017-06-18T08:27:02.246Z,1520
2017-06-18T08:27:42.697Z,1276
2017-06-18T08:28:23.235Z,2500
2017-06-18T08:29:03.685Z,2476
2017-06-18T08:29:44.124Z,1724
2017-06-18T08:30:24.539Z,1320
2017-06-18T08:31:04.979Z,1256
2017-06-18T08:31:45.378Z,2592
2017-06-18T08:32:25.857Z,2388
2017-06-18T08:33:06.358Z,2488
2017-06-18T08:33:47.022Z,2492
2017-06-18T08:34:27.523Z,2552
2017-06-18T08:36:25.399Z,1744
2017-06-18T08:37:05.824Z,2216
2017-06-18T08:37:46.345Z,1148
2017-06-18T08:38:26.816Z,1184
2017-06-18T08:39:07.270Z,2576
2017-06-18T08:39:47.707Z,2028
2017-06-18T08:40:28.127Z,1316
2017-06-18T08:41:08.563Z,2532
2017-06-18T08:41:49.034Z,1104
2017-06-18T08:42:29.492Z,1124
2017-06-18T08:43:10.075Z,1044
2017-06-18T08:43:50.688Z,1032
2017-06-18T08:44:31.126Z,1052
2017-06-18T08:45:11.610Z,1092
2017-06-18T08:45:52.036Z,1112
2017-06-18T08:46:32.579Z,1116
2017-06-18T08:47:13.117Z,1120
2017-06-18T08:47:53.580Z,1276
2017-06-18T08:48:34.071Z,1128
2017-06-18T08:49:14.520Z,2624
2017-06-18T08:49:55.085Z,2596
2017-06-18T08:50:35.652Z,2584
2017-06-18T08:51:16.099Z,2564
2017-06-18T08:51:56.561Z,2604
2017-06-18T08:52:37.019Z,2656
2017-06-18T08:53:17.556Z,2696
2017-06-18T08:53:58.203Z,2676
2017-06-18T08:54:39.300Z,2680
2017-06-18T08:55:19.925Z,2688
2017-06-18T08:56:00.431Z,2664
2017-06-18T08:56:40.950Z,2680
2017-06-18T08:57:21.374Z,2704
2017-06-18T08:58:01.893Z,2724
2017-06-18T08:58:42.411Z,2688
2017-06-18T08:59:23.025Z,2400
2017-06-18T09:00:03.683Z,2760
2017-06-18T09:00:44.229Z,1872
2017-06-18T09:01:24.739Z,2736
2017-06-18T09:02:05.248Z,1828
2017-06-18T09:02:45.779Z,2780
2017-06-18T09:03:26.244Z,2280
2017-06-18T09:04:06.857Z,2852
2017-06-18T09:04:47.579Z,2864
2017-06-18T09:05:28.113Z,2792
2017-06-18T09:06:08.592Z,2832
2017-06-18T09:06:49.019Z,2504
2017-06-18T09:07:29.452Z,2796
2017-06-18T09:08:10.040Z,2824
2017-06-18T09:08:50.574Z,2844
2017-06-18T09:09:31.260Z,1344
2017-06-18T09:10:11.749Z,1384
2017-06-18T09:10:52.252Z,2656
2017-06-18T09:11:32.658Z,2916
2017-06-18T09:12:13.074Z,2916
2017-06-18T09:12:53.490Z,2580
2017-06-18T09:13:33.917Z,1944
2017-06-18T09:14:14.349Z,2848
2017-06-18T09:14:54.835Z,2828
2017-06-18T09:15:35.246Z,2684
2017-06-18T09:16:16.030Z,2808
2017-06-18T09:16:56.535Z,2784
2017-06-18T09:17:37.153Z,2884
2017-06-18T09:18:17.652Z,2120
2017-06-18T09:18:58.120Z,2944
2017-06-18T09:19:38.534Z,2092
2017-06-18T09:20:19.016Z,1296
2017-06-18T09:20:59.456Z,1124
2017-06-18T09:21:39.866Z,1088
2017-06-18T09:22:20.304Z,1072
2017-06-18T09:23:00.722Z,1108
2017-06-18T09:23:41.134Z,1172
2017-06-18T09:24:21.576Z,1288
2017-06-18T09:25:02.005Z,1292
2017-06-18T09:25:42.465Z,2956
2017-06-18T09:26:22.918Z,1348
2017-06-18T09:27:03.361Z,1240
2017-06-18T09:27:43.805Z,2904
2017-06-18T09:28:24.237Z,2860
2017-06-18T09:29:04.662Z,2848
2017-06-18T09:29:45.087Z,2824
2017-06-18T09:30:25.543Z,2796
2017-06-18T09:31:05.979Z,2792
2017-06-18T09:31:46.462Z,2836
2017-06-18T09:32:26.863Z,2836
2017-06-18T09:33:07.291Z,2364
2017-06-18T09:33:47.751Z,1352
2017-06-18T09:34:28.191Z,1288
2017-06-18T09:35:08.658Z,2844
2017-06-18T09:35:49.082Z,3004
2017-06-18T09:36:29.553Z,2048
2017-06-18T09:37:09.968Z,1332
2017-06-18T09:37:50.422Z,1236
2017-06-18T09:38:30.858Z,1672
2017-06-18T09:39:11.312Z,2928