createdAt,value
2022-08-18T00:02:06.755Z,20.80
2022-08-18T00:04:45.258Z,20.80
2022-08-18T00:07:31.680Z,20.80
2022-08-18T00:10:00.115Z,20.80
2022-08-18T00:12:28.490Z,20.70
2022-08-18T00:14:57.019Z,20.70
2022-08-18T00:17:24.313Z,20.70
2022-08-18T00:19:51.368Z,20.70
2022-08-18T00:22:20.333Z,20.70
2022-08-18T00:24:56.002Z,20.70
2022-08-18T00:27:28.674Z,20.60
2022-08-18T00:29:59.489Z,20.60
2022-08-18T00:32:30.356Z,20.60
2022-08-18T00:34:57.356Z,20.60
2022-08-18T00:37:25.159Z,20.60
2022-08-18T00:39:53.870Z,20.60
2022-08-18T00:42:30.751Z,20.60
2022-08-18T00:45:01.751Z,20.70
2022-08-18T00:47:41.931Z,20.60
2022-08-18T00:50:21.944Z,20.60
2022-08-18T00:53:35.602Z,20.50
2022-08-18T00:56:11.505Z,20.50
2022-08-18T00:59:11.270Z,20.50
2022-08-18T01:01:39.531Z,20.50
2022-08-18T01:04:12.597Z,20.40
2022-08-18T01:06:57.467Z,20.40
2022-08-18T01:09:24.978Z,20.40
2022-08-18T01:11:51.992Z,20.40
2022-08-18T01:14:20.187Z,20.30
2022-08-18T01:17:08.308Z,20.30
2022-08-18T01:19:55.084Z,20.40
2022-08-18T01:22:26.528Z,20.40
2022-08-18T01:25:15.858Z,20.40
2022-08-18T01:27:43.594Z,20.40
2022-08-18T01:30:15.891Z,20.30
2022-08-18T01:32:46.001Z,20.30
2022-08-18T01:35:19.911Z,20.30
2022-08-18T01:37:50.504Z,20.20
2022-08-18T01:41:24.810Z,20.20
2022-08-18T01:43:06.239Z,20.20
2022-08-18T01:45:33.641Z,20.20
2022-08-18T01:48:01.058Z,20.20
2022-08-18T01:50:28.423Z,20.20
2022-08-18T01:52:55.535Z,20.10
2022-08-18T01:55:22.641Z,20.10
2022-08-18T01:57:49.769Z,20.10
2022-08-18T02:00:18.930Z,20.10
2022-08-18T02:02:47.127Z,20.10
2022-08-18T02:05:34.674Z,20.10
2022-08-18T02:08:02.597Z,20.00
2022-08-18T02:10:29.756Z,19.90
2022-08-18T02:12:56.985Z,19.90
2022-08-18T02:15:24.075Z,19.90
2022-08-18T02:17:51.157Z,19.90
2022-08-18T02:20:19.617Z,19.90
2022-08-18T02:22:48.366Z,19.90
2022-08-18T02:25:17.531Z,19.90
2022-08-18T02:27:45.892Z,19.90
2022-08-18T02:30:16.473Z,20.00
2022-08-18T02:32:44.031Z,20.00
2022-08-18T02:35:13.698Z,20.00
2022-08-18T02:37:48.083Z,20.00
2022-08-18T02:40:16.407Z,20.00
2022-08-18T02:42:44.781Z,20.10
2022-08-18T02:45:13.340Z,20.00
2022-08-18T02:47:40.682Z,20.00
2022-08-18T02:50:11.044Z,20.00
2022-08-18T02:52:38.359Z,20.00
2022-08-18T02:55:08.956Z,20.00
2022-08-18T02:57:36.442Z,20.00
2022-08-18T03:00:04.636Z,20.10
2022-08-18T03:02:32.447Z,20.00
2022-08-18T03:05:00.784Z,20.00
2022-08-18T03:07:27.706Z,20.00
2022-08-18T03:09:54.647Z,20.10
2022-08-18T03:12:21.528Z,20.10
2022-08-18T03:14:48.611Z,20.10
2022-08-18T03:17:17.926Z,20.10
2022-08-18T03:19:47.784Z,20.10
2022-08-18T03:22:27.163Z,20.10
2022-08-18T03:24:55.815Z,20.10
2022-08-18T03:27:22.781Z,20.10
2022-08-18T03:29:50.878Z,20.10
2022-08-18T03:32:21.361Z,20.10
2022-08-18T03:34:51.390Z,20.00
2022-08-18T03:37:21.085Z,20.00
2022-08-18T03:39:48.468Z,20.00
2022-08-18T03:42:16.395Z,20.00
2022-08-18T03:44:43.436Z,20.00
2022-08-18T03:47:11.008Z,20.00
2022-08-18T03:49:38.703Z,20.00
2022-08-18T03:52:10.528Z,19.90
2022-08-18T03:54:39.269Z,19.90
2022-08-18T03:57:09.751Z,19.90
2022-08-18T03:59:36.956Z,20.00
2022-08-18T04:02:05.078Z,20.00
2022-08-18T04:04:32.359Z,20.00
2022-08-18T04:07:06.163Z,20.00
2022-08-18T04:09:34.639Z,20.00
2022-08-18T04:12:16.608Z,20.00
2022-08-18T04:14:48.144Z,20.10
2022-08-18T04:17:20.367Z,20.00
2022-08-18T04:19:47.373Z,20.00
2022-08-18T04:22:18.270Z,20.00
2022-08-18T04:24:46.542Z,20.00
2022-08-18T04:27:13.532Z,20.00
2022-08-18T04:29:40.590Z,20.00
2022-08-18T04:32:07.647Z,20.00
2022-08-18T04:34:35.002Z,20.00
2022-08-18T04:37:02.360Z,20.00
2022-08-18T04:39:30.191Z,20.00
2022-08-18T04:41:57.999Z,20.10
2022-08-18T04:44:25.206Z,20.10
2022-08-18T04:46:54.007Z,20.10
2022-08-18T04:49:25.666Z,20.10
2022-08-18T04:52:36.519Z,20.10
2022-08-18T04:55:01.792Z,20.00
2022-08-18T04:57:29.193Z,20.00
2022-08-18T05:02:41.788Z,20.00
2022-08-18T05:05:09.111Z,20.00
2022-08-18T05:07:36.171Z,20.00
2022-08-18T05:10:03.307Z,20.00
2022-08-18T05:12:30.392Z,20.00
2022-08-18T05:14:57.680Z,20.10
2022-08-18T05:17:29.013Z,20.10
2022-08-18T05:19:58.910Z,20.10
2022-08-18T05:22:28.781Z,20.10
2022-08-18T05:24:59.188Z,20.10
2022-08-18T05:27:30.590Z,20.10
2022-08-18T05:29:57.713Z,20.00
2022-08-18T05:32:37.326Z,20.00
2022-08-18T05:35:18.341Z,20.00
2022-08-18T05:38:16.122Z,20.00
2022-08-18T05:44:15.694Z,20.10
2022-08-18T05:46:59.681Z,20.00
2022-08-18T05:49:28.195Z,20.10
2022-08-18T05:56:03.708Z,20.20
2022-08-18T05:58:51.666Z,20.20
2022-08-18T06:01:32.201Z,20.30
2022-08-18T06:04:33.697Z,20.40
2022-08-18T06:07:27.059Z,20.50
2022-08-18T06:10:06.606Z,20.60
2022-08-18T06:12:47.689Z,20.60
2022-08-18T06:15:59.255Z,20.70
2022-08-18T06:19:20.686Z,20.70
2022-08-18T06:22:31.353Z,20.80
2022-08-18T06:29:55.189Z,20.90
2022-08-18T06:42:02.109Z,21.00
2022-08-18T06:44:46.923Z,21.00
2022-08-18T06:51:15.053Z,21.10
2022-08-18T06:53:54.899Z,21.20
2022-08-18T06:56:49.004Z,21.20
2022-08-18T06:59:36.874Z,21.20
2022-08-18T07:02:27.404Z,21.30
2022-08-18T07:05:03.174Z,21.40
2022-08-18T07:07:39.880Z,21.50
2022-08-18T07:10:30.996Z,21.50
2022-08-18T07:13:21.398Z,21.60
2022-08-18T07:15:50.038Z,21.70
2022-08-18T07:18:27.428Z,21.70
2022-08-18T07:20:58.562Z,21.80
2022-08-18T07:23:40.239Z,21.90
2022-08-18T07:26:09.957Z,21.90
2022-08-18T07:28:49.682Z,22.00
2022-08-18T07:31:35.452Z,22.10
2022-08-18T07:34:16.010Z,22.20
2022-08-18T07:36:55.345Z,22.10
2022-08-18T07:39:47.178Z,22.10
2022-08-18T07:43:00.891Z,22.10
2022-08-18T07:45:35.874Z,22.00
2022-08-18T07:48:38.723Z,22.00
2022-08-18T07:51:16.607Z,22.10
2022-08-18T07:54:06.611Z,22.10
2022-08-18T07:56:59.124Z,22.20
2022-08-18T07:59:55.328Z,22.40
2022-08-18T08:02:38.941Z,22.60
2022-08-18T08:05:27.736Z,22.70
2022-08-18T08:08:36.710Z,22.60
2022-08-18T08:11:11.045Z,22.70
2022-08-18T08:14:21.687Z,22.80
2022-08-18T08:17:06.931Z,22.80
2022-08-18T08:20:04.191Z,22.90
2022-08-18T08:23:00.574Z,23.00
2022-08-18T08:26:00.487Z,23.00
2022-08-18T08:28:55.517Z,23.10
2022-08-18T08:31:58.858Z,23.20
2022-08-18T08:35:09.491Z,23.30
2022-08-18T08:38:36.660Z,23.60
2022-08-18T08:44:15.530Z,23.90
2022-08-18T08:48:40.641Z,24.10
2022-08-18T08:50:55.687Z,24.40
2022-08-18T08:54:05.129Z,24.40
2022-08-18T08:56:44.183Z,24.50
2022-08-18T08:59:40.410Z,24.50
2022-08-18T09:02:49.146Z,24.40
2022-08-18T09:05:51.008Z,24.30
2022-08-18T09:08:46.324Z,24.20
2022-08-18T09:11:29.664Z,24.10
2022-08-18T09:14:10.340Z,24.00
2022-08-18T09:16:55.475Z,23.90
2022-08-18T09:20:18.427Z,24.00
2022-08-18T09:23:08.307Z,24.30
2022-08-18T09:26:07.585Z,24.50
2022-08-18T09:28:35.122Z,24.60
2022-08-18T09:31:12.816Z,24.70
2022-08-18T09:33:46.727Z,24.90
2022-08-18T09:43:33.864Z,25.00
2022-08-18T09:46:12.350Z,25.00
2022-08-18T09:49:51.022Z,24.90
2022-08-18T09:52:24.272Z,24.80
2022-08-18T09:55:03.665Z,24.70
2022-08-18T09:57:47.160Z,24.70
2022-08-18T10:00:33.338Z,24.60
2022-08-18T10:03:04.741Z,24.60
2022-08-18T10:05:32.151Z,24.60
2022-08-18T10:08:08.178Z,24.70
2022-08-18T10:11:00.705Z,24.70
2022-08-18T10:14:08.193Z,24.80
2022-08-18T10:20:33.600Z,25.10
2022-08-18T10:23:00.946Z,25.20
2022-08-18T10:25:39.667Z,25.30
2022-08-18T10:28:33.090Z,25.30
2022-08-18T10:31:06.215Z,25.30
2022-08-18T10:34:08.522Z,25.30
2022-08-18T10:36:58.967Z,25.30
2022-08-18T10:39:42.362Z,25.20
2022-08-18T10:42:18.253Z,25.40
2022-08-18T10:44:52.990Z,25.90
2022-08-18T10:50:25.408Z,26.60
2022-08-18T10:56:32.973Z,26.80
2022-08-18T10:59:31.124Z,26.60
2022-08-18T11:03:01.982Z,26.40
2022-08-18T11:11:37.050Z,25.90
2022-08-18T11:14:44.764Z,25.60
2022-08-18T11:17:40.636Z,25.40
2022-08-18T11:20:13.685Z,25.20
2022-08-18T11:22:51.953Z,25.10
2022-08-18T11:25:33.332Z,25.00
2022-08-18T11:28:01.767Z,24.90
2022-08-18T11:30:37.537Z,24.80
2022-08-18T11:33:07.845Z,24.80
2022-08-18T11:36:24.478Z,24.70
2022-08-18T11:39:37.130Z,24.70
2022-08-18T11:42:35.215Z,24.70
2022-08-18T11:45:31.971Z,24.60
2022-08-18T11:51:24.713Z,24.60
2022-08-18T11:54:50.317Z,24.60
2022-08-18T12:00:47.029Z,24.90
2022-08-18T12:04:04.849Z,25.00
2022-08-18T12:07:12.976Z,25.20
2022-08-18T12:10:28.715Z,25.20
2022-08-18T12:13:25.535Z,25.30
2022-08-18T12:16:50.093Z,25.30
2022-08-18T12:19:34.385Z,25.30
2022-08-18T12:22:40.061Z,25.30
2022-08-18T12:25:12.312Z,25.20
2022-08-18T12:27:40.513Z,25.20
2022-08-18T12:30:16.606Z,25.20
2022-08-18T12:33:10.361Z,25.20
2022-08-18T12:35:44.612Z,25.20
2022-08-18T12:38:14.405Z,25.30
2022-08-18T12:40:42.811Z,25.30
2022-08-18T12:43:10.512Z,25.30
2022-08-18T12:45:39.004Z,25.40
2022-08-18T12:48:06.848Z,25.40
2022-08-18T12:50:43.194Z,25.40
2022-08-18T12:56:26.230Z,25.30
2022-08-18T12:58:54.002Z,25.20
2022-08-18T13:01:25.435Z,25.20
2022-08-18T13:04:14.035Z,25.10
2022-08-18T13:07:07.751Z,25.00
2022-08-18T13:09:52.710Z,24.90
2022-08-18T13:12:25.610Z,24.90
2022-08-18T13:14:55.287Z,24.80
2022-08-18T13:17:30.701Z,24.80
2022-08-18T13:20:24.480Z,24.70
2022-08-18T13:22:53.648Z,24.70
2022-08-18T13:25:32.509Z,24.70
2022-08-18T13:28:06.463Z,24.70
2022-08-18T13:30:35.500Z,24.70
2022-08-18T13:33:34.059Z,24.70
2022-08-18T13:35:54.421Z,24.70
2022-08-18T13:38:25.977Z,24.70
2022-08-18T13:40:57.757Z,24.70
2022-08-18T13:43:32.468Z,24.70
2022-08-18T13:46:02.486Z,24.70
2022-08-18T13:48:31.962Z,24.70
2022-08-18T13:51:01.866Z,24.70
2022-08-18T13:53:31.876Z,24.80
2022-08-18T13:55:59.759Z,24.80
2022-08-18T13:58:28.752Z,24.90
2022-08-18T14:01:15.944Z,24.90
2022-08-18T14:03:49.855Z,25.00
2022-08-18T14:06:22.902Z,25.00
2022-08-18T14:08:52.470Z,25.10
2022-08-18T14:11:25.905Z,25.20
2022-08-18T14:13:54.649Z,25.40
2022-08-18T14:16:23.478Z,25.70
2022-08-18T14:19:13.016Z,26.00
2022-08-18T14:22:03.927Z,26.30
2022-08-18T14:25:28.478Z,26.60
2022-08-18T14:27:56.474Z,26.90
2022-08-18T14:30:24.608Z,27.00
2022-08-18T14:32:53.766Z,27.30
2022-08-18T14:36:04.155Z,27.50
2022-08-18T14:38:10.451Z,27.80
2022-08-18T14:40:42.968Z,28.50
2022-08-18T14:43:11.596Z,28.90
2022-08-18T14:45:49.234Z,29.10
2022-08-18T14:48:19.231Z,29.90
2022-08-18T14:50:50.240Z,31.10
2022-08-18T14:53:23.831Z,32.10
2022-08-18T14:55:53.200Z,33.00
2022-08-18T14:58:28.947Z,33.60
2022-08-18T15:01:02.163Z,34.00
2022-08-18T15:03:37.731Z,33.80
2022-08-18T15:06:07.627Z,33.20
2022-08-18T15:08:37.379Z,33.00
2022-08-18T15:11:11.727Z,33.40
2022-08-18T15:13:45.129Z,33.90
2022-08-18T15:16:14.258Z,34.60
2022-08-18T15:18:43.617Z,35.10
2022-08-18T15:21:35.238Z,35.70
2022-08-18T15:24:24.890Z,36.00
2022-08-18T15:26:57.683Z,36.10
2022-08-18T15:29:27.939Z,35.50
2022-08-18T15:32:02.183Z,34.20
2022-08-18T15:34:32.325Z,33.40
2022-08-18T15:37:09.464Z,33.60
2022-08-18T15:39:37.313Z,34.10
2022-08-18T15:42:11.438Z,34.50
2022-08-18T15:44:38.713Z,34.60
2022-08-18T15:47:09.405Z,34.90
2022-08-18T15:49:36.601Z,35.20
2022-08-18T15:52:05.594Z,34.50
2022-08-18T15:54:42.399Z,33.30
2022-08-18T15:57:38.868Z,32.10
2022-08-18T16:00:01.454Z,31.10
2022-08-18T16:02:39.827Z,30.20
2022-08-18T16:05:10.208Z,29.60
2022-08-18T16:07:45.195Z,29.10
2022-08-18T16:10:14.067Z,28.80
2022-08-18T16:12:45.618Z,28.60
2022-08-18T16:15:19.229Z,28.30
2022-08-18T16:17:47.667Z,28.10
2022-08-18T16:20:15.659Z,27.90
2022-08-18T16:22:43.585Z,27.70
2022-08-18T16:25:10.888Z,27.50
2022-08-18T16:27:42.153Z,27.60
2022-08-18T16:30:16.527Z,27.70
2022-08-18T16:32:43.771Z,28.40
2022-08-18T16:35:11.306Z,29.50
2022-08-18T16:37:39.182Z,30.50
2022-08-18T16:40:08.669Z,31.20
2022-08-18T16:42:36.781Z,31.90
2022-08-18T16:45:05.422Z,32.40
2022-08-18T16:47:42.887Z,32.20
2022-08-18T16:50:15.254Z,32.10
2022-08-18T16:52:42.658Z,32.30
2022-08-18T16:55:11.392Z,31.80
2022-08-18T16:57:59.837Z,31.40
2022-08-18T17:00:54.748Z,31.10
2022-08-18T17:03:47.536Z,30.50
2022-08-18T17:06:19.556Z,29.80
2022-08-18T17:08:56.767Z,29.10
2022-08-18T17:14:37.105Z,28.20
2022-08-18T17:17:08.678Z,28.40
2022-08-18T17:19:37.851Z,29.20
2022-08-18T17:22:06.535Z,29.90
2022-08-18T17:24:33.928Z,30.50
2022-08-18T17:27:22.357Z,30.90
2022-08-18T17:30:00.589Z,31.30
2022-08-18T17:32:40.335Z,31.40
2022-08-18T17:35:13.927Z,31.20
2022-08-18T17:37:52.385Z,30.60
2022-08-18T17:40:48.082Z,30.00
2022-08-18T17:43:21.755Z,29.30
2022-08-18T17:46:17.853Z,28.70
2022-08-18T17:48:49.738Z,28.30
2022-08-18T17:51:35.118Z,27.80
2022-08-18T17:54:29.801Z,27.40
2022-08-18T17:57:05.569Z,27.10
2022-08-18T17:59:45.577Z,26.80
2022-08-18T18:02:31.778Z,26.60
2022-08-18T18:05:01.766Z,26.40
2022-08-18T18:07:56.962Z,26.10
2022-08-18T18:11:15.689Z,26.00
2022-08-18T18:13:47.348Z,25.90
2022-08-18T18:16:35.478Z,25.70
2022-08-18T18:19:13.913Z,25.60
2022-08-18T18:21:57.644Z,25.50
2022-08-18T18:24:34.532Z,25.40
2022-08-18T18:27:26.597Z,25.30
2022-08-18T18:30:16.450Z,25.20
2022-08-18T18:33:06.255Z,25.20
2022-08-18T18:35:55.590Z,25.10
2022-08-18T18:38:41.140Z,25.00
2022-08-18T18:41:13.507Z,24.90
2022-08-18T18:43:46.902Z,24.80
2022-08-18T18:46:30.803Z,24.70
2022-08-18T18:49:27.736Z,24.70
2022-08-18T18:52:37.500Z,24.60
2022-08-18T18:55:27.290Z,24.50
2022-08-18T18:58:09.072Z,24.40
2022-08-18T19:01:01.934Z,24.30
2022-08-18T19:03:41.481Z,24.20
2022-08-18T19:06:56.302Z,24.10
2022-08-18T19:09:38.680Z,24.00
2022-08-18T19:12:29.824Z,23.90
2022-08-18T19:15:09.015Z,23.80
2022-08-18T19:17:56.784Z,23.70
2022-08-18T19:20:30.930Z,23.70
2022-08-18T19:23:09.380Z,23.60
2022-08-18T19:25:43.746Z,23.50
2022-08-18T19:28:24.986Z,23.50
2022-08-18T19:31:09.840Z,23.40
2022-08-18T19:33:50.469Z,23.30
2022-08-18T19:36:32.815Z,23.20
2022-08-18T19:39:24.276Z,23.20
2022-08-18T19:41:58.088Z,23.10
2022-08-18T19:45:16.625Z,23.00
2022-08-18T19:48:09.616Z,22.90
2022-08-18T19:51:12.698Z,22.80
2022-08-18T19:54:23.625Z,22.80
2022-08-18T19:57:03.764Z,22.70
2022-08-18T20:00:22.883Z,22.70
2022-08-18T20:02:50.527Z,22.70
2022-08-18T20:05:40.518Z,22.60
2022-08-18T20:08:48.368Z,22.60
2022-08-18T20:11:46.687Z,22.60
2022-08-18T20:14:19.491Z,22.50
2022-08-18T20:17:16.889Z,22.40
2022-08-18T20:19:51.252Z,22.40
2022-08-18T20:22:22.025Z,22.30
2022-08-18T20:24:59.773Z,22.30
2022-08-18T20:27:41.925Z,22.20
2022-08-18T20:30:43.039Z,22.30
2022-08-18T20:33:10.075Z,22.30
2022-08-18T20:35:59.081Z,22.30
2022-08-18T20:38:36.918Z,22.20
2022-08-18T20:41:28.929Z,22.20
2022-08-18T20:44:29.888Z,22.20
2022-08-18T20:47:03.910Z,22.20
2022-08-18T20:49:43.535Z,22.10
2022-08-18T20:52:44.914Z,22.20
2022-08-18T20:55:20.233Z,22.20
2022-08-18T20:57:55.322Z,22.10
2022-08-18T21:00:27.459Z,22.10
2022-08-18T21:02:57.746Z,22.10
2022-08-18T21:05:28.160Z,22.00
2022-08-18T21:08:16.442Z,22.00
2022-08-18T21:10:58.300Z,22.00
2022-08-18T21:13:40.801Z,22.00
2022-08-18T21:16:13.440Z,21.90
2022-08-18T21:19:08.817Z,21.90
2022-08-18T21:21:48.239Z,21.90
2022-08-18T21:24:37.551Z,21.80
2022-08-18T21:27:25.202Z,21.80
2022-08-18T21:30:51.126Z,21.80
2022-08-18T21:33:20.317Z,21.70
2022-08-18T21:39:34.567Z,21.60
2022-08-18T21:42:02.158Z,21.50
2022-08-18T21:44:41.856Z,21.40
2022-08-18T21:47:19.136Z,21.40
2022-08-18T21:50:17.953Z,21.30
2022-08-18T21:52:52.076Z,21.30
2022-08-18T21:55:45.394Z,21.20
2022-08-18T21:58:21.396Z,21.10
2022-08-18T22:01:59.331Z,21.10
2022-08-18T22:04:45.465Z,21.10
2022-08-18T22:07:22.237Z,21.10
2022-08-18T22:11:41.832Z,21.10
2022-08-18T22:14:54.472Z,21.10
2022-08-18T22:17:45.109Z,21.10
2022-08-18T22:20:50.544Z,21.10
2022-08-18T22:23:56.199Z,21.00
2022-08-18T22:26:30.911Z,21.00
2022-08-18T22:29:09.824Z,21.00
2022-08-18T22:31:49.772Z,21.00
2022-08-18T22:34:27.396Z,21.00
2022-08-18T22:37:00.153Z,21.00
2022-08-18T22:39:36.699Z,21.00
2022-08-18T22:42:05.225Z,21.00
2022-08-18T22:44:32.963Z,21.00
2022-08-18T22:47:00.316Z,20.90
2022-08-18T22:49:27.424Z,20.90
2022-08-18T22:51:55.751Z,20.80
2022-08-18T22:54:24.256Z,20.90
2022-08-18T22:56:53.891Z,20.80
2022-08-18T22:59:26.828Z,20.80
2022-08-18T23:01:54.685Z,20.70
2022-08-18T23:04:22.996Z,20.70
2022-08-18T23:06:53.763Z,20.70
2022-08-18T23:09:29.679Z,20.60
2022-08-18T23:11:59.930Z,20.60
2022-08-18T23:14:27.349Z,20.60
2022-08-18T23:16:54.298Z,20.60
2022-08-18T23:19:21.783Z,20.50
2022-08-18T23:21:49.162Z,20.50
2022-08-18T23:24:17.613Z,20.50
2022-08-18T23:26:45.715Z,20.40
2022-08-18T23:29:14.419Z,20.40
2022-08-18T23:31:43.465Z,20.40
2022-08-18T23:34:13.230Z,20.40
2022-08-18T23:36:45.357Z,20.40
2022-08-18T23:39:13.959Z,20.30
2022-08-18T23:41:40.919Z,20.30
2022-08-18T23:44:07.937Z,20.30
2022-08-18T23:46:35.803Z,20.20
2022-08-18T23:49:04.616Z,20.20
2022-08-18T23:51:44.031Z,20.20
2022-08-18T23:54:20.164Z,20.20
2022-08-18T23:56:48.436Z,20.10
2022-08-18T23:59:18.669Z,20.10
