createdAt,value
2017-08-31T00:01:03.154Z,71.27
2017-08-31T00:03:33.896Z,72.97
2017-08-31T00:06:05.288Z,75.23
2017-08-31T00:08:37.267Z,79.47
2017-08-31T00:13:51.839Z,92.87
2017-08-31T00:16:21.466Z,84.63
2017-08-31T00:18:51.036Z,81.00
2017-08-31T00:21:22.605Z,87.37
2017-08-31T00:23:53.279Z,82.53
2017-08-31T00:26:24.509Z,80.93
2017-08-31T00:28:58.302Z,76.17
2017-08-31T00:31:29.600Z,80.43
2017-08-31T00:33:59.899Z,88.87
2017-08-31T00:36:31.360Z,87.70
2017-08-31T00:39:01.988Z,89.27
2017-08-31T00:41:34.806Z,91.93
2017-08-31T00:44:09.051Z,81.10
2017-08-31T00:46:40.269Z,88.53
2017-08-31T00:49:10.859Z,94.20
2017-08-31T00:51:42.143Z,88.67
2017-08-31T00:54:19.187Z,83.17
2017-08-31T00:56:54.563Z,85.93
2017-08-31T00:59:31.679Z,86.13
2017-08-31T01:02:03.647Z,88.23
2017-08-31T01:04:34.218Z,92.97
2017-08-31T01:07:14.613Z,98.80
2017-08-31T01:09:50.022Z,103.60
2017-08-31T01:12:19.429Z,95.83
2017-08-31T01:14:52.215Z,98.77
2017-08-31T01:20:07.371Z,130.00
2017-08-31T01:22:36.811Z,182.80
2017-08-31T01:25:07.423Z,148.63
2017-08-31T01:27:37.491Z,111.70
2017-08-31T01:30:08.631Z,95.43
2017-08-31T01:32:43.546Z,104.23
2017-08-31T01:35:13.903Z,87.00
2017-08-31T01:37:49.612Z,75.60
2017-08-31T01:40:20.738Z,61.17
2017-08-31T01:42:51.846Z,78.20
2017-08-31T01:45:21.334Z,79.80
2017-08-31T01:47:51.747Z,76.27
2017-08-31T01:50:22.290Z,60.70
2017-08-31T01:52:51.738Z,65.27
2017-08-31T01:55:25.052Z,86.57
2017-08-31T01:57:55.547Z,90.00
2017-08-31T02:00:27.436Z,103.87
2017-08-31T02:02:57.880Z,92.17
2017-08-31T02:05:28.534Z,106.77
2017-08-31T02:07:58.120Z,90.60
2017-08-31T02:10:29.694Z,96.87
2017-08-31T02:12:59.771Z,111.07
2017-08-31T02:15:38.527Z,99.60
2017-08-31T02:18:14.147Z,115.73
2017-08-31T02:20:44.473Z,108.10
2017-08-31T02:23:15.088Z,88.27
2017-08-31T02:25:48.914Z,91.93
2017-08-31T02:28:18.954Z,76.87
2017-08-31T02:30:49.473Z,82.00
2017-08-31T02:33:19.938Z,76.60
2017-08-31T02:35:50.181Z,79.87
2017-08-31T02:38:19.677Z,69.83
2017-08-31T02:40:49.035Z,76.97
2017-08-31T02:43:18.495Z,102.13
2017-08-31T02:45:47.731Z,87.10
2017-08-31T02:48:16.951Z,83.70
2017-08-31T02:50:46.176Z,86.40
2017-08-31T02:53:15.537Z,84.30
2017-08-31T02:55:45.978Z,78.50
2017-08-31T02:58:15.275Z,62.00
2017-08-31T03:00:47.365Z,69.37
2017-08-31T03:03:21.050Z,65.40
2017-08-31T03:05:51.237Z,46.60
2017-08-31T03:08:22.976Z,45.03
2017-08-31T03:10:55.122Z,40.10
2017-08-31T03:13:25.244Z,29.97
2017-08-31T03:15:54.544Z,28.70
2017-08-31T03:18:23.758Z,39.30
2017-08-31T03:20:53.026Z,32.57
2017-08-31T03:23:22.845Z,25.10
2017-08-31T03:25:52.287Z,28.53
2017-08-31T03:28:21.775Z,29.40
2017-08-31T03:30:51.097Z,23.90
2017-08-31T03:33:20.407Z,36.37
2017-08-31T03:35:50.180Z,29.60
2017-08-31T03:38:19.511Z,33.43
2017-08-31T03:40:48.821Z,33.67
2017-08-31T03:43:18.194Z,44.37
2017-08-31T03:45:48.166Z,49.93
2017-08-31T03:48:19.171Z,38.27
2017-08-31T03:50:49.425Z,31.63
2017-08-31T03:53:19.280Z,43.70
2017-08-31T03:55:48.744Z,39.27
2017-08-31T03:58:18.558Z,43.30
2017-08-31T04:00:47.909Z,44.20
2017-08-31T04:03:17.134Z,33.97
2017-08-31T04:05:46.587Z,34.60
2017-08-31T04:08:15.834Z,42.67
2017-08-31T04:10:46.190Z,88.07
2017-08-31T04:13:15.980Z,34.53
2017-08-31T04:15:45.586Z,31.67
2017-08-31T04:18:15.243Z,34.87
2017-08-31T04:20:45.448Z,38.00
2017-08-31T04:23:15.020Z,33.67
2017-08-31T04:25:44.368Z,50.43
2017-08-31T04:28:14.220Z,40.43
2017-08-31T04:30:44.177Z,39.13
2017-08-31T04:33:14.398Z,54.27
2017-08-31T04:35:44.340Z,77.50
2017-08-31T04:38:15.259Z,25.03
2017-08-31T04:40:44.842Z,33.40
2017-08-31T04:43:14.990Z,28.00
2017-08-31T04:45:44.421Z,24.80
2017-08-31T04:48:15.753Z,30.97
2017-08-31T04:50:45.309Z,22.73
2017-08-31T04:53:15.166Z,17.83
2017-08-31T04:55:44.408Z,23.50
2017-08-31T04:58:13.954Z,27.50
2017-08-31T05:00:44.488Z,26.53
2017-08-31T05:03:14.411Z,22.47
2017-08-31T05:05:44.307Z,19.90
2017-08-31T05:08:14.623Z,26.57
2017-08-31T05:10:44.618Z,22.57
2017-08-31T05:13:14.698Z,21.80
2017-08-31T05:15:44.739Z,23.33
2017-08-31T05:18:15.571Z,21.50
2017-08-31T05:20:45.431Z,20.80
2017-08-31T05:23:16.355Z,28.10
2017-08-31T05:25:46.861Z,31.93
2017-08-31T05:28:20.045Z,22.03
2017-08-31T05:30:50.499Z,34.80
2017-08-31T05:33:30.766Z,19.33
2017-08-31T05:36:01.344Z,21.77
2017-08-31T05:38:31.468Z,26.73
2017-08-31T05:41:01.184Z,39.57
2017-08-31T05:43:32.240Z,27.60
2017-08-31T05:46:01.721Z,29.90
2017-08-31T05:48:31.311Z,23.93
2017-08-31T05:59:35.014Z,21.60
2017-08-31T06:02:04.459Z,23.87
2017-08-31T06:04:35.227Z,22.20
2017-08-31T06:07:16.663Z,21.23
2017-08-31T06:09:46.393Z,22.47
2017-08-31T06:12:16.901Z,23.83
2017-08-31T06:14:47.549Z,22.53
2017-08-31T06:17:17.180Z,23.97
2017-08-31T06:19:46.622Z,27.80
2017-08-31T06:22:16.332Z,29.10
2017-08-31T06:24:45.750Z,23.90
2017-08-31T06:27:29.884Z,27.33
2017-08-31T06:30:22.846Z,39.80
2017-08-31T06:32:59.105Z,26.43
2017-08-31T06:35:45.876Z,21.83
2017-08-31T06:38:28.959Z,21.50
2017-08-31T06:41:29.377Z,24.77
2017-08-31T06:44:12.315Z,29.33
2017-08-31T06:46:42.950Z,22.73
2017-08-31T06:49:15.254Z,28.67
2017-08-31T06:51:45.135Z,33.17
2017-08-31T06:54:14.918Z,36.10
2017-08-31T06:56:45.295Z,31.80
2017-08-31T06:59:15.017Z,50.30
2017-08-31T07:01:58.491Z,35.00
2017-08-31T07:04:33.419Z,32.60
2017-08-31T07:07:03.827Z,36.23
2017-08-31T07:09:33.917Z,36.57
2017-08-31T07:12:09.631Z,46.70
2017-08-31T07:14:43.085Z,40.10
2017-08-31T07:17:12.965Z,32.03
2017-08-31T07:19:45.370Z,35.63
2017-08-31T07:22:15.102Z,46.53
2017-08-31T07:24:58.728Z,33.57
2017-08-31T07:27:30.803Z,37.77
2017-08-31T07:30:02.923Z,33.77
2017-08-31T07:32:50.007Z,29.80
2017-08-31T07:35:45.303Z,35.50
2017-08-31T07:38:17.227Z,36.10
2017-08-31T07:40:48.003Z,28.03
2017-08-31T07:43:22.816Z,30.20
2017-08-31T07:45:58.524Z,40.37
2017-08-31T07:48:31.159Z,30.43
2017-08-31T07:51:03.421Z,29.50
2017-08-31T07:53:36.641Z,34.47
2017-08-31T07:56:09.644Z,27.20
2017-08-31T07:58:40.081Z,36.30
2017-08-31T08:01:10.507Z,30.10
2017-08-31T08:03:41.602Z,36.10
2017-08-31T08:06:11.580Z,31.27
2017-08-31T08:08:44.410Z,35.37
2017-08-31T08:11:27.336Z,41.23
2017-08-31T08:14:01.795Z,35.37
2017-08-31T08:16:32.409Z,32.23
2017-08-31T08:19:02.710Z,29.87
2017-08-31T08:21:33.841Z,29.23
2017-08-31T08:24:04.161Z,35.93
2017-08-31T08:26:33.798Z,36.77
2017-08-31T08:29:12.898Z,37.93
2017-08-31T08:31:46.388Z,38.00
2017-08-31T08:34:18.059Z,33.93
2017-08-31T08:36:51.626Z,43.83
2017-08-31T08:39:21.386Z,35.37
2017-08-31T08:41:52.448Z,37.77
2017-08-31T08:44:24.216Z,32.00
2017-08-31T08:46:57.226Z,31.47
2017-08-31T08:52:27.086Z,33.10
2017-08-31T08:54:58.316Z,28.90
2017-08-31T08:57:28.040Z,42.50
2017-08-31T08:59:57.926Z,30.67
2017-08-31T09:02:27.271Z,33.90
2017-08-31T09:04:56.732Z,26.17
2017-08-31T09:07:26.207Z,19.80
2017-08-31T09:09:58.664Z,17.53
2017-08-31T09:12:28.983Z,18.07
2017-08-31T09:15:00.918Z,26.33
2017-08-31T09:17:30.624Z,15.90
2017-08-31T09:20:00.385Z,16.77
2017-08-31T09:22:30.260Z,16.93
2017-08-31T09:25:18.506Z,16.43
2017-08-31T09:27:48.841Z,16.07
2017-08-31T09:30:25.273Z,20.93
2017-08-31T09:32:55.266Z,16.40
2017-08-31T09:35:34.976Z,15.33
2017-08-31T09:38:07.931Z,14.30
2017-08-31T09:40:39.128Z,17.60
2017-08-31T09:43:10.432Z,23.27
2017-08-31T09:45:40.679Z,18.00
2017-08-31T09:48:11.855Z,15.80
2017-08-31T09:50:46.755Z,14.40
2017-08-31T09:53:22.388Z,15.67
2017-08-31T09:56:19.008Z,16.67
2017-08-31T09:59:00.150Z,24.20
2017-08-31T10:01:32.103Z,23.33
2017-08-31T10:04:03.241Z,27.43
2017-08-31T10:06:33.809Z,23.10
2017-08-31T10:09:04.964Z,18.53
2017-08-31T10:11:43.821Z,18.47
2017-08-31T10:14:14.022Z,21.43
2017-08-31T10:16:44.558Z,39.03
2017-08-31T10:19:15.220Z,33.67
2017-08-31T10:21:49.857Z,21.53
2017-08-31T10:24:21.106Z,23.67
2017-08-31T10:26:50.942Z,23.57
2017-08-31T10:29:22.131Z,22.93
2017-08-31T10:31:52.868Z,22.17
2017-08-31T10:34:23.229Z,25.40
2017-08-31T10:36:53.857Z,27.97
2017-08-31T10:39:24.692Z,25.50
2017-08-31T10:41:57.404Z,28.93
2017-08-31T10:44:27.878Z,26.30
2017-08-31T10:47:02.016Z,23.63
2017-08-31T10:49:32.633Z,26.17
2017-08-31T10:52:02.794Z,22.73
2017-08-31T10:54:34.083Z,27.03
2017-08-31T10:57:04.102Z,22.50
2017-08-31T10:59:34.099Z,27.90
2017-08-31T11:02:04.389Z,21.97
2017-08-31T11:04:34.791Z,17.40
2017-08-31T11:07:04.935Z,19.43
2017-08-31T11:09:35.767Z,22.13
2017-08-31T11:12:06.881Z,18.60
2017-08-31T11:14:36.795Z,20.77
2017-08-31T11:17:07.273Z,19.40
2017-08-31T11:19:44.429Z,25.63
2017-08-31T11:22:18.502Z,18.50
2017-08-31T11:24:51.683Z,23.10
2017-08-31T11:27:23.609Z,22.77
2017-08-31T11:29:54.023Z,22.43
2017-08-31T11:32:26.958Z,23.80
2017-08-31T11:34:57.186Z,22.90
2017-08-31T11:37:27.861Z,29.63
2017-08-31T11:39:58.832Z,21.27
2017-08-31T11:42:40.800Z,22.80
2017-08-31T11:45:10.964Z,34.33
2017-08-31T11:47:42.577Z,24.90
2017-08-31T11:50:52.685Z,24.43
2017-08-31T11:53:22.468Z,26.93
2017-08-31T11:55:54.849Z,23.33
2017-08-31T11:58:25.891Z,28.73
2017-08-31T12:00:57.673Z,18.73
2017-08-31T12:03:29.429Z,20.77
2017-08-31T12:06:00.529Z,17.77
2017-08-31T12:08:32.068Z,16.40
2017-08-31T12:11:02.155Z,19.53
2017-08-31T12:13:35.825Z,22.37
2017-08-31T12:16:06.528Z,21.20
2017-08-31T12:18:37.592Z,17.80
2017-08-31T12:21:08.028Z,18.50
2017-08-31T12:23:38.030Z,25.07
2017-08-31T12:26:16.328Z,20.23
2017-08-31T12:28:47.321Z,20.40
2017-08-31T12:34:13.264Z,19.00
2017-08-31T12:36:43.553Z,22.17
2017-08-31T12:39:14.047Z,20.70
2017-08-31T12:41:44.273Z,16.93
2017-08-31T12:44:17.543Z,23.47
2017-08-31T12:46:47.552Z,20.67
2017-08-31T12:49:19.597Z,15.77
2017-08-31T12:52:05.892Z,14.30
2017-08-31T12:54:36.326Z,23.13
2017-08-31T12:57:08.153Z,18.40
2017-08-31T12:59:37.938Z,27.03
2017-08-31T13:02:07.707Z,28.73
2017-08-31T13:04:39.820Z,16.17
2017-08-31T13:07:17.598Z,23.50
2017-08-31T13:09:48.807Z,17.27
2017-08-31T13:12:19.128Z,17.67
2017-08-31T13:14:55.273Z,27.03
2017-08-31T13:17:26.316Z,17.83
2017-08-31T13:19:55.916Z,17.30
2017-08-31T13:22:25.614Z,17.73
2017-08-31T13:24:55.600Z,21.27
2017-08-31T13:27:26.120Z,15.30
2017-08-31T13:29:56.297Z,16.00
2017-08-31T13:32:26.353Z,18.80
2017-08-31T13:34:57.580Z,17.90
2017-08-31T13:37:34.593Z,13.60
2017-08-31T13:40:04.260Z,24.07
2017-08-31T13:42:34.020Z,19.00
2017-08-31T13:45:03.705Z,21.90
2017-08-31T13:47:34.076Z,17.33
2017-08-31T13:50:04.035Z,24.40
2017-08-31T13:52:35.310Z,18.63
2017-08-31T13:55:05.383Z,19.23
2017-08-31T13:57:36.119Z,22.13
2017-08-31T14:00:05.728Z,16.00
2017-08-31T14:02:36.357Z,21.87
2017-08-31T14:05:06.711Z,16.80
2017-08-31T14:07:38.240Z,19.13
2017-08-31T14:10:08.066Z,32.80
2017-08-31T14:12:51.363Z,32.70
2017-08-31T14:15:22.101Z,19.83
2017-08-31T14:18:05.276Z,23.60
2017-08-31T14:20:45.315Z,30.83
2017-08-31T14:23:15.164Z,26.10
2017-08-31T14:25:48.249Z,21.70
2017-08-31T14:28:18.416Z,24.13
2017-08-31T14:30:48.556Z,22.17
2017-08-31T14:33:57.821Z,15.13
2017-08-31T14:36:39.238Z,33.23
2017-08-31T14:39:11.574Z,19.67
2017-08-31T14:41:42.707Z,26.67
2017-08-31T14:44:13.184Z,17.70
2017-08-31T14:46:43.747Z,32.53
2017-08-31T14:49:16.645Z,15.23
2017-08-31T14:51:48.618Z,20.60
2017-08-31T14:54:20.575Z,19.07
2017-08-31T14:56:54.407Z,22.73
2017-08-31T14:59:27.338Z,18.23
2017-08-31T15:01:58.470Z,18.03
2017-08-31T15:04:28.450Z,16.70
2017-08-31T15:06:58.578Z,13.97
2017-08-31T15:10:02.545Z,13.90
2017-08-31T15:12:39.179Z,19.50
2017-08-31T15:15:09.750Z,24.57
2017-08-31T15:17:40.161Z,18.70
2017-08-31T15:20:09.952Z,16.90
2017-08-31T15:22:39.499Z,18.17
2017-08-31T15:25:09.045Z,29.10
2017-08-31T15:27:39.664Z,20.77
2017-08-31T15:30:09.754Z,18.67
2017-08-31T15:32:39.363Z,16.40
2017-08-31T15:35:09.579Z,27.07
2017-08-31T15:37:39.122Z,31.20
2017-08-31T15:40:10.867Z,22.20
2017-08-31T15:42:42.220Z,20.53
2017-08-31T15:45:17.399Z,29.53
2017-08-31T15:47:58.798Z,18.33
2017-08-31T15:50:32.973Z,30.30
2017-08-31T15:53:25.326Z,25.60
2017-08-31T15:56:05.982Z,24.83
2017-08-31T15:58:39.213Z,20.37
2017-08-31T16:01:18.123Z,15.43
2017-08-31T16:03:55.183Z,16.57
2017-08-31T16:06:27.325Z,19.77
2017-08-31T16:08:58.913Z,19.53
2017-08-31T16:11:36.133Z,17.47
2017-08-31T16:14:06.785Z,25.33
2017-08-31T16:16:38.926Z,22.23
2017-08-31T16:19:12.023Z,16.60
2017-08-31T16:21:44.986Z,24.70
2017-08-31T16:24:14.900Z,19.83
2017-08-31T16:26:45.129Z,22.03
2017-08-31T16:29:15.654Z,18.60
2017-08-31T16:31:54.826Z,16.77
2017-08-31T16:34:25.564Z,18.97
2017-08-31T16:36:55.782Z,30.53
2017-08-31T16:39:25.751Z,28.67
2017-08-31T16:41:55.489Z,23.67
2017-08-31T16:44:26.285Z,27.53
2017-08-31T16:46:55.559Z,16.27
2017-08-31T16:49:25.238Z,20.80
2017-08-31T16:51:55.167Z,15.13
2017-08-31T16:54:25.394Z,23.03
2017-08-31T16:56:57.038Z,22.43
2017-08-31T16:59:41.158Z,22.20
2017-08-31T17:02:11.512Z,20.40
2017-08-31T17:04:46.222Z,22.90
2017-08-31T17:07:16.624Z,18.03
2017-08-31T17:09:46.996Z,19.17
2017-08-31T17:12:17.473Z,18.50
2017-08-31T17:14:47.800Z,19.77
2017-08-31T17:17:20.903Z,22.77
2017-08-31T17:19:51.254Z,26.00
2017-08-31T17:22:27.674Z,28.57
2017-08-31T17:25:02.766Z,20.63
2017-08-31T17:27:53.504Z,21.57
2017-08-31T17:30:23.042Z,23.33
2017-08-31T17:32:53.577Z,21.17
2017-08-31T17:35:25.406Z,20.30
2017-08-31T17:37:57.165Z,28.70
2017-08-31T17:40:29.155Z,24.03
2017-08-31T17:43:06.114Z,19.00
2017-08-31T17:45:36.094Z,22.67
2017-08-31T17:48:06.430Z,26.83
2017-08-31T17:50:36.488Z,35.37
2017-08-31T17:53:09.529Z,20.27
2017-08-31T17:55:40.383Z,23.60
2017-08-31T17:58:12.112Z,37.40
2017-08-31T18:01:13.374Z,24.77
2017-08-31T18:03:43.210Z,21.90
2017-08-31T18:06:12.827Z,20.77
2017-08-31T18:08:43.089Z,33.10
2017-08-31T18:11:15.253Z,22.77
2017-08-31T18:13:46.508Z,34.50
2017-08-31T18:16:17.326Z,34.00
2017-08-31T18:18:48.248Z,24.30
2017-08-31T18:21:20.454Z,31.73
2017-08-31T18:23:50.527Z,41.10
2017-08-31T18:26:21.374Z,25.87
2017-08-31T18:28:54.158Z,41.60
2017-08-31T18:31:26.372Z,30.33
2017-08-31T18:33:59.408Z,33.60
2017-08-31T18:36:32.353Z,35.00
2017-08-31T18:39:03.492Z,23.43
2017-08-31T18:41:35.610Z,28.43
2017-08-31T18:44:10.819Z,28.40
2017-08-31T18:46:42.001Z,21.33
2017-08-31T18:49:16.750Z,32.07
2017-08-31T18:51:48.523Z,30.57
2017-08-31T18:54:24.913Z,27.83
2017-08-31T18:57:00.378Z,28.40
2017-08-31T18:59:33.059Z,23.73
2017-08-31T19:02:05.131Z,28.00
2017-08-31T19:04:36.591Z,26.43
2017-08-31T19:07:09.095Z,30.37
2017-08-31T19:09:39.572Z,43.63
2017-08-31T19:12:10.647Z,20.43
2017-08-31T19:14:40.819Z,22.90
2017-08-31T19:17:10.574Z,32.40
2017-08-31T19:19:40.313Z,24.77
2017-08-31T19:22:10.555Z,38.80
2017-08-31T19:24:40.235Z,22.50
2017-08-31T19:27:30.027Z,34.80
2017-08-31T19:30:01.114Z,30.83
2017-08-31T19:32:34.147Z,29.40
2017-08-31T19:35:14.668Z,36.00
2017-08-31T19:37:47.473Z,24.23
2017-08-31T19:40:41.406Z,52.77
2017-08-31T19:43:18.886Z,45.47
2017-08-31T19:45:56.161Z,30.20
2017-08-31T19:51:18.436Z,25.60
2017-08-31T19:53:55.623Z,38.60
2017-08-31T19:56:41.593Z,37.37
2017-08-31T19:59:18.357Z,43.67
2017-08-31T20:02:04.126Z,52.60
2017-08-31T20:04:35.124Z,29.80
2017-08-31T20:07:13.823Z,30.93
2017-08-31T20:09:57.893Z,41.43
2017-08-31T20:12:39.904Z,33.80
2017-08-31T20:15:43.463Z,32.90
2017-08-31T20:18:14.500Z,31.27
2017-08-31T20:20:53.607Z,38.10
2017-08-31T20:23:24.131Z,26.67
2017-08-31T20:25:54.534Z,37.33
2017-08-31T20:28:25.126Z,31.80
2017-08-31T20:30:54.910Z,37.83
2017-08-31T20:33:25.090Z,45.67
2017-08-31T20:35:54.928Z,35.33
2017-08-31T20:38:25.285Z,32.40
2017-08-31T20:40:56.469Z,53.77
2017-08-31T20:43:26.958Z,47.13
2017-08-31T20:45:56.373Z,39.30
2017-08-31T20:48:27.994Z,46.33
2017-08-31T20:50:59.585Z,45.60
2017-08-31T20:53:30.343Z,39.97
2017-08-31T20:56:01.197Z,56.23
2017-08-31T20:58:33.461Z,47.73
2017-08-31T21:01:32.664Z,44.23
2017-08-31T21:04:05.633Z,52.60
2017-08-31T21:06:45.099Z,58.20
2017-08-31T21:09:24.066Z,40.33
2017-08-31T21:11:57.537Z,59.43
2017-08-31T21:14:34.856Z,46.40
2017-08-31T21:17:53.325Z,36.10
2017-08-31T21:20:25.312Z,44.80
2017-08-31T21:22:55.050Z,59.00
2017-08-31T21:25:41.790Z,53.63
2017-08-31T21:28:13.247Z,46.87
2017-08-31T21:30:59.791Z,66.17
2017-08-31T21:33:29.660Z,44.03
2017-08-31T21:36:05.024Z,42.77
2017-08-31T21:38:34.786Z,51.13
2017-08-31T21:41:05.329Z,41.90
2017-08-31T21:46:17.076Z,48.70
2017-08-31T21:48:47.032Z,38.10
2017-08-31T21:51:16.696Z,41.83
2017-08-31T21:53:47.692Z,60.37
2017-08-31T21:56:20.219Z,37.40
2017-08-31T21:58:53.757Z,29.00
2017-08-31T22:01:27.239Z,33.47
2017-08-31T22:03:57.043Z,32.27
2017-08-31T22:06:27.165Z,43.10
2017-08-31T22:12:22.685Z,29.83
2017-08-31T22:14:58.178Z,29.90
2017-08-31T22:17:46.957Z,29.17
2017-08-31T22:20:16.437Z,32.13
2017-08-31T22:22:46.444Z,27.33
2017-08-31T22:25:15.781Z,29.07
2017-08-31T22:27:45.242Z,32.73
2017-08-31T22:30:15.498Z,33.90
2017-08-31T22:32:45.602Z,40.00
2017-08-31T22:35:15.547Z,52.83
2017-08-31T22:37:46.023Z,40.93
2017-08-31T22:40:16.198Z,31.93
2017-08-31T22:42:46.508Z,35.53
2017-08-31T22:45:37.995Z,34.87
2017-08-31T22:48:21.455Z,48.93
2017-08-31T22:50:51.272Z,35.93
2017-08-31T22:53:21.740Z,33.80
2017-08-31T22:55:59.703Z,42.70
2017-08-31T22:58:38.063Z,48.67
2017-08-31T23:01:08.931Z,56.37
2017-08-31T23:03:38.428Z,41.13
2017-08-31T23:06:08.570Z,42.17
2017-08-31T23:08:38.002Z,33.13
2017-08-31T23:11:08.563Z,28.93
2017-08-31T23:13:38.102Z,29.63
2017-08-31T23:16:07.969Z,28.57
2017-08-31T23:18:37.755Z,28.33
2017-08-31T23:21:07.332Z,26.93
2017-08-31T23:23:37.531Z,28.03
2017-08-31T23:26:07.611Z,27.63
2017-08-31T23:28:37.071Z,26.27
2017-08-31T23:31:06.510Z,37.03
2017-08-31T23:33:36.854Z,28.97
2017-08-31T23:36:06.712Z,25.97
2017-08-31T23:38:36.560Z,28.53
2017-08-31T23:41:05.809Z,29.07
2017-08-31T23:43:36.196Z,25.80
2017-08-31T23:46:07.407Z,26.87
2017-08-31T23:48:37.695Z,28.07
2017-08-31T23:51:07.450Z,25.90
2017-08-31T23:53:37.001Z,39.27
2017-08-31T23:56:34.857Z,29.73
2017-08-31T23:59:05.243Z,31.30
