createdAt,value
2018-07-10T00:00:27.531Z,955.47
2018-07-10T00:01:27.525Z,955.44
2018-07-10T00:02:27.519Z,955.41
2018-07-10T00:03:27.513Z,955.41
2018-07-10T00:04:27.508Z,955.46
2018-07-10T00:05:27.502Z,955.44
2018-07-10T00:06:27.537Z,955.43
2018-07-10T00:07:27.499Z,955.4
2018-07-10T00:08:27.488Z,955.38
2018-07-10T00:09:27.479Z,955.4
2018-07-10T00:10:27.474Z,955.41
2018-07-10T00:11:27.470Z,955.39
2018-07-10T00:12:27.463Z,955.38
2018-07-10T00:13:27.457Z,955.44
2018-07-10T00:14:27.451Z,955.44
2018-07-10T00:15:27.446Z,955.39
2018-07-10T00:16:27.440Z,955.42
2018-07-10T00:17:27.435Z,955.42
2018-07-10T00:18:27.429Z,955.43
2018-07-10T00:19:27.423Z,955.35
2018-07-10T00:20:27.419Z,955.34
2018-07-10T00:21:27.412Z,955.31
2018-07-10T00:22:27.408Z,955.27
2018-07-10T00:23:27.401Z,955.25
2018-07-10T00:24:27.396Z,955.19
2018-07-10T00:25:27.391Z,955.14
2018-07-10T00:26:27.385Z,955.15
2018-07-10T00:27:27.379Z,955.14
2018-07-10T00:28:27.374Z,955.09
2018-07-10T00:29:27.369Z,955.04
2018-07-10T00:30:27.363Z,954.98
2018-07-10T00:31:27.359Z,954.93
2018-07-10T00:32:27.356Z,954.98
2018-07-10T00:33:27.349Z,954.93
2018-07-10T00:34:27.340Z,954.92
2018-07-10T00:35:27.337Z,954.91
2018-07-10T00:36:27.331Z,954.93
2018-07-10T00:37:27.325Z,954.93
2018-07-10T00:38:27.319Z,954.93
2018-07-10T00:39:27.315Z,954.94
2018-07-10T00:40:27.309Z,954.94
2018-07-10T00:41:27.303Z,954.9
2018-07-10T00:42:27.298Z,954.91
2018-07-10T00:43:27.293Z,954.93
2018-07-10T00:44:27.288Z,954.92
2018-07-10T00:45:27.282Z,954.88
2018-07-10T00:46:27.277Z,954.83
2018-07-10T00:47:27.271Z,954.79
2018-07-10T00:48:27.267Z,954.76
2018-07-10T00:49:27.264Z,954.71
2018-07-10T00:50:27.255Z,954.73
2018-07-10T00:51:27.249Z,954.72
2018-07-10T00:52:27.243Z,954.73
2018-07-10T00:53:27.239Z,954.76
2018-07-10T00:54:27.232Z,954.73
2018-07-10T00:55:27.228Z,954.73
2018-07-10T00:56:27.222Z,954.71
2018-07-10T00:57:27.216Z,954.67
2018-07-10T00:58:27.211Z,954.68
2018-07-10T00:59:27.205Z,954.69
2018-07-10T01:00:27.199Z,954.69
2018-07-10T01:01:27.195Z,954.69
2018-07-10T01:02:27.189Z,954.59
2018-07-10T01:03:27.182Z,954.56
2018-07-10T01:04:27.181Z,954.5
2018-07-10T01:05:27.173Z,954.46
2018-07-10T01:06:27.167Z,954.48
2018-07-10T01:07:27.161Z,954.44
2018-07-10T01:08:27.155Z,954.47
2018-07-10T01:09:27.150Z,954.44
2018-07-10T01:10:27.145Z,954.47
2018-07-10T01:11:27.139Z,954.53
2018-07-10T01:12:27.133Z,954.56
2018-07-10T01:13:27.128Z,954.53
2018-07-10T01:14:27.123Z,954.51
2018-07-10T01:15:27.118Z,954.46
2018-07-10T01:16:27.111Z,954.44
2018-07-10T01:17:27.105Z,954.4
2018-07-10T01:18:27.100Z,954.31
2018-07-10T01:19:27.095Z,954.32
2018-07-10T01:20:27.089Z,954.31
2018-07-10T01:21:27.083Z,954.27
2018-07-10T01:22:27.077Z,954.28
2018-07-10T01:23:27.075Z,954.28
2018-07-10T01:24:27.067Z,954.22
2018-07-10T01:25:27.060Z,954.21
2018-07-10T01:26:27.056Z,954.21
2018-07-10T01:27:27.049Z,954.2
2018-07-10T01:28:27.043Z,954.18
2018-07-10T01:29:27.038Z,954.2
2018-07-10T01:30:27.032Z,954.17
2018-07-10T01:31:27.027Z,954.21
2018-07-10T01:32:27.028Z,954.16
2018-07-10T01:33:27.016Z,954.18
2018-07-10T01:34:27.011Z,954.21
2018-07-10T01:35:27.006Z,954.25
2018-07-10T01:36:26.999Z,954.25
2018-07-10T01:37:26.998Z,954.25
2018-07-10T01:38:26.987Z,954.25
2018-07-10T01:39:26.980Z,954.24
2018-07-10T01:40:26.976Z,954.3
2018-07-10T01:41:26.972Z,954.28
2018-07-10T01:42:26.963Z,954.33
2018-07-10T01:43:26.957Z,954.29
2018-07-10T01:44:26.954Z,954.33
2018-07-10T01:45:26.948Z,954.31
2018-07-10T01:46:26.944Z,954.28
2018-07-10T01:47:26.937Z,954.27
2018-07-10T01:48:26.930Z,954.29
2018-07-10T01:49:26.924Z,954.3
2018-07-10T01:50:26.917Z,954.28
2018-07-10T01:51:26.911Z,954.3
2018-07-10T01:52:26.907Z,954.31
2018-07-10T01:53:26.900Z,954.33
2018-07-10T01:54:26.893Z,954.31
2018-07-10T01:55:26.888Z,954.25
2018-07-10T01:56:26.896Z,954.28
2018-07-10T01:57:26.880Z,954.3
2018-07-10T01:58:26.871Z,954.3
2018-07-10T01:59:26.865Z,954.3
2018-07-10T02:00:26.860Z,954.23
2018-07-10T02:01:26.854Z,954.19
2018-07-10T02:02:26.847Z,954.14
2018-07-10T02:03:26.842Z,954.06
2018-07-10T02:04:26.836Z,954.08
2018-07-10T02:05:26.829Z,954.05
2018-07-10T02:06:26.824Z,954.11
2018-07-10T02:07:26.818Z,954.11
2018-07-10T02:08:26.813Z,954.13
2018-07-10T02:09:26.807Z,954.14
2018-07-10T02:10:26.804Z,954.12
2018-07-10T02:11:26.799Z,954.08
2018-07-10T02:12:26.789Z,954.11
2018-07-10T02:13:26.783Z,954.08
2018-07-10T02:14:26.778Z,954.05
2018-07-10T02:15:26.772Z,954.05
2018-07-10T02:16:26.766Z,954.03
2018-07-10T02:17:26.760Z,954.06
2018-07-10T02:18:26.755Z,954
2018-07-10T02:19:26.749Z,953.95
2018-07-10T02:20:26.742Z,953.95
2018-07-10T02:21:26.737Z,953.92
2018-07-10T02:22:26.733Z,953.89
2018-07-10T02:23:26.726Z,953.87
2018-07-10T02:24:26.719Z,953.87
2018-07-10T02:25:26.718Z,953.87
2018-07-10T02:26:26.709Z,953.9
2018-07-10T02:27:26.706Z,953.92
2018-07-10T02:28:26.697Z,953.92
2018-07-10T02:29:26.691Z,953.92
2018-07-10T02:30:26.686Z,953.92
2018-07-10T02:31:26.684Z,953.91
2018-07-10T02:32:26.677Z,953.94
2018-07-10T02:33:26.668Z,953.92
2018-07-10T02:34:26.662Z,953.93
2018-07-10T02:35:26.657Z,953.94
2018-07-10T02:36:26.650Z,953.93
2018-07-10T02:37:26.645Z,953.92
2018-07-10T02:38:26.638Z,953.93
2018-07-10T02:39:26.642Z,953.99
2018-07-10T02:40:26.628Z,953.95
2018-07-10T02:41:26.630Z,953.98
2018-07-10T02:42:26.615Z,953.95
2018-07-10T02:43:26.610Z,953.94
2018-07-10T02:44:26.605Z,953.95
2018-07-10T02:45:26.599Z,953.92
2018-07-10T02:46:26.592Z,953.87
2018-07-10T02:47:26.590Z,953.84
2018-07-10T02:48:26.582Z,953.82
2018-07-10T02:49:26.577Z,953.8
2018-07-10T02:50:26.570Z,953.78
2018-07-10T02:51:26.571Z,953.84
2018-07-10T02:52:26.559Z,953.78
2018-07-10T02:53:26.554Z,953.81
2018-07-10T02:54:26.552Z,953.77
2018-07-10T02:55:26.543Z,953.77
2018-07-10T02:56:26.540Z,953.78
2018-07-10T02:57:26.532Z,953.75
2018-07-10T02:58:26.530Z,953.75
2018-07-10T02:59:26.521Z,953.74
2018-07-10T03:00:26.514Z,953.72
2018-07-10T03:01:26.509Z,953.76
2018-07-10T03:02:26.504Z,953.8
2018-07-10T03:03:26.500Z,953.8
2018-07-10T03:04:26.491Z,953.79
2018-07-10T03:05:26.486Z,953.78
2018-07-10T03:06:26.481Z,953.78
2018-07-10T03:07:26.474Z,953.78
2018-07-10T03:08:26.469Z,953.73
2018-07-10T03:09:26.463Z,953.72
2018-07-10T03:10:26.459Z,953.78
2018-07-10T03:11:26.452Z,953.76
2018-07-10T03:12:26.446Z,953.74
2018-07-10T03:13:26.442Z,953.74
2018-07-10T03:14:26.435Z,953.73
2018-07-10T03:15:26.429Z,953.76
2018-07-10T03:16:26.424Z,953.79
2018-07-10T03:17:26.419Z,953.8
2018-07-10T03:18:26.413Z,953.82
2018-07-10T03:19:26.406Z,953.83
2018-07-10T03:20:26.402Z,953.83
2018-07-10T03:21:26.401Z,953.85
2018-07-10T03:22:26.390Z,953.77
2018-07-10T03:23:26.388Z,953.73
2018-07-10T03:24:26.380Z,953.73
2018-07-10T03:25:26.373Z,953.71
2018-07-10T03:26:26.367Z,953.73
2018-07-10T03:27:26.366Z,953.76
2018-07-10T03:28:26.358Z,953.77
2018-07-10T03:29:26.351Z,953.76
2018-07-10T03:30:26.348Z,953.71
2018-07-10T03:31:26.341Z,953.66
2018-07-10T03:32:26.334Z,953.66
2018-07-10T03:33:26.329Z,953.64
2018-07-10T03:34:26.322Z,953.63
2018-07-10T03:35:26.317Z,953.69
2018-07-10T03:36:26.392Z,953.74
2018-07-10T03:37:26.305Z,953.75
2018-07-10T03:38:26.304Z,953.78
2018-07-10T03:39:26.294Z,953.76
2018-07-10T03:40:26.288Z,953.75
2018-07-10T03:41:26.283Z,953.73
2018-07-10T03:42:26.277Z,953.74
2018-07-10T03:43:26.272Z,953.79
2018-07-10T03:44:26.265Z,953.79
2018-07-10T03:45:26.265Z,953.78
2018-07-10T03:46:26.254Z,953.79
2018-07-10T03:47:26.248Z,953.78
2018-07-10T03:48:26.242Z,953.81
2018-07-10T03:49:26.236Z,953.83
2018-07-10T03:50:26.230Z,953.8
2018-07-10T03:51:26.225Z,953.82
2018-07-10T03:52:26.219Z,953.82
2018-07-10T03:53:26.213Z,953.83
2018-07-10T03:54:26.207Z,953.78
2018-07-10T03:55:26.200Z,953.74
2018-07-10T03:56:26.196Z,953.71
2018-07-10T03:57:26.193Z,953.68
2018-07-10T03:58:26.182Z,953.71
2018-07-10T03:59:26.177Z,953.72
2018-07-10T04:00:26.171Z,953.67
2018-07-10T04:01:26.166Z,953.7
2018-07-10T04:02:26.159Z,953.71
2018-07-10T04:03:26.153Z,953.73
2018-07-10T04:04:26.147Z,953.73
2018-07-10T04:05:26.142Z,953.77
2018-07-10T04:06:26.135Z,953.78
2018-07-10T04:07:26.130Z,953.82
2018-07-10T04:08:26.123Z,953.84
2018-07-10T04:09:26.117Z,953.86
2018-07-10T04:10:26.111Z,953.86
2018-07-10T04:11:26.107Z,953.89
2018-07-10T04:12:26.101Z,953.85
2018-07-10T04:13:26.093Z,953.89
2018-07-10T04:14:26.088Z,953.89
2018-07-10T04:15:26.083Z,953.89
2018-07-10T04:16:26.077Z,953.88
2018-07-10T04:17:26.069Z,953.86
2018-07-10T04:18:26.065Z,953.86
2018-07-10T04:19:26.058Z,953.84
2018-07-10T04:20:26.051Z,953.89
2018-07-10T04:21:26.047Z,953.87
2018-07-10T04:22:26.039Z,953.87
2018-07-10T04:23:26.033Z,953.84
2018-07-10T04:24:26.027Z,953.82
2018-07-10T04:25:26.021Z,953.84
2018-07-10T04:26:26.015Z,953.84
2018-07-10T04:27:26.008Z,953.81
2018-07-10T04:28:26.003Z,953.79
2018-07-10T04:29:26.001Z,953.76
2018-07-10T04:30:25.990Z,953.73
2018-07-10T04:31:25.983Z,953.77
2018-07-10T04:32:25.977Z,953.77
2018-07-10T04:33:25.970Z,953.79
2018-07-10T04:34:25.969Z,953.77
2018-07-10T04:35:25.962Z,953.79
2018-07-10T04:36:25.952Z,953.78
2018-07-10T04:37:25.951Z,953.76
2018-07-10T04:38:25.938Z,953.75
2018-07-10T04:39:25.932Z,953.79
2018-07-10T04:40:25.930Z,953.81
2018-07-10T04:41:25.920Z,953.87
2018-07-10T04:42:26.002Z,953.9
2018-07-10T04:43:25.907Z,953.87
2018-07-10T04:44:25.906Z,953.87
2018-07-10T04:45:25.897Z,953.84
2018-07-10T04:46:25.888Z,953.8
2018-07-10T04:47:25.882Z,953.8
2018-07-10T04:48:25.878Z,953.8
2018-07-10T04:49:26.002Z,953.72
2018-07-10T04:50:25.862Z,953.77
2018-07-10T04:51:25.855Z,953.76
2018-07-10T04:52:25.849Z,953.8
2018-07-10T04:53:25.842Z,953.86
2018-07-10T04:54:25.835Z,953.81
2018-07-10T04:55:25.833Z,953.76
2018-07-10T04:56:25.824Z,953.71
2018-07-10T04:57:25.816Z,953.71
2018-07-10T04:58:25.810Z,953.65
2018-07-10T04:59:25.804Z,953.6
2018-07-10T05:00:25.797Z,953.59
2018-07-10T05:01:25.794Z,953.54
2018-07-10T05:02:25.784Z,953.57
2018-07-10T05:03:25.790Z,953.52
2018-07-10T05:04:25.769Z,953.55
2018-07-10T05:05:25.764Z,953.54
2018-07-10T05:06:25.763Z,953.56
2018-07-10T05:07:25.755Z,953.57
2018-07-10T05:08:25.748Z,953.55
2018-07-10T05:09:25.741Z,953.57
2018-07-10T05:10:25.737Z,953.51
2018-07-10T05:11:25.725Z,953.46
2018-07-10T05:12:25.719Z,953.5
2018-07-10T05:13:25.712Z,953.49
2018-07-10T05:14:25.709Z,953.5
2018-07-10T05:15:25.699Z,953.47
2018-07-10T05:16:25.693Z,953.5
2018-07-10T05:17:25.687Z,953.5
2018-07-10T05:18:25.682Z,953.51
2018-07-10T05:19:25.673Z,953.54
2018-07-10T05:20:25.668Z,953.52
2018-07-10T05:21:25.663Z,953.53
2018-07-10T05:22:25.654Z,953.57
2018-07-10T05:23:25.651Z,953.59
2018-07-10T05:24:25.642Z,953.57
2018-07-10T05:25:25.636Z,953.58
2018-07-10T05:26:25.629Z,953.58
2018-07-10T05:27:25.623Z,953.6
2018-07-10T05:28:25.617Z,953.6
2018-07-10T05:29:25.614Z,953.63
2018-07-10T05:30:25.603Z,953.64
2018-07-10T05:31:25.597Z,953.65
2018-07-10T05:32:25.591Z,953.62
2018-07-10T05:33:25.584Z,953.63
2018-07-10T05:34:25.580Z,953.57
2018-07-10T05:35:25.571Z,953.53
2018-07-10T05:36:25.567Z,953.5
2018-07-10T05:37:25.559Z,953.5
2018-07-10T05:38:25.553Z,953.55
2018-07-10T05:39:25.547Z,953.52
2018-07-10T05:40:25.540Z,953.48
2018-07-10T05:41:25.534Z,953.48
2018-07-10T05:42:25.527Z,953.47
2018-07-10T05:43:25.524Z,953.44
2018-07-10T05:44:25.514Z,953.42
2018-07-10T05:45:25.508Z,953.42
2018-07-10T05:46:25.509Z,953.38
2018-07-10T05:47:25.497Z,953.39
2018-07-10T05:48:25.489Z,953.36
2018-07-10T05:49:25.483Z,953.38
2018-07-10T05:50:25.477Z,953.4
2018-07-10T05:51:25.472Z,953.38
2018-07-10T05:52:25.466Z,953.42
2018-07-10T05:53:25.459Z,953.39
2018-07-10T05:54:25.453Z,953.4
2018-07-10T05:55:25.446Z,953.4
2018-07-10T05:56:25.442Z,953.38
2018-07-10T05:57:25.435Z,953.38
2018-07-10T05:58:25.444Z,953.39
2018-07-10T05:59:25.435Z,953.33
2018-07-10T06:00:25.416Z,953.36
2018-07-10T06:01:25.410Z,953.28
2018-07-10T06:02:25.406Z,953.29
2018-07-10T06:03:25.401Z,953.3
2018-07-10T06:04:25.394Z,953.25
2018-07-10T06:05:25.390Z,953.3
2018-07-10T06:06:25.382Z,953.29
2018-07-10T06:07:25.376Z,953.29
2018-07-10T06:08:25.370Z,953.31
2018-07-10T06:09:25.366Z,953.31
2018-07-10T06:10:25.365Z,953.31
2018-07-10T06:11:25.353Z,953.24
2018-07-10T06:12:25.348Z,953.2
2018-07-10T06:13:25.341Z,953.16
2018-07-10T06:14:25.338Z,953.13
2018-07-10T06:15:25.330Z,953.19
2018-07-10T06:16:25.325Z,953.23
2018-07-10T06:17:25.319Z,953.28
2018-07-10T06:18:25.314Z,953.29
2018-07-10T06:19:25.310Z,953.33
2018-07-10T06:20:25.303Z,953.33
2018-07-10T06:21:25.299Z,953.33
2018-07-10T06:22:25.336Z,953.34
2018-07-10T06:23:25.287Z,953.31
2018-07-10T06:24:25.281Z,953.33
2018-07-10T06:25:25.276Z,953.29
2018-07-10T06:26:25.274Z,953.26
2018-07-10T06:27:25.266Z,953.25
2018-07-10T06:28:25.260Z,953.3
2018-07-10T06:29:25.255Z,953.29
2018-07-10T06:30:25.358Z,953.26
2018-07-10T06:31:25.246Z,953.3
2018-07-10T06:32:25.238Z,953.32
2018-07-10T06:33:25.234Z,953.31
2018-07-10T06:34:25.233Z,953.3
2018-07-10T06:35:25.224Z,953.3
2018-07-10T06:36:25.218Z,953.29
2018-07-10T06:37:25.214Z,953.3
2018-07-10T06:38:25.209Z,953.28
2018-07-10T06:39:25.202Z,953.27
2018-07-10T06:40:25.198Z,953.26
2018-07-10T06:41:25.194Z,953.29
2018-07-10T06:42:25.189Z,953.3
2018-07-10T06:43:25.186Z,953.31
2018-07-10T06:44:25.178Z,953.35
2018-07-10T06:45:25.175Z,953.29
2018-07-10T06:46:25.169Z,953.31
2018-07-10T06:47:25.163Z,953.34
2018-07-10T06:48:25.160Z,953.33
2018-07-10T06:49:25.153Z,953.28
2018-07-10T06:50:25.148Z,953.32
2018-07-10T06:51:25.146Z,953.32
2018-07-10T06:52:25.257Z,953.3
2018-07-10T06:53:25.607Z,953.34
2018-07-10T06:54:25.146Z,953.28
2018-07-10T06:55:25.123Z,953.28
2018-07-10T06:56:25.119Z,953.21
2018-07-10T06:57:25.113Z,953.24
2018-07-10T06:58:25.108Z,953.25
2018-07-10T06:59:25.116Z,953.34
2018-07-10T07:00:25.099Z,953.28
2018-07-10T07:01:25.093Z,953.32
2018-07-10T07:02:25.089Z,953.29
2018-07-10T07:03:25.084Z,953.28
2018-07-10T07:04:25.081Z,953.28
2018-07-10T07:05:25.076Z,953.27
2018-07-10T07:06:25.071Z,953.29
2018-07-10T07:07:25.067Z,953.27
2018-07-10T07:08:25.065Z,953.26
2018-07-10T07:09:25.057Z,953.26
2018-07-10T07:10:25.053Z,953.27
2018-07-10T07:11:25.048Z,953.25
2018-07-10T07:12:25.045Z,953.21
2018-07-10T07:13:25.040Z,953.21
2018-07-10T07:14:25.036Z,953.23
2018-07-10T07:15:25.035Z,953.2
2018-07-10T07:16:25.028Z,953.22
2018-07-10T07:17:25.023Z,953.22
2018-07-10T07:18:25.020Z,953.2
2018-07-10T07:19:25.034Z,953.18
2018-07-10T07:20:25.012Z,953.16
2018-07-10T07:21:25.011Z,953.18
2018-07-10T07:22:25.005Z,953.19
2018-07-10T07:23:25.001Z,953.19
2018-07-10T07:24:24.998Z,953.21
2018-07-10T07:25:24.995Z,953.21
2018-07-10T07:26:24.991Z,953.25
2018-07-10T07:27:24.987Z,953.21
2018-07-10T07:28:24.984Z,953.2
2018-07-10T07:29:25.044Z,953.19
2018-07-10T07:30:24.977Z,953.18
2018-07-10T07:31:24.973Z,953.18
2018-07-10T07:32:24.971Z,953.22
2018-07-10T07:33:24.968Z,953.2
2018-07-10T07:34:24.962Z,953.22
2018-07-10T07:35:24.959Z,953.24
2018-07-10T07:36:24.957Z,953.17
2018-07-10T07:37:24.953Z,953.2
2018-07-10T07:38:24.951Z,953.24
2018-07-10T07:39:24.948Z,953.2
2018-07-10T07:40:24.942Z,953.22
2018-07-10T07:41:24.939Z,953.22
2018-07-10T07:42:24.935Z,953.22
2018-07-10T07:43:24.931Z,953.26
2018-07-10T07:44:24.993Z,953.27
2018-07-10T07:45:24.923Z,953.29
2018-07-10T07:46:24.920Z,953.33
2018-07-10T07:47:24.917Z,953.39
2018-07-10T07:48:24.911Z,953.43
2018-07-10T07:49:24.907Z,953.49
2018-07-10T07:50:24.903Z,953.55
2018-07-10T07:51:24.900Z,953.62
2018-07-10T07:52:24.917Z,953.65
2018-07-10T07:53:24.889Z,953.62
2018-07-10T07:54:24.886Z,953.54
2018-07-10T07:55:24.886Z,953.45
2018-07-10T07:56:24.876Z,953.41
2018-07-10T07:57:24.871Z,953.31
2018-07-10T07:58:24.918Z,953.31
2018-07-10T07:59:24.880Z,953.32
2018-07-10T08:00:24.940Z,953.37
2018-07-10T08:01:24.854Z,953.39
2018-07-10T08:02:24.850Z,953.42
2018-07-10T08:03:24.840Z,953.43
2018-07-10T08:04:24.839Z,953.46
2018-07-10T08:05:24.830Z,953.41
2018-07-10T08:06:24.825Z,953.39
2018-07-10T08:07:24.818Z,953.38
2018-07-10T08:08:24.812Z,953.42
2018-07-10T08:09:24.806Z,953.43
2018-07-10T08:10:24.800Z,953.43
2018-07-10T08:11:24.793Z,953.46
2018-07-10T08:12:24.790Z,953.48
2018-07-10T08:13:24.783Z,953.51
2018-07-10T08:14:24.776Z,953.54
2018-07-10T08:15:24.774Z,953.55
2018-07-10T08:16:24.764Z,953.54
2018-07-10T08:17:24.760Z,953.57
2018-07-10T08:18:24.750Z,953.56
2018-07-10T08:19:24.745Z,953.55
2018-07-10T08:20:24.739Z,953.59
2018-07-10T08:21:24.730Z,953.57
2018-07-10T08:22:24.725Z,953.55
2018-07-10T08:23:24.719Z,953.56
2018-07-10T08:24:24.762Z,953.51
2018-07-10T08:25:24.705Z,953.51
2018-07-10T08:26:24.700Z,953.51
2018-07-10T08:27:24.692Z,953.53
2018-07-10T08:28:24.687Z,953.51
2018-07-10T08:29:24.679Z,953.52
2018-07-10T08:30:24.672Z,953.5
2018-07-10T08:31:24.667Z,953.56
2018-07-10T08:32:24.659Z,953.6
2018-07-10T08:33:24.723Z,953.57
2018-07-10T08:34:24.646Z,953.55
2018-07-10T08:35:24.640Z,953.55
2018-07-10T08:36:24.632Z,953.61
2018-07-10T08:37:24.629Z,953.6
2018-07-10T08:38:24.619Z,953.58
2018-07-10T08:39:24.613Z,953.62
2018-07-10T08:40:24.606Z,953.61
2018-07-10T08:41:24.602Z,953.62
2018-07-10T08:42:24.591Z,953.62
2018-07-10T08:43:24.585Z,953.61
2018-07-10T08:44:24.580Z,953.6
2018-07-10T08:45:24.570Z,953.61
2018-07-10T08:46:24.565Z,953.56
2018-07-10T08:47:24.557Z,953.55
2018-07-10T08:48:24.550Z,953.54
2018-07-10T08:49:24.547Z,953.52
2018-07-10T08:50:24.537Z,953.54
2018-07-10T08:51:24.529Z,953.52
2018-07-10T08:52:24.522Z,953.53
2018-07-10T08:53:24.515Z,953.55
2018-07-10T08:54:24.507Z,953.56
2018-07-10T08:55:24.502Z,953.59
2018-07-10T08:56:24.497Z,953.62
2018-07-10T08:57:24.489Z,953.59
2018-07-10T08:58:24.481Z,953.64
2018-07-10T08:59:24.475Z,953.61
2018-07-10T09:00:24.469Z,953.66
2018-07-10T09:01:24.462Z,953.6
2018-07-10T09:02:24.454Z,953.65
2018-07-10T09:03:24.449Z,953.63
2018-07-10T09:04:24.442Z,953.67
2018-07-10T09:05:24.434Z,953.7
2018-07-10T09:06:24.429Z,953.71
2018-07-10T09:07:24.422Z,953.72
2018-07-10T09:08:24.417Z,953.7
2018-07-10T09:09:24.409Z,953.75
2018-07-10T09:10:24.402Z,953.74
2018-07-10T09:11:24.395Z,953.76
2018-07-10T09:12:24.390Z,953.72
2018-07-10T09:13:24.384Z,953.75
2018-07-10T09:14:24.378Z,953.7
2018-07-10T09:15:24.372Z,953.77
2018-07-10T09:16:24.363Z,953.74
2018-07-10T09:17:24.357Z,953.78
2018-07-10T09:18:24.350Z,953.79
2018-07-10T09:19:24.344Z,953.79
2018-07-10T09:20:24.337Z,953.81
2018-07-10T09:21:24.330Z,953.83
2018-07-10T09:22:24.324Z,953.83
2018-07-10T09:23:24.318Z,953.88
2018-07-10T09:24:24.316Z,953.85
2018-07-10T09:25:24.304Z,953.87
2018-07-10T09:26:24.297Z,953.87
2018-07-10T09:27:24.293Z,953.9
2018-07-10T09:28:24.285Z,953.9
2018-07-10T09:29:24.279Z,953.9
2018-07-10T09:30:24.271Z,953.9
2018-07-10T09:31:24.264Z,953.92
2018-07-10T09:32:24.257Z,953.9
2018-07-10T09:33:24.311Z,953.84
2018-07-10T09:34:24.245Z,953.82
2018-07-10T09:35:24.238Z,953.8
2018-07-10T09:36:24.232Z,953.81
2018-07-10T09:37:24.225Z,953.84
2018-07-10T09:38:24.218Z,953.82
2018-07-10T09:39:24.211Z,953.81
2018-07-10T09:40:24.204Z,953.84
2018-07-10T09:41:24.198Z,953.83
2018-07-10T09:42:24.191Z,953.79
2018-07-10T09:43:24.184Z,953.76
2018-07-10T09:44:24.214Z,953.74
2018-07-10T09:45:24.171Z,953.79
2018-07-10T09:46:24.163Z,953.79
2018-07-10T09:47:24.157Z,953.79
2018-07-10T09:48:24.150Z,953.8
2018-07-10T09:49:24.144Z,953.81
2018-07-10T09:50:24.138Z,953.81
2018-07-10T09:51:24.129Z,953.77
2018-07-10T09:52:24.123Z,953.78
2018-07-10T09:53:24.117Z,953.8
2018-07-10T09:54:24.108Z,953.8
2018-07-10T09:55:24.104Z,953.85
2018-07-10T09:56:24.094Z,953.83
2018-07-10T09:57:24.088Z,953.83
2018-07-10T09:58:24.080Z,953.84
2018-07-10T09:59:24.075Z,953.82
2018-07-10T10:00:24.069Z,953.8
2018-07-10T10:01:24.061Z,953.78
2018-07-10T10:02:24.055Z,953.79
2018-07-10T10:03:24.054Z,953.77
2018-07-10T10:04:24.041Z,953.8
2018-07-10T10:05:24.035Z,953.77
2018-07-10T10:06:24.029Z,953.81
2018-07-10T10:07:24.022Z,953.79
2018-07-10T10:08:24.061Z,953.83
2018-07-10T10:09:24.010Z,953.78
2018-07-10T10:10:24.005Z,953.79
2018-07-10T10:11:23.997Z,953.76
2018-07-10T10:12:23.992Z,953.79
2018-07-10T10:13:23.987Z,953.81
2018-07-10T10:14:23.981Z,953.78
2018-07-10T10:15:23.974Z,953.8
2018-07-10T10:16:23.968Z,953.78
2018-07-10T10:17:23.964Z,953.76
2018-07-10T10:18:23.955Z,953.77
2018-07-10T10:19:23.949Z,953.75
2018-07-10T10:20:23.945Z,953.74
2018-07-10T10:21:23.938Z,953.73
2018-07-10T10:22:23.932Z,953.73
2018-07-10T10:23:23.926Z,953.68
2018-07-10T10:24:23.920Z,953.7
2018-07-10T10:25:23.915Z,953.72
2018-07-10T10:26:23.907Z,953.69
2018-07-10T10:27:23.901Z,953.7
2018-07-10T10:28:23.896Z,953.73
2018-07-10T10:29:23.889Z,953.71
2018-07-10T10:30:23.884Z,953.71
2018-07-10T10:31:23.878Z,953.7
2018-07-10T10:32:23.872Z,953.7
2018-07-10T10:33:23.869Z,953.7
2018-07-10T10:34:23.861Z,953.69
2018-07-10T10:35:23.859Z,953.69
2018-07-10T10:36:23.850Z,953.7
2018-07-10T10:37:23.842Z,953.68
2018-07-10T10:38:23.837Z,953.62
2018-07-10T10:39:23.832Z,953.63
2018-07-10T10:40:23.824Z,953.63
2018-07-10T10:41:23.845Z,953.65
2018-07-10T10:42:23.822Z,953.66
2018-07-10T10:43:23.810Z,953.62
2018-07-10T10:44:23.801Z,953.61
2018-07-10T10:45:23.795Z,953.59
2018-07-10T10:46:23.789Z,953.61
2018-07-10T10:47:23.786Z,953.6
2018-07-10T10:48:23.779Z,953.62
2018-07-10T10:49:23.836Z,953.58
2018-07-10T10:50:23.767Z,953.58
2018-07-10T10:51:23.760Z,953.53
2018-07-10T10:52:23.755Z,953.55
2018-07-10T10:53:23.750Z,953.55
2018-07-10T10:54:23.743Z,953.52
2018-07-10T10:55:23.737Z,953.55
2018-07-10T10:56:23.733Z,953.55
2018-07-10T10:57:23.725Z,953.57
2018-07-10T10:58:23.719Z,953.54
2018-07-10T10:59:23.714Z,953.56
2018-07-10T11:00:23.709Z,953.57
2018-07-10T11:01:23.704Z,953.52
2018-07-10T11:02:23.761Z,953.53
2018-07-10T11:03:23.692Z,953.51
2018-07-10T11:04:23.687Z,953.53
2018-07-10T11:05:23.682Z,953.56
2018-07-10T11:06:23.676Z,953.57
2018-07-10T11:07:23.669Z,953.55
2018-07-10T11:08:23.665Z,953.59
2018-07-10T11:09:23.659Z,953.61
2018-07-10T11:10:23.654Z,953.6
2018-07-10T11:11:23.647Z,953.61
2018-07-10T11:12:23.643Z,953.59
2018-07-10T11:13:23.637Z,953.59
2018-07-10T11:14:23.633Z,953.6
2018-07-10T11:15:23.683Z,953.62
2018-07-10T11:16:23.623Z,953.62
2018-07-10T11:17:23.617Z,953.64
2018-07-10T11:18:23.615Z,953.58
2018-07-10T11:19:23.608Z,953.59
2018-07-10T11:20:23.603Z,953.61
2018-07-10T11:21:23.599Z,953.69
2018-07-10T11:22:23.594Z,953.64
2018-07-10T11:23:23.590Z,953.62
2018-07-10T11:24:23.583Z,953.6
2018-07-10T11:25:23.579Z,953.58
2018-07-10T11:26:23.574Z,953.55
2018-07-10T11:27:23.571Z,953.53
2018-07-10T11:28:23.565Z,953.53
2018-07-10T11:29:23.560Z,953.49
2018-07-10T11:30:23.559Z,953.51
2018-07-10T11:31:23.554Z,953.56
2018-07-10T11:32:23.550Z,953.57
2018-07-10T11:33:23.543Z,953.61
2018-07-10T11:34:23.537Z,953.6
2018-07-10T11:35:23.532Z,953.63
2018-07-10T11:36:23.527Z,953.62
2018-07-10T11:37:23.523Z,953.58
2018-07-10T11:38:23.518Z,953.63
2018-07-10T11:39:23.635Z,953.58
2018-07-10T11:40:23.506Z,953.66
2018-07-10T11:41:23.502Z,953.66
2018-07-10T11:42:23.495Z,953.71
2018-07-10T11:43:23.489Z,953.7
2018-07-10T11:44:23.484Z,953.73
2018-07-10T11:45:23.479Z,953.8
2018-07-10T11:46:23.474Z,953.82
2018-07-10T11:47:23.469Z,953.8
2018-07-10T11:48:23.464Z,953.79
2018-07-10T11:49:23.459Z,953.77
2018-07-10T11:50:23.453Z,953.84
2018-07-10T11:51:23.493Z,953.84
2018-07-10T11:52:23.440Z,953.88
2018-07-10T11:53:23.435Z,953.93
2018-07-10T11:54:23.428Z,953.93
2018-07-10T11:55:23.423Z,953.92
2018-07-10T11:56:23.418Z,953.92
2018-07-10T11:57:23.410Z,953.92
2018-07-10T11:58:23.405Z,953.94
2018-07-10T11:59:23.399Z,953.94
2018-07-10T12:00:23.394Z,953.94
2018-07-10T12:01:23.387Z,954
2018-07-10T12:02:23.383Z,953.97
2018-07-10T12:03:23.377Z,954.02
2018-07-10T12:04:23.369Z,953.98
2018-07-10T12:05:23.364Z,953.98
2018-07-10T12:06:23.359Z,953.99
2018-07-10T12:07:23.352Z,954.01
2018-07-10T12:08:23.345Z,953.98
2018-07-10T12:09:23.339Z,953.92
2018-07-10T12:10:23.333Z,953.93
2018-07-10T12:11:23.328Z,953.93
2018-07-10T12:12:23.320Z,953.93
2018-07-10T12:13:23.314Z,953.96
2018-07-10T12:14:23.308Z,953.97
2018-07-10T12:15:23.302Z,954
2018-07-10T12:16:23.295Z,953.97
2018-07-10T12:17:23.289Z,953.99
2018-07-10T12:18:23.283Z,953.99
2018-07-10T12:19:23.276Z,954
2018-07-10T12:20:23.270Z,953.93
2018-07-10T12:21:23.264Z,953.9
2018-07-10T12:22:23.257Z,953.9
2018-07-10T12:23:23.253Z,953.86
2018-07-10T12:24:23.249Z,953.84
2018-07-10T12:25:23.242Z,953.84
2018-07-10T12:26:23.236Z,953.88
2018-07-10T12:27:23.228Z,953.85
2018-07-10T12:28:23.224Z,953.81
2018-07-10T12:29:23.216Z,953.76
2018-07-10T12:30:23.210Z,953.78
2018-07-10T12:31:23.204Z,953.75