createdAt,value
2018-04-26T00:02:09.475Z,9.07
2018-04-26T00:04:37.685Z,8.30
2018-04-26T00:07:05.751Z,11.93
2018-04-26T00:09:34.684Z,15.27
2018-04-26T00:12:02.810Z,5.70
2018-04-26T00:14:30.872Z,9.87
2018-04-26T00:17:00.248Z,10.97
2018-04-26T00:19:29.464Z,7.13
2018-04-26T00:21:58.028Z,16.90
2018-04-26T00:24:26.487Z,11.40
2018-04-26T00:26:54.598Z,7.83
2018-04-26T00:29:22.697Z,12.37
2018-04-26T00:31:51.962Z,16.07
2018-04-26T00:34:20.267Z,8.77
2018-04-26T00:36:48.391Z,7.40
2018-04-26T00:39:16.460Z,9.90
2018-04-26T00:41:44.556Z,10.37
2018-04-26T00:44:12.889Z,11.97
2018-04-26T00:46:41.519Z,15.97
2018-04-26T00:49:13.597Z,11.73
2018-04-26T00:51:59.499Z,7.53
2018-04-26T00:54:28.115Z,13.90
2018-04-26T00:56:56.206Z,13.00
2018-04-26T00:59:24.300Z,13.03
2018-04-26T01:01:52.587Z,15.33
2018-04-26T01:04:20.679Z,8.50
2018-04-26T01:06:48.749Z,14.03
2018-04-26T01:09:16.836Z,14.60
2018-04-26T01:11:44.979Z,16.47
2018-04-26T01:14:13.244Z,13.27
2018-04-26T01:16:42.483Z,13.53
2018-04-26T01:19:10.581Z,11.97
2018-04-26T01:21:38.887Z,9.17
2018-04-26T01:24:07.235Z,11.70
2018-04-26T01:26:35.309Z,14.70
2018-04-26T01:29:03.404Z,17.00
2018-04-26T01:31:31.575Z,16.93
2018-04-26T01:33:59.847Z,9.43
2018-04-26T01:36:46.452Z,13.10
2018-04-26T01:39:15.180Z,14.10
2018-04-26T01:41:44.204Z,24.07
2018-04-26T01:44:12.501Z,18.67
2018-04-26T01:46:42.056Z,11.67
2018-04-26T01:49:12.755Z,11.47
2018-04-26T01:51:40.836Z,10.93
2018-04-26T01:54:09.073Z,13.57
2018-04-26T01:56:37.936Z,18.30
2018-04-26T01:59:06.346Z,12.40
2018-04-26T02:01:34.445Z,8.73
2018-04-26T02:04:02.543Z,9.83
2018-04-26T02:06:30.631Z,9.63
2018-04-26T02:08:59.553Z,12.67
2018-04-26T02:11:32.473Z,12.80
2018-04-26T02:14:00.832Z,15.10
2018-04-26T02:16:29.867Z,21.60
2018-04-26T02:18:58.195Z,14.80
2018-04-26T02:21:26.323Z,9.20
2018-04-26T02:23:54.413Z,15.10
2018-04-26T02:26:24.014Z,14.67
2018-04-26T02:28:52.292Z,15.10
2018-04-26T02:31:20.380Z,16.00
2018-04-26T02:33:52.746Z,17.43
2018-04-26T02:36:21.831Z,15.57
2018-04-26T02:38:50.072Z,16.83
2018-04-26T02:41:18.431Z,10.67
2018-04-26T02:43:47.121Z,14.63
2018-04-26T02:46:15.204Z,21.70
2018-04-26T02:48:44.169Z,14.20
2018-04-26T02:51:12.996Z,15.23
2018-04-26T02:53:41.094Z,12.70
2018-04-26T02:56:09.957Z,13.17
2018-04-26T02:58:41.137Z,12.07
2018-04-26T03:01:09.221Z,18.67
2018-04-26T03:03:37.382Z,18.07
2018-04-26T03:06:05.632Z,19.07
2018-04-26T03:08:33.701Z,14.43
2018-04-26T03:11:01.798Z,19.00
2018-04-26T03:13:30.083Z,20.10
2018-04-26T03:15:58.948Z,17.87
2018-04-26T03:18:27.349Z,16.43
2018-04-26T03:20:56.472Z,14.23
2018-04-26T03:23:25.292Z,13.57
2018-04-26T03:25:53.484Z,30.80
2018-04-26T03:28:22.129Z,25.17
2018-04-26T03:30:50.218Z,21.07
2018-04-26T03:33:18.300Z,10.47
2018-04-26T03:35:49.373Z,13.40
2018-04-26T03:38:18.216Z,17.07
2018-04-26T03:40:46.308Z,21.57
2018-04-26T03:43:14.381Z,12.97
2018-04-26T03:45:42.960Z,20.83
2018-04-26T03:48:11.020Z,18.47
2018-04-26T03:50:39.097Z,18.93
2018-04-26T03:53:07.253Z,16.43
2018-04-26T03:55:35.531Z,18.77
2018-04-26T03:58:03.614Z,11.10
2018-04-26T04:00:49.623Z,21.17
2018-04-26T04:03:37.233Z,18.53
2018-04-26T04:06:15.359Z,18.83
2018-04-26T04:08:43.670Z,21.00
2018-04-26T04:11:11.827Z,20.20
2018-04-26T04:13:40.309Z,23.77
2018-04-26T04:16:08.461Z,20.43
2018-04-26T04:18:36.825Z,15.73
2018-04-26T04:21:06.586Z,15.70
2018-04-26T04:23:34.652Z,15.13
2018-04-26T04:26:05.671Z,14.57
2018-04-26T04:28:33.821Z,16.03
2018-04-26T04:31:02.150Z,10.47
2018-04-26T04:33:30.988Z,13.20
2018-04-26T04:35:59.317Z,12.17
2018-04-26T04:38:27.603Z,19.00
2018-04-26T04:40:56.117Z,16.47
2018-04-26T04:43:24.645Z,13.90
2018-04-26T04:45:56.232Z,11.80
2018-04-26T04:48:24.465Z,13.07
2018-04-26T04:50:52.536Z,15.47
2018-04-26T04:53:20.653Z,17.40
2018-04-26T04:55:48.745Z,13.73
2018-04-26T04:58:17.915Z,13.13
2018-04-26T05:00:47.492Z,10.10
2018-04-26T05:03:16.516Z,13.43
2018-04-26T05:05:44.685Z,14.17
2018-04-26T05:08:13.068Z,15.83
2018-04-26T05:10:41.833Z,11.77
2018-04-26T05:13:13.783Z,17.27
2018-04-26T05:15:42.550Z,14.90
2018-04-26T05:18:10.623Z,14.50
2018-04-26T05:20:39.428Z,14.20
2018-04-26T05:23:07.675Z,17.43
2018-04-26T05:25:35.929Z,18.77
2018-04-26T05:28:03.994Z,17.80
2018-04-26T05:30:32.134Z,11.50
2018-04-26T05:33:00.231Z,16.20
2018-04-26T05:35:28.723Z,21.00
2018-04-26T05:37:59.281Z,10.00
2018-04-26T05:40:27.452Z,16.80
2018-04-26T05:42:56.643Z,22.73
2018-04-26T05:45:24.833Z,15.67
2018-04-26T05:47:52.931Z,22.33
2018-04-26T05:50:22.927Z,11.30
2018-04-26T05:52:52.738Z,19.77
2018-04-26T05:55:22.103Z,21.30
2018-04-26T05:57:51.181Z,19.23
2018-04-26T06:00:19.484Z,21.70
2018-04-26T06:02:47.797Z,17.00
2018-04-26T06:05:16.716Z,16.93
2018-04-26T06:07:48.551Z,20.50
2018-04-26T06:10:17.451Z,18.03
2018-04-26T06:12:45.733Z,12.80
2018-04-26T06:15:14.605Z,18.37
2018-04-26T06:17:43.932Z,23.17
2018-04-26T06:20:13.631Z,24.60
2018-04-26T06:22:42.415Z,26.60
2018-04-26T06:25:12.095Z,16.67
2018-04-26T06:27:43.767Z,19.50
2018-04-26T06:30:13.518Z,15.47
2018-04-26T06:32:41.784Z,6.63
2018-04-26T06:35:10.144Z,6.80
2018-04-26T06:37:39.172Z,5.07
2018-04-26T06:40:07.699Z,8.10
2018-04-26T06:42:35.991Z,4.20
2018-04-26T06:45:04.312Z,6.20
2018-04-26T06:47:32.704Z,3.03
2018-04-26T06:50:00.991Z,5.40
2018-04-26T06:52:30.736Z,7.50
2018-04-26T06:55:00.068Z,9.60
2018-04-26T06:57:29.172Z,8.27
2018-04-26T06:59:57.427Z,9.70
2018-04-26T07:02:26.219Z,13.37
2018-04-26T07:04:54.959Z,15.63
2018-04-26T07:07:23.801Z,17.37
2018-04-26T07:09:52.120Z,16.23
2018-04-26T07:12:20.223Z,12.10
2018-04-26T07:14:48.545Z,17.13
2018-04-26T07:17:17.247Z,16.90
2018-04-26T07:19:45.536Z,14.00
2018-04-26T07:22:13.902Z,20.27
2018-04-26T07:24:42.938Z,13.03
2018-04-26T07:27:11.047Z,19.60
2018-04-26T07:29:39.338Z,22.17
2018-04-26T07:32:08.264Z,18.83
2018-04-26T07:34:36.573Z,14.63
2018-04-26T07:37:05.439Z,17.30
2018-04-26T07:39:34.632Z,18.90
2018-04-26T07:42:02.692Z,23.47
2018-04-26T07:44:30.797Z,17.47
2018-04-26T07:46:59.036Z,27.30
2018-04-26T07:49:27.972Z,25.57
2018-04-26T07:51:56.777Z,23.30
2018-04-26T07:54:25.025Z,21.53
2018-04-26T07:56:53.808Z,16.70
2018-04-26T07:59:22.033Z,14.33
2018-04-26T08:01:50.891Z,20.57
2018-04-26T08:04:19.271Z,17.03
2018-04-26T08:06:47.583Z,17.03
2018-04-26T08:09:16.431Z,22.63
2018-04-26T08:11:44.765Z,13.13
2018-04-26T08:14:13.099Z,13.40
2018-04-26T08:16:41.876Z,22.63
2018-04-26T08:19:10.164Z,21.10
2018-04-26T08:21:38.956Z,14.60
2018-04-26T08:24:08.637Z,16.70
2018-04-26T08:26:36.942Z,23.20
2018-04-26T08:29:05.264Z,11.53
2018-04-26T08:31:37.560Z,13.17
2018-04-26T08:34:06.380Z,13.80
2018-04-26T08:36:36.075Z,11.60
2018-04-26T08:39:05.095Z,18.87
2018-04-26T08:41:33.956Z,15.93
2018-04-26T08:44:03.511Z,15.80
2018-04-26T08:46:31.860Z,12.60
2018-04-26T08:49:00.424Z,17.33
2018-04-26T08:51:29.379Z,14.30
2018-04-26T08:53:58.952Z,16.90
2018-04-26T08:56:27.032Z,10.27
2018-04-26T08:58:55.896Z,13.40
2018-04-26T09:01:24.389Z,15.57
2018-04-26T09:03:54.124Z,15.20
2018-04-26T09:06:22.212Z,8.20
2018-04-26T09:08:50.367Z,11.40
2018-04-26T09:11:18.763Z,13.70
2018-04-26T09:13:47.697Z,16.77
2018-04-26T09:16:16.700Z,17.20
2018-04-26T09:18:45.592Z,25.13
2018-04-26T09:21:14.081Z,11.70
2018-04-26T09:23:42.870Z,19.80
2018-04-26T09:26:10.968Z,16.80
2018-04-26T09:28:40.410Z,11.83
2018-04-26T09:31:08.509Z,18.13
2018-04-26T09:33:36.588Z,10.57
2018-04-26T09:36:04.675Z,15.20
2018-04-26T09:38:33.475Z,14.00
2018-04-26T09:41:02.236Z,10.70
2018-04-26T09:43:30.327Z,14.00
2018-04-26T09:45:59.253Z,11.30
2018-04-26T09:48:29.552Z,12.47
2018-04-26T09:50:58.386Z,11.00
2018-04-26T09:53:26.487Z,14.80
2018-04-26T09:55:54.564Z,15.30
2018-04-26T09:58:23.633Z,10.60
2018-04-26T10:00:53.386Z,12.90
2018-04-26T10:03:21.510Z,14.13
2018-04-26T10:05:55.212Z,9.37
2018-04-26T10:08:24.224Z,10.43
2018-04-26T10:10:52.833Z,14.00
2018-04-26T10:13:21.136Z,9.67
2018-04-26T10:15:50.191Z,20.40
2018-04-26T10:18:19.084Z,11.10
2018-04-26T10:20:49.501Z,12.40
2018-04-26T10:23:17.596Z,13.97
2018-04-26T10:25:45.721Z,14.80
2018-04-26T10:28:13.979Z,14.70
2018-04-26T10:30:42.828Z,16.53
2018-04-26T10:33:11.203Z,13.20
2018-04-26T10:35:39.299Z,11.23
2018-04-26T10:38:08.155Z,7.90
2018-04-26T10:40:36.232Z,15.50
2018-04-26T10:43:04.480Z,9.20
2018-04-26T10:45:32.576Z,10.40
2018-04-26T10:48:00.904Z,12.33
2018-04-26T10:50:30.562Z,8.27
2018-04-26T10:52:59.353Z,12.87
2018-04-26T10:55:28.630Z,9.03
2018-04-26T10:57:56.934Z,11.83
2018-04-26T11:00:25.901Z,12.47
2018-04-26T11:02:54.079Z,11.97
2018-04-26T11:05:22.908Z,15.07
2018-04-26T11:07:51.176Z,16.37
2018-04-26T11:10:19.480Z,8.97
2018-04-26T11:12:48.552Z,10.00
2018-04-26T11:15:16.647Z,11.00
2018-04-26T11:17:45.620Z,13.57
2018-04-26T11:20:13.724Z,13.50
2018-04-26T11:22:41.829Z,16.10
2018-04-26T11:25:10.099Z,13.33
2018-04-26T11:27:38.231Z,15.17
2018-04-26T11:30:07.587Z,11.20
2018-04-26T11:32:35.901Z,13.70
2018-04-26T11:35:04.025Z,9.40
2018-04-26T11:37:32.148Z,14.67
2018-04-26T11:40:00.911Z,8.60
2018-04-26T11:42:29.045Z,12.47
2018-04-26T11:44:57.191Z,12.00
2018-04-26T11:47:26.256Z,17.87
2018-04-26T11:49:54.724Z,12.13
2018-04-26T11:52:22.915Z,7.50
2018-04-26T11:54:51.163Z,9.53
2018-04-26T11:57:20.008Z,10.60
2018-04-26T11:59:48.695Z,12.57
2018-04-26T12:02:17.086Z,11.23
2018-04-26T12:04:45.359Z,14.50
2018-04-26T12:07:14.200Z,12.97
2018-04-26T12:09:42.752Z,10.23
2018-04-26T12:12:13.200Z,12.37
2018-04-26T12:14:41.299Z,12.23
2018-04-26T12:17:09.362Z,11.67
2018-04-26T12:19:37.657Z,15.70
2018-04-26T12:22:07.228Z,14.40
2018-04-26T12:24:35.333Z,11.37
2018-04-26T12:27:03.643Z,11.93
2018-04-26T12:29:32.465Z,6.90
2018-04-26T12:32:00.554Z,7.27
2018-04-26T12:34:29.772Z,16.10
2018-04-26T12:36:58.072Z,14.87
2018-04-26T12:39:27.066Z,8.60
2018-04-26T12:41:56.858Z,7.77
2018-04-26T12:44:26.449Z,16.07
2018-04-26T12:46:55.620Z,10.47
2018-04-26T12:49:24.428Z,11.60
2018-04-26T12:51:54.271Z,13.03
2018-04-26T12:54:23.163Z,9.80
2018-04-26T12:56:52.551Z,15.33
2018-04-26T12:59:20.837Z,15.03
2018-04-26T13:01:49.039Z,8.77
2018-04-26T13:04:17.920Z,11.80
2018-04-26T13:06:47.482Z,20.83
2018-04-26T13:09:16.364Z,13.27
2018-04-26T13:11:45.360Z,13.40
2018-04-26T13:14:14.152Z,14.10
2018-04-26T13:16:42.225Z,9.50
2018-04-26T13:19:10.607Z,6.80
2018-04-26T13:21:39.016Z,11.17
2018-04-26T13:24:09.224Z,6.23
2018-04-26T13:26:38.085Z,13.73
2018-04-26T13:29:06.893Z,6.73
2018-04-26T13:31:34.974Z,9.03
2018-04-26T13:34:05.104Z,13.57
2018-04-26T13:36:36.821Z,11.03
2018-04-26T13:39:05.178Z,10.87
2018-04-26T13:41:33.700Z,13.27
2018-04-26T13:44:02.601Z,7.40
2018-04-26T13:46:30.787Z,6.57
2018-04-26T13:48:59.877Z,5.77
2018-04-26T13:51:27.957Z,7.90
2018-04-26T13:53:56.080Z,6.67
2018-04-26T13:56:24.284Z,9.93
2018-04-26T13:58:53.428Z,13.17
2018-04-26T14:01:22.420Z,11.80
2018-04-26T14:03:52.068Z,9.20
2018-04-26T14:06:20.198Z,9.37
2018-04-26T14:08:53.327Z,9.00
2018-04-26T14:11:21.671Z,9.93
2018-04-26T14:13:50.792Z,5.40
2018-04-26T14:16:19.746Z,9.03
2018-04-26T14:18:49.035Z,4.73
2018-04-26T14:21:18.089Z,5.83
2018-04-26T14:23:46.279Z,7.67
2018-04-26T14:26:14.603Z,5.60
2018-04-26T14:28:43.780Z,8.30
2018-04-26T14:31:12.111Z,10.13
2018-04-26T14:33:40.415Z,13.10
2018-04-26T14:36:09.313Z,15.00
2018-04-26T14:38:37.617Z,7.90
2018-04-26T14:41:06.722Z,9.73
2018-04-26T14:43:35.496Z,8.77
2018-04-26T14:46:04.256Z,11.37
2018-04-26T14:48:32.453Z,9.63
2018-04-26T14:51:00.972Z,7.47
2018-04-26T14:53:30.366Z,8.10
2018-04-26T14:55:59.216Z,9.30
2018-04-26T14:58:29.208Z,8.33
2018-04-26T15:00:57.301Z,4.73
2018-04-26T15:03:26.412Z,7.60
2018-04-26T15:05:54.577Z,3.53
2018-04-26T15:08:22.663Z,3.73
2018-04-26T15:10:52.233Z,14.23
2018-04-26T15:13:21.131Z,11.07
2018-04-26T15:15:49.276Z,5.13
2018-04-26T15:18:17.405Z,5.20
2018-04-26T15:20:46.532Z,7.50
2018-04-26T15:23:15.358Z,14.13
2018-04-26T15:25:44.429Z,7.83
2018-04-26T15:28:12.812Z,5.03
2018-04-26T15:30:41.021Z,8.93
2018-04-26T15:33:09.808Z,14.70
2018-04-26T15:35:38.086Z,8.43
2018-04-26T15:38:06.272Z,6.57
2018-04-26T15:40:34.357Z,9.20
2018-04-26T15:43:03.312Z,12.17
2018-04-26T15:45:31.531Z,7.40
2018-04-26T15:48:00.368Z,8.53
2018-04-26T15:50:52.271Z,6.47
2018-04-26T15:53:40.322Z,5.03
2018-04-26T15:56:22.035Z,8.93
2018-04-26T16:02:30.598Z,6.63
2018-04-26T16:05:22.797Z,7.77
2018-04-26T16:11:35.077Z,5.17
2018-04-26T16:14:08.706Z,3.50
2018-04-26T16:16:52.805Z,6.03
2018-04-26T16:23:08.301Z,5.43
2018-04-26T16:25:54.284Z,6.30
2018-04-26T16:28:46.620Z,7.13
2018-04-26T16:31:38.060Z,5.70
2018-04-26T16:34:24.555Z,3.67
2018-04-26T16:37:14.524Z,7.30
2018-04-26T16:39:44.102Z,6.00
2018-04-26T16:42:12.342Z,6.93
2018-04-26T16:44:40.496Z,6.10
2018-04-26T16:47:09.320Z,5.20
2018-04-26T16:49:37.731Z,7.53
2018-04-26T16:52:06.892Z,5.17
2018-04-26T16:54:35.104Z,5.93
2018-04-26T16:57:03.540Z,7.53
2018-04-26T16:59:32.399Z,7.57
2018-04-26T17:02:00.753Z,10.20
2018-04-26T17:04:29.162Z,5.93
2018-04-26T17:06:57.867Z,5.67
2018-04-26T17:09:26.331Z,5.77
2018-04-26T17:11:54.667Z,9.20
2018-04-26T17:14:23.805Z,5.57
2018-04-26T17:16:52.705Z,6.97
2018-04-26T17:19:22.068Z,3.73
2018-04-26T17:21:52.084Z,5.23
2018-04-26T17:24:20.412Z,7.93
2018-04-26T17:26:48.547Z,6.77
2018-04-26T17:29:17.336Z,6.20
2018-04-26T17:31:45.539Z,7.87
2018-04-26T17:34:14.627Z,6.20
2018-04-26T17:36:42.759Z,8.13
2018-04-26T17:39:12.388Z,6.33
2018-04-26T17:41:40.552Z,6.37
2018-04-26T17:44:08.867Z,4.53
2018-04-26T17:46:37.234Z,3.80
2018-04-26T17:49:05.313Z,3.57
2018-04-26T17:51:35.772Z,8.97
2018-04-26T17:54:04.075Z,7.10
2018-04-26T17:56:32.152Z,4.77
2018-04-26T17:59:00.849Z,8.07
2018-04-26T18:01:33.097Z,8.67
2018-04-26T18:04:03.578Z,5.37
2018-04-26T18:06:31.731Z,6.47
2018-04-26T18:08:59.984Z,6.17
2018-04-26T18:11:28.102Z,8.03
2018-04-26T18:13:57.918Z,8.23
2018-04-26T18:16:26.685Z,5.80
2018-04-26T18:18:57.848Z,14.27
2018-04-26T18:21:26.097Z,13.67
2018-04-26T18:23:55.202Z,4.73
2018-04-26T18:26:23.874Z,9.93
2018-04-26T18:28:52.188Z,5.90
2018-04-26T18:31:21.057Z,8.50
2018-04-26T18:33:49.240Z,7.77
2018-04-26T18:36:17.352Z,4.90
2018-04-26T18:38:47.107Z,12.70
2018-04-26T18:41:16.019Z,9.40
2018-04-26T18:43:44.102Z,48.70
2018-04-26T18:46:12.252Z,6.30
2018-04-26T18:48:41.062Z,7.10
2018-04-26T18:51:09.374Z,3.90
2018-04-26T18:53:38.121Z,5.00
2018-04-26T18:56:06.888Z,6.20
2018-04-26T18:58:34.977Z,6.80
2018-04-26T19:01:03.852Z,6.30
2018-04-26T19:03:31.928Z,4.90
2018-04-26T19:06:00.017Z,6.70
2018-04-26T19:08:29.860Z,6.70
2018-04-26T19:10:58.733Z,4.57
2018-04-26T19:13:27.995Z,7.60
2018-04-26T19:15:56.392Z,3.50
2018-04-26T19:18:25.439Z,3.87
2018-04-26T19:20:55.297Z,3.83
2018-04-26T19:23:25.299Z,4.00
2018-04-26T19:25:53.558Z,6.00
2018-04-26T19:28:21.744Z,9.13
2018-04-26T19:30:50.147Z,7.87
2018-04-26T19:33:18.924Z,6.43
2018-04-26T19:35:47.701Z,6.43
2018-04-26T19:38:15.788Z,8.77
2018-04-26T19:40:43.964Z,4.93
2018-04-26T19:43:12.758Z,7.07
2018-04-26T19:45:40.863Z,7.53
2018-04-26T19:48:09.061Z,5.30
2018-04-26T19:50:38.862Z,6.20
2018-04-26T19:53:07.360Z,6.03
2018-04-26T19:55:36.196Z,6.07
2018-04-26T19:58:04.313Z,5.03
2018-04-26T20:00:33.200Z,5.47
2018-04-26T20:03:02.061Z,7.37
2018-04-26T20:05:30.345Z,6.00
2018-04-26T20:07:59.217Z,6.40
2018-04-26T20:10:27.997Z,5.00
2018-04-26T20:12:56.767Z,8.30
2018-04-26T20:15:24.863Z,12.40
2018-04-26T20:17:53.637Z,4.60
2018-04-26T20:20:22.921Z,10.37
2018-04-26T20:22:51.413Z,10.67
2018-04-26T20:25:21.330Z,8.30
2018-04-26T20:27:49.464Z,7.67
2018-04-26T20:30:18.523Z,6.03
2018-04-26T20:32:47.004Z,6.90
2018-04-26T20:35:15.096Z,4.53
2018-04-26T20:37:43.943Z,5.10
2018-04-26T20:40:18.300Z,6.37
2018-04-26T20:42:46.568Z,4.03
2018-04-26T20:45:14.908Z,5.70
2018-04-26T20:47:43.710Z,4.90
2018-04-26T20:50:12.762Z,3.77
2018-04-26T20:52:41.630Z,5.83
2018-04-26T20:55:09.958Z,8.73
2018-04-26T20:57:38.275Z,9.53
2018-04-26T21:00:06.617Z,8.63
2018-04-26T21:02:34.908Z,5.20
2018-04-26T21:05:03.122Z,6.50
2018-04-26T21:07:31.275Z,9.33
2018-04-26T21:09:59.444Z,9.27
2018-04-26T21:12:27.803Z,6.53
2018-04-26T21:14:56.696Z,7.50
2018-04-26T21:17:24.964Z,4.07
2018-04-26T21:19:53.237Z,5.97
2018-04-26T21:22:23.460Z,5.13
2018-04-26T21:24:51.691Z,4.67
2018-04-26T21:27:19.873Z,8.50
2018-04-26T21:29:49.004Z,7.90
2018-04-26T21:32:17.792Z,6.13
2018-04-26T21:34:46.329Z,8.77
2018-04-26T21:37:15.801Z,7.80
2018-04-26T21:39:44.713Z,5.10
2018-04-26T21:42:14.269Z,5.73
2018-04-26T21:44:42.626Z,7.67
2018-04-26T21:47:10.847Z,5.63
2018-04-26T21:49:39.142Z,5.67
2018-04-26T21:52:13.960Z,9.70
2018-04-26T21:54:48.375Z,5.20
2018-04-26T21:57:21.883Z,5.40
2018-04-26T21:59:56.429Z,4.53
2018-04-26T22:02:24.672Z,6.67
2018-04-26T22:08:01.393Z,6.93
2018-04-26T22:10:29.691Z,6.03
2018-04-26T22:12:58.791Z,3.50
2018-04-26T22:15:27.661Z,7.43
2018-04-26T22:17:56.840Z,4.93
2018-04-26T22:20:25.834Z,4.97
2018-04-26T22:22:55.167Z,3.97
2018-04-26T22:25:26.820Z,3.13
2018-04-26T22:27:56.137Z,8.00
2018-04-26T22:30:25.683Z,6.37
2018-04-26T22:32:55.164Z,5.27
2018-04-26T22:35:24.083Z,6.87
2018-04-26T22:37:52.397Z,4.20
2018-04-26T22:40:21.252Z,3.53
2018-04-26T22:42:50.460Z,4.90
2018-04-26T22:45:18.968Z,5.70
2018-04-26T22:47:47.283Z,5.20
2018-04-26T22:50:16.213Z,8.03
2018-04-26T22:52:44.705Z,7.03
2018-04-26T22:55:13.718Z,7.80
2018-04-26T22:57:42.768Z,5.80
2018-04-26T23:00:13.724Z,12.87
2018-04-26T23:02:42.652Z,4.07
2018-04-26T23:05:10.790Z,5.13
2018-04-26T23:07:39.769Z,6.53
2018-04-26T23:10:07.977Z,6.27
2018-04-26T23:12:36.824Z,3.70
2018-04-26T23:15:04.902Z,7.80
2018-04-26T23:17:33.907Z,3.57
2018-04-26T23:20:02.685Z,8.07
2018-04-26T23:22:31.537Z,4.60
2018-04-26T23:25:02.988Z,4.00
2018-04-26T23:27:32.107Z,6.17
2018-04-26T23:30:00.917Z,6.53
2018-04-26T23:32:29.755Z,5.20
2018-04-26T23:34:58.767Z,5.10
2018-04-26T23:37:28.284Z,5.60
2018-04-26T23:39:56.534Z,6.50
2018-04-26T23:42:25.376Z,5.73
2018-04-26T23:44:57.300Z,3.57
2018-04-26T23:47:26.220Z,4.40
2018-04-26T23:49:54.524Z,4.33
2018-04-26T23:52:22.680Z,5.57
2018-04-26T23:54:51.579Z,5.13
2018-04-26T23:57:19.947Z,4.53
2018-04-26T23:59:48.943Z,4.00
