createdAt,value
2023-01-29T00:01:56.834Z,102252.50
2023-01-29T00:04:23.910Z,102253.31
2023-01-29T00:06:50.350Z,102245.63
2023-01-29T00:09:16.796Z,102248.44
2023-01-29T00:11:43.342Z,102256.94
2023-01-29T00:14:09.973Z,102248.88
2023-01-29T00:16:36.474Z,102246.44
2023-01-29T00:19:04.153Z,102261.38
2023-01-29T00:21:33.729Z,102258.16
2023-01-29T00:24:00.533Z,102264.19
2023-01-29T00:26:27.609Z,102257.34
2023-01-29T00:28:54.624Z,102247.66
2023-01-29T00:31:23.526Z,102239.56
2023-01-29T00:33:50.861Z,102241.22
2023-01-29T00:36:20.288Z,102234.75
2023-01-29T00:38:54.602Z,102223.47
2023-01-29T00:41:41.575Z,102225.50
2023-01-29T00:44:28.458Z,102217.41
2023-01-29T00:46:55.006Z,102212.19
2023-01-29T00:49:21.975Z,102207.72
2023-01-29T00:52:08.665Z,102210.94
2023-01-29T00:54:35.842Z,102205.31
2023-01-29T00:57:03.611Z,102205.31
2023-01-29T00:59:30.532Z,102204.09
2023-01-29T01:02:15.691Z,102206.53
2023-01-29T01:04:42.172Z,102200.47
2023-01-29T01:07:08.708Z,102206.13
2023-01-29T01:09:55.425Z,102193.59
2023-01-29T01:12:22.246Z,102211.38
2023-01-29T01:14:49.072Z,102210.56
2023-01-29T01:17:15.844Z,102204.09
2023-01-29T01:19:42.567Z,102205.72
2023-01-29T01:22:09.182Z,102212.97
2023-01-29T01:24:36.743Z,102210.97
2023-01-29T01:27:03.264Z,102210.16
2023-01-29T01:29:29.985Z,102212.97
2023-01-29T01:31:57.559Z,102199.66
2023-01-29T01:34:24.160Z,102212.97
2023-01-29T01:36:50.567Z,102220.25
2023-01-29T01:39:16.967Z,102208.94
2023-01-29T01:41:43.423Z,102208.94
2023-01-29T01:44:48.962Z,102215.41
2023-01-29T01:47:16.889Z,102214.19
2023-01-29T01:49:44.881Z,102221.03
2023-01-29T01:52:13.586Z,102207.31
2023-01-29T01:54:40.183Z,102215.00
2023-01-29T01:57:16.132Z,102222.28
2023-01-29T01:59:57.923Z,102237.19
2023-01-29T02:02:43.707Z,102228.31
2023-01-29T02:05:31.760Z,102212.59
2023-01-29T02:08:17.827Z,102221.88
2023-01-29T02:10:46.666Z,102226.72
2023-01-29T02:13:17.847Z,102220.69
2023-01-29T02:15:49.207Z,102224.31
2023-01-29T02:18:18.933Z,102221.47
2023-01-29T02:21:04.036Z,102221.47
2023-01-29T02:23:52.415Z,102208.97
2023-01-29T02:26:36.722Z,102204.94
2023-01-29T02:29:25.262Z,102210.59
2023-01-29T02:32:00.423Z,102208.16
2023-01-29T02:34:59.412Z,102196.06
2023-01-29T02:37:35.970Z,102203.34
2023-01-29T02:40:17.497Z,102192.84
2023-01-29T02:42:53.222Z,102192.03
2023-01-29T02:45:38.478Z,102184.75
2023-01-29T02:48:05.677Z,102194.88
2023-01-29T02:50:45.173Z,102180.75
2023-01-29T02:53:35.944Z,102181.94
2023-01-29T02:56:15.803Z,102187.19
2023-01-29T02:58:45.468Z,102184.75
2023-01-29T03:01:22.069Z,102186.78
2023-01-29T03:03:56.480Z,102171.44
2023-01-29T03:06:32.416Z,102178.72
2023-01-29T03:09:08.970Z,102181.94
2023-01-29T03:11:46.629Z,102172.66
2023-01-29T03:14:18.508Z,102156.53
2023-01-29T03:16:51.915Z,102154.09
2023-01-29T03:19:26.180Z,102160.13
2023-01-29T03:22:01.159Z,102150.47
2023-01-29T03:24:52.654Z,102143.63
2023-01-29T03:27:45.633Z,102142.41
2023-01-29T03:30:34.836Z,102136.34
2023-01-29T03:33:28.397Z,102135.56
2023-01-29T03:36:06.619Z,102133.94
2023-01-29T03:38:33.223Z,102133.53
2023-01-29T03:41:20.778Z,102114.97
2023-01-29T03:44:15.706Z,102117.78
2023-01-29T03:46:58.320Z,102116.56
2023-01-29T03:49:56.199Z,102111.31
2023-01-29T03:52:43.298Z,102127.88
2023-01-29T03:55:20.100Z,102114.56
2023-01-29T03:58:04.890Z,102112.13
2023-01-29T04:00:38.475Z,102115.38
2023-01-29T04:03:22.948Z,102107.31
2023-01-29T04:06:05.466Z,102108.09
2023-01-29T04:08:36.106Z,102120.22
2023-01-29T04:11:10.361Z,102109.72
2023-01-29T04:13:38.130Z,102114.94
2023-01-29T04:16:08.822Z,102101.66
2023-01-29T04:18:50.876Z,102098.44
2023-01-29T04:21:24.994Z,102092.34
2023-01-29T04:23:51.653Z,102092.78
2023-01-29T04:26:46.524Z,102098.44
2023-01-29T04:29:43.429Z,102095.19
2023-01-29T04:32:30.955Z,102091.16
2023-01-29T04:35:17.766Z,102087.53
2023-01-29T04:37:57.938Z,102078.22
2023-01-29T04:40:50.976Z,102083.47
2023-01-29T04:43:41.438Z,102081.47
2023-01-29T04:46:17.571Z,102081.47
2023-01-29T04:49:01.201Z,102080.25
2023-01-29T04:51:58.556Z,102094.78
2023-01-29T04:54:29.375Z,102092.78
2023-01-29T04:57:27.076Z,102083.88
2023-01-29T05:00:10.029Z,102087.94
2023-01-29T05:02:40.983Z,102093.59
2023-01-29T05:05:09.484Z,102096.41
2023-01-29T05:07:38.500Z,102098.44
2023-01-29T05:10:08.134Z,102103.69
2023-01-29T05:12:37.077Z,102098.03
2023-01-29T05:15:08.155Z,102096.00
2023-01-29T05:17:34.737Z,102090.75
2023-01-29T05:20:01.216Z,102111.31
2023-01-29T05:22:28.016Z,102102.47
2023-01-29T05:24:54.487Z,102105.66
2023-01-29T05:27:52.634Z,102097.22
2023-01-29T05:30:19.519Z,102090.75
2023-01-29T05:32:46.217Z,102087.53
2023-01-29T05:35:12.859Z,102095.59
2023-01-29T05:37:39.534Z,102083.06
2023-01-29T05:40:08.758Z,102082.69
2023-01-29T05:42:35.354Z,102079.06
2023-01-29T05:45:01.914Z,102098.03
2023-01-29T05:47:28.404Z,102079.84
2023-01-29T05:49:54.868Z,102064.94
2023-01-29T05:52:21.371Z,102075.44
2023-01-29T05:54:48.008Z,102073.41
2023-01-29T05:57:15.044Z,102087.53
2023-01-29T05:59:41.552Z,102083.91
2023-01-29T06:02:08.117Z,102073.41
2023-01-29T06:04:34.639Z,102072.59
2023-01-29T06:07:03.376Z,102067.75
2023-01-29T06:09:30.122Z,102076.22
2023-01-29T06:11:56.688Z,102079.06
2023-01-29T06:14:23.399Z,102065.34
2023-01-29T06:16:49.924Z,102066.13
2023-01-29T06:19:18.112Z,102076.22
2023-01-29T06:21:44.614Z,102085.91
2023-01-29T06:24:11.064Z,102105.66
2023-01-29T06:26:37.541Z,102107.28
2023-01-29T06:29:04.043Z,102100.03
2023-01-29T06:31:38.666Z,102104.88
2023-01-29T06:34:06.655Z,102102.84
2023-01-29T06:36:33.306Z,102086.72
2023-01-29T06:38:59.794Z,102075.84
2023-01-29T06:41:26.479Z,102073.00
2023-01-29T06:43:52.992Z,102068.56
2023-01-29T06:46:19.700Z,102061.28
2023-01-29T06:48:46.193Z,102066.13
2023-01-29T06:51:12.716Z,102067.75
2023-01-29T06:53:39.684Z,102066.13
2023-01-29T06:56:07.171Z,102054.84
2023-01-29T06:58:33.643Z,102074.19
2023-01-29T07:01:17.448Z,102060.50
2023-01-29T07:03:51.969Z,102062.09
2023-01-29T07:06:19.237Z,102037.88
2023-01-29T07:08:46.394Z,102029.84
2023-01-29T07:11:13.144Z,102033.88
2023-01-29T07:13:39.571Z,102028.22
2023-01-29T07:16:07.011Z,102004.81
2023-01-29T07:18:33.536Z,102011.25
2023-01-29T07:21:04.354Z,102021.38
2023-01-29T07:23:30.790Z,102015.72
2023-01-29T07:26:01.227Z,101997.97
2023-01-29T07:28:27.751Z,102012.06
2023-01-29T07:30:58.466Z,102008.84
2023-01-29T07:33:25.709Z,101995.94
2023-01-29T07:35:52.275Z,101997.16
2023-01-29T07:38:18.763Z,101998.34
2023-01-29T07:40:45.395Z,102001.59
2023-01-29T07:43:12.123Z,102008.84
2023-01-29T07:45:39.816Z,102020.53
2023-01-29T07:48:07.635Z,102011.25
2023-01-29T07:50:35.392Z,102015.28
2023-01-29T07:53:02.073Z,102008.44
2023-01-29T07:55:28.599Z,101985.47
2023-01-29T07:58:00.819Z,101995.13
2023-01-29T08:00:28.078Z,101991.09
2023-01-29T08:02:54.597Z,101992.31
2023-01-29T08:05:21.172Z,101980.22
2023-01-29T08:08:05.700Z,101983.84
2023-01-29T08:10:34.463Z,101977.00
2023-01-29T08:13:02.041Z,101982.22
2023-01-29T08:15:29.257Z,101983.84
2023-01-29T08:17:58.157Z,101978.19
2023-01-29T08:20:25.331Z,101966.88
2023-01-29T08:23:02.103Z,101974.56
2023-01-29T08:25:29.577Z,101967.69
2023-01-29T08:27:57.844Z,101962.44
2023-01-29T08:30:26.265Z,101969.72
2023-01-29T08:32:52.784Z,101976.16
2023-01-29T08:35:19.691Z,101967.28
2023-01-29T08:37:56.302Z,101968.50
2023-01-29T08:40:23.021Z,101981.41
2023-01-29T08:42:49.632Z,101979.81
2023-01-29T08:45:16.392Z,101971.75
2023-01-29T08:47:49.934Z,101981.41
2023-01-29T08:50:17.974Z,101982.22
2023-01-29T08:52:45.695Z,101969.72
2023-01-29T08:55:12.816Z,101984.22
2023-01-29T08:57:39.554Z,101977.38
2023-01-29T09:00:08.097Z,101971.34
2023-01-29T09:02:34.736Z,101973.34
2023-01-29T09:05:01.229Z,101979.41
2023-01-29T09:07:29.614Z,101987.84
2023-01-29T09:09:56.084Z,101985.44
2023-01-29T09:12:22.581Z,101990.69
2023-01-29T09:14:49.120Z,101983.81
2023-01-29T09:17:15.755Z,101980.16
2023-01-29T09:19:42.289Z,101987.44
2023-01-29T09:22:10.940Z,101992.69
2023-01-29T09:24:38.352Z,101987.03
2023-01-29T09:27:05.378Z,101987.84
2023-01-29T09:29:33.568Z,101993.47
2023-01-29T09:32:01.291Z,101985.81
2023-01-29T09:34:27.760Z,101986.22
2023-01-29T09:36:54.423Z,101977.34
2023-01-29T09:39:20.846Z,101977.75
2023-01-29T09:41:58.284Z,101979.34
2023-01-29T09:44:40.436Z,101972.06
2023-01-29T09:47:13.237Z,101957.16
2023-01-29T09:49:45.885Z,101957.16
2023-01-29T09:52:19.099Z,101963.19
2023-01-29T09:54:49.422Z,101953.91
2023-01-29T09:57:22.935Z,101955.91
2023-01-29T09:59:49.547Z,101945.44
2023-01-29T10:02:41.983Z,101946.66
2023-01-29T10:05:08.524Z,101945.81
2023-01-29T10:08:12.442Z,101939.34
2023-01-29T10:10:54.373Z,101930.88
2023-01-29T10:13:30.058Z,101933.72
2023-01-29T10:16:28.444Z,101923.19
2023-01-29T10:19:10.466Z,101899.00
2023-01-29T10:21:59.063Z,101911.06
2023-01-29T10:24:42.333Z,101911.88
2023-01-29T10:27:15.900Z,101910.66
2023-01-29T10:29:44.231Z,101898.94
2023-01-29T10:32:20.848Z,101898.94
2023-01-29T10:34:54.820Z,101888.81
2023-01-29T10:37:41.098Z,101893.28
2023-01-29T10:40:20.179Z,101886.84
2023-01-29T10:42:59.391Z,101884.00
2023-01-29T10:45:40.165Z,101879.16
2023-01-29T10:48:31.548Z,101873.09
2023-01-29T10:51:20.510Z,101855.31
2023-01-29T10:54:03.255Z,101852.06
2023-01-29T10:56:38.532Z,101843.16
2023-01-29T10:59:22.715Z,101847.63
2023-01-29T11:01:49.143Z,101832.72
2023-01-29T11:04:15.674Z,101841.59
2023-01-29T11:06:42.319Z,101837.53
2023-01-29T11:09:26.608Z,101836.69
2023-01-29T11:11:57.418Z,101835.53
2023-01-29T11:14:38.325Z,101838.31
2023-01-29T11:17:04.966Z,101828.59
2023-01-29T11:19:40.746Z,101837.03
2023-01-29T11:22:15.211Z,101848.72
2023-01-29T11:24:42.065Z,101840.66
2023-01-29T11:27:25.877Z,101837.41
2023-01-29T11:29:53.783Z,101841.44
2023-01-29T11:32:29.950Z,101847.09
2023-01-29T11:35:01.107Z,101832.13
2023-01-29T11:38:05.815Z,101824.03
2023-01-29T11:40:36.787Z,101822.00
2023-01-29T11:43:33.033Z,101826.84
2023-01-29T11:46:05.744Z,101819.56
2023-01-29T11:48:40.889Z,101819.56
2023-01-29T11:51:08.725Z,101807.06
2023-01-29T11:53:49.788Z,101813.91
2023-01-29T11:56:28.928Z,101805.00
2023-01-29T11:58:57.540Z,101803.81
2023-01-29T12:01:36.627Z,101795.69
2023-01-29T12:04:19.383Z,101777.13
2023-01-29T12:06:50.426Z,101771.00
2023-01-29T12:09:20.633Z,101765.81
2023-01-29T12:11:47.345Z,101766.97
2023-01-29T12:14:27.011Z,101762.09
2023-01-29T12:17:01.254Z,101756.03
2023-01-29T12:19:42.938Z,101759.69
2023-01-29T12:22:18.628Z,101753.59
2023-01-29T12:24:58.093Z,101747.94
2023-01-29T12:27:47.991Z,101747.94
2023-01-29T12:30:22.210Z,101740.69
2023-01-29T12:33:03.470Z,101739.47
2023-01-29T12:35:43.386Z,101734.56
2023-01-29T12:38:19.697Z,101727.69
2023-01-29T12:40:58.350Z,101721.66
2023-01-29T12:43:35.791Z,101719.25
2023-01-29T12:46:03.970Z,101713.94
2023-01-29T12:48:33.981Z,101718.38
2023-01-29T12:51:25.755Z,101711.94
2023-01-29T12:54:00.299Z,101707.06
2023-01-29T12:56:52.956Z,101693.75
2023-01-29T12:59:45.421Z,101702.63
2023-01-29T13:02:45.907Z,101700.97
2023-01-29T13:05:34.020Z,101693.28
2023-01-29T13:08:14.394Z,101691.66
2023-01-29T13:10:45.623Z,101680.34
2023-01-29T13:13:32.926Z,101678.72
2023-01-29T13:16:01.035Z,101670.59
2023-01-29T13:18:42.277Z,101671.03
2023-01-29T13:21:41.853Z,101662.53
2023-01-29T13:24:16.481Z,101657.72
2023-01-29T13:26:49.706Z,101654.47
2023-01-29T13:29:29.506Z,101650.38
2023-01-29T13:31:58.184Z,101644.31
2023-01-29T13:34:37.768Z,101639.06
2023-01-29T13:37:12.603Z,101639.06
2023-01-29T13:39:46.024Z,101641.06
2023-01-29T13:42:23.897Z,101632.56
2023-01-29T13:44:53.557Z,101626.91
2023-01-29T13:47:31.891Z,101622.88
2023-01-29T13:50:18.018Z,101632.94
2023-01-29T13:52:52.621Z,101619.22
2023-01-29T13:55:19.774Z,101615.13
2023-01-29T13:57:46.305Z,101625.22
2023-01-29T14:00:21.650Z,101625.22
2023-01-29T14:03:13.630Z,101620.78
2023-01-29T14:05:56.445Z,101613.91
2023-01-29T14:08:35.961Z,101598.56
2023-01-29T14:11:17.410Z,101605.00
2023-01-29T14:13:46.185Z,101598.56
2023-01-29T14:16:12.573Z,101596.88
2023-01-29T14:18:48.484Z,101597.72
2023-01-29T14:21:25.066Z,101594.88
2023-01-29T14:23:53.442Z,101591.22
2023-01-29T14:26:21.588Z,101586.38
2023-01-29T14:28:57.602Z,101587.59
2023-01-29T14:31:53.683Z,101582.38
2023-01-29T14:34:30.623Z,101573.47
2023-01-29T14:37:20.516Z,101561.78
2023-01-29T14:39:52.988Z,101568.59
2023-01-29T14:42:29.565Z,101575.06
2023-01-29T14:45:01.087Z,101574.25
2023-01-29T14:47:27.445Z,101567.78
2023-01-29T14:50:01.998Z,101561.78
2023-01-29T14:52:35.807Z,101569.41
2023-01-29T14:55:06.773Z,101568.16
2023-01-29T14:57:33.386Z,101551.63
2023-01-29T15:00:05.274Z,101551.63
2023-01-29T15:02:44.322Z,101554.50
2023-01-29T15:05:17.924Z,101552.44
2023-01-29T15:07:54.004Z,101545.97
2023-01-29T15:10:27.011Z,101536.69
2023-01-29T15:13:20.515Z,101537.09
2023-01-29T15:15:56.032Z,101532.25
2023-01-29T15:18:37.115Z,101529.03
2023-01-29T15:21:11.639Z,101527.81
2023-01-29T15:23:38.576Z,101518.16
2023-01-29T15:26:08.689Z,101521.78
2023-01-29T15:28:35.882Z,101526.56
2023-01-29T15:31:05.568Z,101525.78
2023-01-29T15:33:33.568Z,101518.50
2023-01-29T15:36:07.494Z,101519.75
2023-01-29T15:38:36.864Z,101518.50
2023-01-29T15:41:17.334Z,101507.25
2023-01-29T15:43:46.596Z,101517.72
2023-01-29T15:46:25.301Z,101504.06
2023-01-29T15:48:54.519Z,101501.22
2023-01-29T15:51:23.891Z,101504.00
2023-01-29T15:53:56.312Z,101499.97
2023-01-29T15:56:29.550Z,101497.59
2023-01-29T15:58:57.998Z,101502.41
2023-01-29T16:01:28.674Z,101493.53
2023-01-29T16:03:59.382Z,101483.00
2023-01-29T16:06:26.917Z,101476.63
2023-01-29T16:08:55.074Z,101488.66
2023-01-29T16:11:21.736Z,101483.44
2023-01-29T16:13:50.338Z,101475.78
2023-01-29T16:16:23.406Z,101472.56
2023-01-29T16:18:59.939Z,101455.56
2023-01-29T16:21:33.181Z,101448.34
2023-01-29T16:24:03.095Z,101440.66
2023-01-29T16:26:36.261Z,101439.84
2023-01-29T16:29:12.103Z,101440.34
2023-01-29T16:31:39.988Z,101436.66
2023-01-29T16:34:10.349Z,101436.25
2023-01-29T16:36:37.032Z,101432.22
2023-01-29T16:39:06.544Z,101431.44
2023-01-29T16:41:35.983Z,101440.72
2023-01-29T16:44:03.717Z,101433.13
2023-01-29T16:46:36.493Z,101422.13
2023-01-29T16:49:25.623Z,101427.41
2023-01-29T16:51:53.371Z,101426.19
2023-01-29T16:54:23.969Z,101426.63
2023-01-29T16:56:57.670Z,101420.16
2023-01-29T16:59:37.801Z,101427.06
2023-01-29T17:02:11.134Z,101429.88
2023-01-29T17:04:41.818Z,101424.22
2023-01-29T17:07:17.476Z,101424.22
2023-01-29T17:09:44.140Z,101414.13
2023-01-29T17:12:19.981Z,101409.69
2023-01-29T17:15:04.929Z,101414.13
2023-01-29T17:17:34.219Z,101409.69
2023-01-29T17:20:14.025Z,101408.09
2023-01-29T17:22:40.577Z,101390.78
2023-01-29T17:25:07.370Z,101390.72
2023-01-29T17:27:33.844Z,101384.69
2023-01-29T17:30:00.461Z,101392.72
2023-01-29T17:32:43.843Z,101385.13
2023-01-29T17:35:17.017Z,101370.59
2023-01-29T17:37:44.372Z,101358.84
2023-01-29T17:40:22.569Z,101369.72
2023-01-29T17:42:49.029Z,101361.25
2023-01-29T17:45:16.339Z,101362.06
2023-01-29T17:47:42.982Z,101345.13
2023-01-29T17:50:21.067Z,101351.97
2023-01-29T17:52:47.512Z,101349.94
2023-01-29T17:55:14.013Z,101344.28
2023-01-29T17:57:41.422Z,101339.47
2023-01-29T18:00:21.222Z,101340.31
2023-01-29T18:02:47.829Z,101338.63
2023-01-29T18:05:16.119Z,101337.91
2023-01-29T18:07:45.021Z,101331.38
2023-01-29T18:10:18.348Z,101323.34
2023-01-29T18:12:45.220Z,101319.69
2023-01-29T18:15:12.202Z,101306.38
2023-01-29T18:17:38.768Z,101312.81
2023-01-29T18:20:25.584Z,101316.50
2023-01-29T18:22:52.905Z,101311.19
2023-01-29T18:25:20.110Z,101301.13
2023-01-29T18:27:46.696Z,101299.09
2023-01-29T18:30:13.956Z,101297.06
2023-01-29T18:32:40.617Z,101268.44
2023-01-29T18:35:08.054Z,101275.69
2023-01-29T18:37:34.705Z,101288.22
2023-01-29T18:40:01.612Z,101283.84
2023-01-29T18:42:31.979Z,101280.97
2023-01-29T18:44:58.680Z,101273.72
2023-01-29T18:47:25.096Z,101262.84
2023-01-29T18:49:52.034Z,101239.78
2023-01-29T18:52:18.530Z,101231.00
2023-01-29T18:54:44.920Z,101222.50
2023-01-29T18:57:14.599Z,101229.69
2023-01-29T18:59:41.686Z,101215.63
2023-01-29T19:02:13.626Z,101209.91
2023-01-29T19:04:40.202Z,101218.38
2023-01-29T19:07:09.176Z,101214.78
2023-01-29T19:09:36.255Z,101211.56
2023-01-29T19:12:02.776Z,101211.56
2023-01-29T19:14:29.227Z,101208.81
2023-01-29T19:16:55.876Z,101190.25
2023-01-29T19:19:22.371Z,101188.28
2023-01-29T19:21:52.196Z,101188.66
2023-01-29T19:24:18.636Z,101189.88
2023-01-29T19:26:45.067Z,101187.78
2023-01-29T19:29:11.553Z,101164.44
2023-01-29T19:31:38.085Z,101157.13
2023-01-29T19:34:04.544Z,101155.94
2023-01-29T19:36:31.212Z,101149.50
2023-01-29T19:38:57.772Z,101130.50
2023-01-29T19:41:24.507Z,101137.75
2023-01-29T19:43:51.168Z,101120.81
2023-01-29T19:46:17.631Z,101124.06
2023-01-29T19:48:44.027Z,101112.75
2023-01-29T19:51:11.410Z,101110.34
2023-01-29T19:53:39.641Z,101110.34
2023-01-29T19:56:11.935Z,101101.44
2023-01-29T19:58:38.468Z,101100.69
2023-01-29T20:01:20.528Z,101108.75
2023-01-29T20:03:48.937Z,101108.75
2023-01-29T20:06:18.405Z,101097.44
2023-01-29T20:08:48.330Z,101085.00
2023-01-29T20:11:19.537Z,101081.72
2023-01-29T20:13:51.238Z,101082.09
2023-01-29T20:16:19.315Z,101079.69
2023-01-29T20:18:46.115Z,101084.56
2023-01-29T20:21:15.360Z,101086.97
2023-01-29T20:23:43.751Z,101075.69
2023-01-29T20:26:14.337Z,101076.09
2023-01-29T20:28:40.836Z,101074.03
2023-01-29T20:31:08.776Z,101076.09
2023-01-29T20:33:37.556Z,101058.75
2023-01-29T20:36:07.827Z,101050.72
2023-01-29T20:38:34.714Z,101067.59
2023-01-29T20:41:06.134Z,101042.69
2023-01-29T20:43:33.671Z,101043.38
2023-01-29T20:46:00.942Z,101028.47
2023-01-29T20:48:27.779Z,101016.34
2023-01-29T20:50:54.272Z,101022.81
2023-01-29T20:53:20.780Z,101017.59
2023-01-29T20:55:47.432Z,101023.25
2023-01-29T20:58:14.239Z,100999.09
2023-01-29T21:00:41.296Z,100994.63
2023-01-29T21:03:07.766Z,101008.31
2023-01-29T21:05:34.211Z,100992.66
2023-01-29T21:08:00.705Z,100985.75
2023-01-29T21:10:27.346Z,100982.94
2023-01-29T21:12:54.642Z,100977.28
2023-01-29T21:15:21.583Z,100978.88
2023-01-29T21:17:48.172Z,100980.53
2023-01-29T21:20:15.059Z,100972.00
2023-01-29T21:22:43.834Z,100959.44
2023-01-29T21:25:10.262Z,100962.81
2023-01-29T21:27:37.236Z,100970.75
2023-01-29T21:30:04.512Z,100952.22
2023-01-29T21:32:31.098Z,100953.81
2023-01-29T21:34:57.610Z,100950.28
2023-01-29T21:37:24.071Z,100943.75
2023-01-29T21:39:50.519Z,100941.72
2023-01-29T21:42:35.659Z,100942.50
2023-01-29T21:45:02.099Z,100937.72
2023-01-29T21:47:28.491Z,100934.00
2023-01-29T21:49:57.911Z,100926.06
2023-01-29T21:52:24.365Z,100926.06
2023-01-29T21:54:51.312Z,100922.38
2023-01-29T21:57:17.794Z,100937.72
2023-01-29T21:59:46.850Z,100945.75
2023-01-29T22:02:19.931Z,100938.44
2023-01-29T22:04:46.415Z,100914.41
2023-01-29T22:07:13.028Z,100925.53
2023-01-29T22:09:39.841Z,100927.94
2023-01-29T22:12:07.367Z,100912.22
2023-01-29T22:14:34.293Z,100896.03
2023-01-29T22:17:00.832Z,100902.94
2023-01-29T22:19:29.143Z,100908.56
2023-01-29T22:21:56.191Z,100923.06
2023-01-29T22:24:23.041Z,100898.53
2023-01-29T22:26:49.705Z,100904.63
2023-01-29T22:29:19.530Z,100888.44
2023-01-29T22:31:46.515Z,100899.66
2023-01-29T22:34:14.138Z,100889.16
2023-01-29T22:36:40.709Z,100885.53
2023-01-29T22:39:10.535Z,100869.34
2023-01-29T22:41:36.999Z,100860.53
2023-01-29T22:44:03.580Z,100840.75
2023-01-29T22:46:30.305Z,100827.44
2023-01-29T22:48:56.851Z,100824.50
2023-01-29T22:51:23.564Z,100816.03
2023-01-29T22:53:52.737Z,100801.91
2023-01-29T22:56:22.161Z,100810.38
2023-01-29T22:58:53.466Z,100823.25
2023-01-29T23:01:21.534Z,100828.91
2023-01-29T23:03:48.402Z,100788.75
2023-01-29T23:06:15.772Z,100805.94
2023-01-29T23:08:42.610Z,100816.81
2023-01-29T23:11:17.627Z,100805.06
2023-01-29T23:13:48.601Z,100788.13
2023-01-29T23:16:16.337Z,100784.50
2023-01-29T23:18:43.843Z,100769.94
2023-01-29T23:21:11.268Z,100769.56
2023-01-29T23:23:38.142Z,100745.72
2023-01-29T23:26:24.760Z,100739.81
2023-01-29T23:28:51.434Z,100721.06
2023-01-29T23:31:18.261Z,100721.50
2023-01-29T23:33:44.755Z,100690.94
2023-01-29T23:36:11.162Z,100688.47
2023-01-29T23:38:37.547Z,100690.50
2023-01-29T23:41:04.175Z,100694.84
2023-01-29T23:43:30.990Z,100674.72
2023-01-29T23:45:57.834Z,100657.66
2023-01-29T23:48:24.466Z,100650.84
2023-01-29T23:50:51.204Z,100645.91
2023-01-29T23:53:17.804Z,100612.88
2023-01-29T23:55:44.255Z,100611.97
2023-01-29T23:58:10.726Z,100617.63
