createdAt,value
2022-09-15T00:01:21.452Z,2.42
2022-09-15T00:04:07.877Z,2.65
2022-09-15T00:06:53.136Z,2.47
2022-09-15T00:09:38.539Z,2.42
2022-09-15T00:12:24.012Z,2.35
2022-09-15T00:15:13.428Z,2.10
2022-09-15T00:17:58.740Z,2.60
2022-09-15T00:20:45.499Z,2.10
2022-09-15T00:23:32.094Z,2.35
2022-09-15T00:26:23.715Z,2.13
2022-09-15T00:29:10.509Z,2.08
2022-09-15T00:31:55.787Z,2.30
2022-09-15T00:34:41.565Z,2.30
2022-09-15T00:37:39.183Z,2.22
2022-09-15T00:40:24.668Z,2.63
2022-09-15T00:43:12.103Z,2.35
2022-09-15T00:45:57.664Z,2.42
2022-09-15T00:48:52.961Z,2.40
2022-09-15T00:51:53.801Z,2.47
2022-09-15T00:55:11.884Z,2.47
2022-09-15T00:58:06.843Z,2.58
2022-09-15T01:00:59.216Z,2.03
2022-09-15T01:03:44.896Z,2.60
2022-09-15T01:06:36.066Z,2.50
2022-09-15T01:09:30.719Z,2.65
2022-09-15T01:12:16.733Z,3.60
2022-09-15T01:15:02.140Z,2.85
2022-09-15T01:18:35.487Z,3.83
2022-09-15T01:21:29.854Z,3.45
2022-09-15T01:24:33.082Z,4.25
2022-09-15T01:27:44.964Z,4.00
2022-09-15T01:30:37.262Z,4.50
2022-09-15T01:34:00.148Z,4.38
2022-09-15T01:36:56.265Z,5.18
2022-09-15T01:39:45.861Z,4.72
2022-09-15T01:42:32.339Z,5.15
2022-09-15T01:45:26.483Z,5.68
2022-09-15T01:48:12.791Z,5.10
2022-09-15T01:51:02.168Z,5.35
2022-09-15T01:53:53.741Z,5.60
2022-09-15T01:56:39.873Z,5.32
2022-09-15T01:59:25.463Z,4.97
2022-09-15T02:02:15.970Z,5.20
2022-09-15T02:05:18.688Z,5.43
2022-09-15T02:08:29.910Z,4.30
2022-09-15T02:11:29.064Z,4.40
2022-09-15T02:14:21.591Z,4.90
2022-09-15T02:17:15.043Z,3.90
2022-09-15T02:20:10.215Z,3.80
2022-09-15T02:22:57.382Z,4.13
2022-09-15T02:25:51.624Z,3.78
2022-09-15T02:28:39.386Z,3.72
2022-09-15T02:31:27.057Z,4.05
2022-09-15T02:34:27.048Z,3.50
2022-09-15T02:37:13.497Z,4.03
2022-09-15T02:40:02.528Z,3.33
2022-09-15T02:43:01.671Z,3.10
2022-09-15T02:45:47.135Z,3.63
2022-09-15T02:48:32.690Z,3.10
2022-09-15T02:51:20.954Z,3.55
2022-09-15T02:54:06.794Z,3.85
2022-09-15T02:56:52.104Z,3.17
2022-09-15T02:59:56.328Z,3.55
2022-09-15T03:02:45.520Z,3.20
2022-09-15T03:05:31.265Z,3.85
2022-09-15T03:08:16.994Z,3.58
2022-09-15T03:11:02.544Z,3.78
2022-09-15T03:13:52.368Z,3.25
2022-09-15T03:16:38.237Z,3.17
2022-09-15T03:19:23.433Z,3.03
2022-09-15T03:22:10.479Z,2.80
2022-09-15T03:24:56.035Z,3.13
2022-09-15T03:27:42.737Z,3.28
2022-09-15T03:30:28.428Z,2.80
2022-09-15T03:33:13.702Z,2.67
2022-09-15T03:35:59.099Z,2.63
2022-09-15T03:38:44.591Z,2.75
2022-09-15T03:41:30.122Z,2.75
2022-09-15T03:44:15.686Z,3.47
2022-09-15T03:47:01.429Z,2.95
2022-09-15T03:49:46.763Z,3.88
2022-09-15T03:52:32.161Z,3.17
2022-09-15T03:55:17.256Z,3.50
2022-09-15T03:58:02.818Z,3.28
2022-09-15T04:00:48.550Z,3.15
2022-09-15T04:03:35.029Z,3.58
2022-09-15T04:06:28.966Z,3.38
2022-09-15T04:09:14.647Z,4.00
2022-09-15T04:12:00.614Z,4.63
2022-09-15T04:14:46.275Z,4.35
2022-09-15T04:17:32.119Z,5.00
2022-09-15T04:20:17.691Z,4.60
2022-09-15T04:23:09.591Z,4.85
2022-09-15T04:26:00.352Z,5.15
2022-09-15T04:28:45.880Z,6.05
2022-09-15T04:31:32.399Z,4.18
2022-09-15T04:34:18.370Z,5.65
2022-09-15T04:37:04.069Z,2.85
2022-09-15T04:39:49.867Z,2.58
2022-09-15T04:42:35.068Z,1.90
2022-09-15T04:45:20.359Z,2.10
2022-09-15T04:48:05.765Z,1.85
2022-09-15T04:50:51.521Z,1.70
2022-09-15T04:53:37.591Z,2.38
2022-09-15T04:56:25.577Z,1.95
2022-09-15T04:59:15.746Z,2.00
2022-09-15T05:02:01.164Z,1.88
2022-09-15T05:04:48.565Z,1.60
2022-09-15T05:07:33.905Z,2.30
2022-09-15T05:10:20.079Z,1.77
2022-09-15T05:13:05.864Z,1.85
2022-09-15T05:15:51.603Z,1.60
2022-09-15T05:18:36.672Z,2.00
2022-09-15T05:21:23.592Z,1.92
2022-09-15T05:24:09.058Z,2.08
2022-09-15T05:26:54.183Z,1.90
2022-09-15T05:29:39.685Z,1.70
2022-09-15T05:32:25.392Z,2.15
2022-09-15T05:35:10.967Z,1.92
2022-09-15T05:37:56.791Z,2.13
2022-09-15T05:40:42.542Z,1.67
2022-09-15T05:43:31.124Z,1.70
2022-09-15T05:46:18.318Z,2.10
2022-09-15T05:49:03.497Z,1.60
2022-09-15T05:51:49.046Z,2.00
2022-09-15T05:54:34.444Z,1.55
2022-09-15T05:57:20.040Z,1.52
2022-09-15T06:00:09.627Z,1.73
2022-09-15T06:02:57.549Z,2.13
2022-09-15T06:05:43.576Z,1.70
2022-09-15T06:08:32.937Z,1.55
2022-09-15T06:11:20.739Z,1.92
2022-09-15T06:14:06.071Z,1.80
2022-09-15T06:16:51.723Z,1.52
2022-09-15T06:19:38.307Z,1.88
2022-09-15T06:22:24.111Z,1.77
2022-09-15T06:25:10.351Z,1.98
2022-09-15T06:27:55.541Z,2.08
2022-09-15T06:30:40.888Z,1.60
2022-09-15T06:33:27.367Z,2.50
2022-09-15T06:36:17.234Z,2.00
2022-09-15T06:39:02.806Z,2.30
2022-09-15T06:42:01.693Z,2.17
2022-09-15T06:44:47.611Z,2.45
2022-09-15T06:47:34.245Z,1.92
2022-09-15T06:50:19.380Z,2.40
2022-09-15T06:53:07.734Z,2.70
2022-09-15T06:55:53.277Z,2.33
2022-09-15T06:58:40.604Z,2.30
2022-09-15T07:01:31.404Z,2.30
2022-09-15T07:04:16.803Z,2.70
2022-09-15T07:07:02.263Z,2.40
2022-09-15T07:09:50.688Z,2.05
2022-09-15T07:12:36.291Z,2.47
2022-09-15T07:15:23.316Z,1.85
2022-09-15T07:18:08.476Z,3.00
2022-09-15T07:20:59.844Z,2.10
2022-09-15T07:23:45.727Z,2.15
2022-09-15T07:26:34.819Z,1.55
2022-09-15T07:29:20.258Z,1.95
2022-09-15T07:32:06.034Z,2.20
2022-09-15T07:34:55.501Z,2.35
2022-09-15T07:37:44.831Z,2.70
2022-09-15T07:40:33.273Z,2.10
2022-09-15T07:43:21.581Z,1.90
2022-09-15T07:46:07.396Z,2.35
2022-09-15T07:48:56.362Z,2.15
2022-09-15T07:51:44.440Z,2.13
2022-09-15T07:54:29.757Z,2.50
2022-09-15T07:57:15.372Z,2.50
2022-09-15T08:00:00.623Z,2.40
2022-09-15T08:02:45.973Z,2.05
2022-09-15T08:05:37.322Z,2.70
2022-09-15T08:08:24.413Z,3.33
2022-09-15T08:11:18.545Z,2.63
2022-09-15T08:14:04.262Z,2.67
2022-09-15T08:16:49.833Z,2.85
2022-09-15T08:19:36.103Z,2.13
2022-09-15T08:22:21.553Z,2.42
2022-09-15T08:25:07.212Z,2.50
2022-09-15T08:27:54.435Z,2.30
2022-09-15T08:30:40.214Z,2.47
2022-09-15T08:33:26.135Z,1.95
2022-09-15T08:36:11.645Z,1.92
2022-09-15T08:38:57.246Z,1.63
2022-09-15T08:41:45.698Z,2.00
2022-09-15T08:44:40.355Z,1.45
2022-09-15T08:47:43.192Z,1.60
2022-09-15T08:50:39.385Z,1.40
2022-09-15T08:53:37.418Z,1.98
2022-09-15T08:56:22.776Z,1.60
2022-09-15T08:59:14.087Z,1.83
2022-09-15T09:02:34.837Z,1.42
2022-09-15T09:05:45.756Z,2.10
2022-09-15T09:08:34.007Z,1.58
2022-09-15T09:11:42.462Z,1.42
2022-09-15T09:15:04.266Z,1.63
2022-09-15T09:18:09.721Z,1.65
2022-09-15T09:21:02.939Z,1.73
2022-09-15T09:24:12.258Z,1.60
2022-09-15T09:26:58.622Z,1.40
2022-09-15T09:29:49.897Z,1.60
2022-09-15T09:32:46.081Z,1.60
2022-09-15T09:35:43.582Z,1.50
2022-09-15T09:38:35.140Z,1.88
2022-09-15T09:41:26.062Z,1.45
2022-09-15T09:44:13.997Z,1.50
2022-09-15T09:47:00.924Z,1.50
2022-09-15T09:49:50.022Z,1.40
2022-09-15T09:52:38.150Z,1.42
2022-09-15T09:55:27.001Z,1.50
2022-09-15T09:58:17.955Z,1.50
2022-09-15T10:01:17.385Z,1.42
2022-09-15T10:04:19.177Z,1.73
2022-09-15T10:07:05.227Z,1.60
2022-09-15T10:09:53.811Z,1.33
2022-09-15T10:12:41.281Z,1.35
2022-09-15T10:15:29.879Z,1.27
2022-09-15T10:18:31.363Z,1.58
2022-09-15T10:21:23.272Z,1.70
2022-09-15T10:24:33.293Z,1.52
2022-09-15T10:27:38.248Z,1.52
2022-09-15T10:30:24.434Z,1.57
2022-09-15T10:33:20.404Z,1.65
2022-09-15T10:36:29.944Z,1.15
2022-09-15T10:39:43.637Z,1.40
2022-09-15T10:42:46.225Z,1.30
2022-09-15T10:45:46.973Z,1.50
2022-09-15T10:49:12.672Z,1.30
2022-09-15T10:52:20.060Z,1.50
2022-09-15T10:55:31.868Z,1.40
2022-09-15T10:58:35.376Z,1.05
2022-09-15T11:01:26.596Z,1.40
2022-09-15T11:04:39.663Z,1.15
2022-09-15T11:07:40.421Z,1.80
2022-09-15T11:10:50.395Z,1.30
2022-09-15T11:13:48.819Z,1.15
2022-09-15T11:16:49.139Z,1.45
2022-09-15T11:19:42.880Z,1.50
2022-09-15T11:22:38.486Z,1.67
2022-09-15T11:25:28.700Z,1.20
2022-09-15T11:28:23.681Z,1.10
2022-09-15T11:31:21.123Z,1.50
2022-09-15T11:34:30.498Z,1.30
2022-09-15T11:37:22.605Z,1.52
2022-09-15T11:40:25.964Z,1.13
2022-09-15T11:43:36.139Z,1.23
2022-09-15T11:46:30.061Z,1.02
2022-09-15T11:49:27.059Z,1.45
2022-09-15T11:52:53.159Z,1.20
2022-09-15T11:56:11.186Z,1.33
2022-09-15T11:59:22.145Z,1.15
2022-09-15T12:02:28.412Z,1.40
2022-09-15T12:05:29.142Z,1.15
2022-09-15T12:08:17.578Z,1.20
2022-09-15T12:11:08.900Z,1.48
2022-09-15T12:13:55.789Z,1.30
2022-09-15T12:16:41.693Z,1.45
2022-09-15T12:19:47.138Z,1.40
2022-09-15T12:22:48.864Z,1.58
2022-09-15T12:25:41.252Z,1.30
2022-09-15T12:28:39.772Z,1.35
2022-09-15T12:31:31.738Z,1.60
2022-09-15T12:34:35.966Z,1.50
2022-09-15T12:37:21.355Z,1.55
2022-09-15T12:40:24.494Z,1.42
2022-09-15T12:43:13.468Z,1.20
2022-09-15T12:46:01.790Z,1.38
2022-09-15T12:48:47.675Z,1.70
2022-09-15T12:51:37.354Z,1.40
2022-09-15T12:54:26.653Z,1.35
2022-09-15T12:57:33.330Z,1.42
2022-09-15T13:00:42.365Z,1.23
2022-09-15T13:06:28.875Z,0.73
2022-09-15T13:09:28.822Z,1.38
2022-09-15T13:12:17.871Z,1.48
2022-09-15T13:15:13.601Z,1.20
2022-09-15T13:17:59.218Z,1.40
2022-09-15T13:20:52.108Z,1.60
2022-09-15T13:23:41.499Z,1.35
2022-09-15T13:26:27.555Z,1.67
2022-09-15T13:29:15.262Z,1.35
2022-09-15T13:32:12.936Z,1.52
2022-09-15T13:35:31.394Z,1.70
2022-09-15T13:38:46.101Z,1.27
2022-09-15T13:41:33.297Z,1.42
2022-09-15T13:44:41.816Z,1.48
2022-09-15T13:47:50.142Z,1.40
2022-09-15T13:50:42.898Z,1.60
2022-09-15T13:53:43.767Z,1.73
2022-09-15T13:56:32.501Z,1.85
2022-09-15T13:59:24.151Z,1.40
2022-09-15T14:02:12.243Z,1.40
2022-09-15T14:04:57.450Z,1.58
2022-09-15T14:07:43.480Z,1.63
2022-09-15T14:10:33.700Z,1.65
2022-09-15T14:13:21.928Z,1.45
2022-09-15T14:16:25.863Z,1.20
2022-09-15T14:19:38.270Z,1.38
2022-09-15T14:22:31.353Z,1.30
2022-09-15T14:25:18.439Z,1.65
2022-09-15T14:28:04.799Z,1.70
2022-09-15T14:30:50.845Z,1.90
2022-09-15T14:33:39.795Z,1.70
2022-09-15T14:36:34.297Z,1.40
2022-09-15T14:39:22.133Z,1.83
2022-09-15T14:42:23.626Z,1.77
2022-09-15T14:48:26.946Z,1.05
2022-09-15T14:51:23.504Z,1.50
2022-09-15T14:54:19.384Z,1.08
2022-09-15T14:57:08.654Z,1.45
2022-09-15T15:00:02.883Z,2.05
2022-09-15T15:03:25.581Z,1.53
2022-09-15T15:06:29.139Z,2.08
2022-09-15T15:09:24.415Z,1.48
2022-09-15T15:12:20.587Z,1.50
2022-09-15T15:15:07.511Z,2.47
2022-09-15T15:17:56.639Z,1.65
2022-09-15T15:20:49.382Z,1.50
2022-09-15T15:23:46.881Z,1.80
2022-09-15T15:26:38.351Z,1.70
2022-09-15T15:29:44.320Z,1.73
2022-09-15T15:32:34.820Z,2.08
2022-09-15T15:35:21.230Z,1.80
2022-09-15T15:38:06.283Z,1.70
2022-09-15T15:41:07.958Z,1.60
2022-09-15T15:44:07.778Z,1.50
2022-09-15T15:47:02.911Z,1.40
2022-09-15T15:50:11.687Z,1.80
2022-09-15T15:52:54.596Z,1.55
2022-09-15T15:55:42.102Z,1.92
2022-09-15T15:58:27.274Z,2.05
2022-09-15T16:01:12.840Z,1.60
2022-09-15T16:03:58.324Z,1.77
2022-09-15T16:06:45.138Z,1.50
2022-09-15T16:09:30.518Z,1.80
2022-09-15T16:12:16.475Z,1.73
2022-09-15T16:15:02.005Z,1.70
2022-09-15T16:17:47.983Z,1.73
2022-09-15T16:20:37.000Z,1.20
2022-09-15T16:23:23.423Z,1.40
2022-09-15T16:26:14.512Z,1.38
2022-09-15T16:29:00.266Z,1.48
2022-09-15T16:31:51.447Z,1.52
2022-09-15T16:34:36.551Z,1.33
2022-09-15T16:37:22.001Z,1.67
2022-09-15T16:40:08.001Z,1.23
2022-09-15T16:42:53.688Z,1.50
2022-09-15T16:45:40.883Z,1.25
2022-09-15T16:48:27.240Z,1.50
2022-09-15T16:51:28.757Z,1.55
2022-09-15T16:54:18.722Z,1.25
2022-09-15T16:57:04.320Z,1.17
2022-09-15T16:59:49.927Z,1.42
2022-09-15T17:02:35.372Z,1.38
2022-09-15T17:05:29.671Z,1.70
2022-09-15T17:08:15.066Z,2.00
2022-09-15T17:11:03.304Z,1.48
2022-09-15T17:13:50.089Z,1.48
2022-09-15T17:16:35.235Z,1.92
2022-09-15T17:19:20.692Z,1.58
2022-09-15T17:22:06.232Z,1.17
2022-09-15T17:24:51.719Z,1.30
2022-09-15T17:27:36.906Z,1.70
2022-09-15T17:30:26.071Z,1.05
2022-09-15T17:33:13.796Z,1.65
2022-09-15T17:36:00.371Z,2.20
2022-09-15T17:38:46.178Z,1.40
2022-09-15T17:41:32.244Z,1.65
2022-09-15T17:44:17.827Z,2.30
2022-09-15T17:47:03.780Z,1.88
2022-09-15T17:49:49.289Z,1.50
2022-09-15T17:52:34.721Z,1.80
2022-09-15T17:55:22.787Z,2.00
2022-09-15T17:58:08.927Z,1.77
2022-09-15T18:00:54.621Z,1.52
2022-09-15T18:03:39.916Z,1.70
2022-09-15T18:06:25.083Z,1.95
2022-09-15T18:09:11.581Z,2.35
2022-09-15T18:11:56.921Z,1.73
2022-09-15T18:14:42.511Z,1.88
2022-09-15T18:17:27.936Z,2.42
2022-09-15T18:20:15.887Z,1.73
2022-09-15T18:23:02.003Z,1.60
2022-09-15T18:25:48.497Z,1.58
2022-09-15T18:28:33.945Z,1.30
2022-09-15T18:31:19.571Z,1.50
2022-09-15T18:34:05.063Z,1.40
2022-09-15T18:36:50.682Z,1.20
2022-09-15T18:39:36.024Z,1.08
2022-09-15T18:42:27.243Z,1.30
2022-09-15T18:45:16.955Z,2.17
2022-09-15T18:48:02.529Z,1.30
2022-09-15T18:50:47.677Z,1.40
2022-09-15T18:53:35.960Z,1.05
2022-09-15T18:56:21.511Z,1.85
2022-09-15T18:59:07.045Z,2.13
2022-09-15T19:01:52.418Z,1.63
2022-09-15T19:04:40.712Z,1.65
2022-09-15T19:07:28.440Z,1.52
2022-09-15T19:10:16.188Z,2.10
2022-09-15T19:13:01.627Z,1.63
2022-09-15T19:15:49.240Z,1.50
2022-09-15T19:18:37.580Z,1.90
2022-09-15T19:21:27.272Z,1.95
2022-09-15T19:24:12.904Z,1.60
2022-09-15T19:26:58.339Z,1.27
2022-09-15T19:29:44.084Z,1.48
2022-09-15T19:32:29.235Z,1.42
2022-09-15T19:35:15.120Z,1.88
2022-09-15T19:38:00.706Z,1.30
2022-09-15T19:40:46.685Z,1.48
2022-09-15T19:43:32.407Z,1.30
2022-09-15T19:46:21.305Z,1.40
2022-09-15T19:49:06.563Z,1.67
2022-09-15T19:51:57.925Z,1.90
2022-09-15T19:54:43.747Z,1.50
2022-09-15T19:57:29.017Z,1.40
2022-09-15T20:00:15.076Z,1.83
2022-09-15T20:03:00.355Z,1.35
2022-09-15T20:05:54.347Z,1.50
2022-09-15T20:08:41.786Z,1.90
2022-09-15T20:11:29.735Z,2.05
2022-09-15T20:14:15.430Z,2.00
2022-09-15T20:17:01.767Z,1.95
2022-09-15T20:19:47.519Z,1.98
2022-09-15T20:22:33.154Z,1.98
2022-09-15T20:25:18.777Z,2.40
2022-09-15T20:28:04.552Z,2.17
2022-09-15T20:31:03.668Z,1.83
2022-09-15T20:33:50.136Z,1.75
2022-09-15T20:36:38.473Z,2.40
2022-09-15T20:39:24.675Z,1.60
2022-09-15T20:42:10.340Z,1.92
2022-09-15T20:44:55.808Z,1.95
2022-09-15T20:47:41.577Z,1.95
2022-09-15T20:50:27.335Z,2.08
2022-09-15T20:53:12.860Z,1.98
2022-09-15T20:55:58.770Z,2.00
2022-09-15T20:58:44.311Z,2.25
2022-09-15T21:01:34.309Z,1.98
2022-09-15T21:04:20.200Z,1.50
2022-09-15T21:07:05.446Z,1.58
2022-09-15T21:09:51.082Z,2.05
2022-09-15T21:12:36.459Z,2.22
2022-09-15T21:15:21.636Z,2.05
2022-09-15T21:18:07.188Z,1.73
2022-09-15T21:21:01.272Z,2.30
2022-09-15T21:23:52.980Z,1.85
2022-09-15T21:27:02.617Z,2.17
2022-09-15T21:29:48.223Z,1.70
2022-09-15T21:32:33.922Z,2.00
2022-09-15T21:35:19.447Z,1.70
2022-09-15T21:38:05.106Z,1.38
2022-09-15T21:40:50.720Z,1.95
2022-09-15T21:43:39.176Z,1.33
2022-09-15T21:46:30.773Z,1.63
2022-09-15T21:49:18.022Z,1.83
2022-09-15T21:52:03.308Z,2.10
2022-09-15T21:54:49.256Z,2.08
2022-09-15T21:57:34.610Z,1.80
2022-09-15T22:00:20.079Z,1.92
2022-09-15T22:03:06.388Z,2.15
2022-09-15T22:05:51.831Z,1.70
2022-09-15T22:08:38.405Z,1.55
2022-09-15T22:11:24.938Z,1.65
2022-09-15T22:14:11.855Z,1.52
2022-09-15T22:16:57.389Z,1.77
2022-09-15T22:19:43.452Z,1.58
2022-09-15T22:22:32.345Z,2.38
2022-09-15T22:25:21.769Z,1.80
2022-09-15T22:28:07.308Z,1.70
2022-09-15T22:31:07.256Z,1.65
2022-09-15T22:33:53.085Z,1.50
2022-09-15T22:36:38.894Z,2.40
2022-09-15T22:39:38.519Z,1.85
2022-09-15T22:42:29.540Z,2.08
2022-09-15T22:45:15.309Z,2.13
2022-09-15T22:48:01.008Z,1.80
2022-09-15T22:50:46.324Z,1.70
2022-09-15T22:53:32.089Z,1.58
2022-09-15T22:56:20.786Z,1.48
2022-09-15T22:59:06.177Z,1.40
2022-09-15T23:01:51.721Z,1.70
2022-09-15T23:04:37.117Z,1.60
2022-09-15T23:07:22.729Z,1.52
2022-09-15T23:10:08.544Z,1.90
2022-09-15T23:12:54.502Z,2.40
2022-09-15T23:15:39.986Z,2.53
2022-09-15T23:18:26.849Z,1.98
2022-09-15T23:21:13.498Z,1.92
2022-09-15T23:23:59.179Z,1.98
2022-09-15T23:26:44.718Z,2.42
2022-09-15T23:29:39.666Z,2.03
2022-09-15T23:32:25.016Z,2.10
2022-09-15T23:35:10.217Z,2.00
2022-09-15T23:37:55.685Z,2.22
2022-09-15T23:40:42.725Z,2.17
2022-09-15T23:43:28.182Z,2.22
2022-09-15T23:46:16.575Z,2.40
2022-09-15T23:49:01.956Z,2.72
2022-09-15T23:51:47.062Z,2.22
2022-09-15T23:54:32.892Z,2.13
2022-09-15T23:57:18.532Z,2.20
